createdAt,value
2022-08-12T00:01:03.634Z,75749.72
2022-08-12T00:03:51.019Z,75749.72
2022-08-12T00:06:39.130Z,75767.97
2022-08-12T00:09:26.545Z,75774.03
2022-08-12T00:12:12.990Z,75778.09
2022-08-12T00:14:58.887Z,75784.19
2022-08-12T00:17:45.156Z,75788.22
2022-08-12T00:20:31.459Z,75794.31
2022-08-12T00:23:17.696Z,75806.47
2022-08-12T00:26:23.771Z,75802.41
2022-08-12T00:29:12.430Z,75810.53
2022-08-12T00:32:00.075Z,75810.53
2022-08-12T00:34:48.484Z,75810.53
2022-08-12T00:37:36.442Z,75810.53
2022-08-12T00:40:24.779Z,75810.53
2022-08-12T00:42:53.108Z,75814.56
2022-08-12T00:45:20.608Z,75810.53
2022-08-12T00:47:51.670Z,75814.56
2022-08-12T00:50:21.447Z,75818.63
2022-08-12T00:52:51.446Z,75814.56
2022-08-12T00:55:19.497Z,75826.72
2022-08-12T00:57:49.710Z,75834.84
2022-08-12T01:00:25.202Z,75842.94
2022-08-12T01:02:57.532Z,75855.09
2022-08-12T01:05:44.832Z,75855.09
2022-08-12T01:08:30.346Z,75861.19
2022-08-12T01:11:16.399Z,75863.22
2022-08-12T01:13:50.248Z,75867.28
2022-08-12T01:16:24.208Z,75871.31
2022-08-12T01:18:53.344Z,75871.31
2022-08-12T01:21:59.314Z,75869.28
2022-08-12T01:24:32.570Z,75873.34
2022-08-12T01:27:02.549Z,75873.34
2022-08-12T01:29:35.010Z,75871.31
2022-08-12T01:32:09.046Z,75871.31
2022-08-12T01:34:38.931Z,75871.31
2022-08-12T01:37:09.502Z,75887.53
2022-08-12T01:40:33.206Z,75879.44
2022-08-12T01:42:49.005Z,75883.47
2022-08-12T01:45:17.963Z,75885.50
2022-08-12T01:48:05.534Z,75889.56
2022-08-12T01:51:00.344Z,75867.28
2022-08-12T01:53:50.269Z,75875.38
2022-08-12T01:56:22.353Z,75883.47
2022-08-12T01:59:12.946Z,75877.41
2022-08-12T02:01:41.872Z,75877.41
2022-08-12T02:04:57.937Z,75883.47
2022-08-12T02:08:09.991Z,75875.38
2022-08-12T02:11:18.858Z,75871.31
2022-08-12T02:14:01.685Z,75871.31
2022-08-12T02:16:31.618Z,75875.38
2022-08-12T02:19:23.015Z,75875.38
2022-08-12T02:22:21.769Z,75875.38
2022-08-12T02:24:51.015Z,75867.28
2022-08-12T02:27:19.624Z,75871.31
2022-08-12T02:29:47.629Z,75867.28
2022-08-12T02:32:15.279Z,75867.28
2022-08-12T02:34:44.579Z,75873.34
2022-08-12T02:37:15.490Z,75875.38
2022-08-12T02:39:48.773Z,75877.41
2022-08-12T02:42:20.747Z,75873.34
2022-08-12T02:44:53.236Z,75867.28
2022-08-12T02:47:59.735Z,75867.28
2022-08-12T02:50:14.739Z,75867.28
2022-08-12T02:52:43.731Z,75871.31
2022-08-12T02:55:28.844Z,75869.28
2022-08-12T02:58:09.252Z,75871.31
2022-08-12T03:00:40.682Z,75869.28
2022-08-12T03:03:11.652Z,75873.34
2022-08-12T03:05:46.949Z,75867.28
2022-08-12T03:08:31.320Z,75873.34
2022-08-12T03:11:04.515Z,75883.47
2022-08-12T03:13:39.037Z,75881.44
2022-08-12T03:16:07.645Z,75883.47
2022-08-12T03:18:35.507Z,75883.47
2022-08-12T03:21:03.387Z,75887.53
2022-08-12T03:23:31.690Z,75887.53
2022-08-12T03:26:02.443Z,75899.69
2022-08-12T03:28:50.825Z,75899.69
2022-08-12T03:31:24.757Z,75895.66
2022-08-12T03:34:01.254Z,75899.69
2022-08-12T03:36:35.662Z,75899.69
2022-08-12T03:39:45.831Z,75895.66
2022-08-12T03:42:30.895Z,75899.69
2022-08-12T03:45:28.419Z,75903.75
2022-08-12T03:48:33.402Z,75903.75
2022-08-12T03:51:21.004Z,75913.88
2022-08-12T03:54:10.582Z,75924.00
2022-08-12T03:56:57.432Z,75940.22
2022-08-12T03:59:43.152Z,75960.50
2022-08-12T04:02:15.626Z,75980.75
2022-08-12T04:04:45.469Z,75996.97
2022-08-12T04:07:13.739Z,76015.22
2022-08-12T04:09:42.749Z,76021.31
2022-08-12T04:12:32.261Z,76013.19
2022-08-12T04:15:03.660Z,76025.34
2022-08-12T04:17:31.933Z,76029.41
2022-08-12T04:19:59.805Z,76029.41
2022-08-12T04:22:29.473Z,76025.34
2022-08-12T04:25:01.132Z,76021.31
2022-08-12T04:27:30.141Z,76023.31
2022-08-12T04:30:30.565Z,76037.50
2022-08-12T04:32:48.193Z,76033.47
2022-08-12T04:35:17.110Z,76029.41
2022-08-12T04:37:58.487Z,76025.34
2022-08-12T04:40:30.691Z,76021.31
2022-08-12T04:42:58.764Z,76009.13
2022-08-12T04:45:25.876Z,75996.97
2022-08-12T04:47:52.984Z,75992.94
2022-08-12T04:50:33.977Z,75988.88
2022-08-12T04:53:03.108Z,75982.78
2022-08-12T04:55:30.165Z,75980.75
2022-08-12T04:57:57.124Z,75980.75
2022-08-12T05:00:24.257Z,75976.72
2022-08-12T05:02:51.176Z,75976.72
2022-08-12T05:05:20.780Z,75972.66
2022-08-12T05:07:54.585Z,75960.50
2022-08-12T05:10:33.429Z,75944.28
2022-08-12T05:13:08.689Z,75924.00
2022-08-12T05:16:00.246Z,75911.84
2022-08-12T05:18:29.375Z,75899.69
2022-08-12T05:20:59.170Z,75891.59
2022-08-12T05:23:27.163Z,75883.47
2022-08-12T05:25:58.190Z,75871.31
2022-08-12T05:28:27.148Z,75871.31
2022-08-12T05:30:55.346Z,75863.22
2022-08-12T05:33:26.618Z,75855.09
2022-08-12T05:35:53.823Z,75838.91
2022-08-12T05:38:39.314Z,75816.59
2022-08-12T05:41:19.210Z,75798.38
2022-08-12T05:43:52.139Z,75770.00
2022-08-12T05:46:21.014Z,75753.78
2022-08-12T05:48:49.544Z,75753.78
2022-08-12T05:51:16.908Z,75761.88
2022-08-12T05:53:44.777Z,75763.91
2022-08-12T05:56:33.614Z,75749.72
2022-08-12T05:59:04.078Z,75745.66
2022-08-12T06:02:11.859Z,75733.50
2022-08-12T06:04:17.963Z,75725.41
2022-08-12T06:06:51.334Z,75725.41
2022-08-12T06:09:18.216Z,75721.34
2022-08-12T06:12:04.459Z,75735.53
2022-08-12T06:14:36.548Z,75733.50
2022-08-12T06:17:05.390Z,75721.34
2022-08-12T06:20:28.252Z,75707.16
2022-08-12T06:22:19.774Z,75692.97
2022-08-12T06:24:48.544Z,75680.81
2022-08-12T06:27:17.793Z,75664.59
2022-08-12T06:30:08.362Z,75660.56
2022-08-12T06:32:32.060Z,75656.50
2022-08-12T06:35:23.978Z,75648.41
2022-08-12T06:37:56.976Z,75640.28
2022-08-12T06:40:43.745Z,75636.22
2022-08-12T06:43:11.024Z,75640.28
2022-08-12T06:45:49.312Z,75634.22
2022-08-12T06:48:17.498Z,75628.13
2022-08-12T06:50:45.329Z,75620.03
2022-08-12T06:53:12.600Z,75611.91
2022-08-12T06:55:56.643Z,75609.88
2022-08-12T06:58:29.026Z,75603.81
2022-08-12T07:00:59.292Z,75599.75
2022-08-12T07:03:30.350Z,75591.66
2022-08-12T07:06:06.832Z,75583.53
2022-08-12T07:08:35.368Z,75583.53
2022-08-12T07:11:05.141Z,75579.50
2022-08-12T07:14:11.263Z,75575.44
2022-08-12T07:16:28.475Z,75579.50
2022-08-12T07:18:56.860Z,75577.47
2022-08-12T07:22:01.917Z,75569.34
2022-08-12T07:24:12.552Z,75555.19
2022-08-12T07:26:43.714Z,75547.06
2022-08-12T07:29:11.804Z,75538.97
2022-08-12T07:31:39.242Z,75530.84
2022-08-12T07:34:06.428Z,75526.81
2022-08-12T07:36:33.902Z,75522.75
2022-08-12T07:39:02.635Z,75520.72
2022-08-12T07:41:31.933Z,75502.50
2022-08-12T07:44:06.379Z,75486.28
2022-08-12T07:46:40.297Z,75482.22
2022-08-12T07:49:10.465Z,75476.16
2022-08-12T07:51:38.602Z,75488.31
2022-08-12T07:54:09.612Z,75470.06
2022-08-12T07:56:38.970Z,75457.91
2022-08-12T07:59:08.763Z,75449.81
2022-08-12T08:01:38.215Z,75421.44
2022-08-12T08:04:25.375Z,75397.13
2022-08-12T08:06:53.088Z,75391.03
2022-08-12T08:09:22.296Z,75378.88
2022-08-12T08:12:09.216Z,75348.47
2022-08-12T08:14:49.767Z,75320.13
2022-08-12T08:17:17.504Z,75307.94
2022-08-12T08:20:02.221Z,75307.94
2022-08-12T08:22:40.709Z,75312.00
2022-08-12T08:25:35.095Z,75303.91
2022-08-12T08:28:00.116Z,75303.91
2022-08-12T08:30:45.789Z,75309.97
2022-08-12T08:33:23.415Z,75307.94
2022-08-12T08:36:02.250Z,75303.91
2022-08-12T08:38:33.360Z,75295.78
2022-08-12T08:42:17.783Z,75299.84
2022-08-12T08:44:12.093Z,75303.91
2022-08-12T08:46:40.735Z,75297.81
2022-08-12T08:49:08.316Z,75291.75
2022-08-12T08:51:36.483Z,75287.69
2022-08-12T08:54:03.694Z,75279.59
2022-08-12T08:56:30.865Z,75273.50
2022-08-12T08:58:58.335Z,75273.50
2022-08-12T09:01:37.441Z,75267.44
2022-08-12T09:05:12.428Z,75263.38
2022-08-12T09:06:58.549Z,75243.09
2022-08-12T09:09:34.212Z,75222.84
2022-08-12T09:12:32.689Z,75218.78
2022-08-12T09:15:07.073Z,75220.81
2022-08-12T09:17:59.965Z,75239.06
2022-08-12T09:20:33.291Z,75239.06
2022-08-12T09:23:08.003Z,75239.06
2022-08-12T09:25:49.470Z,75235.00
2022-08-12T09:28:18.272Z,75218.78
2022-08-12T09:30:46.809Z,75198.53
2022-08-12T09:33:19.014Z,75186.38
2022-08-12T09:36:05.713Z,75186.38
2022-08-12T09:38:35.487Z,75190.44
2022-08-12T09:42:33.504Z,75190.44
2022-08-12T09:44:38.465Z,75190.44
2022-08-12T09:46:56.257Z,75194.47
2022-08-12T09:49:26.867Z,75198.53
2022-08-12T09:51:55.829Z,75198.53
2022-08-12T09:54:34.086Z,75186.38
2022-08-12T09:58:08.232Z,75182.31
2022-08-12T10:00:16.137Z,75186.38
2022-08-12T10:03:09.173Z,75198.53
2022-08-12T10:06:26.510Z,75210.69
2022-08-12T10:08:44.536Z,75218.78
2022-08-12T10:12:07.810Z,75230.94
2022-08-12T10:14:34.770Z,75230.94
2022-08-12T10:17:03.279Z,75214.75
2022-08-12T10:19:37.862Z,75192.44
2022-08-12T10:22:06.210Z,75178.28
2022-08-12T10:25:17.496Z,75174.22
2022-08-12T10:28:09.025Z,75186.38
2022-08-12T10:30:46.869Z,75180.28
2022-08-12T10:33:30.921Z,75153.94
2022-08-12T10:36:00.453Z,75145.84
2022-08-12T10:38:34.681Z,75162.06
2022-08-12T10:41:58.010Z,75166.09
2022-08-12T10:44:17.487Z,75174.22
2022-08-12T10:46:50.270Z,75174.22
2022-08-12T10:50:02.535Z,75170.16
2022-08-12T10:52:34.683Z,75170.16
2022-08-12T10:54:56.228Z,75149.91
2022-08-12T10:58:14.095Z,75143.81
2022-08-12T11:00:34.469Z,75137.75
2022-08-12T11:04:31.476Z,75129.63
2022-08-12T11:07:07.639Z,75117.47
2022-08-12T11:08:43.362Z,75093.16
2022-08-12T11:11:17.770Z,75060.75
2022-08-12T11:14:06.117Z,75044.53
2022-08-12T11:16:40.038Z,75032.38
2022-08-12T11:19:31.234Z,75016.16
2022-08-12T11:22:01.353Z,74999.97
2022-08-12T11:24:32.451Z,74995.91
2022-08-12T11:27:07.418Z,74991.84
2022-08-12T11:30:02.597Z,74995.91
2022-08-12T11:32:23.487Z,74983.75
2022-08-12T11:34:54.571Z,74987.81
2022-08-12T11:37:25.769Z,74987.81
2022-08-12T11:42:45.910Z,74967.53
2022-08-12T11:45:16.972Z,74951.34
2022-08-12T11:47:44.730Z,74967.53
2022-08-12T11:50:19.704Z,74963.50
2022-08-12T11:53:58.083Z,74959.44
2022-08-12T11:55:35.364Z,74949.31
2022-08-12T11:59:22.069Z,74947.28
2022-08-12T12:03:48.736Z,74943.22
2022-08-12T12:06:17.336Z,74935.13
2022-08-12T12:08:50.806Z,74931.06
2022-08-12T12:11:20.334Z,74943.22
2022-08-12T12:14:08.482Z,74927.03
2022-08-12T12:16:38.319Z,74922.97
2022-08-12T12:19:08.898Z,74939.19
2022-08-12T12:21:48.784Z,74959.44
2022-08-12T12:24:21.900Z,74985.78
2022-08-12T12:27:00.238Z,75004.00
2022-08-12T12:30:18.524Z,75004.00
2022-08-12T12:32:29.042Z,75008.06
2022-08-12T12:35:44.305Z,74999.97
2022-08-12T12:38:11.736Z,74997.94
2022-08-12T12:40:42.125Z,74973.63
2022-08-12T12:43:12.903Z,74963.50
2022-08-12T12:45:44.426Z,74922.97
2022-08-12T12:48:16.030Z,74886.50
2022-08-12T12:50:51.215Z,74874.34
2022-08-12T12:54:07.117Z,74850.03
2022-08-12T12:56:18.015Z,74860.16
2022-08-12T12:58:45.154Z,74848.00
2022-08-12T13:01:25.249Z,74862.19
2022-08-12T13:04:01.878Z,74870.28
2022-08-12T13:06:31.024Z,74864.22
2022-08-12T13:09:02.694Z,74843.94
2022-08-12T13:11:41.440Z,74829.78
2022-08-12T13:14:29.103Z,74821.66
2022-08-12T13:17:06.002Z,74823.69
2022-08-12T13:19:45.394Z,74799.38
2022-08-12T13:22:19.599Z,74764.94
2022-08-12T13:24:54.541Z,74728.47
2022-08-12T13:27:35.252Z,74687.94
2022-08-12T13:30:12.471Z,74667.69
2022-08-12T13:32:57.647Z,74671.75
2022-08-12T13:36:02.722Z,74708.22
2022-08-12T13:38:13.832Z,74752.78
2022-08-12T13:40:41.665Z,74833.81
2022-08-12T13:43:40.471Z,74882.44
2022-08-12T13:46:12.215Z,74906.75
2022-08-12T13:48:45.030Z,74931.06
2022-08-12T13:51:14.283Z,74943.22
2022-08-12T13:53:58.826Z,74947.28
2022-08-12T13:56:35.071Z,74933.09
2022-08-12T13:59:09.846Z,74918.91
2022-08-12T14:01:40.679Z,74900.69
2022-08-12T14:04:12.045Z,74890.56
2022-08-12T14:06:41.067Z,74886.50
2022-08-12T14:09:17.849Z,74882.44
2022-08-12T14:11:58.394Z,74882.44
2022-08-12T14:14:27.527Z,74878.41
2022-08-12T14:17:02.294Z,74890.56
2022-08-12T14:19:38.000Z,74874.34
2022-08-12T14:22:13.916Z,74870.28
2022-08-12T14:24:42.448Z,74890.56
2022-08-12T14:27:12.043Z,74876.38
2022-08-12T14:30:05.082Z,74862.19
2022-08-12T14:32:37.084Z,74850.03
2022-08-12T14:35:09.579Z,74845.97
2022-08-12T14:37:56.473Z,74833.81
2022-08-12T14:40:29.078Z,74841.94
2022-08-12T14:42:58.901Z,74837.88
2022-08-12T14:45:45.424Z,74817.63
2022-08-12T14:48:18.253Z,74789.25
2022-08-12T14:51:02.583Z,74785.19
2022-08-12T14:59:55.683Z,74704.16
2022-08-12T15:02:21.092Z,74712.25
2022-08-12T15:04:58.981Z,74740.63
2022-08-12T15:07:34.453Z,74758.84
2022-08-12T15:10:32.394Z,74708.22
2022-08-12T15:13:07.303Z,74683.91
2022-08-12T15:15:46.039Z,74582.59
2022-08-12T15:18:21.355Z,74471.19
2022-08-12T15:20:50.858Z,74448.91
2022-08-12T15:23:21.214Z,74408.38
2022-08-12T15:26:02.394Z,74418.50
2022-08-12T15:28:35.323Z,74485.34
2022-08-12T15:31:09.575Z,74566.41
2022-08-12T15:34:22.967Z,74627.16
2022-08-12T15:36:55.122Z,74694.03
2022-08-12T15:39:23.331Z,74726.44
2022-08-12T15:41:55.237Z,74769.00
2022-08-12T15:44:42.404Z,74817.63
2022-08-12T15:47:10.500Z,74878.41
2022-08-12T15:49:54.332Z,74906.75
2022-08-12T15:52:27.330Z,74951.34
2022-08-12T15:54:58.413Z,74981.72
2022-08-12T15:57:27.412Z,75060.75
2022-08-12T16:00:07.202Z,75117.47
2022-08-12T16:02:50.048Z,75210.69
2022-08-12T16:06:19.506Z,75243.09
2022-08-12T16:08:16.368Z,75275.53
2022-08-12T16:10:45.762Z,75303.91
2022-08-12T16:13:32.458Z,75332.28
2022-08-12T16:16:04.322Z,75360.63
2022-08-12T16:18:49.962Z,75393.06
2022-08-12T16:21:50.481Z,75405.22
2022-08-12T16:24:08.332Z,75399.13
2022-08-12T16:26:40.631Z,75405.22
2022-08-12T16:29:15.259Z,75409.28
2022-08-12T16:31:44.216Z,75409.28
2022-08-12T16:34:25.754Z,75429.53
2022-08-12T16:37:07.419Z,75441.69
2022-08-12T16:39:59.792Z,75445.75
2022-08-12T16:42:27.845Z,75453.84
2022-08-12T16:44:59.466Z,75466.00
2022-08-12T16:47:28.031Z,75478.16
2022-08-12T16:49:57.817Z,75502.50
2022-08-12T16:52:25.911Z,75508.56
2022-08-12T16:54:54.118Z,75510.59
2022-08-12T16:57:35.074Z,75508.56
2022-08-12T17:00:10.650Z,75502.50
2022-08-12T17:02:40.553Z,75512.63
2022-08-12T17:05:14.976Z,75504.50
2022-08-12T17:07:47.204Z,75510.59
2022-08-12T17:10:36.435Z,75514.66
2022-08-12T17:13:10.102Z,75514.66
2022-08-12T17:15:50.683Z,75520.72
2022-08-12T17:18:43.851Z,75514.66
2022-08-12T17:21:19.790Z,75524.78
2022-08-12T17:23:53.641Z,75522.75
2022-08-12T17:26:27.905Z,75528.84
2022-08-12T17:28:56.533Z,75534.91
2022-08-12T17:32:01.692Z,75534.91
2022-08-12T17:34:30.586Z,75526.81
2022-08-12T17:37:04.942Z,75526.81
2022-08-12T17:40:06.445Z,75526.81
2022-08-12T17:42:32.531Z,75522.75
2022-08-12T17:45:15.570Z,75522.75
2022-08-12T17:48:01.092Z,75526.81
2022-08-12T17:50:33.989Z,75528.84
2022-08-12T17:53:02.398Z,75530.84
2022-08-12T17:55:43.715Z,75526.81
2022-08-12T17:58:12.787Z,75526.81
2022-08-12T18:00:44.214Z,75518.69
2022-08-12T18:04:04.634Z,75526.81
2022-08-12T18:06:08.402Z,75522.75
2022-08-12T18:08:41.216Z,75522.75
2022-08-12T18:12:04.320Z,75518.69
2022-08-12T18:14:15.793Z,75522.75
2022-08-12T18:16:55.228Z,75522.75
2022-08-12T18:19:22.887Z,75518.69
2022-08-12T18:22:02.274Z,75520.72
2022-08-12T18:24:30.559Z,75524.78
2022-08-12T18:26:57.509Z,75520.72
2022-08-12T18:29:27.250Z,75516.66
2022-08-12T18:32:35.211Z,75520.72
2022-08-12T18:35:10.711Z,75518.69
2022-08-12T18:37:41.671Z,75518.69
2022-08-12T18:40:28.671Z,75516.66
2022-08-12T18:42:59.315Z,75520.72
2022-08-12T18:45:31.676Z,75518.69
2022-08-12T18:48:16.648Z,75518.69
2022-08-12T18:50:50.144Z,75526.81
2022-08-12T18:54:05.004Z,75522.75
2022-08-12T18:56:07.327Z,75518.69
2022-08-12T18:58:59.962Z,75518.69
2022-08-12T19:02:19.784Z,75522.75
2022-08-12T19:04:15.708Z,75514.66
2022-08-12T19:06:46.606Z,75522.75
2022-08-12T19:09:15.143Z,75514.66
2022-08-12T19:12:01.771Z,75518.69
2022-08-12T19:14:28.702Z,75514.66
2022-08-12T19:17:05.053Z,75514.66
2022-08-12T19:19:37.488Z,75514.66
2022-08-12T19:22:09.335Z,75522.75
2022-08-12T19:24:54.929Z,75518.69
2022-08-12T19:27:23.711Z,75522.75
2022-08-12T19:30:07.191Z,75518.69
2022-08-12T19:32:37.101Z,75516.66
2022-08-12T19:36:07.292Z,75522.75
2022-08-12T19:38:03.451Z,75514.66
2022-08-12T19:40:35.171Z,75518.69
2022-08-12T19:43:17.847Z,75526.81
2022-08-12T19:45:50.526Z,75522.75
2022-08-12T19:48:19.735Z,75526.81
2022-08-12T19:50:52.781Z,75532.88
2022-08-12T19:53:24.773Z,75524.78
2022-08-12T19:55:55.348Z,75534.91
2022-08-12T19:58:23.920Z,75543.00
2022-08-12T20:00:54.784Z,75549.09
2022-08-12T20:03:38.847Z,75555.19
2022-08-12T20:06:21.529Z,75563.28
2022-08-12T20:08:55.866Z,75569.34
2022-08-12T20:12:11.776Z,75573.41
2022-08-12T20:14:19.027Z,75571.38
2022-08-12T20:16:52.132Z,75575.44
2022-08-12T20:19:23.330Z,75579.50
2022-08-12T20:21:50.836Z,75573.41
2022-08-12T20:24:19.127Z,75575.44
2022-08-12T20:26:46.553Z,75587.59
2022-08-12T20:29:16.580Z,75579.50
2022-08-12T20:31:44.283Z,75579.50
2022-08-12T20:34:12.461Z,75583.53
2022-08-12T20:36:44.392Z,75583.53
2022-08-12T20:39:34.340Z,75587.59
2022-08-12T20:42:07.332Z,75591.66
2022-08-12T20:44:40.516Z,75589.63
2022-08-12T20:47:19.905Z,75595.69
2022-08-12T20:49:55.387Z,75599.75
2022-08-12T20:52:29.794Z,75603.81
2022-08-12T20:54:57.922Z,75595.69
2022-08-12T20:57:37.406Z,75595.69
2022-08-12T21:00:15.397Z,75603.81
2022-08-12T21:02:46.604Z,75595.69
2022-08-12T21:06:12.351Z,75595.69
2022-08-12T21:08:26.652Z,75595.69
2022-08-12T21:10:54.616Z,75595.69
2022-08-12T21:13:26.764Z,75595.69
2022-08-12T21:15:59.677Z,75597.72
2022-08-12T21:18:29.100Z,75599.75
2022-08-12T21:20:59.107Z,75599.75
2022-08-12T21:23:30.900Z,75603.81
2022-08-12T21:26:16.192Z,75597.72
2022-08-12T21:28:56.573Z,75601.78
2022-08-12T21:32:39.884Z,75603.81
2022-08-12T21:34:17.968Z,75607.88
2022-08-12T21:36:51.930Z,75605.84
2022-08-12T21:39:32.643Z,75603.81
2022-08-12T21:42:06.855Z,75607.88
2022-08-12T21:45:46.319Z,75607.88
2022-08-12T21:47:24.749Z,75603.81
2022-08-12T21:50:03.102Z,75599.75
2022-08-12T21:52:40.844Z,75595.69
2022-08-12T21:55:17.935Z,75611.91
2022-08-12T21:57:53.213Z,75618.00
2022-08-12T22:00:31.560Z,75624.06
2022-08-12T22:04:02.061Z,75636.22
2022-08-12T22:06:31.285Z,75634.22
2022-08-12T22:09:15.419Z,75642.31
2022-08-12T22:11:44.092Z,75648.41
2022-08-12T22:14:24.261Z,75648.41
2022-08-12T22:16:53.643Z,75644.34
2022-08-12T22:19:22.807Z,75652.44
2022-08-12T22:21:53.952Z,75656.50
2022-08-12T22:24:26.765Z,75652.44
2022-08-12T22:27:18.215Z,75648.41
2022-08-12T22:30:16.014Z,75648.41
2022-08-12T22:32:51.602Z,75648.41
2022-08-12T22:35:47.579Z,75656.50
2022-08-12T22:38:26.553Z,75652.44
2022-08-12T22:41:05.305Z,75632.19
2022-08-12T22:44:00.845Z,75632.19
2022-08-12T22:46:34.788Z,75638.25
2022-08-12T22:49:02.042Z,75632.19
2022-08-12T22:51:57.473Z,75626.09
2022-08-12T22:54:35.486Z,75630.16
2022-08-12T22:57:03.857Z,75628.13
2022-08-12T22:59:33.737Z,75628.13
2022-08-12T23:02:17.786Z,75615.97
2022-08-12T23:04:59.731Z,75615.97
2022-08-12T23:07:27.825Z,75620.03
2022-08-12T23:10:03.936Z,75624.06
2022-08-12T23:12:49.516Z,75620.03
2022-08-12T23:15:16.706Z,75620.03
2022-08-12T23:17:46.150Z,75618.00
2022-08-12T23:20:13.453Z,75620.03
2022-08-12T23:22:41.003Z,75615.97
2022-08-12T23:25:20.860Z,75607.88
2022-08-12T23:28:29.309Z,75611.91
2022-08-12T23:31:04.201Z,75603.81
2022-08-12T23:34:00.219Z,75605.84
2022-08-12T23:36:39.462Z,75607.88
2022-08-12T23:40:06.764Z,75615.97
2022-08-12T23:42:16.666Z,75620.03
2022-08-12T23:44:47.296Z,75620.03
2022-08-12T23:47:16.210Z,75620.03
2022-08-12T23:49:58.020Z,75618.00
2022-08-12T23:52:46.678Z,75615.97
2022-08-12T23:55:25.172Z,75622.06
2022-08-12T23:58:20.653Z,75618.00
