createdAt,value
2023-03-25T00:01:19.441Z,13.60
2023-03-25T00:03:53.828Z,13.60
2023-03-25T00:06:21.970Z,13.50
2023-03-25T00:08:50.684Z,13.50
2023-03-25T00:11:18.836Z,13.50
2023-03-25T00:13:48.582Z,13.50
2023-03-25T00:16:19.144Z,13.50
2023-03-25T00:18:50.422Z,13.40
2023-03-25T00:21:18.990Z,13.40
2023-03-25T00:23:47.796Z,13.40
2023-03-25T00:26:16.000Z,13.40
2023-03-25T00:28:45.198Z,13.30
2023-03-25T00:31:14.641Z,13.40
2023-03-25T00:33:43.228Z,13.30
2023-03-25T00:36:14.850Z,13.30
2023-03-25T00:38:44.004Z,13.40
2023-03-25T00:41:23.523Z,13.40
2023-03-25T00:43:53.737Z,13.40
2023-03-25T00:46:23.389Z,13.40
2023-03-25T00:48:53.089Z,13.40
2023-03-25T00:51:23.681Z,13.40
2023-03-25T00:53:53.793Z,13.40
2023-03-25T00:56:23.168Z,13.40
2023-03-25T00:58:51.757Z,13.40
2023-03-25T01:01:23.471Z,13.40
2023-03-25T01:03:58.194Z,13.40
2023-03-25T01:06:30.971Z,13.40
2023-03-25T01:09:00.541Z,13.40
2023-03-25T01:11:30.952Z,13.40
2023-03-25T01:14:01.146Z,13.30
2023-03-25T01:16:30.289Z,13.30
2023-03-25T01:18:58.312Z,13.30
2023-03-25T01:21:28.354Z,13.30
2023-03-25T01:23:56.832Z,13.20
2023-03-25T01:26:25.361Z,13.20
2023-03-25T01:28:54.009Z,13.20
2023-03-25T01:31:26.564Z,13.20
2023-03-25T01:33:55.041Z,13.10
2023-03-25T01:36:25.145Z,13.10
2023-03-25T01:38:55.052Z,13.10
2023-03-25T01:41:23.334Z,13.00
2023-03-25T01:44:08.561Z,13.00
2023-03-25T01:46:39.029Z,13.00
2023-03-25T01:49:11.457Z,13.00
2023-03-25T01:51:45.584Z,13.00
2023-03-25T01:54:18.424Z,12.90
2023-03-25T01:56:49.188Z,12.90
2023-03-25T01:59:20.664Z,12.90
2023-03-25T02:01:49.329Z,12.90
2023-03-25T02:04:27.701Z,12.80
2023-03-25T02:06:57.839Z,12.80
2023-03-25T02:09:28.943Z,12.80
2023-03-25T02:11:57.492Z,12.80
2023-03-25T02:14:29.741Z,12.80
2023-03-25T02:17:10.953Z,12.80
2023-03-25T02:20:27.219Z,12.80
2023-03-25T02:23:23.847Z,12.70
2023-03-25T02:26:30.256Z,12.70
2023-03-25T02:29:05.651Z,12.70
2023-03-25T02:31:57.042Z,12.70
2023-03-25T02:34:50.429Z,12.70
2023-03-25T02:37:54.434Z,12.60
2023-03-25T02:40:28.608Z,12.60
2023-03-25T02:43:03.220Z,12.60
2023-03-25T02:45:34.504Z,12.60
2023-03-25T02:48:06.482Z,12.60
2023-03-25T02:50:40.440Z,12.50
2023-03-25T02:53:14.327Z,12.50
2023-03-25T02:55:45.399Z,12.50
2023-03-25T02:58:16.830Z,12.50
2023-03-25T03:00:46.446Z,12.50
2023-03-25T03:03:14.544Z,12.40
2023-03-25T03:05:47.070Z,12.40
2023-03-25T03:08:29.599Z,12.40
2023-03-25T03:11:07.385Z,12.40
2023-03-25T03:13:56.100Z,12.40
2023-03-25T03:16:32.774Z,12.40
2023-03-25T03:19:09.224Z,12.40
2023-03-25T03:21:41.222Z,12.40
2023-03-25T03:24:17.004Z,12.40
2023-03-25T03:26:53.804Z,12.40
2023-03-25T03:29:29.946Z,12.40
2023-03-25T03:32:06.137Z,12.50
2023-03-25T03:34:44.727Z,12.50
2023-03-25T03:37:15.331Z,12.40
2023-03-25T03:39:44.871Z,12.40
2023-03-25T03:42:20.365Z,12.40
2023-03-25T03:44:52.987Z,12.40
2023-03-25T03:47:26.741Z,12.40
2023-03-25T03:50:00.700Z,12.40
2023-03-25T03:52:34.517Z,12.40
2023-03-25T03:55:07.198Z,12.40
2023-03-25T03:57:42.170Z,12.40
2023-03-25T04:00:16.964Z,12.40
2023-03-25T04:02:49.737Z,12.40
2023-03-25T04:05:21.415Z,12.40
2023-03-25T04:07:55.330Z,12.40
2023-03-25T04:10:29.818Z,12.40
2023-03-25T04:13:02.112Z,12.40
2023-03-25T04:15:30.151Z,12.40
2023-03-25T04:17:58.688Z,12.40
2023-03-25T04:20:29.943Z,12.30
2023-03-25T04:22:58.644Z,12.30
2023-03-25T04:25:26.998Z,12.30
2023-03-25T04:27:59.301Z,12.30
2023-03-25T04:30:29.915Z,12.30
2023-03-25T04:32:58.135Z,12.30
2023-03-25T04:35:27.359Z,12.20
2023-03-25T04:37:58.067Z,12.20
2023-03-25T04:40:26.937Z,12.20
2023-03-25T04:42:56.856Z,12.10
2023-03-25T04:45:26.016Z,12.10
2023-03-25T04:47:55.653Z,12.10
2023-03-25T04:50:27.701Z,12.10
2023-03-25T04:52:57.585Z,12.10
2023-03-25T04:55:26.411Z,12.10
2023-03-25T04:57:56.308Z,12.00
2023-03-25T05:00:26.475Z,12.00
2023-03-25T05:02:57.066Z,12.00
2023-03-25T05:05:27.142Z,12.00
2023-03-25T05:07:58.682Z,11.90
2023-03-25T05:10:29.572Z,11.90
2023-03-25T05:13:00.286Z,11.90
2023-03-25T05:15:30.272Z,11.80
2023-03-25T05:18:00.382Z,11.80
2023-03-25T05:20:28.508Z,11.80
2023-03-25T05:22:57.678Z,11.80
2023-03-25T05:25:26.233Z,11.80
2023-03-25T05:27:54.485Z,11.70
2023-03-25T05:30:23.053Z,11.70
2023-03-25T05:32:56.287Z,11.70
2023-03-25T05:35:26.772Z,11.70
2023-03-25T05:37:56.365Z,11.70
2023-03-25T05:40:25.418Z,11.60
2023-03-25T05:42:56.537Z,11.60
2023-03-25T05:45:25.016Z,11.60
2023-03-25T05:47:54.747Z,11.60
2023-03-25T05:50:23.091Z,11.60
2023-03-25T05:52:53.347Z,11.60
2023-03-25T05:55:24.005Z,11.60
2023-03-25T05:57:52.753Z,11.60
2023-03-25T06:00:23.506Z,11.60
2023-03-25T06:02:52.739Z,11.60
2023-03-25T06:05:23.812Z,11.60
2023-03-25T06:07:56.667Z,11.60
2023-03-25T06:10:25.504Z,11.70
2023-03-25T06:12:54.363Z,11.70
2023-03-25T06:15:29.624Z,11.70
2023-03-25T06:17:58.510Z,11.70
2023-03-25T06:20:27.247Z,11.70
2023-03-25T06:22:57.138Z,11.70
2023-03-25T06:25:27.159Z,11.70
2023-03-25T06:27:56.188Z,11.70
2023-03-25T06:30:24.931Z,11.70
2023-03-25T06:32:55.873Z,11.70
2023-03-25T06:35:24.184Z,11.70
2023-03-25T06:37:52.353Z,11.70
2023-03-25T06:40:22.507Z,11.70
2023-03-25T06:42:51.069Z,12.30
2023-03-25T06:45:19.329Z,11.70
2023-03-25T06:47:47.448Z,11.80
2023-03-25T06:50:15.961Z,11.70
2023-03-25T06:52:44.495Z,11.80
2023-03-25T06:55:12.597Z,11.80
2023-03-25T06:57:43.856Z,11.90
2023-03-25T07:00:13.255Z,11.90
2023-03-25T07:02:41.981Z,11.90
2023-03-25T07:05:10.683Z,11.90
2023-03-25T07:07:39.386Z,12.00
2023-03-25T07:10:08.300Z,12.00
2023-03-25T07:12:36.530Z,12.00
2023-03-25T07:15:07.413Z,12.00
2023-03-25T07:17:36.143Z,12.00
2023-03-25T07:20:05.436Z,12.00
2023-03-25T07:22:34.249Z,12.00
2023-03-25T07:25:02.807Z,12.00
2023-03-25T07:27:31.402Z,12.10
2023-03-25T07:29:59.525Z,12.10
2023-03-25T07:32:28.972Z,12.20
2023-03-25T07:34:57.148Z,12.20
2023-03-25T07:37:25.202Z,12.20
2023-03-25T07:39:53.738Z,12.20
2023-03-25T07:42:21.817Z,12.20
2023-03-25T07:44:50.339Z,12.20
2023-03-25T07:47:18.872Z,12.20
2023-03-25T07:49:50.124Z,12.20
2023-03-25T07:52:18.636Z,12.20
2023-03-25T07:54:47.150Z,12.30
2023-03-25T07:57:15.580Z,12.30
2023-03-25T07:59:43.628Z,12.30
2023-03-25T08:02:13.852Z,12.40
2023-03-25T08:04:42.097Z,12.40
2023-03-25T08:07:11.704Z,12.40
2023-03-25T08:09:40.245Z,12.50
2023-03-25T08:12:09.601Z,12.50
2023-03-25T08:14:37.628Z,12.50
2023-03-25T08:17:06.450Z,12.50
2023-03-25T08:19:34.885Z,12.60
2023-03-25T08:22:03.000Z,12.60
2023-03-25T08:24:32.676Z,12.60
2023-03-25T08:27:02.221Z,12.60
2023-03-25T08:29:44.265Z,12.70
2023-03-25T08:32:12.872Z,12.70
2023-03-25T08:34:40.949Z,12.70
2023-03-25T08:37:10.468Z,12.70
2023-03-25T08:39:42.121Z,12.80
2023-03-25T08:42:11.068Z,12.80
2023-03-25T08:44:39.317Z,12.80
2023-03-25T08:47:07.557Z,12.90
2023-03-25T08:49:35.907Z,12.90
2023-03-25T08:52:08.359Z,12.90
2023-03-25T08:54:36.447Z,13.00
2023-03-25T08:57:08.032Z,13.00
2023-03-25T08:59:36.543Z,13.10
2023-03-25T09:02:05.373Z,13.00
2023-03-25T09:04:33.449Z,13.10
2023-03-25T09:07:11.367Z,13.10
2023-03-25T09:09:41.225Z,13.10
2023-03-25T09:12:11.609Z,13.10
2023-03-25T09:14:39.808Z,13.20
2023-03-25T09:17:10.653Z,13.20
2023-03-25T09:19:38.886Z,13.20
2023-03-25T09:22:07.724Z,13.30
2023-03-25T09:24:35.982Z,13.30
2023-03-25T09:27:04.585Z,13.30
2023-03-25T09:29:34.591Z,13.40
2023-03-25T09:32:03.197Z,13.40
2023-03-25T09:34:32.835Z,13.40
2023-03-25T09:37:01.254Z,13.40
2023-03-25T09:39:29.923Z,13.50
2023-03-25T09:42:29.494Z,13.50
2023-03-25T09:45:11.991Z,13.50
2023-03-25T09:47:41.840Z,13.60
2023-03-25T09:50:15.614Z,13.60
2023-03-25T09:52:52.152Z,13.60
2023-03-25T09:55:28.103Z,13.60
2023-03-25T09:58:02.899Z,13.70
2023-03-25T10:00:33.641Z,13.70
2023-03-25T10:03:16.455Z,13.70
2023-03-25T10:06:01.385Z,13.70
2023-03-25T10:08:39.860Z,13.80
2023-03-25T10:11:11.856Z,13.80
2023-03-25T10:13:48.690Z,13.80
2023-03-25T10:16:28.281Z,13.90
2023-03-25T10:19:15.512Z,14.00
2023-03-25T10:21:49.803Z,14.00
2023-03-25T10:24:21.620Z,14.00
2023-03-25T10:26:55.316Z,14.00
2023-03-25T10:29:31.095Z,14.00
2023-03-25T10:32:04.337Z,14.00
2023-03-25T10:34:38.519Z,14.00
2023-03-25T10:37:12.997Z,13.90
2023-03-25T10:39:45.605Z,13.90
2023-03-25T10:42:22.303Z,13.90
2023-03-25T10:44:50.451Z,13.90
2023-03-25T10:47:24.305Z,13.90
2023-03-25T10:49:53.536Z,13.90
2023-03-25T10:52:22.066Z,13.90
2023-03-25T10:54:53.444Z,13.80
2023-03-25T10:57:24.891Z,13.80
2023-03-25T11:00:07.197Z,13.80
2023-03-25T11:02:36.694Z,13.80
2023-03-25T11:05:09.070Z,13.80
2023-03-25T11:07:38.704Z,13.70
2023-03-25T11:10:20.452Z,13.60
2023-03-25T11:12:51.705Z,13.50
2023-03-25T11:15:23.552Z,13.30
2023-03-25T11:18:02.295Z,13.20
2023-03-25T11:20:32.462Z,13.10
2023-03-25T11:23:07.980Z,13.00
2023-03-25T11:25:42.005Z,12.90
2023-03-25T11:28:19.139Z,12.90
2023-03-25T11:31:14.775Z,12.90
2023-03-25T11:33:46.755Z,12.90
2023-03-25T11:36:23.706Z,13.10
2023-03-25T11:39:00.364Z,13.20
2023-03-25T11:41:37.093Z,13.40
2023-03-25T11:44:07.703Z,13.60
2023-03-25T11:46:43.192Z,13.80
2023-03-25T11:49:18.473Z,14.00
2023-03-25T11:51:47.138Z,14.20
2023-03-25T11:54:17.927Z,14.40
2023-03-25T11:56:49.812Z,14.50
2023-03-25T11:59:24.925Z,14.60
2023-03-25T12:02:02.379Z,14.70
2023-03-25T12:04:32.505Z,14.80
2023-03-25T12:07:03.382Z,14.90
2023-03-25T12:09:33.402Z,15.00
2023-03-25T12:12:28.290Z,15.10
2023-03-25T12:15:07.386Z,15.30
2023-03-25T12:17:51.852Z,15.40
2023-03-25T12:20:30.575Z,15.50
2023-03-25T12:23:14.010Z,15.50
2023-03-25T12:25:55.081Z,15.60
2023-03-25T12:29:03.455Z,15.70
2023-03-25T12:31:43.339Z,15.70
2023-03-25T12:34:23.989Z,15.80
2023-03-25T12:37:06.324Z,15.80
2023-03-25T12:39:48.902Z,15.90
2023-03-25T12:42:35.512Z,16.00
2023-03-25T12:45:33.768Z,16.10
2023-03-25T12:48:10.601Z,16.20
2023-03-25T12:50:50.352Z,16.20
2023-03-25T12:53:42.737Z,16.20
2023-03-25T12:56:31.596Z,16.30
2023-03-25T12:59:16.950Z,16.20
2023-03-25T13:01:55.267Z,16.20
2023-03-25T13:04:39.660Z,16.20
2023-03-25T13:07:13.542Z,16.10
2023-03-25T13:09:53.926Z,16.00
2023-03-25T13:12:32.241Z,15.90
2023-03-25T13:15:07.839Z,15.80
2023-03-25T13:17:41.750Z,15.70
2023-03-25T13:20:12.639Z,15.60
2023-03-25T13:22:44.983Z,15.50
2023-03-25T13:25:23.745Z,15.40
2023-03-25T13:27:53.891Z,15.30
2023-03-25T13:30:34.085Z,15.10
2023-03-25T13:33:09.150Z,15.00
2023-03-25T13:35:41.645Z,14.90
2023-03-25T13:38:16.803Z,14.80
2023-03-25T13:40:53.128Z,14.80
2023-03-25T13:43:32.176Z,14.80
2023-03-25T13:46:07.162Z,14.90
2023-03-25T13:48:42.769Z,15.10
2023-03-25T13:51:11.503Z,15.40
2023-03-25T13:53:45.102Z,15.60
2023-03-25T13:56:33.886Z,15.80
2023-03-25T13:59:20.819Z,15.90
2023-03-25T14:02:08.702Z,15.80
2023-03-25T14:05:02.992Z,15.70
2023-03-25T14:07:51.317Z,15.60
2023-03-25T14:10:39.636Z,15.40
2023-03-25T14:13:14.122Z,15.20
2023-03-25T14:15:45.757Z,15.10
2023-03-25T14:18:19.227Z,15.10
2023-03-25T14:20:48.433Z,15.10
2023-03-25T14:23:21.160Z,15.30
2023-03-25T14:25:51.588Z,15.50
2023-03-25T14:28:33.373Z,15.80
2023-03-25T14:31:09.888Z,16.10
2023-03-25T14:34:24.596Z,16.40
2023-03-25T14:37:28.912Z,16.80
2023-03-25T14:40:00.499Z,17.20
2023-03-25T14:42:31.479Z,17.50
2023-03-25T14:45:48.782Z,17.70
2023-03-25T14:48:32.312Z,18.00
2023-03-25T14:51:16.777Z,18.30
2023-03-25T14:53:52.197Z,18.50
2023-03-25T14:56:24.976Z,18.60
2023-03-25T14:58:57.210Z,18.60
2023-03-25T15:01:32.938Z,18.50
2023-03-25T15:04:16.166Z,18.40
2023-03-25T15:06:44.679Z,18.40
2023-03-25T15:09:16.309Z,18.30
2023-03-25T15:11:52.101Z,18.40
2023-03-25T15:14:24.283Z,18.40
2023-03-25T15:17:05.575Z,18.40
2023-03-25T15:20:09.506Z,18.30
2023-03-25T15:22:39.543Z,18.40
2023-03-25T15:25:15.617Z,18.50
2023-03-25T15:28:05.112Z,18.60
2023-03-25T15:30:58.574Z,18.70
2023-03-25T15:33:42.537Z,18.90
2023-03-25T15:36:31.154Z,19.10
2023-03-25T15:39:25.006Z,19.20
2023-03-25T15:42:29.146Z,19.30
2023-03-25T15:45:22.567Z,19.40
2023-03-25T15:48:17.654Z,19.60
2023-03-25T15:51:03.608Z,19.70
2023-03-25T15:54:10.302Z,19.90
2023-03-25T15:56:43.773Z,20.00
2023-03-25T15:59:30.185Z,20.10
2023-03-25T16:02:01.468Z,20.20
2023-03-25T16:04:37.774Z,20.20
2023-03-25T16:07:09.091Z,20.30
2023-03-25T16:09:46.120Z,20.40
2023-03-25T16:12:22.251Z,20.40
2023-03-25T16:14:51.173Z,20.50
2023-03-25T16:17:21.816Z,20.60
2023-03-25T16:19:54.912Z,20.60
2023-03-25T16:22:27.888Z,20.60
2023-03-25T16:24:59.565Z,20.60
2023-03-25T16:27:31.559Z,20.50
2023-03-25T16:29:59.758Z,20.40
2023-03-25T16:32:34.105Z,20.30
2023-03-25T16:35:02.811Z,20.10
2023-03-25T16:37:33.376Z,20.00
2023-03-25T16:40:07.514Z,19.80
2023-03-25T16:42:37.202Z,19.60
2023-03-25T16:45:07.780Z,19.40
2023-03-25T16:47:37.455Z,19.20
2023-03-25T16:50:07.146Z,19.00
2023-03-25T16:52:36.638Z,18.70
2023-03-25T16:55:33.326Z,18.50
2023-03-25T16:58:04.231Z,18.20
2023-03-25T17:00:43.285Z,18.00
2023-03-25T17:03:18.136Z,17.80
2023-03-25T17:06:01.596Z,17.60
2023-03-25T17:08:31.215Z,17.40
2023-03-25T17:11:02.336Z,17.30
2023-03-25T17:13:35.668Z,17.10
2023-03-25T17:16:06.620Z,17.00
2023-03-25T17:18:37.390Z,16.80
2023-03-25T17:21:12.920Z,16.70
2023-03-25T17:23:46.384Z,16.60
2023-03-25T17:26:20.515Z,16.50
2023-03-25T17:29:00.038Z,16.40
2023-03-25T17:31:34.254Z,16.40
2023-03-25T17:34:06.518Z,16.30
2023-03-25T17:36:37.921Z,16.20
2023-03-25T17:39:14.314Z,16.10
2023-03-25T17:41:44.271Z,16.00
2023-03-25T17:44:17.138Z,16.00
2023-03-25T17:46:46.020Z,15.90
2023-03-25T17:49:18.121Z,15.80
2023-03-25T17:51:46.975Z,15.80
2023-03-25T17:54:15.598Z,15.70
2023-03-25T17:56:46.890Z,15.70
2023-03-25T17:59:17.897Z,15.60
2023-03-25T18:01:47.574Z,15.50
2023-03-25T18:04:15.832Z,15.50
2023-03-25T18:06:44.685Z,15.40
2023-03-25T18:09:17.577Z,15.40
2023-03-25T18:11:48.998Z,15.30
2023-03-25T18:14:17.167Z,15.30
2023-03-25T18:16:45.382Z,15.20
2023-03-25T18:19:16.861Z,15.20
2023-03-25T18:21:45.776Z,15.10
2023-03-25T18:24:14.516Z,15.10
2023-03-25T18:26:43.561Z,15.00
2023-03-25T18:29:19.678Z,15.00
2023-03-25T18:31:47.875Z,14.90
2023-03-25T18:34:16.843Z,15.00
2023-03-25T18:36:45.661Z,14.90
2023-03-25T18:39:17.162Z,14.90
2023-03-25T18:41:45.920Z,14.80
2023-03-25T18:44:16.121Z,14.80
2023-03-25T18:46:44.431Z,14.80
2023-03-25T18:49:17.113Z,14.70
2023-03-25T18:51:47.890Z,14.70
2023-03-25T18:54:17.079Z,14.70
2023-03-25T18:56:45.368Z,14.60
2023-03-25T18:59:19.394Z,14.60
2023-03-25T19:01:48.039Z,14.60
2023-03-25T19:04:16.457Z,14.60
2023-03-25T19:06:44.766Z,14.50
2023-03-25T19:09:18.670Z,14.50
2023-03-25T19:11:47.302Z,14.50
2023-03-25T19:14:15.476Z,14.50
2023-03-25T19:16:57.162Z,14.50
2023-03-25T19:19:29.846Z,14.40
2023-03-25T19:21:57.904Z,14.40
2023-03-25T19:24:26.102Z,14.40
2023-03-25T19:26:54.442Z,14.30
2023-03-25T19:29:23.133Z,14.30
2023-03-25T19:31:52.585Z,14.30
2023-03-25T19:34:22.588Z,14.20
2023-03-25T19:36:50.678Z,14.20
2023-03-25T19:39:22.847Z,14.20
2023-03-25T19:41:52.866Z,14.20
2023-03-25T19:44:21.638Z,14.20
2023-03-25T19:46:49.801Z,14.20
2023-03-25T19:49:29.186Z,14.20
2023-03-25T19:52:05.026Z,14.10
2023-03-25T19:54:33.600Z,14.10
2023-03-25T19:57:02.318Z,14.10
2023-03-25T19:59:30.517Z,14.10
2023-03-25T20:02:00.302Z,14.10
2023-03-25T20:04:29.868Z,14.10
2023-03-25T20:06:58.104Z,14.10
2023-03-25T20:09:26.283Z,14.10
2023-03-25T20:11:54.903Z,14.10
2023-03-25T20:14:23.261Z,14.10
2023-03-25T20:16:52.142Z,14.10
2023-03-25T20:19:20.706Z,14.00
2023-03-25T20:21:50.638Z,14.00
2023-03-25T20:24:19.206Z,14.00
2023-03-25T20:26:47.540Z,13.90
2023-03-25T20:29:18.310Z,13.90
2023-03-25T20:31:46.603Z,13.80
2023-03-25T20:34:14.731Z,13.40
2023-03-25T20:36:42.865Z,13.70
2023-03-25T20:39:12.844Z,13.70
2023-03-25T20:41:41.381Z,13.60
2023-03-25T20:44:09.420Z,13.60
2023-03-25T20:46:37.631Z,13.60
2023-03-25T20:49:09.002Z,13.50
2023-03-25T20:51:37.391Z,13.50
2023-03-25T20:54:05.758Z,13.50
2023-03-25T20:56:35.386Z,13.40
2023-03-25T20:59:04.647Z,13.40
2023-03-25T21:01:35.102Z,13.40
2023-03-25T21:04:04.567Z,13.40
2023-03-25T21:06:34.965Z,13.30
2023-03-25T21:09:07.375Z,13.30
2023-03-25T21:11:37.511Z,13.20
2023-03-25T21:14:06.337Z,13.20
2023-03-25T21:16:35.095Z,13.20
2023-03-25T21:19:03.195Z,13.10
2023-03-25T21:21:32.648Z,13.10
2023-03-25T21:24:01.105Z,13.00
2023-03-25T21:26:29.477Z,13.00
2023-03-25T21:28:59.843Z,13.00
2023-03-25T21:31:29.286Z,13.00
2023-03-25T21:33:58.356Z,12.90
2023-03-25T21:36:29.406Z,12.90
2023-03-25T21:38:58.429Z,12.90
2023-03-25T21:41:27.635Z,12.90
2023-03-25T21:43:55.688Z,12.80
2023-03-25T21:46:28.625Z,12.80
2023-03-25T21:48:58.651Z,12.80
2023-03-25T21:51:31.928Z,12.80
2023-03-25T21:54:01.051Z,12.70
2023-03-25T21:56:31.499Z,12.70
2023-03-25T21:59:01.831Z,12.70
2023-03-25T22:01:32.627Z,12.70
2023-03-25T22:04:02.575Z,12.60
2023-03-25T22:06:33.768Z,12.60
2023-03-25T22:09:05.930Z,12.60
2023-03-25T22:11:35.715Z,12.60
2023-03-25T22:14:05.373Z,12.60
2023-03-25T22:16:35.291Z,12.60
2023-03-25T22:19:03.925Z,12.60
2023-03-25T22:21:34.588Z,12.60
2023-03-25T22:24:04.584Z,12.50
2023-03-25T22:26:35.494Z,12.50
2023-03-25T22:29:06.123Z,11.20
2023-03-25T22:31:39.946Z,12.50
2023-03-25T22:34:11.870Z,12.50
2023-03-25T22:36:42.867Z,12.50
2023-03-25T22:39:12.943Z,12.50
2023-03-25T22:41:41.082Z,12.50
2023-03-25T22:44:09.461Z,12.50
2023-03-25T22:46:40.418Z,12.50
2023-03-25T22:49:09.063Z,12.40
2023-03-25T22:51:37.542Z,12.40
2023-03-25T22:54:06.821Z,12.40
2023-03-25T22:56:35.449Z,12.40
2023-03-25T22:59:04.981Z,12.40
2023-03-25T23:01:34.029Z,12.40
2023-03-25T23:04:03.866Z,12.40
2023-03-25T23:06:33.458Z,12.40
2023-03-25T23:09:01.606Z,12.40
2023-03-25T23:11:31.542Z,12.40
2023-03-25T23:14:01.947Z,12.30
2023-03-25T23:16:34.421Z,12.40
2023-03-25T23:19:06.221Z,12.30
2023-03-25T23:21:35.499Z,12.30
2023-03-25T23:24:04.969Z,12.30
2023-03-25T23:26:36.596Z,12.30
2023-03-25T23:29:09.127Z,12.30
2023-03-25T23:31:41.834Z,12.30
2023-03-25T23:34:13.234Z,12.30
2023-03-25T23:36:41.495Z,12.30
2023-03-25T23:39:17.094Z,12.20
2023-03-25T23:41:45.339Z,11.50
2023-03-25T23:44:13.989Z,12.20
2023-03-25T23:46:42.787Z,12.20
2023-03-25T23:49:12.393Z,12.20
2023-03-25T23:51:43.081Z,12.20
2023-03-25T23:54:13.750Z,12.20
2023-03-25T23:56:42.603Z,12.10
2023-03-25T23:59:12.188Z,12.20
