createdAt,value
2022-10-29T00:02:02.565Z,91.86
2022-10-29T00:06:09.127Z,91.73
2022-10-29T00:10:12.360Z,91.90
2022-10-29T00:14:15.394Z,92.13
2022-10-29T00:18:18.983Z,92.30
2022-10-29T00:22:23.913Z,92.39
2022-10-29T00:26:30.762Z,92.21
2022-10-29T00:30:33.897Z,92.35
2022-10-29T00:34:38.919Z,92.17
2022-10-29T00:38:44.211Z,92.30
2022-10-29T00:42:47.454Z,91.99
2022-10-29T00:46:53.797Z,92.17
2022-10-29T00:50:59.035Z,92.05
2022-10-29T00:55:08.642Z,92.14
2022-10-29T00:59:11.784Z,92.17
2022-10-29T01:03:14.944Z,92.19
2022-10-29T01:07:18.161Z,92.32
2022-10-29T01:11:33.338Z,91.89
2022-10-29T01:15:44.223Z,91.69
2022-10-29T01:20:09.483Z,92.01
2022-10-29T01:24:46.877Z,91.79
2022-10-29T01:29:08.504Z,91.83
2022-10-29T01:33:18.328Z,91.96
2022-10-29T01:37:25.812Z,91.68
2022-10-29T01:41:40.693Z,92.02
2022-10-29T01:45:49.734Z,91.82
2022-10-29T01:50:00.214Z,92.13
2022-10-29T01:54:08.289Z,92.06
2022-10-29T01:58:12.748Z,91.82
2022-10-29T02:02:26.685Z,92.01
2022-10-29T02:06:43.763Z,91.87
2022-10-29T02:10:54.277Z,91.76
2022-10-29T02:15:03.868Z,91.75
2022-10-29T02:19:07.237Z,91.67
2022-10-29T02:23:12.168Z,91.88
2022-10-29T02:27:15.297Z,91.56
2022-10-29T02:31:18.330Z,91.29
2022-10-29T02:35:21.300Z,91.69
2022-10-29T02:39:25.883Z,91.80
2022-10-29T02:43:28.907Z,92.06
2022-10-29T02:47:31.912Z,92.26
2022-10-29T02:51:35.421Z,92.27
2022-10-29T02:55:39.852Z,92.34
2022-10-29T02:59:43.049Z,92.05
2022-10-29T03:03:46.070Z,92.50
2022-10-29T03:07:49.162Z,92.61
2022-10-29T03:11:53.544Z,92.28
2022-10-29T03:15:56.706Z,92.01
2022-10-29T03:19:59.944Z,92.15
2022-10-29T03:24:02.979Z,92.46
2022-10-29T03:28:07.659Z,92.61
2022-10-29T03:32:10.647Z,92.70
2022-10-29T03:36:13.857Z,92.82
2022-10-29T03:40:19.347Z,92.47
2022-10-29T03:44:23.810Z,92.53
2022-10-29T03:48:27.133Z,92.79
2022-10-29T03:52:30.295Z,92.79
2022-10-29T03:56:33.315Z,92.86
2022-10-29T04:00:37.882Z,92.86
2022-10-29T04:04:40.930Z,92.69
2022-10-29T04:08:44.299Z,92.84
2022-10-29T04:12:47.793Z,92.97
2022-10-29T04:16:52.194Z,92.46
2022-10-29T04:29:41.505Z,92.59
2022-10-29T04:33:46.229Z,92.33
2022-10-29T04:37:49.484Z,92.51
2022-10-29T04:41:52.537Z,92.71
2022-10-29T04:45:56.667Z,92.61
2022-10-29T04:50:01.114Z,92.51
2022-10-29T04:54:04.147Z,92.48
2022-10-29T04:58:08.110Z,92.66
2022-10-29T05:02:11.711Z,92.55
2022-10-29T05:06:16.080Z,92.55
2022-10-29T05:10:19.080Z,92.37
2022-10-29T05:14:22.117Z,92.53
2022-10-29T05:18:25.486Z,92.37
2022-10-29T05:22:29.893Z,92.53
2022-10-29T05:26:33.299Z,92.67
2022-10-29T05:30:36.677Z,92.50
2022-10-29T05:34:44.367Z,92.46
2022-10-29T05:38:49.121Z,92.57
2022-10-29T05:42:52.189Z,92.74
2022-10-29T05:46:55.318Z,92.39
2022-10-29T05:50:58.468Z,92.64
2022-10-29T05:55:03.061Z,92.57
2022-10-29T05:59:06.087Z,92.64
2022-10-29T06:03:14.026Z,92.60
2022-10-29T06:07:17.224Z,92.77
2022-10-29T06:11:21.824Z,92.73
2022-10-29T06:15:24.886Z,92.97
2022-10-29T06:19:27.903Z,93.07
2022-10-29T06:23:31.173Z,93.15
2022-10-29T06:27:35.708Z,93.13
2022-10-29T06:31:38.948Z,93.05
2022-10-29T06:35:42.088Z,93.25
2022-10-29T06:39:45.311Z,93.55
2022-10-29T06:43:49.825Z,93.07
2022-10-29T06:47:53.276Z,93.16
2022-10-29T06:51:56.484Z,93.25
2022-10-29T06:56:00.281Z,93.16
2022-10-29T07:00:08.433Z,93.08
2022-10-29T07:04:11.770Z,93.32
2022-10-29T07:08:15.085Z,94.25
2022-10-29T07:12:18.153Z,93.68
2022-10-29T07:16:22.550Z,93.28
2022-10-29T07:20:26.440Z,93.19
2022-10-29T07:24:29.649Z,93.20
2022-10-29T07:28:32.858Z,92.87
2022-10-29T07:32:37.222Z,92.91
2022-10-29T07:36:40.215Z,93.03
2022-10-29T07:40:48.596Z,92.91
2022-10-29T07:44:51.630Z,93.05
2022-10-29T07:48:56.000Z,93.21
2022-10-29T07:53:00.659Z,92.99
2022-10-29T07:57:03.859Z,93.15
2022-10-29T08:01:07.367Z,92.81
2022-10-29T08:05:11.861Z,92.41
2022-10-29T08:09:15.000Z,92.45
2022-10-29T08:13:18.031Z,92.45
2022-10-29T08:17:21.038Z,92.43
2022-10-29T08:21:25.511Z,92.11
2022-10-29T08:25:29.144Z,92.28
2022-10-29T08:29:32.270Z,91.75
2022-10-29T08:33:35.335Z,91.53
2022-10-29T08:37:43.279Z,91.92
2022-10-29T08:41:57.458Z,92.09
2022-10-29T08:46:01.457Z,91.83
2022-10-29T08:50:13.047Z,91.66
2022-10-29T08:54:31.130Z,92.02
2022-10-29T08:58:38.659Z,91.96
2022-10-29T09:02:41.804Z,91.67
2022-10-29T09:06:52.762Z,91.80
2022-10-29T09:11:01.311Z,91.38
2022-10-29T09:15:26.296Z,91.33
2022-10-29T09:19:42.860Z,91.42
2022-10-29T09:23:58.479Z,91.24
2022-10-29T09:28:21.243Z,91.57
2022-10-29T09:32:28.580Z,91.77
2022-10-29T09:36:32.631Z,91.71
2022-10-29T09:40:38.885Z,91.57
2022-10-29T09:44:51.189Z,91.64
2022-10-29T09:49:04.457Z,91.82
2022-10-29T09:53:09.216Z,91.58
2022-10-29T09:57:20.792Z,91.40
2022-10-29T10:01:25.443Z,91.42
2022-10-29T10:05:30.876Z,91.50
2022-10-29T10:09:55.410Z,91.24
2022-10-29T10:14:00.950Z,90.85
2022-10-29T10:18:07.196Z,90.91
2022-10-29T10:22:19.930Z,91.00
2022-10-29T10:26:34.979Z,90.63
2022-10-29T10:30:38.010Z,90.64
2022-10-29T10:34:42.685Z,90.54
2022-10-29T10:38:48.342Z,90.55
2022-10-29T10:42:54.404Z,90.92
2022-10-29T10:47:00.408Z,90.58
2022-10-29T10:51:17.487Z,90.51
2022-10-29T10:55:25.314Z,90.08
2022-10-29T10:59:38.842Z,89.92
2022-10-29T11:03:47.297Z,90.03
2022-10-29T11:07:59.164Z,90.13
2022-10-29T11:12:07.280Z,90.38
2022-10-29T11:16:17.762Z,90.68
2022-10-29T11:20:25.231Z,90.57
2022-10-29T11:24:40.126Z,90.27
2022-10-29T11:28:48.850Z,90.00
2022-10-29T11:33:01.237Z,89.97
2022-10-29T11:37:13.501Z,90.09
2022-10-29T11:41:26.397Z,90.12
2022-10-29T11:45:41.220Z,89.95
2022-10-29T11:50:00.786Z,89.68
2022-10-29T11:54:08.248Z,89.49
2022-10-29T11:58:19.520Z,89.59
2022-10-29T12:02:33.520Z,89.55
2022-10-29T12:06:42.810Z,89.13
2022-10-29T12:10:51.943Z,89.13
2022-10-29T12:15:05.191Z,89.06
2022-10-29T12:19:19.564Z,89.20
2022-10-29T12:23:37.592Z,89.12
2022-10-29T12:27:47.098Z,88.92
2022-10-29T12:31:58.178Z,88.83
2022-10-29T12:36:09.331Z,88.85
2022-10-29T12:40:19.388Z,89.22
2022-10-29T12:44:31.230Z,89.28
2022-10-29T12:48:43.098Z,89.36
2022-10-29T12:52:51.214Z,88.83
2022-10-29T12:56:56.606Z,88.71
2022-10-29T13:01:00.044Z,88.93
2022-10-29T13:05:38.598Z,88.96
2022-10-29T13:09:44.306Z,88.55
2022-10-29T13:13:57.514Z,88.83
2022-10-29T13:18:07.449Z,88.43
2022-10-29T13:26:57.789Z,88.56
2022-10-29T13:31:34.182Z,88.33
2022-10-29T13:35:41.847Z,88.13
2022-10-29T13:39:44.905Z,88.33
2022-10-29T13:43:58.869Z,88.48
2022-10-29T13:48:06.163Z,88.33
2022-10-29T13:52:16.029Z,88.66
2022-10-29T13:56:26.362Z,88.51
2022-10-29T14:00:31.733Z,88.32
2022-10-29T14:04:40.134Z,88.23
2022-10-29T14:08:48.990Z,88.46
2022-10-29T14:12:56.743Z,88.21
2022-10-29T14:17:16.608Z,88.30
2022-10-29T14:21:24.491Z,88.25
2022-10-29T14:25:31.892Z,87.94
2022-10-29T14:29:34.927Z,87.86
2022-10-29T14:33:41.479Z,87.93
2022-10-29T14:37:46.427Z,88.13
2022-10-29T14:41:51.104Z,88.31
2022-10-29T14:45:55.886Z,88.09
2022-10-29T14:50:02.865Z,88.57
2022-10-29T14:54:08.786Z,88.24
2022-10-29T14:58:19.041Z,88.59
2022-10-29T15:02:39.413Z,88.54
2022-10-29T15:06:44.206Z,88.48
2022-10-29T15:10:49.967Z,88.14
2022-10-29T15:14:54.647Z,88.05
2022-10-29T15:18:58.742Z,88.18
2022-10-29T15:23:03.830Z,88.31
2022-10-29T15:27:07.555Z,88.15
2022-10-29T15:31:20.569Z,88.30
2022-10-29T15:35:24.834Z,88.44
2022-10-29T15:39:50.410Z,88.08
2022-10-29T15:43:55.920Z,88.43
2022-10-29T15:48:19.555Z,88.41
2022-10-29T15:52:28.175Z,88.41
2022-10-29T15:56:32.858Z,88.50
2022-10-29T16:00:36.264Z,88.18
2022-10-29T16:04:39.408Z,88.47
2022-10-29T16:08:45.193Z,88.58
2022-10-29T16:12:50.516Z,88.81
2022-10-29T16:16:53.551Z,88.67
2022-10-29T16:21:05.429Z,88.93
2022-10-29T16:25:16.643Z,88.65
2022-10-29T16:29:21.205Z,88.60
2022-10-29T16:33:24.434Z,88.58
2022-10-29T16:37:27.499Z,88.86
2022-10-29T16:41:31.573Z,89.08
2022-10-29T16:45:36.597Z,89.18
2022-10-29T16:49:39.578Z,89.26
2022-10-29T16:53:42.875Z,89.33
2022-10-29T16:57:46.037Z,89.28
2022-10-29T17:01:50.469Z,89.41
2022-10-29T17:05:53.517Z,89.57
2022-10-29T17:09:56.592Z,89.66
2022-10-29T17:13:59.557Z,89.50
2022-10-29T17:18:03.969Z,89.46
2022-10-29T17:22:10.568Z,89.26
2022-10-29T17:26:13.631Z,88.94
2022-10-29T17:30:16.711Z,89.21
2022-10-29T17:34:21.069Z,89.13
2022-10-29T17:38:24.077Z,89.04
2022-10-29T17:42:27.504Z,89.22
2022-10-29T17:46:30.723Z,89.50
2022-10-29T17:50:35.285Z,89.34
2022-10-29T17:54:38.595Z,89.15
2022-10-29T17:58:41.591Z,88.94
2022-10-29T18:02:44.700Z,88.94
2022-10-29T18:06:49.218Z,89.10
2022-10-29T18:10:53.580Z,89.25
2022-10-29T18:14:56.601Z,89.52
2022-10-29T18:19:03.119Z,89.49
2022-10-29T18:23:07.748Z,89.72
2022-10-29T18:27:10.801Z,89.48
2022-10-29T18:31:13.811Z,89.38
2022-10-29T18:35:17.135Z,89.48
2022-10-29T18:39:21.526Z,89.52
2022-10-29T18:43:26.429Z,89.67
2022-10-29T18:47:29.437Z,89.47
2022-10-29T18:51:33.233Z,89.23
2022-10-29T18:55:37.864Z,89.41
2022-10-29T18:59:40.962Z,89.25
2022-10-29T19:03:44.842Z,89.01
2022-10-29T19:07:47.845Z,89.23
2022-10-29T19:11:55.409Z,89.58
2022-10-29T19:16:02.865Z,89.47
2022-10-29T19:20:06.941Z,89.16
2022-10-29T19:24:14.258Z,89.46
2022-10-29T19:28:18.637Z,89.46
2022-10-29T19:32:21.672Z,89.89
2022-10-29T19:36:26.072Z,89.38
2022-10-29T19:40:30.070Z,89.72
2022-10-29T19:44:34.621Z,89.85
2022-10-29T19:48:37.687Z,89.57
2022-10-29T19:52:40.681Z,89.55
2022-10-29T19:56:43.709Z,89.62
2022-10-29T20:00:48.179Z,89.59
2022-10-29T20:04:51.258Z,89.93
2022-10-29T20:08:54.307Z,89.87
2022-10-29T20:12:58.209Z,89.68
2022-10-29T20:17:03.113Z,90.01
2022-10-29T20:21:07.215Z,90.74
2022-10-29T20:25:10.588Z,90.17
2022-10-29T20:29:15.344Z,90.32
2022-10-29T20:33:19.818Z,90.33
2022-10-29T20:37:22.927Z,89.97
2022-10-29T20:41:26.305Z,89.98
2022-10-29T20:45:29.302Z,90.14
2022-10-29T20:49:33.731Z,90.26
2022-10-29T20:53:36.987Z,90.25
2022-10-29T20:57:40.109Z,90.13
2022-10-29T21:01:51.843Z,90.26
2022-10-29T21:06:01.757Z,90.01
2022-10-29T21:10:05.569Z,90.27
2022-10-29T21:14:08.688Z,90.60
2022-10-29T21:18:11.713Z,90.59
2022-10-29T21:22:18.869Z,90.49
2022-10-29T21:26:24.182Z,90.52
2022-10-29T21:30:27.284Z,90.89
2022-10-29T21:34:30.274Z,90.48
2022-10-29T21:38:34.859Z,90.41
2022-10-29T21:42:38.002Z,90.32
2022-10-29T21:46:41.035Z,90.66
2022-10-29T21:50:44.128Z,90.24
2022-10-29T21:54:48.530Z,90.38
2022-10-29T21:58:52.392Z,90.36
2022-10-29T22:02:57.978Z,90.36
2022-10-29T22:07:04.645Z,89.95
2022-10-29T22:11:09.443Z,90.39
2022-10-29T22:15:13.558Z,90.54
2022-10-29T22:19:16.554Z,90.61
2022-10-29T22:23:19.577Z,90.85
2022-10-29T22:27:24.033Z,91.21
2022-10-29T22:31:27.543Z,91.00
2022-10-29T22:35:30.618Z,90.94
2022-10-29T22:39:33.627Z,91.17
2022-10-29T22:43:38.862Z,91.00
2022-10-29T22:47:41.902Z,90.73
2022-10-29T22:51:45.174Z,90.57
2022-10-29T22:55:52.906Z,90.62
2022-10-29T22:59:57.314Z,90.97
2022-10-29T23:04:01.068Z,91.34
2022-10-29T23:08:04.313Z,91.30
2022-10-29T23:12:07.687Z,91.56
2022-10-29T23:16:12.069Z,91.85
2022-10-29T23:20:15.166Z,91.88
2022-10-29T23:24:18.281Z,91.66
2022-10-29T23:28:21.443Z,91.74
2022-10-29T23:32:25.855Z,91.82
2022-10-29T23:36:29.001Z,91.41
2022-10-29T23:40:32.121Z,91.54
2022-10-29T23:44:35.138Z,91.37
2022-10-29T23:48:39.556Z,91.57
2022-10-29T23:52:42.649Z,91.64
2022-10-29T23:56:45.656Z,91.68
