createdAt,value
2018-01-01T00:00:34.843Z,6.96
2018-01-01T00:01:35.457Z,6.89
2018-01-01T00:02:36.064Z,6.89
2018-01-01T00:03:36.668Z,6.89
2018-01-01T00:04:37.256Z,6.84
2018-01-01T00:05:37.847Z,6.86
2018-01-01T00:06:38.452Z,6.88
2018-01-01T00:07:39.060Z,6.92
2018-01-01T00:08:39.668Z,6.94
2018-01-01T00:09:40.259Z,6.89
2018-01-01T00:10:40.855Z,6.85
2018-01-01T00:11:41.456Z,7.02
2018-01-01T00:12:42.072Z,6.97
2018-01-01T00:13:42.678Z,6.89
2018-01-01T00:14:43.284Z,6.82
2018-01-01T00:15:43.884Z,6.96
2018-01-01T00:16:44.496Z,6.96
2018-01-01T00:17:45.101Z,7.02
2018-01-01T00:18:45.698Z,6.96
2018-01-01T00:19:46.298Z,7.00
2018-01-01T00:20:46.905Z,7.00
2018-01-01T00:21:47.500Z,7.03
2018-01-01T00:22:48.110Z,7.04
2018-01-01T00:23:48.757Z,6.97
2018-01-01T00:24:49.318Z,6.97
2018-01-01T00:25:49.914Z,7.03
2018-01-01T00:26:50.510Z,7.00
2018-01-01T00:27:51.115Z,7.04
2018-01-01T00:28:51.728Z,7.03
2018-01-01T00:29:52.344Z,7.14
2018-01-01T00:30:52.940Z,7.15
2018-01-01T00:31:53.538Z,7.10
2018-01-01T00:32:54.125Z,7.14
2018-01-01T00:33:54.726Z,7.15
2018-01-01T00:34:55.318Z,7.14
2018-01-01T00:35:55.916Z,7.17
2018-01-01T00:36:56.515Z,7.22
2018-01-01T00:37:57.114Z,7.25
2018-01-01T00:38:57.731Z,7.24
2018-01-01T00:39:58.319Z,7.28
2018-01-01T00:40:58.930Z,7.28
2018-01-01T00:41:59.560Z,7.24
2018-01-01T00:43:00.135Z,7.17
2018-01-01T00:44:00.731Z,7.15
2018-01-01T00:45:01.329Z,7.17
2018-01-01T00:46:01.919Z,7.03
2018-01-01T00:47:02.517Z,7.03
2018-01-01T00:48:03.116Z,6.97
2018-01-01T00:49:03.721Z,7.03
2018-01-01T00:50:04.328Z,6.89
2018-01-01T00:51:04.933Z,6.84
2018-01-01T00:52:05.541Z,6.79
2018-01-01T00:53:06.132Z,6.73
2018-01-01T00:54:06.727Z,6.75
2018-01-01T00:55:07.322Z,6.67
2018-01-01T00:56:07.929Z,6.64
2018-01-01T00:57:08.530Z,6.55
2018-01-01T00:58:09.129Z,6.52
2018-01-01T00:59:09.716Z,6.45
2018-01-01T01:00:10.315Z,6.46
2018-01-01T01:01:55.125Z,6.45
2018-01-01T01:02:55.730Z,6.52
2018-01-01T01:03:56.328Z,6.40
2018-01-01T01:04:56.931Z,6.49
2018-01-01T01:05:57.533Z,6.45
2018-01-01T01:06:58.124Z,6.45
2018-01-01T01:07:58.728Z,6.46
2018-01-01T01:08:59.320Z,6.53
2018-01-01T01:09:59.926Z,6.58
2018-01-01T01:11:00.519Z,6.67
2018-01-01T01:12:01.123Z,6.76
2018-01-01T01:13:01.724Z,6.63
2018-01-01T01:14:02.320Z,6.66
2018-01-01T01:15:02.920Z,6.66
2018-01-01T01:16:03.514Z,6.55
2018-01-01T01:17:04.119Z,6.52
2018-01-01T01:18:04.725Z,6.63
2018-01-01T01:19:05.329Z,6.64
2018-01-01T01:20:05.924Z,6.53
2018-01-01T01:21:06.530Z,6.55
2018-01-01T01:22:07.121Z,6.55
2018-01-01T01:23:07.716Z,6.43
2018-01-01T01:24:08.319Z,6.40
2018-01-01T01:25:08.918Z,6.43
2018-01-01T01:26:09.525Z,6.46
2018-01-01T01:27:10.120Z,6.30
2018-01-01T01:28:10.723Z,6.32
2018-01-01T01:29:11.329Z,6.40
2018-01-01T01:30:11.934Z,6.38
2018-01-01T01:31:12.535Z,6.28
2018-01-01T01:32:13.125Z,6.34
2018-01-01T01:33:13.727Z,6.30
2018-01-01T01:34:14.321Z,6.32
2018-01-01T01:35:14.919Z,6.28
2018-01-01T01:36:15.518Z,6.28
2018-01-01T01:37:16.118Z,6.38
2018-01-01T01:38:16.722Z,6.46
2018-01-01T01:39:17.333Z,6.40
2018-01-01T01:40:17.936Z,6.40
2018-01-01T01:41:18.540Z,6.32
2018-01-01T01:42:19.156Z,6.42
2018-01-01T01:43:19.742Z,6.46
2018-01-01T01:44:20.352Z,6.46
2018-01-01T01:45:20.968Z,6.52
2018-01-01T01:46:21.557Z,6.48
2018-01-01T01:47:22.161Z,6.49
2018-01-01T01:48:22.763Z,6.53
2018-01-01T01:49:23.356Z,6.61
2018-01-01T01:50:23.952Z,6.52
2018-01-01T01:51:24.576Z,6.55
2018-01-01T01:52:25.176Z,6.64
2018-01-01T01:53:25.763Z,6.63
2018-01-01T01:54:26.363Z,6.68
2018-01-01T01:55:26.957Z,6.66
2018-01-01T01:56:27.548Z,6.70
2018-01-01T01:57:28.134Z,6.84
2018-01-01T01:58:28.722Z,6.82
2018-01-01T01:59:29.321Z,6.84
2018-01-01T02:00:29.952Z,6.91
2018-01-01T02:01:30.516Z,6.91
2018-01-01T02:02:31.113Z,6.99
2018-01-01T02:03:31.712Z,6.97
2018-01-01T02:04:32.300Z,6.92
2018-01-01T02:05:32.898Z,6.86
2018-01-01T02:06:33.505Z,6.92
2018-01-01T02:07:34.106Z,7.00
2018-01-01T02:08:34.708Z,7.00
2018-01-01T02:09:35.310Z,6.99
2018-01-01T02:10:35.904Z,7.00
2018-01-01T02:11:36.497Z,7.07
2018-01-01T02:12:37.087Z,7.07
2018-01-01T02:13:37.693Z,7.06
2018-01-01T02:14:38.297Z,7.06
2018-01-01T02:15:38.897Z,7.03
2018-01-01T02:16:39.489Z,7.04
2018-01-01T02:17:40.095Z,7.07
2018-01-01T02:18:40.683Z,7.03
2018-01-01T02:19:41.271Z,7.12
2018-01-01T02:20:41.868Z,7.14
2018-01-01T02:21:42.466Z,7.14
2018-01-01T02:22:43.067Z,7.17
2018-01-01T02:23:43.677Z,7.14
2018-01-01T02:24:44.270Z,7.21
2018-01-01T02:25:44.869Z,7.14
2018-01-01T02:26:45.460Z,7.14
2018-01-01T02:27:46.055Z,7.14
2018-01-01T02:28:46.660Z,7.18
2018-01-01T02:29:47.248Z,7.12
2018-01-01T02:30:47.881Z,7.12
2018-01-01T02:31:48.427Z,7.18
2018-01-01T02:32:49.025Z,7.32
2018-01-01T02:33:49.625Z,7.28
2018-01-01T02:34:50.215Z,7.32
2018-01-01T02:35:50.820Z,7.35
2018-01-01T02:36:51.431Z,7.35
2018-01-01T02:37:52.044Z,7.35
2018-01-01T02:38:52.648Z,7.32
2018-01-01T02:39:53.253Z,7.36
2018-01-01T02:40:53.840Z,7.36
2018-01-01T02:41:54.449Z,7.36
2018-01-01T02:42:55.065Z,7.37
2018-01-01T02:43:55.673Z,7.40
2018-01-01T02:44:56.287Z,7.36
2018-01-01T02:45:56.891Z,7.36
2018-01-01T02:46:57.497Z,7.42
2018-01-01T02:47:58.111Z,7.46
2018-01-01T02:48:58.715Z,7.35
2018-01-01T02:49:59.315Z,7.45
2018-01-01T02:50:59.917Z,7.40
2018-01-01T02:52:00.520Z,7.40
2018-01-01T02:53:01.125Z,7.47
2018-01-01T02:54:01.714Z,7.53
2018-01-01T02:55:02.305Z,7.55
2018-01-01T02:56:02.908Z,7.54
2018-01-01T02:57:03.505Z,7.45
2018-01-01T02:58:04.110Z,7.45
2018-01-01T02:59:04.710Z,7.57
2018-01-01T03:00:05.305Z,7.55
2018-01-01T03:01:05.894Z,7.57
2018-01-01T03:02:06.490Z,7.57
2018-01-01T03:03:07.106Z,7.64
2018-01-01T03:04:07.712Z,7.74
2018-01-01T03:05:08.330Z,7.66
2018-01-01T03:06:08.933Z,7.69
2018-01-01T03:07:09.531Z,7.73
2018-01-01T03:08:10.129Z,7.66
2018-01-01T03:09:10.734Z,7.69
2018-01-01T03:10:11.346Z,7.66
2018-01-01T03:11:11.953Z,7.69
2018-01-01T03:12:12.546Z,7.72
2018-01-01T03:13:13.150Z,7.69
2018-01-01T03:14:13.746Z,7.60
2018-01-01T03:15:14.356Z,7.61
2018-01-01T03:16:14.960Z,7.53
2018-01-01T03:17:15.562Z,7.54
2018-01-01T03:18:16.153Z,7.53
2018-01-01T03:19:16.745Z,7.45
2018-01-01T03:20:17.346Z,7.45
2018-01-01T03:21:17.947Z,7.47
2018-01-01T03:22:18.543Z,7.45
2018-01-01T03:23:19.153Z,7.46
2018-01-01T03:24:19.744Z,7.45
2018-01-01T03:25:20.347Z,7.50
2018-01-01T03:26:20.963Z,7.36
2018-01-01T03:27:21.553Z,7.32
2018-01-01T03:28:22.150Z,7.32
2018-01-01T03:29:22.744Z,7.22
2018-01-01T03:30:23.353Z,7.33
2018-01-01T03:31:23.959Z,7.27
2018-01-01T03:32:24.563Z,7.25
2018-01-01T03:33:25.156Z,7.19
2018-01-01T03:34:25.744Z,7.14
2018-01-01T03:35:26.336Z,7.21
2018-01-01T03:36:26.938Z,7.09
2018-01-01T03:37:27.523Z,7.07
2018-01-01T03:38:28.112Z,7.10
2018-01-01T03:39:28.715Z,7.07
2018-01-01T03:40:29.323Z,7.03
2018-01-01T03:41:29.913Z,7.06
2018-01-01T03:42:30.505Z,7.06
2018-01-01T03:43:31.106Z,7.07
2018-01-01T03:44:31.710Z,7.10
2018-01-01T03:45:32.314Z,7.07
2018-01-01T03:46:32.919Z,7.09
2018-01-01T03:47:33.519Z,7.03
2018-01-01T03:48:34.131Z,7.06
2018-01-01T03:49:34.733Z,6.97
2018-01-01T03:50:35.337Z,7.02
2018-01-01T03:51:35.942Z,7.03
2018-01-01T03:52:36.539Z,6.86
2018-01-01T03:53:37.135Z,7.03
2018-01-01T03:54:37.741Z,7.04
2018-01-01T03:55:38.342Z,6.99
2018-01-01T03:56:38.947Z,6.97
2018-01-01T03:57:39.536Z,6.86
2018-01-01T03:58:40.145Z,6.99
2018-01-01T03:59:40.743Z,6.94
2018-01-01T04:00:41.343Z,7.04
2018-01-01T04:01:41.950Z,7.02
2018-01-01T04:02:42.556Z,6.99
2018-01-01T04:03:43.156Z,7.00
2018-01-01T04:04:43.752Z,6.96
2018-01-01T04:05:44.348Z,6.88
2018-01-01T04:06:44.944Z,6.99
2018-01-01T04:07:45.541Z,7.03
2018-01-01T04:08:46.141Z,7.00
2018-01-01T04:09:46.731Z,7.00
2018-01-01T04:10:47.337Z,6.88
2018-01-01T04:11:47.941Z,6.97
2018-01-01T04:12:48.539Z,6.99
2018-01-01T04:13:49.131Z,6.97
2018-01-01T04:14:49.740Z,7.00
2018-01-01T04:15:50.352Z,6.91
2018-01-01T04:16:50.952Z,6.84
2018-01-01T04:17:51.551Z,6.88
2018-01-01T04:18:52.148Z,6.86
2018-01-01T04:19:52.746Z,6.84
2018-01-01T04:20:53.336Z,6.82
2018-01-01T04:21:53.933Z,6.75
2018-01-01T04:22:54.531Z,6.73
2018-01-01T04:23:55.129Z,6.75
2018-01-01T04:24:55.719Z,6.68
2018-01-01T04:25:56.318Z,6.81
2018-01-01T04:26:56.912Z,6.67
2018-01-01T04:27:57.507Z,6.64
2018-01-01T04:28:58.111Z,6.73
2018-01-01T04:29:58.708Z,6.66
2018-01-01T04:30:59.306Z,6.75
2018-01-01T04:31:59.913Z,6.71
2018-01-01T04:33:00.522Z,6.70
2018-01-01T04:34:01.120Z,6.75
2018-01-01T04:35:01.708Z,6.70
2018-01-01T04:36:02.317Z,6.75
2018-01-01T04:37:02.934Z,6.67
2018-01-01T04:38:03.521Z,6.64
2018-01-01T04:39:04.131Z,6.66
2018-01-01T04:40:04.733Z,6.61
2018-01-01T04:41:05.318Z,6.64
2018-01-01T04:42:05.919Z,6.66
2018-01-01T04:43:06.516Z,6.66
2018-01-01T04:44:07.103Z,6.61
2018-01-01T04:45:07.705Z,6.63
2018-01-01T04:46:08.298Z,6.53
2018-01-01T04:47:08.898Z,6.53
2018-01-01T04:48:09.489Z,6.46
2018-01-01T04:49:10.088Z,6.45
2018-01-01T04:50:10.683Z,6.46
2018-01-01T04:51:11.288Z,6.42
2018-01-01T04:52:11.888Z,6.45
2018-01-01T04:53:12.483Z,6.57
2018-01-01T04:54:13.097Z,6.52
2018-01-01T04:55:13.699Z,6.50
2018-01-01T04:56:14.289Z,6.50
2018-01-01T04:57:14.886Z,6.50
2018-01-01T04:58:15.484Z,6.53
2018-01-01T04:59:16.075Z,6.55
2018-01-01T05:00:16.670Z,6.43
2018-01-01T05:01:17.266Z,6.53
2018-01-01T05:02:17.865Z,6.50
2018-01-01T05:03:18.460Z,6.48
2018-01-01T05:04:19.064Z,6.45
2018-01-01T05:05:19.669Z,6.53
2018-01-01T05:06:20.272Z,6.52
2018-01-01T05:07:20.866Z,6.57
2018-01-01T05:08:21.464Z,6.55
2018-01-01T05:09:22.060Z,6.45
2018-01-01T05:10:22.665Z,6.43
2018-01-01T05:11:23.270Z,6.52
2018-01-01T05:12:23.871Z,6.43
2018-01-01T05:13:24.465Z,6.45
2018-01-01T05:14:25.062Z,6.46
2018-01-01T05:15:25.667Z,6.52
2018-01-01T05:16:26.270Z,6.50
2018-01-01T05:17:26.870Z,6.48
2018-01-01T05:18:27.457Z,6.45
2018-01-01T05:19:28.062Z,6.45
2018-01-01T05:20:28.653Z,6.42
2018-01-01T05:21:29.250Z,6.38
2018-01-01T05:22:29.839Z,6.42
2018-01-01T05:23:30.435Z,6.43
2018-01-01T05:24:31.043Z,6.34
2018-01-01T05:25:31.645Z,6.28
2018-01-01T05:26:32.249Z,6.28
2018-01-01T05:27:32.862Z,6.30
2018-01-01T05:28:33.469Z,6.40
2018-01-01T05:29:34.072Z,6.40
2018-01-01T05:30:34.679Z,6.30
2018-01-01T05:31:35.282Z,6.31
2018-01-01T05:32:35.878Z,6.38
2018-01-01T05:33:36.486Z,6.32
2018-01-01T05:34:37.088Z,6.43
2018-01-01T05:35:37.691Z,6.39
2018-01-01T05:36:38.302Z,6.40
2018-01-01T05:37:38.920Z,6.34
2018-01-01T05:38:39.525Z,6.30
2018-01-01T05:39:40.119Z,6.27
2018-01-01T05:40:40.725Z,6.28
2018-01-01T05:41:41.324Z,6.34
2018-01-01T05:42:41.932Z,6.31
2018-01-01T05:43:42.531Z,6.28
2018-01-01T05:44:43.142Z,6.28
2018-01-01T05:45:43.747Z,6.12
2018-01-01T05:46:44.342Z,6.11
2018-01-01T05:47:44.942Z,6.12
2018-01-01T05:48:45.548Z,6.09
2018-01-01T05:49:46.163Z,6.11
2018-01-01T05:50:46.756Z,6.06
2018-01-01T05:51:47.358Z,6.08
2018-01-01T05:52:47.953Z,6.11
2018-01-01T05:53:48.561Z,6.05
2018-01-01T05:54:49.155Z,6.12
2018-01-01T05:55:49.751Z,6.12
2018-01-01T05:56:50.355Z,6.16
2018-01-01T05:57:50.959Z,6.13
2018-01-01T05:58:51.556Z,6.09
2018-01-01T05:59:52.159Z,6.20
2018-01-01T06:00:52.765Z,6.11
2018-01-01T06:01:53.379Z,6.22
2018-01-01T06:02:53.984Z,6.24
2018-01-01T06:03:54.582Z,6.27
2018-01-01T06:04:55.178Z,6.40
2018-01-01T06:05:55.766Z,6.31
2018-01-01T06:06:56.357Z,6.34
2018-01-01T06:07:56.962Z,6.35
2018-01-01T06:08:57.566Z,6.24
2018-01-01T06:09:58.157Z,6.35
2018-01-01T06:10:58.768Z,6.34
2018-01-01T06:11:59.373Z,6.30
2018-01-01T06:12:59.968Z,6.31
2018-01-01T06:14:00.565Z,6.31
2018-01-01T06:15:01.164Z,6.34
2018-01-01T06:16:01.765Z,6.31
2018-01-01T06:17:02.362Z,6.30
2018-01-01T06:18:02.967Z,6.34
2018-01-01T06:19:03.570Z,6.34
2018-01-01T06:20:04.161Z,6.31
2018-01-01T06:21:04.758Z,6.28
2018-01-01T06:22:05.351Z,6.22
2018-01-01T06:23:05.945Z,6.24
2018-01-01T06:24:06.534Z,6.24
2018-01-01T06:25:07.130Z,6.31
2018-01-01T06:26:07.730Z,6.27
2018-01-01T06:27:08.335Z,6.27
2018-01-01T06:28:08.945Z,6.30
2018-01-01T06:29:09.548Z,6.22
2018-01-01T06:30:10.144Z,6.19
2018-01-01T06:31:10.751Z,6.22
2018-01-01T06:32:11.353Z,6.20
2018-01-01T06:33:11.946Z,6.16
2018-01-01T06:34:12.539Z,6.16
2018-01-01T06:35:13.139Z,6.25
2018-01-01T06:36:13.724Z,6.35
2018-01-01T06:37:14.325Z,6.38
2018-01-01T06:38:14.924Z,6.30
2018-01-01T06:39:15.523Z,6.32
2018-01-01T06:40:16.117Z,6.38
2018-01-01T06:41:16.715Z,6.35
2018-01-01T06:42:17.319Z,6.34
2018-01-01T06:43:17.908Z,6.39
2018-01-01T06:44:18.496Z,6.32
2018-01-01T06:45:19.089Z,6.30
2018-01-01T06:46:19.673Z,6.31
2018-01-01T06:47:20.261Z,6.28
2018-01-01T06:48:20.858Z,6.45
2018-01-01T06:49:21.452Z,6.32
2018-01-01T06:50:22.042Z,6.35
2018-01-01T06:51:22.642Z,6.42
2018-01-01T06:52:23.237Z,6.32
2018-01-01T06:53:23.830Z,6.30
2018-01-01T06:54:24.437Z,6.38
2018-01-01T06:55:25.043Z,6.40
2018-01-01T06:56:25.647Z,6.31
2018-01-01T06:57:26.253Z,6.32
2018-01-01T06:58:26.838Z,6.32
2018-01-01T06:59:27.440Z,6.25
2018-01-01T07:00:28.040Z,6.30
2018-01-01T07:01:28.642Z,6.30
2018-01-01T07:02:29.234Z,6.22
2018-01-01T07:03:29.838Z,6.24
2018-01-01T07:04:30.431Z,6.15
2018-01-01T07:05:31.017Z,6.13
2018-01-01T07:06:31.620Z,6.25
2018-01-01T07:07:32.229Z,6.28
2018-01-01T07:08:32.832Z,6.28
2018-01-01T07:09:33.442Z,6.28
2018-01-01T07:10:34.033Z,6.39
2018-01-01T07:11:34.631Z,6.43
2018-01-01T07:12:35.219Z,6.42
2018-01-01T07:13:35.821Z,6.40
2018-01-01T07:14:36.420Z,6.48
2018-01-01T07:15:37.022Z,6.39
2018-01-01T07:16:37.624Z,6.40
2018-01-01T07:17:38.229Z,6.40
2018-01-01T07:18:38.830Z,6.38
2018-01-01T07:19:39.441Z,6.43
2018-01-01T07:20:40.047Z,6.49
2018-01-01T07:21:40.649Z,6.48
2018-01-01T07:22:41.244Z,6.45
2018-01-01T07:23:41.848Z,6.48
2018-01-01T07:24:42.446Z,6.46
2018-01-01T07:25:43.040Z,6.50
2018-01-01T07:26:43.631Z,6.52
2018-01-01T07:27:44.234Z,6.57
2018-01-01T07:28:44.838Z,6.52
2018-01-01T07:29:45.442Z,6.63
2018-01-01T07:30:46.043Z,6.61
2018-01-01T07:31:46.655Z,6.61
2018-01-01T07:32:47.265Z,6.53
2018-01-01T07:33:47.872Z,6.57
2018-01-01T07:34:48.472Z,6.67
2018-01-01T07:35:49.072Z,6.58
2018-01-01T07:36:49.673Z,6.55
2018-01-01T07:37:50.273Z,6.63
2018-01-01T07:38:50.885Z,6.64
2018-01-01T07:39:51.476Z,6.64
2018-01-01T07:40:52.084Z,6.67
2018-01-01T07:41:52.683Z,6.71
2018-01-01T07:42:53.291Z,6.60
2018-01-01T07:43:53.898Z,6.64
2018-01-01T07:44:54.490Z,6.70
2018-01-01T07:45:55.089Z,6.73
2018-01-01T07:46:55.695Z,6.71
2018-01-01T07:47:56.302Z,6.71
2018-01-01T07:48:56.904Z,6.63
2018-01-01T07:49:57.498Z,6.68
2018-01-01T07:50:58.104Z,6.70
2018-01-01T07:51:58.708Z,6.68
2018-01-01T07:52:59.309Z,6.70
2018-01-01T07:53:59.915Z,6.63
2018-01-01T07:55:00.512Z,6.67
2018-01-01T07:56:01.121Z,6.61
2018-01-01T07:57:01.728Z,6.58
2018-01-01T07:58:02.322Z,6.58
2018-01-01T07:59:02.916Z,6.63
2018-01-01T08:00:03.524Z,6.63
2018-01-01T08:01:04.134Z,6.58
2018-01-01T08:02:04.732Z,6.50
2018-01-01T08:03:05.323Z,6.53
2018-01-01T08:04:05.915Z,6.46
2018-01-01T08:05:06.508Z,6.42
2018-01-01T08:06:07.115Z,6.46
2018-01-01T08:07:07.729Z,6.45
2018-01-01T08:08:08.344Z,6.42
2018-01-01T08:09:08.953Z,6.38
2018-01-01T08:10:09.596Z,6.24
2018-01-01T08:11:10.168Z,6.28
2018-01-01T08:12:10.776Z,6.12
2018-01-01T08:13:11.374Z,6.13
2018-01-01T08:14:11.977Z,6.11
2018-01-01T08:15:12.588Z,6.12
2018-01-01T08:16:13.182Z,6.12
2018-01-01T08:17:13.788Z,6.12
2018-01-01T08:18:14.403Z,6.13
2018-01-01T08:19:15.016Z,6.04
2018-01-01T08:20:15.614Z,6.09
2018-01-01T08:21:16.222Z,5.96
2018-01-01T08:22:16.822Z,5.93
2018-01-01T08:23:17.420Z,5.96
2018-01-01T08:24:18.018Z,5.96
2018-01-01T08:25:18.614Z,5.94
2018-01-01T08:26:19.219Z,5.84
2018-01-01T08:27:19.833Z,5.87
2018-01-01T08:28:20.428Z,5.93
2018-01-01T08:29:21.038Z,5.91
2018-01-01T08:30:21.652Z,5.90
2018-01-01T08:31:22.245Z,5.91
2018-01-01T08:32:22.855Z,5.90
2018-01-01T08:33:23.445Z,5.90
2018-01-01T08:34:24.048Z,5.94
2018-01-01T08:35:24.651Z,5.87
2018-01-01T08:36:25.262Z,5.81
2018-01-01T08:37:25.875Z,5.81
2018-01-01T08:38:26.473Z,5.83
2018-01-01T08:39:27.071Z,5.73
2018-01-01T08:40:27.666Z,5.70
2018-01-01T08:41:28.280Z,5.78
2018-01-01T08:42:28.882Z,5.81
2018-01-01T08:43:29.486Z,5.72
2018-01-01T08:44:30.089Z,5.75
2018-01-01T08:45:30.697Z,5.68
2018-01-01T08:46:31.290Z,5.69
2018-01-01T08:47:31.901Z,5.68
2018-01-01T08:48:32.524Z,5.69
2018-01-01T08:49:33.138Z,5.70
2018-01-01T08:50:33.712Z,5.76
2018-01-01T08:51:34.312Z,5.73
2018-01-01T08:52:34.919Z,5.76
2018-01-01T08:53:35.516Z,5.76
2018-01-01T08:54:36.127Z,5.84
2018-01-01T08:55:36.726Z,5.88
2018-01-01T08:56:37.321Z,6.04
2018-01-01T08:57:37.945Z,6.11
2018-01-01T08:58:38.531Z,6.12
2018-01-01T08:59:39.133Z,6.30
2018-01-01T09:00:39.738Z,6.61
2018-01-01T09:01:40.340Z,6.68
2018-01-01T09:02:40.949Z,6.99
2018-01-01T09:03:41.546Z,7.03
2018-01-01T09:04:42.158Z,7.29
2018-01-01T09:05:42.769Z,7.60
2018-01-01T09:06:43.434Z,7.86
2018-01-01T09:07:44.029Z,7.99
2018-01-01T09:08:44.632Z,8.07
2018-01-01T09:09:45.253Z,8.16
2018-01-01T09:10:45.864Z,8.16
2018-01-01T09:11:46.470Z,8.17
2018-01-01T09:12:47.081Z,8.23
2018-01-01T09:13:47.692Z,8.45
2018-01-01T09:14:48.300Z,8.45
2018-01-01T09:15:48.902Z,8.58
2018-01-01T09:16:49.500Z,8.40
2018-01-01T09:17:50.097Z,8.28
2018-01-01T09:18:50.700Z,8.17
2018-01-01T09:19:51.314Z,8.10
2018-01-01T09:20:51.930Z,8.17
2018-01-01T09:21:52.548Z,8.12
2018-01-01T09:22:53.166Z,8.09
2018-01-01T09:23:53.787Z,8.09
2018-01-01T09:24:54.383Z,8.02
2018-01-01T09:25:54.995Z,8.09
2018-01-01T09:26:55.612Z,8.10
2018-01-01T09:27:56.196Z,8.15
2018-01-01T09:28:56.812Z,8.46
2018-01-01T09:29:57.432Z,8.56
2018-01-01T09:30:58.041Z,8.64
2018-01-01T09:31:58.648Z,8.67
2018-01-01T09:32:59.251Z,8.67
2018-01-01T09:33:59.849Z,8.63
2018-01-01T09:35:00.468Z,8.55
2018-01-01T09:36:01.071Z,8.55
2018-01-01T09:37:01.684Z,8.55
2018-01-01T09:38:02.296Z,8.77
2018-01-01T09:39:02.916Z,8.95
2018-01-01T09:40:03.540Z,9.10
2018-01-01T09:41:04.153Z,9.45
2018-01-01T09:42:04.769Z,9.62
2018-01-01T09:43:05.384Z,9.83
2018-01-01T09:44:05.996Z,9.86
2018-01-01T09:45:06.608Z,9.71
2018-01-01T09:46:07.218Z,9.77
2018-01-01T09:47:07.820Z,9.68
2018-01-01T09:48:08.431Z,9.69
2018-01-01T09:49:09.027Z,9.65
2018-01-01T09:50:09.632Z,9.35
2018-01-01T09:51:10.244Z,9.25
2018-01-01T09:52:10.839Z,9.10
2018-01-01T09:53:11.449Z,9.00
2018-01-01T09:54:12.065Z,9.14
2018-01-01T09:55:12.673Z,8.91
2018-01-01T09:56:13.286Z,8.96
2018-01-01T09:57:13.891Z,9.12
2018-01-01T09:58:14.498Z,9.32
2018-01-01T09:59:15.115Z,9.50
2018-01-01T10:00:15.720Z,9.61
2018-01-01T10:01:16.332Z,9.69
2018-01-01T10:02:16.939Z,9.63
2018-01-01T10:03:17.770Z,9.56
2018-01-01T10:04:18.364Z,9.61
2018-01-01T10:05:18.970Z,9.53
2018-01-01T10:06:19.576Z,9.36
2018-01-01T10:07:20.188Z,9.26
2018-01-01T10:08:20.794Z,9.25
2018-01-01T10:09:21.409Z,9.11
2018-01-01T10:10:22.030Z,9.08
2018-01-01T10:11:22.651Z,9.32
2018-01-01T10:12:23.270Z,9.59
2018-01-01T10:13:23.874Z,9.54
2018-01-01T10:14:24.480Z,9.69
2018-01-01T10:15:25.086Z,9.95
2018-01-01T10:16:25.695Z,9.98
2018-01-01T10:17:26.306Z,10.01
2018-01-01T10:18:26.912Z,10.08
2018-01-01T10:19:27.516Z,9.98
2018-01-01T10:20:28.121Z,9.80
2018-01-01T10:21:28.718Z,9.88
2018-01-01T10:22:29.333Z,9.80
2018-01-01T10:23:29.949Z,9.81
2018-01-01T10:24:30.554Z,9.96
2018-01-01T10:25:31.160Z,10.19
2018-01-01T10:26:31.766Z,10.35
2018-01-01T10:27:32.364Z,10.41
2018-01-01T10:28:32.980Z,10.54
2018-01-01T10:29:33.598Z,10.64
2018-01-01T10:30:34.205Z,10.39
2018-01-01T10:31:34.812Z,10.32
2018-01-01T10:32:35.418Z,10.39
2018-01-01T10:33:36.023Z,10.51
2018-01-01T10:34:36.636Z,10.61
2018-01-01T10:35:37.246Z,10.79
2018-01-01T10:36:37.862Z,11.12
2018-01-01T10:37:38.458Z,11.47
2018-01-01T10:38:39.067Z,11.81
2018-01-01T10:39:39.673Z,11.83
2018-01-01T10:40:40.275Z,11.84
2018-01-01T10:41:40.883Z,12.07
2018-01-01T10:42:41.498Z,12.24
2018-01-01T10:43:42.116Z,12.40
2018-01-01T10:44:42.737Z,12.49
2018-01-01T10:45:43.351Z,12.39
2018-01-01T10:46:43.957Z,12.40
2018-01-01T10:47:44.572Z,12.50
2018-01-01T10:48:45.175Z,12.44
2018-01-01T10:49:45.788Z,12.72
2018-01-01T10:50:46.395Z,12.82
2018-01-01T10:51:47.003Z,12.69
2018-01-01T10:52:47.619Z,12.72
2018-01-01T10:53:48.230Z,12.50
2018-01-01T10:54:48.837Z,12.67
2018-01-01T10:55:49.446Z,13.00
2018-01-01T10:56:50.055Z,12.98
2018-01-01T10:57:50.658Z,13.01
2018-01-01T10:58:51.274Z,13.25
2018-01-01T10:59:51.886Z,13.25
2018-01-01T11:00:52.504Z,13.16
2018-01-01T11:01:53.127Z,13.25
2018-01-01T11:02:53.728Z,13.20
2018-01-01T11:03:54.336Z,13.15
2018-01-01T11:04:54.947Z,13.00
2018-01-01T11:05:55.557Z,13.18
2018-01-01T11:06:56.158Z,13.07
2018-01-01T11:07:56.765Z,12.95
2018-01-01T11:08:57.376Z,12.98
2018-01-01T11:09:57.992Z,12.95
2018-01-01T11:10:58.634Z,12.93
2018-01-01T11:11:59.206Z,12.71
2018-01-01T11:12:59.822Z,12.60
2018-01-01T11:14:00.438Z,12.50
2018-01-01T11:15:01.041Z,12.39
2018-01-01T11:16:01.649Z,12.22
2018-01-01T11:17:02.257Z,12.32
2018-01-01T11:18:02.874Z,12.22
2018-01-01T11:19:03.484Z,12.24
2018-01-01T11:20:04.105Z,12.31
2018-01-01T11:21:04.722Z,12.37
2018-01-01T11:22:05.330Z,12.28
2018-01-01T11:23:05.938Z,12.55
2018-01-01T11:24:06.553Z,12.75
2018-01-01T11:25:07.157Z,12.79
2018-01-01T11:26:07.764Z,12.75
2018-01-01T11:27:08.388Z,12.53
2018-01-01T11:28:08.988Z,12.44
2018-01-01T11:29:09.603Z,12.47
2018-01-01T11:30:10.209Z,12.53
2018-01-01T11:31:10.811Z,12.55
2018-01-01T11:32:11.419Z,12.62
2018-01-01T11:33:12.027Z,12.46
2018-01-01T11:34:12.643Z,12.52
2018-01-01T11:35:13.254Z,12.55
2018-01-01T11:36:13.877Z,12.42
2018-01-01T11:37:14.476Z,12.28
2018-01-01T11:38:15.090Z,11.95
2018-01-01T11:39:15.699Z,11.85
2018-01-01T11:40:16.314Z,11.80
2018-01-01T11:41:16.923Z,11.66
2018-01-01T11:42:17.534Z,11.52
2018-01-01T11:43:18.131Z,11.34
2018-01-01T11:44:18.738Z,11.34
2018-01-01T11:45:19.340Z,11.42
2018-01-01T11:46:19.954Z,11.55
2018-01-01T11:47:20.558Z,11.52
2018-01-01T11:48:21.173Z,11.67
2018-01-01T11:49:21.782Z,11.51
2018-01-01T11:50:22.401Z,11.54
2018-01-01T11:51:23.006Z,11.52
2018-01-01T11:52:23.616Z,11.47
2018-01-01T11:53:24.230Z,11.27
2018-01-01T11:54:24.834Z,11.29
2018-01-01T11:55:25.452Z,11.22
2018-01-01T11:56:26.050Z,11.03
2018-01-01T11:57:26.650Z,11.00
2018-01-01T11:58:27.254Z,10.82
2018-01-01T11:59:27.859Z,10.49
2018-01-01T12:00:28.472Z,10.39
2018-01-01T12:01:29.091Z,10.29
2018-01-01T12:02:29.730Z,10.16
2018-01-01T12:03:30.368Z,10.09
2018-01-01T12:04:30.929Z,9.95
2018-01-01T12:05:31.531Z,9.90
2018-01-01T12:06:32.153Z,9.81
2018-01-01T12:07:32.767Z,9.74
2018-01-01T12:08:33.373Z,9.68
2018-01-01T12:09:33.984Z,9.63
2018-01-01T12:10:34.581Z,9.45
2018-01-01T12:11:35.188Z,9.38
2018-01-01T12:12:35.800Z,9.33
2018-01-01T12:13:36.411Z,9.32
2018-01-01T12:14:37.017Z,9.30
2018-01-01T12:15:37.617Z,9.22
2018-01-01T12:16:38.213Z,9.28
2018-01-01T12:17:38.826Z,9.30
2018-01-01T12:18:39.447Z,9.12
2018-01-01T12:19:40.061Z,9.14
2018-01-01T12:20:40.665Z,9.14
2018-01-01T12:21:41.292Z,9.11
2018-01-01T12:22:41.915Z,9.12
2018-01-01T12:23:42.502Z,9.11
2018-01-01T12:24:43.106Z,9.10
2018-01-01T12:25:43.722Z,9.10
2018-01-01T12:26:44.335Z,9.10
2018-01-01T12:27:44.916Z,9.10
2018-01-01T12:28:45.528Z,9.06
2018-01-01T12:29:46.148Z,9.10
2018-01-01T12:30:46.766Z,9.00
2018-01-01T12:31:47.386Z,9.04
2018-01-01T12:32:48.006Z,9.10
2018-01-01T12:33:48.608Z,9.15
2018-01-01T12:34:49.220Z,9.12
2018-01-01T12:35:49.819Z,9.10
2018-01-01T12:36:50.423Z,9.14
2018-01-01T12:37:51.036Z,9.03
2018-01-01T12:38:51.639Z,9.11
2018-01-01T12:39:52.234Z,9.04
2018-01-01T12:40:52.841Z,9.04
2018-01-01T12:41:53.446Z,9.12
2018-01-01T12:42:54.056Z,9.01
2018-01-01T12:43:54.652Z,9.03
2018-01-01T12:44:55.254Z,9.14
2018-01-01T12:45:55.872Z,9.14
2018-01-01T12:46:56.478Z,9.06
2018-01-01T12:47:57.082Z,8.95
2018-01-01T12:48:57.697Z,8.91
2018-01-01T12:49:58.315Z,9.10
2018-01-01T12:50:58.920Z,8.89
2018-01-01T12:51:59.530Z,8.93
2018-01-01T12:53:00.136Z,9.10
2018-01-01T12:54:00.745Z,8.98
2018-01-01T12:55:01.352Z,8.92
2018-01-01T12:56:01.963Z,9.06
2018-01-01T12:57:02.567Z,9.00
2018-01-01T12:58:03.179Z,9.01
2018-01-01T12:59:03.793Z,9.08
2018-01-01T13:00:04.409Z,9.12
2018-01-01T13:01:05.014Z,9.04
2018-01-01T13:02:05.620Z,9.11
2018-01-01T13:03:06.229Z,9.10
2018-01-01T13:04:06.839Z,9.10
2018-01-01T13:05:07.446Z,9.20
2018-01-01T13:06:08.054Z,9.10
2018-01-01T13:07:08.658Z,9.22
2018-01-01T13:08:09.279Z,9.20
2018-01-01T13:09:09.881Z,9.14
2018-01-01T13:10:10.487Z,9.06
2018-01-01T13:11:11.096Z,9.17
2018-01-01T13:12:11.710Z,9.15
2018-01-01T13:13:12.318Z,9.20
2018-01-01T13:14:12.923Z,9.20
2018-01-01T13:15:13.531Z,9.30
2018-01-01T13:16:14.128Z,9.26
2018-01-01T13:17:14.741Z,9.29
2018-01-01T13:18:15.336Z,9.28
2018-01-01T13:19:15.988Z,9.30
2018-01-01T13:20:16.552Z,9.25
2018-01-01T13:21:17.149Z,9.28
2018-01-01T13:22:17.761Z,9.30
2018-01-01T13:23:18.376Z,9.35
2018-01-01T13:24:18.981Z,9.40