createdAt,value
2022-11-05T00:38:31.974Z,99.3
2022-11-05T01:18:31.919Z,100
2022-11-05T01:38:31.885Z,100
2022-11-05T01:58:31.853Z,100
2022-11-05T02:18:31.821Z,100
2022-11-05T02:38:31.787Z,100
2022-11-05T02:58:31.765Z,100
2022-11-05T03:18:31.778Z,100
2022-11-05T03:38:31.704Z,100
2022-11-05T04:18:31.646Z,100
2022-11-05T04:38:31.630Z,100
2022-11-05T04:58:31.630Z,100
2022-11-05T05:18:31.590Z,100
2022-11-05T05:38:31.546Z,100
2022-11-05T05:58:31.508Z,100
2022-11-05T06:18:31.480Z,100
2022-11-05T06:38:31.519Z,100
2022-11-05T06:58:31.419Z,100
2022-11-05T07:18:31.403Z,100
2022-11-05T07:38:31.372Z,100
2022-11-05T07:58:31.358Z,100
2022-11-05T08:18:31.345Z,100
2022-11-05T08:38:31.275Z,98.6
2022-11-05T08:58:31.245Z,89.2
2022-11-05T09:18:31.226Z,85.6
2022-11-05T09:38:31.210Z,82.6
2022-11-05T09:58:31.147Z,79.2
2022-11-05T10:18:31.104Z,73.1
2022-11-05T10:38:31.088Z,71.4
2022-11-05T11:18:34.638Z,68.6
2022-11-05T11:38:30.957Z,69.7
2022-11-05T11:58:30.937Z,67.4
2022-11-05T12:18:30.926Z,64.7
2022-11-05T12:58:30.798Z,71.3
2022-11-05T13:18:30.764Z,73.1
2022-11-05T13:38:30.764Z,73.4
2022-11-05T13:58:30.695Z,72.1
2022-11-05T14:38:30.662Z,73.4
2022-11-05T14:58:30.585Z,72.9
2022-11-05T15:18:30.633Z,73.6
2022-11-05T15:38:30.532Z,73.8
2022-11-05T15:58:30.484Z,75
2022-11-05T16:18:30.450Z,75.5
2022-11-05T16:38:30.452Z,75.5
2022-11-05T16:58:30.379Z,75.9
2022-11-05T17:18:30.353Z,75.3
2022-11-05T17:58:30.276Z,73.4
2022-11-05T18:18:30.244Z,71.8
2022-11-05T18:38:30.211Z,72.5
2022-11-05T18:58:30.169Z,73.7
2022-11-05T19:18:30.148Z,74.8
2022-11-05T19:38:30.091Z,75.5
2022-11-05T19:58:30.078Z,76.2
2022-11-05T20:18:30.029Z,77
2022-11-05T20:38:29.994Z,77.2
2022-11-05T20:58:29.955Z,78
2022-11-05T21:18:29.915Z,78.3
2022-11-05T21:58:29.852Z,77.5
2022-11-05T22:18:29.816Z,77
2022-11-05T22:38:29.780Z,77
2022-11-05T22:58:29.740Z,77.2
2022-11-05T23:18:29.713Z,78.4
2022-11-05T23:38:29.712Z,78.3
2022-11-05T23:58:29.652Z,79
