createdAt,value
2018-04-12T00:00:57.040Z,22.93
2018-04-12T00:03:23.438Z,25.37
2018-04-12T00:05:49.706Z,22.87
2018-04-12T00:08:15.937Z,25.57
2018-04-12T00:10:42.135Z,25.80
2018-04-12T00:13:08.376Z,24.87
2018-04-12T00:15:34.765Z,22.50
2018-04-12T00:18:01.715Z,25.00
2018-04-12T00:20:28.669Z,24.60
2018-04-12T00:22:54.879Z,24.77
2018-04-12T00:25:21.867Z,24.73
2018-04-12T00:27:48.162Z,25.03
2018-04-12T00:30:15.145Z,32.73
2018-04-12T00:32:41.496Z,27.30
2018-04-12T00:35:07.708Z,25.43
2018-04-12T00:37:33.936Z,25.47
2018-04-12T00:40:00.140Z,23.70
2018-04-12T00:42:27.086Z,24.40
2018-04-12T00:44:53.392Z,25.50
2018-04-12T00:47:20.724Z,23.60
2018-04-12T00:49:48.027Z,24.23
2018-04-12T00:52:14.859Z,24.47
2018-04-12T00:54:42.954Z,24.93
2018-04-12T00:57:10.472Z,23.90
2018-04-12T00:59:38.104Z,21.40
2018-04-12T01:02:05.417Z,25.33
2018-04-12T01:04:33.127Z,23.70
2018-04-12T01:07:00.461Z,22.50
2018-04-12T01:09:28.135Z,22.00
2018-04-12T01:11:55.191Z,22.10
2018-04-12T01:14:22.308Z,20.13
2018-04-12T01:16:48.905Z,19.57
2018-04-12T01:19:15.600Z,16.63
2018-04-12T01:21:42.590Z,16.43
2018-04-12T01:24:09.603Z,18.10
2018-04-12T01:26:38.779Z,18.83
2018-04-12T01:29:05.414Z,17.50
2018-04-12T01:31:34.026Z,17.37
2018-04-12T01:34:01.683Z,16.13
2018-04-12T01:36:28.714Z,17.60
2018-04-12T01:38:54.930Z,16.20
2018-04-12T01:41:21.893Z,18.03
2018-04-12T01:43:48.126Z,16.27
2018-04-12T01:46:14.417Z,16.13
2018-04-12T01:48:40.624Z,15.57
2018-04-12T01:51:06.837Z,17.67
2018-04-12T01:53:33.060Z,16.10
2018-04-12T01:55:59.307Z,15.47
2018-04-12T01:58:25.545Z,14.70
2018-04-12T02:00:51.912Z,15.13
2018-04-12T02:03:18.169Z,13.60
2018-04-12T02:05:44.416Z,16.00
2018-04-12T02:08:10.647Z,13.60
2018-04-12T02:10:36.925Z,14.63
2018-04-12T02:13:03.910Z,13.70
2018-04-12T02:15:30.149Z,13.13
2018-04-12T02:17:56.363Z,13.70
2018-04-12T02:20:22.579Z,13.60
2018-04-12T02:22:48.853Z,12.43
2018-04-12T02:25:15.077Z,12.50
2018-04-12T02:27:41.353Z,15.07
2018-04-12T02:30:08.327Z,13.77
2018-04-12T02:32:34.540Z,13.23
2018-04-12T02:35:00.886Z,14.20
2018-04-12T02:37:27.019Z,15.07
2018-04-12T02:39:53.224Z,15.90
2018-04-12T02:42:19.476Z,13.67
2018-04-12T02:44:45.703Z,15.53
2018-04-12T02:47:11.897Z,15.50
2018-04-12T02:49:38.879Z,15.47
2018-04-12T02:52:05.124Z,14.83
2018-04-12T02:54:31.344Z,15.10
2018-04-12T02:56:57.566Z,16.47
2018-04-12T02:59:30.735Z,16.47
2018-04-12T03:01:57.334Z,16.03
2018-04-12T03:04:23.561Z,14.80
2018-04-12T03:06:51.253Z,15.70
2018-04-12T03:09:17.507Z,16.73
2018-04-12T03:11:43.787Z,14.70
2018-04-12T03:14:10.007Z,15.77
2018-04-12T03:16:36.261Z,16.27
2018-04-12T03:19:02.556Z,16.33
2018-04-12T03:21:28.806Z,16.47
2018-04-12T03:23:55.027Z,17.70
2018-04-12T03:26:21.270Z,15.60
2018-04-12T03:28:47.476Z,16.23
2018-04-12T03:31:13.691Z,15.80
2018-04-12T03:33:39.912Z,15.30
2018-04-12T03:36:06.120Z,15.87
2018-04-12T03:38:32.327Z,16.43
2018-04-12T03:40:58.948Z,16.70
2018-04-12T03:43:25.213Z,16.67
2018-04-12T03:45:51.457Z,13.10
2018-04-12T03:48:18.145Z,16.57
2018-04-12T03:50:44.349Z,17.97
2018-04-12T03:53:10.581Z,14.80
2018-04-12T03:55:36.801Z,14.50
2018-04-12T03:58:03.048Z,14.67
2018-04-12T04:00:29.756Z,12.97
2018-04-12T04:02:55.972Z,15.17
2018-04-12T04:05:22.203Z,13.30
2018-04-12T04:07:48.423Z,13.03
2018-04-12T04:10:14.638Z,14.20
2018-04-12T04:12:41.725Z,13.00
2018-04-12T04:15:20.233Z,14.50
2018-04-12T04:17:58.840Z,14.83
2018-04-12T04:20:37.292Z,14.03
2018-04-12T04:23:03.495Z,13.73
2018-04-12T04:25:30.628Z,14.13
2018-04-12T04:27:57.568Z,15.10
2018-04-12T04:30:24.559Z,14.10
2018-04-12T04:32:51.135Z,12.53
2018-04-12T04:35:17.336Z,14.40
2018-04-12T04:37:43.553Z,13.90
2018-04-12T04:40:09.773Z,15.17
2018-04-12T04:42:35.980Z,12.27
2018-04-12T04:45:02.332Z,12.83
2018-04-12T04:47:28.577Z,14.33
2018-04-12T04:49:55.242Z,13.57
2018-04-12T04:52:21.460Z,14.00
2018-04-12T04:54:49.493Z,14.63
2018-04-12T04:57:15.768Z,14.13
2018-04-12T04:59:41.985Z,14.60
2018-04-12T05:02:08.278Z,12.33
2018-04-12T05:04:34.525Z,14.80
2018-04-12T05:07:00.782Z,14.03
2018-04-12T05:09:27.988Z,13.23
2018-04-12T05:11:54.337Z,14.80
2018-04-12T05:14:20.583Z,13.80
2018-04-12T05:16:46.881Z,13.20
2018-04-12T05:19:13.125Z,16.30
2018-04-12T05:21:39.393Z,14.03
2018-04-12T05:24:06.454Z,14.90
2018-04-12T05:26:33.445Z,17.63
2018-04-12T05:28:59.730Z,17.43
2018-04-12T05:31:26.769Z,17.30
2018-04-12T05:33:53.086Z,15.90
2018-04-12T05:36:19.299Z,16.87
2018-04-12T05:38:45.544Z,16.40
2018-04-12T05:41:12.359Z,18.50
2018-04-12T05:43:38.579Z,17.07
2018-04-12T05:46:04.823Z,17.20
2018-04-12T05:48:31.090Z,18.13
2018-04-12T05:50:57.306Z,15.77
2018-04-12T05:53:24.311Z,18.90
2018-04-12T05:55:50.628Z,17.40
2018-04-12T05:58:17.608Z,16.77
2018-04-12T06:00:43.819Z,17.30
2018-04-12T06:03:10.283Z,18.40
2018-04-12T06:05:36.550Z,16.53
2018-04-12T06:08:04.002Z,20.47
2018-04-12T06:10:30.952Z,16.00
2018-04-12T06:12:57.915Z,17.40
2018-04-12T06:15:24.157Z,19.40
2018-04-12T06:17:50.455Z,17.33
2018-04-12T06:20:17.428Z,17.50
2018-04-12T06:22:43.657Z,18.33
2018-04-12T06:25:09.892Z,20.20
2018-04-12T06:27:36.103Z,18.43
2018-04-12T06:30:03.075Z,19.00
2018-04-12T06:32:29.343Z,20.53
2018-04-12T06:34:57.342Z,21.60
2018-04-12T06:37:24.305Z,19.07
2018-04-12T06:39:50.589Z,20.73
2018-04-12T06:42:16.917Z,20.87
2018-04-12T06:44:43.982Z,20.70
2018-04-12T06:47:10.205Z,20.07
2018-04-12T06:49:36.446Z,21.83
2018-04-12T06:52:03.446Z,20.70
2018-04-12T06:54:29.662Z,21.10
2018-04-12T06:56:55.876Z,21.37
2018-04-12T06:59:22.148Z,22.47
2018-04-12T07:01:48.355Z,18.37
2018-04-12T07:04:14.564Z,21.57
2018-04-12T07:06:40.801Z,21.50
2018-04-12T07:09:07.081Z,20.17
2018-04-12T07:11:34.145Z,20.03
2018-04-12T07:14:07.805Z,19.70
2018-04-12T07:16:34.801Z,21.50
2018-04-12T07:19:01.784Z,19.87
2018-04-12T07:21:28.037Z,21.20
2018-04-12T07:23:54.280Z,20.30
2018-04-12T07:26:20.506Z,18.03
2018-04-12T07:28:46.777Z,21.10
2018-04-12T07:31:13.744Z,20.23
2018-04-12T07:33:40.145Z,22.97
2018-04-12T07:36:07.088Z,22.30
2018-04-12T07:38:34.095Z,20.40
2018-04-12T07:41:00.323Z,18.37
2018-04-12T07:43:26.545Z,20.23
2018-04-12T07:45:52.789Z,19.17
2018-04-12T07:48:19.045Z,20.17
2018-04-12T07:50:46.032Z,17.30
2018-04-12T07:53:12.274Z,23.50
2018-04-12T07:55:38.476Z,24.60
2018-04-12T07:58:04.811Z,20.80
2018-04-12T08:00:30.999Z,21.67
2018-04-12T08:02:57.228Z,24.03
2018-04-12T08:05:23.470Z,21.73
2018-04-12T08:07:50.439Z,20.37
2018-04-12T08:10:17.037Z,23.10
2018-04-12T08:12:43.264Z,21.73
2018-04-12T08:15:09.545Z,22.73
2018-04-12T08:17:36.511Z,24.50
2018-04-12T08:20:02.829Z,23.50
2018-04-12T08:22:29.032Z,24.00
2018-04-12T08:24:55.994Z,23.13
2018-04-12T08:27:22.237Z,21.13
2018-04-12T08:29:48.462Z,20.23
2018-04-12T08:32:14.692Z,22.90
2018-04-12T08:34:40.906Z,25.60
2018-04-12T08:37:07.136Z,24.37
2018-04-12T08:39:33.360Z,23.63
2018-04-12T08:41:59.592Z,24.60
2018-04-12T08:44:25.837Z,23.93
2018-04-12T08:46:52.073Z,18.47
2018-04-12T08:49:18.325Z,24.77
2018-04-12T08:51:44.535Z,24.00
2018-04-12T08:54:10.828Z,25.60
2018-04-12T08:56:38.192Z,24.10
2018-04-12T08:59:05.153Z,23.30
2018-04-12T09:01:31.365Z,25.00
2018-04-12T09:03:57.625Z,24.30
2018-04-12T09:06:23.841Z,26.00
2018-04-12T09:08:50.055Z,23.70
2018-04-12T09:11:16.288Z,27.50
2018-04-12T09:13:42.512Z,25.07
2018-04-12T09:16:09.060Z,25.40
2018-04-12T09:18:35.252Z,25.33
2018-04-12T09:21:01.500Z,27.10
2018-04-12T09:23:27.784Z,23.97
2018-04-12T09:25:54.027Z,26.20
2018-04-12T09:28:21.050Z,27.03
2018-04-12T09:30:48.165Z,26.40
2018-04-12T09:33:14.392Z,25.90
2018-04-12T09:35:41.412Z,25.80
2018-04-12T09:38:08.604Z,25.13
2018-04-12T09:40:34.827Z,25.57
2018-04-12T09:43:01.049Z,27.43
2018-04-12T09:45:27.657Z,25.10
2018-04-12T09:47:53.890Z,26.87
2018-04-12T09:50:20.898Z,28.60
2018-04-12T09:52:48.028Z,27.13
2018-04-12T09:55:14.240Z,28.77
2018-04-12T09:57:40.470Z,25.20
2018-04-12T10:00:06.777Z,27.40
2018-04-12T10:02:33.067Z,29.07
2018-04-12T10:04:59.339Z,27.87
2018-04-12T10:07:32.625Z,29.20
2018-04-12T10:09:58.828Z,29.57
2018-04-12T10:12:25.320Z,30.60
2018-04-12T10:14:51.615Z,30.10
2018-04-12T10:17:17.978Z,28.50
2018-04-12T10:19:44.233Z,28.20
2018-04-12T10:22:10.443Z,26.30
2018-04-12T10:24:36.644Z,26.70
2018-04-12T10:27:03.593Z,28.50
2018-04-12T10:29:30.564Z,26.00
2018-04-12T10:31:56.796Z,27.20
2018-04-12T10:34:23.014Z,25.53
2018-04-12T10:36:49.244Z,25.77
2018-04-12T10:39:15.468Z,28.70
2018-04-12T10:41:42.438Z,26.87
2018-04-12T10:44:09.023Z,24.10
2018-04-12T10:46:35.278Z,25.07
2018-04-12T10:49:09.103Z,24.57
2018-04-12T10:51:35.369Z,22.70
2018-04-12T10:54:01.613Z,23.33
2018-04-12T10:56:27.893Z,23.30
2018-04-12T10:58:54.151Z,23.87
2018-04-12T11:01:20.376Z,24.73
2018-04-12T11:03:46.596Z,24.03
2018-04-12T11:06:12.834Z,22.93
2018-04-12T11:08:39.064Z,23.53
2018-04-12T11:11:05.333Z,23.80
2018-04-12T11:13:32.342Z,23.10
2018-04-12T11:15:58.557Z,21.50
2018-04-12T11:18:24.858Z,25.63
2018-04-12T11:20:51.090Z,23.80
2018-04-12T11:23:17.304Z,24.03
2018-04-12T11:25:44.292Z,22.50
2018-04-12T11:28:10.496Z,24.57
2018-04-12T11:30:36.750Z,23.63
2018-04-12T11:33:03.045Z,22.40
2018-04-12T11:35:30.140Z,23.03
2018-04-12T11:37:56.370Z,24.53
2018-04-12T11:40:22.623Z,23.17
2018-04-12T11:42:49.302Z,22.97
2018-04-12T11:45:15.484Z,22.83
2018-04-12T11:47:41.756Z,22.80
2018-04-12T11:50:08.025Z,23.73
2018-04-12T11:52:34.697Z,23.27
2018-04-12T11:55:00.896Z,23.60
2018-04-12T11:57:27.927Z,19.87
2018-04-12T11:59:54.196Z,20.13
2018-04-12T12:02:20.465Z,21.57
2018-04-12T12:04:47.058Z,20.63
2018-04-12T12:07:13.344Z,20.47
2018-04-12T12:09:39.572Z,21.13
2018-04-12T12:12:06.004Z,22.00
2018-04-12T12:14:32.237Z,21.10
2018-04-12T12:16:58.469Z,20.57
2018-04-12T12:19:24.701Z,22.17
2018-04-12T12:21:50.979Z,21.30
2018-04-12T12:24:17.217Z,21.77
2018-04-12T12:26:43.472Z,22.03
2018-04-12T12:29:10.082Z,20.83
2018-04-12T12:31:37.053Z,21.33
2018-04-12T12:34:03.295Z,18.37
2018-04-12T12:36:29.501Z,19.40
2018-04-12T12:38:56.464Z,21.10
2018-04-12T12:41:22.709Z,19.83
2018-04-12T12:43:49.006Z,19.57
2018-04-12T12:46:15.233Z,22.33
2018-04-12T12:48:42.221Z,20.10
2018-04-12T12:51:08.451Z,19.00
2018-04-12T12:53:34.681Z,21.90
2018-04-12T12:56:00.939Z,19.33
2018-04-12T12:58:27.381Z,19.30
2018-04-12T13:00:53.704Z,22.10
2018-04-12T13:03:19.930Z,21.83
2018-04-12T13:05:46.147Z,19.87
2018-04-12T13:08:12.367Z,17.97
2018-04-12T13:10:38.588Z,19.07
2018-04-12T13:13:04.846Z,21.77
2018-04-12T13:15:31.059Z,20.90
2018-04-12T13:17:57.656Z,20.10
2018-04-12T13:20:24.609Z,20.70
2018-04-12T13:22:51.220Z,19.20
2018-04-12T13:25:18.189Z,19.73
2018-04-12T13:27:44.422Z,19.77
2018-04-12T13:30:10.647Z,19.50
2018-04-12T13:32:37.595Z,21.07
2018-04-12T13:35:04.560Z,19.13
2018-04-12T13:37:30.800Z,21.07
2018-04-12T13:39:57.118Z,20.07
2018-04-12T13:42:23.379Z,17.97
2018-04-12T13:44:49.697Z,20.33
2018-04-12T13:47:16.186Z,18.47
2018-04-12T13:49:42.465Z,19.00
2018-04-12T13:52:08.727Z,19.17
2018-04-12T13:54:34.943Z,21.63
2018-04-12T13:57:01.179Z,15.93
2018-04-12T13:59:27.836Z,19.03
2018-04-12T14:01:54.093Z,18.30
2018-04-12T14:04:21.071Z,19.30
2018-04-12T14:06:47.329Z,19.80
2018-04-12T14:09:13.581Z,20.07
2018-04-12T14:11:40.549Z,21.23
2018-04-12T14:14:06.781Z,18.97
2018-04-12T14:16:33.032Z,18.43
2018-04-12T14:18:59.389Z,20.27
2018-04-12T14:21:26.130Z,18.63
2018-04-12T14:23:52.349Z,20.40
2018-04-12T14:26:18.561Z,19.90
2018-04-12T14:28:44.786Z,18.70
2018-04-12T14:31:11.003Z,19.10
2018-04-12T14:33:37.265Z,21.17
2018-04-12T14:36:03.499Z,19.40
2018-04-12T14:38:29.730Z,19.00
2018-04-12T14:40:55.956Z,19.83
2018-04-12T14:43:22.164Z,21.50
2018-04-12T14:45:48.378Z,18.00
2018-04-12T14:48:14.598Z,20.70
2018-04-12T14:50:41.620Z,19.50
2018-04-12T14:53:07.833Z,19.40
2018-04-12T14:55:34.046Z,19.80
2018-04-12T14:58:00.252Z,20.30
2018-04-12T15:00:26.828Z,19.00
2018-04-12T15:02:53.220Z,19.47
2018-04-12T15:05:19.420Z,21.57
2018-04-12T15:07:46.515Z,18.47
2018-04-12T15:10:12.741Z,18.70
2018-04-12T15:12:39.027Z,19.80
2018-04-12T15:15:06.040Z,19.33
2018-04-12T15:17:32.271Z,19.37
2018-04-12T15:19:58.508Z,21.50
2018-04-12T15:22:24.742Z,19.37
2018-04-12T15:24:50.969Z,21.37
2018-04-12T15:27:17.216Z,21.43
2018-04-12T15:29:44.218Z,20.73
2018-04-12T15:32:10.445Z,20.40
2018-04-12T15:34:36.700Z,21.60
2018-04-12T15:37:02.930Z,22.90
2018-04-12T15:39:29.485Z,21.90
2018-04-12T15:41:56.432Z,21.23
2018-04-12T15:44:24.232Z,21.10
2018-04-12T15:46:50.925Z,22.60
2018-04-12T15:49:17.291Z,23.17
2018-04-12T15:51:44.241Z,23.47
2018-04-12T15:54:10.536Z,21.37
2018-04-12T15:56:36.764Z,22.13
2018-04-12T15:59:03.028Z,24.80
2018-04-12T16:01:29.326Z,23.00
2018-04-12T16:03:55.552Z,21.27
2018-04-12T16:06:21.825Z,23.07
2018-04-12T16:08:48.090Z,22.50
2018-04-12T16:11:14.390Z,22.53
2018-04-12T16:13:40.702Z,22.97
2018-04-12T16:16:08.641Z,22.00
2018-04-12T16:18:34.863Z,22.93
2018-04-12T16:21:01.853Z,22.07
2018-04-12T16:23:28.094Z,22.90
2018-04-12T16:25:54.404Z,23.03
2018-04-12T16:28:20.640Z,20.57
2018-04-12T16:30:46.876Z,22.57
2018-04-12T16:33:13.100Z,21.87
2018-04-12T16:35:39.336Z,23.03
2018-04-12T16:38:05.633Z,22.73
2018-04-12T16:40:32.635Z,23.10
2018-04-12T16:42:59.210Z,21.90
2018-04-12T16:45:25.432Z,21.50
2018-04-12T16:47:51.665Z,22.23
2018-04-12T16:50:18.683Z,22.83
2018-04-12T16:52:44.905Z,22.40
2018-04-12T16:55:11.636Z,23.80
2018-04-12T16:57:38.810Z,23.40
2018-04-12T17:00:10.439Z,25.60
2018-04-12T17:02:36.656Z,24.70
2018-04-12T17:05:02.946Z,23.60
2018-04-12T17:07:29.178Z,23.00
2018-04-12T17:09:55.509Z,23.00
2018-04-12T17:12:21.810Z,22.60
2018-04-12T17:14:48.077Z,23.20
2018-04-12T17:17:14.343Z,23.20
2018-04-12T17:19:40.783Z,23.63
2018-04-12T17:22:07.042Z,24.20
2018-04-12T17:24:33.279Z,23.40
2018-04-12T17:26:59.475Z,25.30
2018-04-12T17:29:25.706Z,23.57
2018-04-12T17:31:52.034Z,25.50
2018-04-12T17:34:18.238Z,23.60
2018-04-12T17:36:44.442Z,21.83
2018-04-12T17:39:10.660Z,23.03
2018-04-12T17:41:36.915Z,23.23
2018-04-12T17:44:03.924Z,23.03
2018-04-12T17:46:30.149Z,23.57
2018-04-12T17:48:56.441Z,23.63
2018-04-12T17:51:22.684Z,22.63
2018-04-12T17:53:48.951Z,24.53
2018-04-12T17:56:15.177Z,23.67
2018-04-12T17:58:41.445Z,22.93
2018-04-12T18:01:08.457Z,22.00
2018-04-12T18:03:34.683Z,23.10
2018-04-12T18:06:00.918Z,23.40
2018-04-12T18:08:27.134Z,22.67
2018-04-12T18:10:53.466Z,22.30
2018-04-12T18:13:19.689Z,23.40
2018-04-12T18:15:46.040Z,22.40
2018-04-12T18:18:13.022Z,21.50
2018-04-12T18:20:39.256Z,21.23
2018-04-12T18:23:05.549Z,21.00
2018-04-12T18:25:31.768Z,23.87
2018-04-12T18:27:57.991Z,22.63
2018-04-12T18:30:24.242Z,21.73
2018-04-12T18:32:50.642Z,21.07
2018-04-12T18:35:16.880Z,21.40
2018-04-12T18:37:43.092Z,22.63
2018-04-12T18:40:09.312Z,22.00
2018-04-12T18:42:35.547Z,21.60
2018-04-12T18:45:01.766Z,23.57
2018-04-12T18:47:27.981Z,21.93
2018-04-12T18:49:54.472Z,20.83
2018-04-12T18:52:20.686Z,20.50
2018-04-12T18:54:46.916Z,23.08
2018-04-12T18:57:13.141Z,23.93
2018-04-12T18:59:39.385Z,23.97
2018-04-12T19:02:05.648Z,23.17
2018-04-12T19:04:31.863Z,25.17
2018-04-12T19:06:58.285Z,29.20
2018-04-12T19:09:24.487Z,25.53
2018-04-12T19:11:50.750Z,27.27
2018-04-12T19:14:17.016Z,25.63
2018-04-12T19:16:44.058Z,23.40
2018-04-12T19:19:11.191Z,24.30
2018-04-12T19:21:37.458Z,22.47
2018-04-12T19:24:04.019Z,24.13
2018-04-12T19:26:30.293Z,23.40
2018-04-12T19:28:56.776Z,24.97
2018-04-12T19:31:24.708Z,22.90
2018-04-12T19:33:51.752Z,24.60
2018-04-12T19:36:18.068Z,23.03
2018-04-12T19:38:44.362Z,24.70
2018-04-12T19:41:10.794Z,24.53
2018-04-12T19:43:37.050Z,23.57
2018-04-12T19:46:03.345Z,24.23
2018-04-12T19:48:30.392Z,24.77
2018-04-12T19:50:57.356Z,23.67
2018-04-12T19:53:23.763Z,25.97
2018-04-12T19:55:50.080Z,24.83
2018-04-12T19:58:16.300Z,24.90
2018-04-12T20:00:42.550Z,25.53
2018-04-12T20:03:11.183Z,25.37
2018-04-12T20:05:37.661Z,27.77
2018-04-12T20:08:04.054Z,25.80
2018-04-12T20:10:30.302Z,25.83
2018-04-12T20:12:56.844Z,24.60
2018-04-12T20:15:23.409Z,25.07
2018-04-12T20:17:50.537Z,25.77
2018-04-12T20:20:16.764Z,26.50
2018-04-12T20:22:43.046Z,29.17
2018-04-12T20:25:09.806Z,26.77
2018-04-12T20:27:36.032Z,27.67
2018-04-12T20:30:02.291Z,25.87
2018-04-12T20:32:28.542Z,27.80
2018-04-12T20:34:54.769Z,27.90
2018-04-12T20:37:21.044Z,28.60
2018-04-12T20:39:47.264Z,27.20
2018-04-12T20:42:13.480Z,27.33
2018-04-12T20:44:40.478Z,25.70
2018-04-12T20:47:06.714Z,25.00
2018-04-12T20:49:33.666Z,26.47
2018-04-12T20:51:59.873Z,27.23
2018-04-12T20:54:26.199Z,27.13
2018-04-12T20:56:52.486Z,26.20
2018-04-12T20:59:19.453Z,27.60
2018-04-12T21:01:46.604Z,27.70
2018-04-12T21:04:12.892Z,26.50
2018-04-12T21:06:39.677Z,25.83
2018-04-12T21:09:05.967Z,26.17
2018-04-12T21:11:32.195Z,26.57
2018-04-12T21:13:58.504Z,27.27
2018-04-12T21:16:24.756Z,26.97
2018-04-12T21:18:51.048Z,27.67
2018-04-12T21:21:17.603Z,27.03
2018-04-12T21:23:43.866Z,25.80
2018-04-12T21:26:10.857Z,27.47
2018-04-12T21:28:38.113Z,26.93
2018-04-12T21:31:04.352Z,26.57
2018-04-12T21:33:30.552Z,25.30
2018-04-12T21:35:56.773Z,26.63
2018-04-12T21:38:23.737Z,25.13
2018-04-12T21:40:49.977Z,26.30
2018-04-12T21:43:26.361Z,26.47
2018-04-12T21:45:52.944Z,27.23
2018-04-12T21:48:20.159Z,25.20
2018-04-12T21:50:46.441Z,28.10
2018-04-12T21:53:14.580Z,26.60
2018-04-12T21:55:41.033Z,27.90
2018-04-12T21:58:08.327Z,26.83
2018-04-12T22:00:34.636Z,24.23
2018-04-12T22:03:01.600Z,26.30
2018-04-12T22:05:27.830Z,25.70
2018-04-12T22:07:54.057Z,25.20
2018-04-12T22:10:20.296Z,26.00
2018-04-12T22:12:46.520Z,28.97
2018-04-12T22:15:12.732Z,26.77
2018-04-12T22:17:39.083Z,27.13
2018-04-12T22:20:05.311Z,25.43
2018-04-12T22:22:31.576Z,27.63
2018-04-12T22:24:57.812Z,28.53
2018-04-12T22:27:24.064Z,26.40
2018-04-12T22:29:51.051Z,25.77
2018-04-12T22:32:17.260Z,24.50
2018-04-12T22:34:43.522Z,26.13
2018-04-12T22:37:09.748Z,26.20
2018-04-12T22:39:35.960Z,26.20
2018-04-12T22:42:02.207Z,25.80
2018-04-12T22:44:28.425Z,24.93
2018-04-12T22:46:54.663Z,24.53
2018-04-12T22:49:20.905Z,25.10
2018-04-12T22:51:47.254Z,26.73
2018-04-12T22:54:14.265Z,25.97
2018-04-12T22:56:40.535Z,25.77
2018-04-12T22:59:06.764Z,25.77
2018-04-12T23:01:33.005Z,24.80
2018-04-12T23:03:59.959Z,24.27
2018-04-12T23:06:26.995Z,27.70
2018-04-12T23:08:53.174Z,24.20
2018-04-12T23:11:19.437Z,27.40
2018-04-12T23:13:45.694Z,26.87
2018-04-12T23:16:12.683Z,25.33
2018-04-12T23:18:39.060Z,24.60
2018-04-12T23:21:05.321Z,26.47
2018-04-12T23:23:31.534Z,25.27
2018-04-12T23:25:58.144Z,25.00
2018-04-12T23:28:24.392Z,25.93
2018-04-12T23:30:50.805Z,27.90
2018-04-12T23:33:17.387Z,28.57
2018-04-12T23:35:43.648Z,27.53
2018-04-12T23:38:09.900Z,27.27
2018-04-12T23:40:36.145Z,26.73
2018-04-12T23:43:03.129Z,29.10
2018-04-12T23:45:29.718Z,28.80
2018-04-12T23:47:55.948Z,28.97
2018-04-12T23:50:23.652Z,26.63
2018-04-12T23:52:49.918Z,27.37
2018-04-12T23:55:16.189Z,29.23
2018-04-12T23:57:42.504Z,30.87
