createdAt,value
2023-12-20T00:00:49.585Z,2.06
2023-12-20T00:03:19.264Z,1.63
2023-12-20T00:05:48.637Z,2.03
2023-12-20T00:08:17.972Z,2.45
2023-12-20T00:10:48.417Z,2.07
2023-12-20T00:13:18.189Z,2.15
2023-12-20T00:15:50.748Z,2.06
2023-12-20T00:18:20.317Z,1.69
2023-12-20T00:20:53.383Z,1.95
2023-12-20T00:23:24.593Z,1.83
2023-12-20T00:25:55.649Z,1.79
2023-12-20T00:28:24.718Z,1.68
2023-12-20T00:30:54.072Z,1.98
2023-12-20T00:33:29.240Z,1.86
2023-12-20T00:35:59.713Z,2.06
2023-12-20T00:38:28.847Z,2.19
2023-12-20T00:40:59.895Z,2.41
2023-12-20T00:43:28.990Z,2.01
2023-12-20T00:45:58.390Z,2.09
2023-12-20T00:48:29.895Z,2.42
2023-12-20T00:50:59.735Z,2.14
2023-12-20T00:53:28.859Z,2.03
2023-12-20T00:55:59.989Z,2.01
2023-12-20T00:58:29.403Z,1.82
2023-12-20T01:00:57.843Z,2.09
2023-12-20T01:03:26.655Z,2.01
2023-12-20T01:05:55.808Z,1.97
2023-12-20T01:08:25.309Z,1.91
2023-12-20T01:10:54.752Z,2.21
2023-12-20T01:13:25.681Z,2.17
2023-12-20T01:18:29.187Z,1.69
2023-12-20T01:20:58.412Z,1.92
2023-12-20T01:23:27.724Z,1.87
2023-12-20T01:25:57.671Z,1.67
2023-12-20T01:28:28.979Z,2.07
2023-12-20T01:31:01.643Z,1.78
2023-12-20T01:33:30.702Z,2.16
2023-12-20T01:36:00.414Z,1.76
2023-12-20T01:38:29.353Z,1.82
2023-12-20T01:40:58.676Z,1.63
2023-12-20T01:43:31.928Z,1.91
2023-12-20T01:46:08.366Z,1.69
2023-12-20T01:48:38.965Z,1.81
2023-12-20T01:51:08.830Z,1.25
2023-12-20T01:53:38.313Z,1.24
2023-12-20T01:56:08.723Z,1.34
2023-12-20T01:58:41.588Z,1.55
2023-12-20T02:01:14.509Z,1.41
2023-12-20T02:03:44.254Z,1.62
2023-12-20T02:06:14.102Z,1.74
2023-12-20T02:08:43.026Z,1.53
2023-12-20T02:11:12.809Z,1.87
2023-12-20T02:13:46.335Z,1.41
2023-12-20T02:16:23.723Z,1.20
2023-12-20T02:18:53.700Z,1.71
2023-12-20T02:21:34.257Z,1.63
2023-12-20T02:24:03.492Z,1.64
2023-12-20T02:26:34.324Z,1.32
2023-12-20T02:29:04.612Z,1.67
2023-12-20T02:31:33.880Z,1.39
2023-12-20T02:34:03.696Z,1.52
2023-12-20T02:36:34.193Z,1.63
2023-12-20T02:39:03.673Z,1.45
2023-12-20T02:41:32.532Z,1.51
2023-12-20T02:44:01.288Z,1.82
2023-12-20T02:46:30.636Z,1.58
2023-12-20T02:48:59.623Z,1.58
2023-12-20T02:51:28.533Z,1.79
2023-12-20T02:53:59.049Z,1.46
2023-12-20T02:56:28.303Z,0.94
2023-12-20T02:58:57.614Z,1.04
2023-12-20T03:01:26.727Z,1.43
2023-12-20T03:03:56.220Z,1.58
2023-12-20T03:06:25.941Z,1.75
2023-12-20T03:08:55.422Z,1.83
2023-12-20T03:11:29.110Z,2.00
2023-12-20T03:13:58.604Z,2.08
2023-12-20T03:16:30.469Z,2.02
2023-12-20T03:19:00.072Z,1.54
2023-12-20T03:21:29.460Z,1.26
2023-12-20T03:23:58.350Z,1.66
2023-12-20T03:26:28.874Z,1.83
2023-12-20T03:28:58.094Z,1.95
2023-12-20T03:31:30.793Z,1.89
2023-12-20T03:34:02.723Z,1.76
2023-12-20T03:36:31.824Z,2.05
2023-12-20T03:39:06.615Z,2.15
2023-12-20T03:41:37.619Z,2.25
2023-12-20T03:44:06.978Z,2.25
2023-12-20T03:46:37.717Z,2.20
2023-12-20T03:49:07.125Z,2.25
2023-12-20T03:51:36.245Z,2.31
2023-12-20T03:54:05.366Z,2.05
2023-12-20T03:56:34.507Z,1.95
2023-12-20T03:59:05.746Z,1.96
2023-12-20T04:01:40.746Z,2.22
2023-12-20T04:04:09.766Z,2.29
2023-12-20T04:06:39.001Z,2.25
2023-12-20T04:09:10.473Z,2.08
2023-12-20T04:11:39.786Z,2.28
2023-12-20T04:14:11.526Z,2.40
2023-12-20T04:16:43.816Z,2.33
2023-12-20T04:19:14.745Z,2.58
2023-12-20T04:21:44.258Z,2.17
2023-12-20T04:24:16.228Z,2.18
2023-12-20T04:26:45.469Z,2.45
2023-12-20T04:29:16.004Z,2.46
2023-12-20T04:31:48.778Z,2.43
2023-12-20T04:34:18.166Z,2.20
2023-12-20T04:36:48.002Z,2.25
2023-12-20T04:39:17.257Z,2.42
2023-12-20T04:41:46.125Z,2.34
2023-12-20T04:44:16.744Z,2.10
2023-12-20T04:46:48.904Z,2.01
2023-12-20T04:49:18.796Z,1.30
2023-12-20T04:51:48.063Z,1.61
2023-12-20T04:54:20.056Z,1.49
2023-12-20T04:56:49.534Z,1.58
2023-12-20T04:59:20.439Z,1.62
2023-12-20T05:01:53.888Z,1.64
2023-12-20T05:04:22.840Z,1.51
2023-12-20T05:06:52.489Z,1.64
2023-12-20T05:09:22.252Z,1.54
2023-12-20T05:11:51.703Z,1.61
2023-12-20T05:14:22.237Z,1.69
2023-12-20T05:16:58.325Z,1.25
2023-12-20T05:19:27.918Z,1.38
2023-12-20T05:21:57.296Z,1.47
2023-12-20T05:24:31.732Z,1.55
2023-12-20T05:27:00.821Z,1.57
2023-12-20T05:29:31.133Z,1.97
2023-12-20T05:32:05.806Z,2.07
2023-12-20T05:34:35.165Z,2.06
2023-12-20T05:37:05.012Z,1.96
2023-12-20T05:39:34.147Z,1.90
2023-12-20T05:42:03.137Z,1.94
2023-12-20T05:44:38.602Z,2.10
2023-12-20T05:47:07.756Z,2.24
2023-12-20T05:49:36.906Z,1.69
2023-12-20T05:52:07.163Z,1.90
2023-12-20T05:54:36.461Z,1.76
2023-12-20T05:57:05.837Z,2.08
2023-12-20T05:59:34.883Z,2.01
2023-12-20T06:02:09.102Z,2.05
2023-12-20T06:04:38.707Z,2.18
2023-12-20T06:07:08.002Z,1.96
2023-12-20T06:09:37.239Z,1.88
2023-12-20T06:12:07.485Z,1.68
2023-12-20T06:14:36.762Z,2.12
2023-12-20T06:17:12.871Z,2.13
2023-12-20T06:19:47.967Z,2.00
2023-12-20T06:22:17.153Z,1.91
2023-12-20T06:24:46.455Z,1.54
2023-12-20T06:27:14.556Z,1.75
2023-12-20T06:29:45.519Z,1.48
2023-12-20T06:32:19.583Z,1.42
2023-12-20T06:34:52.948Z,1.60
2023-12-20T06:37:22.494Z,1.68
2023-12-20T06:39:51.644Z,1.51
2023-12-20T06:42:21.040Z,1.57
2023-12-20T06:44:51.392Z,1.79
2023-12-20T06:47:22.114Z,1.84
2023-12-20T06:49:54.457Z,1.79
2023-12-20T06:52:23.726Z,1.50
2023-12-20T06:54:53.309Z,1.13
2023-12-20T06:57:24.754Z,0.93
2023-12-20T06:59:54.342Z,0.95
2023-12-20T07:02:27.093Z,2.02
2023-12-20T07:04:56.441Z,3.62
2023-12-20T07:07:25.633Z,4.45
2023-12-20T07:09:54.763Z,4.81
2023-12-20T07:12:24.695Z,4.32
2023-12-20T07:14:53.912Z,4.00
2023-12-20T07:17:25.633Z,3.45
2023-12-20T07:19:56.010Z,3.13
2023-12-20T07:22:25.364Z,2.80
2023-12-20T07:24:56.176Z,2.65
2023-12-20T07:27:25.671Z,2.49
2023-12-20T07:29:55.465Z,2.59
2023-12-20T07:32:28.096Z,2.23
2023-12-20T07:34:58.810Z,2.25
2023-12-20T07:37:27.777Z,2.11
2023-12-20T07:39:57.062Z,2.10
2023-12-20T07:42:26.421Z,1.95
2023-12-20T07:44:56.621Z,2.04
2023-12-20T07:47:28.539Z,2.18
2023-12-20T07:49:59.430Z,1.76
2023-12-20T07:52:28.710Z,1.81
2023-12-20T07:54:58.810Z,1.97
2023-12-20T07:57:34.251Z,2.01
2023-12-20T08:00:05.245Z,2.22
2023-12-20T08:02:34.459Z,2.15
2023-12-20T08:05:04.869Z,2.22
2023-12-20T08:07:34.761Z,2.35
2023-12-20T08:10:03.959Z,2.39
2023-12-20T08:12:34.781Z,2.26
2023-12-20T08:15:05.248Z,2.51
2023-12-20T08:17:36.461Z,2.70
2023-12-20T08:20:09.076Z,2.88
2023-12-20T08:22:38.175Z,2.85
2023-12-20T08:25:10.857Z,2.67
2023-12-20T08:27:48.353Z,2.67
2023-12-20T08:30:24.210Z,3.02
2023-12-20T08:32:53.481Z,2.93
2023-12-20T08:35:25.457Z,2.75
2023-12-20T08:37:54.929Z,2.89
2023-12-20T08:40:25.681Z,3.00
2023-12-20T08:42:56.627Z,3.05
2023-12-20T08:45:25.893Z,2.86
2023-12-20T08:48:01.081Z,3.03
2023-12-20T08:50:33.714Z,3.26
2023-12-20T08:53:03.317Z,3.24
2023-12-20T08:55:34.965Z,3.37
2023-12-20T08:58:04.156Z,3.18
2023-12-20T09:00:33.232Z,3.44
2023-12-20T09:03:05.857Z,3.52
2023-12-20T09:05:38.231Z,3.81
2023-12-20T09:08:09.139Z,3.87
2023-12-20T09:10:38.418Z,3.89
2023-12-20T09:13:10.940Z,4.13
2023-12-20T09:15:40.211Z,4.47
2023-12-20T09:18:12.684Z,4.06
2023-12-20T09:20:44.472Z,4.26
2023-12-20T09:23:14.552Z,4.33
2023-12-20T09:25:45.323Z,4.76
2023-12-20T09:30:51.738Z,6.10
2023-12-20T09:33:28.288Z,6.94
2023-12-20T09:35:58.757Z,7.93
2023-12-20T09:38:28.088Z,8.55
2023-12-20T09:40:58.243Z,9.34
2023-12-20T09:43:29.901Z,9.86
2023-12-20T09:46:03.584Z,10.47
2023-12-20T09:48:35.917Z,10.84
2023-12-20T09:51:06.697Z,11.13
2023-12-20T09:53:39.261Z,11.62
2023-12-20T09:56:08.849Z,11.65
2023-12-20T09:58:39.478Z,12.06
2023-12-20T10:01:10.537Z,12.52
2023-12-20T10:03:43.651Z,12.34
2023-12-20T10:06:14.731Z,12.58
2023-12-20T10:08:44.466Z,12.98
2023-12-20T10:11:13.633Z,13.21
2023-12-20T10:13:45.322Z,13.62
2023-12-20T10:16:15.103Z,13.24
2023-12-20T10:18:50.433Z,13.19
2023-12-20T10:21:21.455Z,13.44
2023-12-20T10:23:51.805Z,13.34
2023-12-20T10:26:22.473Z,13.60
2023-12-20T10:28:54.108Z,12.56
2023-12-20T10:31:32.061Z,12.39
2023-12-20T10:34:02.465Z,12.66
2023-12-20T10:36:34.427Z,13.00
2023-12-20T10:39:12.649Z,13.44
2023-12-20T10:41:43.600Z,13.25
2023-12-20T10:44:13.236Z,13.71
2023-12-20T10:46:48.809Z,13.62
2023-12-20T10:49:19.627Z,13.87
2023-12-20T10:51:53.428Z,13.44
2023-12-20T10:54:22.788Z,13.24
2023-12-20T10:56:54.971Z,13.45
2023-12-20T10:59:27.188Z,13.49
2023-12-20T11:01:58.498Z,13.21
2023-12-20T11:04:41.733Z,13.27
2023-12-20T11:07:22.171Z,13.55
2023-12-20T11:10:02.656Z,12.74
2023-12-20T11:12:41.481Z,13.14
2023-12-20T11:15:10.933Z,13.49
2023-12-20T11:17:57.259Z,13.09
2023-12-20T11:20:38.067Z,13.28
2023-12-20T11:23:10.769Z,13.12
2023-12-20T11:25:48.074Z,13.18
2023-12-20T11:28:25.956Z,13.44
2023-12-20T11:33:33.289Z,13.17
2023-12-20T11:36:04.120Z,13.43
2023-12-20T11:38:39.684Z,13.41
2023-12-20T11:41:09.309Z,13.48
2023-12-20T11:43:39.909Z,13.49
2023-12-20T11:46:10.990Z,13.77
2023-12-20T11:48:41.921Z,14.01
2023-12-20T11:51:14.732Z,13.83
2023-12-20T11:53:45.478Z,13.67
2023-12-20T11:56:15.093Z,13.61
2023-12-20T11:58:44.646Z,13.51
2023-12-20T12:01:14.070Z,13.75
2023-12-20T12:03:44.139Z,13.20
2023-12-20T12:06:14.483Z,13.16
2023-12-20T12:08:48.358Z,13.21
2023-12-20T12:11:17.725Z,13.43
2023-12-20T12:13:47.755Z,13.32
2023-12-20T12:16:20.186Z,13.42
2023-12-20T12:18:59.503Z,12.80
2023-12-20T12:21:33.132Z,12.11
2023-12-20T12:24:16.457Z,11.92
2023-12-20T12:26:56.565Z,11.30
2023-12-20T12:29:35.176Z,10.81
2023-12-20T12:32:08.052Z,9.89
2023-12-20T12:34:43.543Z,9.72
2023-12-20T12:37:13.891Z,9.39
2023-12-20T12:39:44.563Z,9.10
2023-12-20T12:42:17.402Z,8.78
2023-12-20T12:44:46.654Z,8.71
2023-12-20T12:47:16.495Z,8.14
2023-12-20T12:49:45.686Z,7.98
2023-12-20T12:52:15.383Z,8.19
2023-12-20T12:54:46.417Z,8.34
2023-12-20T12:57:24.988Z,7.96
2023-12-20T12:59:54.807Z,7.91
2023-12-20T13:02:24.012Z,8.05
2023-12-20T13:04:53.377Z,7.97
2023-12-20T13:07:22.572Z,7.82
2023-12-20T13:09:53.765Z,7.63
2023-12-20T13:12:23.653Z,7.58
2023-12-20T13:14:56.163Z,7.39
2023-12-20T13:17:25.513Z,7.52
2023-12-20T13:19:58.016Z,7.35
2023-12-20T13:22:26.968Z,7.35
2023-12-20T13:25:03.539Z,7.48
2023-12-20T13:27:32.765Z,7.20
2023-12-20T13:30:02.251Z,7.10
2023-12-20T13:32:32.401Z,7.28
2023-12-20T13:35:02.106Z,7.39
2023-12-20T13:37:31.323Z,7.05
2023-12-20T13:40:02.807Z,7.14
2023-12-20T13:42:32.264Z,6.82
2023-12-20T13:45:01.646Z,6.61
2023-12-20T13:47:31.470Z,6.80
2023-12-20T13:50:01.448Z,6.47
2023-12-20T13:52:30.744Z,6.43
2023-12-20T13:55:03.293Z,6.25
2023-12-20T14:00:16.077Z,6.40
2023-12-20T14:02:45.641Z,6.39
2023-12-20T14:05:16.259Z,6.28
2023-12-20T14:07:50.052Z,6.08
2023-12-20T14:10:21.358Z,6.33
2023-12-20T14:12:51.410Z,6.45
2023-12-20T14:15:20.506Z,6.25
2023-12-20T14:17:50.019Z,6.35
2023-12-20T14:20:19.588Z,6.22
2023-12-20T14:22:48.708Z,5.97
2023-12-20T14:25:18.230Z,6.11
2023-12-20T14:27:51.419Z,6.04
2023-12-20T14:30:27.450Z,5.86
2023-12-20T14:33:03.189Z,5.91
2023-12-20T14:35:32.449Z,5.77
2023-12-20T14:38:02.276Z,6.09
2023-12-20T14:40:37.160Z,5.77
2023-12-20T14:43:08.083Z,6.03
2023-12-20T14:45:37.485Z,6.15
2023-12-20T14:48:09.927Z,5.94
2023-12-20T14:50:38.987Z,5.94
2023-12-20T14:53:08.191Z,6.04
2023-12-20T14:55:37.514Z,6.08
2023-12-20T14:58:08.134Z,5.77
2023-12-20T15:00:37.291Z,5.96
2023-12-20T15:03:08.201Z,5.95
2023-12-20T15:05:38.235Z,5.88
2023-12-20T15:08:08.003Z,5.90
2023-12-20T15:10:37.667Z,5.88
2023-12-20T15:13:08.729Z,5.97
2023-12-20T15:15:39.020Z,5.84
2023-12-20T15:18:08.208Z,5.90
2023-12-20T15:20:38.112Z,5.64
2023-12-20T15:23:08.549Z,5.90
2023-12-20T15:25:38.201Z,5.84
2023-12-20T15:28:11.607Z,5.74
2023-12-20T15:30:40.916Z,5.88
2023-12-20T15:33:10.193Z,5.94
2023-12-20T15:35:40.472Z,5.80
2023-12-20T15:38:10.297Z,5.77
2023-12-20T15:40:39.489Z,5.90
2023-12-20T15:43:10.993Z,5.65
2023-12-20T15:45:41.171Z,5.82
2023-12-20T15:48:12.642Z,5.75
2023-12-20T15:50:42.040Z,5.60
2023-12-20T15:53:11.002Z,5.78
2023-12-20T15:55:40.904Z,5.62
2023-12-20T15:58:11.861Z,5.47
2023-12-20T16:00:43.005Z,5.44
2023-12-20T16:03:24.156Z,5.77
2023-12-20T16:05:56.276Z,5.77
2023-12-20T16:08:25.851Z,5.68
2023-12-20T16:10:55.073Z,5.68
2023-12-20T16:13:25.614Z,5.71
2023-12-20T16:15:55.702Z,5.73
2023-12-20T16:18:25.139Z,5.79
2023-12-20T16:20:54.609Z,5.45
2023-12-20T16:23:23.546Z,5.55
2023-12-20T16:25:52.445Z,5.44
2023-12-20T16:28:25.015Z,5.56
2023-12-20T16:30:57.734Z,5.37
2023-12-20T16:33:27.392Z,5.65
2023-12-20T16:35:58.538Z,5.57
2023-12-20T16:38:27.815Z,5.68
2023-12-20T16:40:57.177Z,5.63
2023-12-20T16:43:26.201Z,5.47
2023-12-20T16:45:57.506Z,5.48
2023-12-20T16:48:26.703Z,5.57
2023-12-20T16:50:56.470Z,5.48
2023-12-20T16:53:25.836Z,5.41
2023-12-20T16:55:54.876Z,5.06
2023-12-20T16:58:24.391Z,5.13
2023-12-20T17:00:53.604Z,5.26
2023-12-20T17:03:26.491Z,5.37
2023-12-20T17:05:55.870Z,5.00
2023-12-20T17:08:25.264Z,5.15
2023-12-20T17:10:54.635Z,4.94
2023-12-20T17:13:23.878Z,5.21
2023-12-20T17:15:53.348Z,5.50
2023-12-20T17:18:23.813Z,4.92
2023-12-20T17:20:53.165Z,5.05
2023-12-20T17:23:22.213Z,4.96
2023-12-20T17:25:51.498Z,4.97
2023-12-20T17:28:21.097Z,5.05
2023-12-20T17:30:53.745Z,5.29
2023-12-20T17:33:24.842Z,5.42
2023-12-20T17:35:56.456Z,5.15
2023-12-20T17:38:26.096Z,5.32
2023-12-20T17:40:58.397Z,5.31
2023-12-20T17:43:27.984Z,5.42
2023-12-20T17:45:57.019Z,5.42
2023-12-20T17:48:27.839Z,5.48
2023-12-20T17:50:57.210Z,5.54
2023-12-20T17:53:29.202Z,5.48
2023-12-20T17:55:58.676Z,5.37
2023-12-20T17:58:28.509Z,5.57
2023-12-20T18:00:57.899Z,5.59
2023-12-20T18:03:30.490Z,5.45
2023-12-20T18:06:01.263Z,5.48
2023-12-20T18:08:34.956Z,5.43
2023-12-20T18:11:06.611Z,5.34
2023-12-20T18:13:38.146Z,5.33
2023-12-20T18:16:18.186Z,5.22
2023-12-20T18:18:50.825Z,5.25
2023-12-20T18:21:21.819Z,5.27
2023-12-20T18:23:57.128Z,5.27
2023-12-20T18:26:36.965Z,5.20
2023-12-20T18:29:10.983Z,5.17
2023-12-20T18:31:44.160Z,5.10
2023-12-20T18:34:16.823Z,4.98
2023-12-20T18:36:49.595Z,5.23
2023-12-20T18:39:21.476Z,5.39
2023-12-20T18:41:51.976Z,5.52
2023-12-20T18:44:34.832Z,5.21
2023-12-20T18:47:08.767Z,4.60
2023-12-20T18:49:42.196Z,4.53
2023-12-20T18:52:13.597Z,4.42
2023-12-20T18:54:45.460Z,4.09
2023-12-20T18:57:16.406Z,4.38
2023-12-20T18:59:48.423Z,4.39
2023-12-20T19:02:19.623Z,4.15
2023-12-20T19:04:53.635Z,4.18
2023-12-20T19:07:24.717Z,4.16
2023-12-20T19:09:56.024Z,3.41
2023-12-20T19:12:27.565Z,3.58
2023-12-20T19:15:02.570Z,3.66
2023-12-20T19:17:33.993Z,3.98
2023-12-20T19:20:08.935Z,3.73
2023-12-20T19:22:40.459Z,3.47
2023-12-20T19:25:14.724Z,3.59
2023-12-20T19:27:51.701Z,3.61
2023-12-20T19:30:24.383Z,3.75
2023-12-20T19:32:55.712Z,3.39
2023-12-20T19:35:29.850Z,3.37
2023-12-20T19:38:01.324Z,3.58
2023-12-20T19:40:34.102Z,3.56
2023-12-20T19:43:09.393Z,3.58
2023-12-20T19:45:41.638Z,3.87
2023-12-20T19:48:13.521Z,3.89
2023-12-20T19:50:49.606Z,3.57
2023-12-20T19:53:24.558Z,3.63
2023-12-20T19:55:59.774Z,3.85
2023-12-20T19:58:30.967Z,3.97
2023-12-20T20:01:04.555Z,3.76
2023-12-20T20:03:38.056Z,3.84
2023-12-20T20:06:13.135Z,3.61
2023-12-20T20:08:47.185Z,3.55
2023-12-20T20:11:29.782Z,3.74
2023-12-20T20:14:08.466Z,3.40
2023-12-20T20:16:40.593Z,3.57
2023-12-20T20:19:13.427Z,3.64
2023-12-20T20:21:49.787Z,3.73
2023-12-20T20:24:34.600Z,3.84
2023-12-20T20:27:07.028Z,4.20
2023-12-20T20:29:39.944Z,4.41
2023-12-20T20:32:18.221Z,4.15
2023-12-20T20:34:50.344Z,4.03
2023-12-20T20:37:26.043Z,4.02
2023-12-20T20:40:03.514Z,4.03
2023-12-20T20:42:34.889Z,4.01
2023-12-20T20:45:07.683Z,3.68
2023-12-20T20:47:39.097Z,3.76
2023-12-20T20:50:12.241Z,3.49
2023-12-20T20:52:48.256Z,3.52
2023-12-20T20:55:21.204Z,3.63
2023-12-20T20:57:53.489Z,3.74
2023-12-20T21:00:23.677Z,3.32
2023-12-20T21:02:53.003Z,3.13
2023-12-20T21:05:22.461Z,3.23
2023-12-20T21:07:53.770Z,3.64
2023-12-20T21:10:29.248Z,3.72
2023-12-20T21:12:58.090Z,3.69
2023-12-20T21:15:27.259Z,3.65
2023-12-20T21:17:56.562Z,3.66
2023-12-20T21:20:25.662Z,3.34
2023-12-20T21:22:59.718Z,3.09
2023-12-20T21:25:29.057Z,3.29
2023-12-20T21:27:58.268Z,3.46
2023-12-20T21:30:27.354Z,3.35
2023-12-20T21:32:56.714Z,3.30
2023-12-20T21:35:29.691Z,3.07
2023-12-20T21:38:00.034Z,3.28
2023-12-20T21:40:29.288Z,3.20
2023-12-20T21:42:58.698Z,3.33
2023-12-20T21:45:27.785Z,3.51
2023-12-20T21:47:57.462Z,3.48
2023-12-20T21:50:26.845Z,3.69
2023-12-20T21:52:56.429Z,3.31
2023-12-20T21:55:26.787Z,3.39
2023-12-20T21:57:55.881Z,3.33
2023-12-20T22:00:25.240Z,3.07
2023-12-20T22:02:54.814Z,3.14
2023-12-20T22:05:24.108Z,3.47
2023-12-20T22:07:56.867Z,3.55
2023-12-20T22:10:30.883Z,3.76
2023-12-20T22:13:00.753Z,3.88
2023-12-20T22:15:30.241Z,4.11
2023-12-20T22:18:00.091Z,4.21
2023-12-20T22:20:30.623Z,4.53
2023-12-20T22:22:59.970Z,4.45
2023-12-20T22:25:39.237Z,4.53
2023-12-20T22:28:08.462Z,4.48
2023-12-20T22:30:38.004Z,4.53
2023-12-20T22:33:06.965Z,4.72
2023-12-20T22:35:36.566Z,4.79
2023-12-20T22:38:06.079Z,4.75
2023-12-20T22:40:39.892Z,4.81
2023-12-20T22:43:09.270Z,4.87
2023-12-20T22:45:57.481Z,4.92
2023-12-20T22:48:27.413Z,4.93
2023-12-20T22:50:56.620Z,4.78
2023-12-20T22:53:25.808Z,4.51
2023-12-20T22:55:56.942Z,4.97
2023-12-20T22:58:27.054Z,4.94
2023-12-20T23:00:56.598Z,4.52
2023-12-20T23:03:26.643Z,4.52
2023-12-20T23:05:55.851Z,4.69
2023-12-20T23:08:25.114Z,4.69
2023-12-20T23:10:54.236Z,4.66
2023-12-20T23:13:27.449Z,4.66
2023-12-20T23:15:58.504Z,4.53
2023-12-20T23:18:27.586Z,4.48
2023-12-20T23:20:57.648Z,4.62
2023-12-20T23:23:26.489Z,4.55
2023-12-20T23:25:58.950Z,4.50
2023-12-20T23:28:29.512Z,4.44
2023-12-20T23:30:58.706Z,4.67
2023-12-20T23:33:28.040Z,4.54
2023-12-20T23:35:57.557Z,4.57
2023-12-20T23:38:27.899Z,4.59
2023-12-20T23:40:56.995Z,4.33
2023-12-20T23:43:25.985Z,4.49
2023-12-20T23:45:57.065Z,4.51
2023-12-20T23:48:26.259Z,4.53
2023-12-20T23:50:55.733Z,4.62
2023-12-20T23:53:24.662Z,4.52
2023-12-20T23:55:54.357Z,4.60
2023-12-20T23:58:23.204Z,4.82
