createdAt,value
2022-12-03T00:02:04.810Z,95.65
2022-12-03T00:04:31.135Z,95.26
2022-12-03T00:06:57.459Z,94.94
2022-12-03T00:09:23.777Z,95.39
2022-12-03T00:11:50.103Z,95.78
2022-12-03T00:14:16.418Z,97.95
2022-12-03T00:16:42.743Z,97.96
2022-12-03T00:19:09.089Z,97.08
2022-12-03T00:21:35.473Z,97.16
2022-12-03T00:24:01.820Z,97.48
2022-12-03T00:26:28.130Z,97.22
2022-12-03T00:28:54.968Z,97.07
2022-12-03T00:31:24.488Z,96.35
2022-12-03T00:33:50.828Z,96.90
2022-12-03T00:36:17.130Z,96.37
2022-12-03T00:38:43.448Z,96.34
2022-12-03T00:41:09.771Z,97.06
2022-12-03T00:43:36.096Z,96.95
2022-12-03T00:46:02.468Z,96.69
2022-12-03T00:48:28.843Z,97.16
2022-12-03T00:50:55.164Z,96.79
2022-12-03T00:53:21.495Z,96.95
2022-12-03T00:55:47.821Z,96.93
2022-12-03T00:58:14.149Z,96.83
2022-12-03T01:00:40.456Z,97.22
2022-12-03T01:03:06.806Z,97.04
2022-12-03T01:05:33.117Z,96.90
2022-12-03T01:07:59.481Z,96.92
2022-12-03T01:10:25.879Z,96.77
2022-12-03T01:12:52.198Z,97.32
2022-12-03T01:15:18.537Z,97.40
2022-12-03T01:17:44.869Z,97.15
2022-12-03T01:20:11.236Z,96.33
2022-12-03T01:22:37.627Z,96.51
2022-12-03T01:25:03.937Z,96.56
2022-12-03T01:27:30.311Z,97.48
2022-12-03T01:29:56.640Z,97.35
2022-12-03T01:32:22.977Z,97.08
2022-12-03T01:34:49.329Z,97.48
2022-12-03T01:37:15.640Z,96.89
2022-12-03T01:39:41.969Z,97.19
2022-12-03T01:42:08.299Z,97.08
2022-12-03T01:44:34.650Z,98.42
2022-12-03T01:47:01.087Z,98.49
2022-12-03T01:49:27.536Z,98.43
2022-12-03T01:51:53.854Z,99.04
2022-12-03T01:54:20.170Z,98.21
2022-12-03T01:56:46.482Z,96.78
2022-12-03T01:59:12.798Z,96.59
2022-12-03T02:01:39.213Z,96.40
2022-12-03T02:04:05.606Z,95.27
2022-12-03T02:06:31.942Z,95.86
2022-12-03T02:09:00.266Z,95.57
2022-12-03T02:11:26.649Z,95.67
2022-12-03T02:13:52.963Z,95.87
2022-12-03T02:16:19.337Z,95.32
2022-12-03T02:18:45.674Z,95.97
2022-12-03T02:21:12.000Z,95.78
2022-12-03T02:23:38.326Z,95.77
2022-12-03T02:26:04.629Z,94.67
2022-12-03T02:28:30.998Z,95.00
2022-12-03T02:30:57.337Z,94.69
2022-12-03T02:33:23.687Z,93.79
2022-12-03T02:35:50.062Z,94.07
2022-12-03T02:38:16.393Z,94.23
2022-12-03T02:40:42.714Z,93.69
2022-12-03T02:43:09.810Z,95.70
2022-12-03T02:45:36.155Z,95.42
2022-12-03T02:48:02.496Z,95.59
2022-12-03T02:50:28.828Z,95.20
2022-12-03T02:52:55.197Z,96.28
2022-12-03T02:55:21.512Z,95.22
2022-12-03T02:57:47.886Z,95.17
2022-12-03T03:00:14.223Z,95.71
2022-12-03T03:02:40.591Z,95.42
2022-12-03T03:05:07.017Z,94.84
2022-12-03T03:07:33.371Z,95.65
2022-12-03T03:09:59.738Z,96.15
2022-12-03T03:12:26.087Z,95.68
2022-12-03T03:14:52.607Z,95.38
2022-12-03T03:17:19.129Z,95.56
2022-12-03T03:19:45.517Z,95.13
2022-12-03T03:22:11.839Z,96.17
2022-12-03T03:24:38.159Z,96.34
2022-12-03T03:27:04.474Z,96.13
2022-12-03T03:29:30.782Z,95.86
2022-12-03T03:31:57.143Z,96.22
2022-12-03T03:34:23.515Z,95.58
2022-12-03T03:36:49.837Z,96.46
2022-12-03T03:39:16.171Z,96.38
2022-12-03T03:41:42.479Z,97.17
2022-12-03T03:44:08.786Z,97.10
2022-12-03T03:46:35.241Z,96.93
2022-12-03T03:49:01.598Z,96.44
2022-12-03T03:51:27.954Z,96.39
2022-12-03T03:53:54.313Z,96.05
2022-12-03T03:56:20.640Z,95.65
2022-12-03T03:58:46.949Z,95.72
2022-12-03T04:01:13.322Z,95.80
2022-12-03T04:03:39.688Z,96.22
2022-12-03T04:06:06.045Z,96.50
2022-12-03T04:08:32.349Z,96.29
2022-12-03T04:11:17.422Z,95.81
2022-12-03T04:13:43.737Z,95.77
2022-12-03T04:16:10.163Z,96.42
2022-12-03T04:18:42.881Z,96.09
2022-12-03T04:21:27.959Z,95.73
2022-12-03T04:23:54.286Z,96.07
2022-12-03T04:26:39.356Z,95.98
2022-12-03T04:29:05.955Z,95.41
2022-12-03T04:31:51.006Z,95.22
2022-12-03T04:34:35.983Z,96.24
2022-12-03T04:37:02.296Z,96.89
2022-12-03T04:39:28.633Z,95.99
2022-12-03T04:41:54.953Z,96.49
2022-12-03T04:44:33.619Z,96.71
2022-12-03T04:46:59.942Z,96.51
2022-12-03T04:49:26.278Z,95.64
2022-12-03T04:51:52.621Z,96.15
2022-12-03T04:54:19.015Z,96.29
2022-12-03T04:56:45.396Z,95.67
2022-12-03T04:59:15.920Z,95.55
2022-12-03T05:01:42.751Z,96.25
2022-12-03T05:04:09.180Z,96.24
2022-12-03T05:06:35.511Z,95.63
2022-12-03T05:09:01.813Z,95.95
2022-12-03T05:11:28.174Z,96.44
2022-12-03T05:13:54.524Z,95.87
2022-12-03T05:16:20.916Z,95.25
2022-12-03T05:18:47.313Z,95.22
2022-12-03T05:21:13.629Z,95.53
2022-12-03T05:23:39.956Z,96.05
2022-12-03T05:26:06.281Z,96.25
2022-12-03T05:28:32.600Z,96.50
2022-12-03T05:30:58.977Z,96.83
2022-12-03T05:33:25.361Z,96.09
2022-12-03T05:35:51.666Z,96.66
2022-12-03T05:38:17.985Z,95.79
2022-12-03T05:40:44.298Z,95.97
2022-12-03T05:43:10.611Z,97.47
2022-12-03T05:45:36.997Z,97.49
2022-12-03T05:48:03.322Z,97.38
2022-12-03T05:50:29.695Z,97.33
2022-12-03T05:52:56.013Z,97.21
2022-12-03T05:55:22.344Z,96.78
2022-12-03T05:57:48.678Z,97.00
2022-12-03T06:00:15.018Z,96.68
2022-12-03T06:02:41.429Z,97.86
2022-12-03T06:05:07.938Z,97.35
2022-12-03T06:07:34.322Z,97.10
2022-12-03T06:10:02.610Z,97.38
2022-12-03T06:12:28.935Z,96.87
2022-12-03T06:14:55.585Z,97.50
2022-12-03T06:17:22.154Z,96.52
2022-12-03T06:19:48.533Z,95.99
2022-12-03T06:22:14.874Z,96.13
2022-12-03T06:24:41.208Z,95.78
2022-12-03T06:27:07.537Z,96.30
2022-12-03T06:29:33.855Z,96.58
2022-12-03T06:32:00.206Z,96.96
2022-12-03T06:34:26.515Z,96.50
2022-12-03T06:36:52.897Z,96.08
2022-12-03T06:39:19.217Z,96.38
2022-12-03T06:41:45.526Z,96.49
2022-12-03T06:44:11.962Z,96.69
2022-12-03T06:46:38.440Z,96.69
2022-12-03T06:49:04.858Z,96.70
2022-12-03T06:51:31.246Z,97.24
2022-12-03T06:53:57.623Z,97.52
2022-12-03T06:56:23.955Z,97.00
2022-12-03T06:58:50.268Z,96.75
2022-12-03T07:01:16.675Z,96.21
2022-12-03T07:03:43.020Z,95.39
2022-12-03T07:06:09.362Z,95.33
2022-12-03T07:08:35.682Z,94.59
2022-12-03T07:11:01.999Z,95.82
2022-12-03T07:13:28.323Z,96.61
2022-12-03T07:15:54.695Z,96.99
2022-12-03T07:18:21.108Z,96.39
2022-12-03T07:20:47.488Z,96.39
2022-12-03T07:23:13.814Z,96.47
2022-12-03T07:25:40.132Z,97.24
2022-12-03T07:28:06.492Z,96.81
2022-12-03T07:30:32.812Z,96.58
2022-12-03T07:32:59.126Z,96.81
2022-12-03T07:35:25.447Z,96.27
2022-12-03T07:37:51.767Z,95.49
2022-12-03T07:40:18.079Z,94.28
2022-12-03T07:42:44.406Z,93.92
2022-12-03T07:45:10.740Z,93.87
2022-12-03T07:47:37.071Z,93.38
2022-12-03T07:50:08.136Z,93.56
2022-12-03T07:52:34.477Z,93.28
2022-12-03T07:55:00.906Z,93.03
2022-12-03T07:57:27.210Z,93.03
2022-12-03T07:59:53.555Z,92.54
2022-12-03T08:02:21.865Z,92.84
2022-12-03T08:04:48.521Z,92.72
2022-12-03T08:07:14.835Z,93.01
2022-12-03T08:09:41.155Z,92.58
2022-12-03T08:12:07.512Z,93.59
2022-12-03T08:14:33.826Z,92.78
2022-12-03T08:17:00.146Z,92.46
2022-12-03T08:19:26.459Z,92.18
2022-12-03T08:21:56.603Z,91.96
2022-12-03T08:24:27.352Z,90.96
2022-12-03T08:26:53.691Z,91.24
2022-12-03T08:29:20.010Z,90.84
2022-12-03T08:31:46.340Z,90.92
2022-12-03T08:34:12.819Z,91.65
2022-12-03T08:36:39.436Z,90.68
2022-12-03T08:39:05.742Z,90.32
2022-12-03T08:41:50.818Z,91.01
2022-12-03T08:44:17.117Z,92.26
2022-12-03T08:46:43.471Z,91.95
2022-12-03T08:49:09.835Z,92.05
2022-12-03T08:51:36.165Z,94.04
2022-12-03T08:54:02.586Z,94.05
2022-12-03T08:56:29.019Z,94.57
2022-12-03T08:58:55.367Z,93.61
2022-12-03T09:01:21.758Z,93.19
2022-12-03T09:03:48.668Z,93.59
2022-12-03T09:06:15.057Z,94.26
2022-12-03T09:08:41.404Z,94.18
2022-12-03T09:11:07.743Z,94.48
2022-12-03T09:13:34.071Z,94.76
2022-12-03T09:16:00.393Z,95.08
2022-12-03T09:18:26.720Z,95.52
2022-12-03T09:20:53.139Z,94.99
2022-12-03T09:23:19.462Z,94.65
2022-12-03T09:25:45.776Z,95.26
2022-12-03T09:28:12.101Z,95.66
2022-12-03T09:30:38.405Z,95.56
2022-12-03T09:33:04.733Z,95.64
2022-12-03T09:35:31.123Z,95.71
2022-12-03T09:37:57.448Z,95.25
2022-12-03T09:40:23.775Z,95.91
2022-12-03T09:42:50.103Z,95.44
2022-12-03T09:45:16.422Z,94.60
2022-12-03T09:47:42.913Z,94.44
2022-12-03T09:50:09.235Z,94.04
2022-12-03T09:52:35.839Z,95.05
2022-12-03T09:55:02.367Z,94.32
2022-12-03T09:57:28.928Z,94.45
2022-12-03T09:59:55.557Z,94.18
2022-12-03T10:02:22.074Z,94.74
2022-12-03T10:04:48.491Z,94.86
2022-12-03T10:07:14.883Z,94.72
2022-12-03T10:09:41.240Z,94.06
2022-12-03T10:12:07.598Z,93.89
2022-12-03T10:14:33.934Z,93.98
2022-12-03T10:17:00.355Z,94.28
2022-12-03T10:19:26.747Z,94.02
2022-12-03T10:21:53.093Z,93.27
2022-12-03T10:24:19.504Z,93.82
2022-12-03T10:26:45.855Z,93.04
2022-12-03T10:29:12.249Z,93.13
2022-12-03T10:31:38.595Z,93.61
2022-12-03T10:34:04.905Z,93.11
2022-12-03T10:36:31.251Z,93.41
2022-12-03T10:38:57.570Z,93.33
2022-12-03T10:41:23.911Z,93.19
2022-12-03T10:43:50.373Z,92.65
2022-12-03T10:46:16.793Z,93.17
2022-12-03T10:48:43.302Z,93.12
2022-12-03T10:51:09.647Z,93.82
2022-12-03T10:53:35.990Z,93.37
2022-12-03T10:56:02.359Z,93.42
2022-12-03T10:58:28.690Z,93.36
2022-12-03T11:00:55.069Z,93.58
2022-12-03T11:03:21.526Z,93.39
2022-12-03T11:05:48.021Z,93.16
2022-12-03T11:08:14.430Z,94.31
2022-12-03T11:10:40.788Z,95.06
2022-12-03T11:13:07.183Z,94.87
2022-12-03T11:15:33.535Z,95.52
2022-12-03T11:18:00.729Z,94.87
2022-12-03T11:20:27.089Z,93.84
2022-12-03T11:22:53.397Z,93.11
2022-12-03T11:25:19.906Z,92.76
2022-12-03T11:27:46.222Z,92.82
2022-12-03T11:30:12.579Z,92.40
2022-12-03T11:32:38.942Z,92.35
2022-12-03T11:35:05.265Z,92.19
2022-12-03T11:37:31.595Z,93.10
2022-12-03T11:39:57.903Z,92.75
2022-12-03T11:42:27.314Z,92.69
2022-12-03T11:44:53.632Z,92.54
2022-12-03T11:47:19.961Z,91.43
2022-12-03T11:49:46.912Z,92.02
2022-12-03T11:52:13.288Z,92.38
2022-12-03T11:54:39.624Z,91.94
2022-12-03T11:57:06.010Z,91.48
2022-12-03T11:59:32.345Z,92.23
2022-12-03T12:01:58.653Z,93.19
2022-12-03T12:04:25.003Z,92.14
2022-12-03T12:06:53.454Z,91.31
2022-12-03T12:09:19.972Z,91.13
2022-12-03T12:11:46.285Z,90.72
2022-12-03T12:14:12.611Z,90.46
2022-12-03T12:16:39.076Z,91.36
2022-12-03T12:19:05.471Z,92.59
2022-12-03T12:21:31.856Z,92.83
2022-12-03T12:23:58.186Z,94.10
2022-12-03T12:26:24.626Z,94.36
2022-12-03T12:28:50.958Z,94.34
2022-12-03T12:31:17.353Z,94.17
2022-12-03T12:33:43.746Z,93.48
2022-12-03T12:36:10.104Z,93.72
2022-12-03T12:38:36.413Z,93.39
2022-12-03T12:41:02.736Z,93.80
2022-12-03T12:43:30.887Z,93.49
2022-12-03T12:45:57.232Z,93.69
2022-12-03T12:48:23.599Z,94.71
2022-12-03T12:50:49.915Z,94.26
2022-12-03T12:53:16.404Z,94.51
2022-12-03T12:55:42.709Z,94.95
2022-12-03T12:58:09.197Z,94.42
2022-12-03T13:00:35.608Z,94.40
2022-12-03T13:03:02.003Z,94.02
2022-12-03T13:05:28.355Z,93.89
2022-12-03T13:07:54.821Z,93.33
2022-12-03T13:10:21.319Z,93.52
2022-12-03T13:12:47.679Z,93.83
2022-12-03T13:15:14.015Z,94.78
2022-12-03T13:17:40.337Z,95.10
2022-12-03T13:20:10.614Z,95.34
2022-12-03T13:22:37.204Z,94.39
2022-12-03T13:25:03.562Z,94.72
2022-12-03T13:27:30.066Z,94.29
2022-12-03T13:29:56.780Z,93.84
2022-12-03T13:32:23.403Z,93.56
2022-12-03T13:34:50.680Z,93.69
2022-12-03T13:37:16.995Z,94.68
2022-12-03T13:39:43.494Z,94.24
2022-12-03T13:42:28.848Z,94.17
2022-12-03T13:44:55.177Z,94.60
2022-12-03T13:47:21.483Z,94.09
2022-12-03T13:49:47.816Z,94.92
2022-12-03T13:52:14.150Z,95.26
2022-12-03T13:54:40.474Z,94.92
2022-12-03T13:57:06.816Z,95.45
2022-12-03T13:59:33.158Z,95.36
2022-12-03T14:01:59.537Z,95.34
2022-12-03T14:04:27.732Z,95.43
2022-12-03T14:06:54.060Z,95.80
2022-12-03T14:09:20.406Z,95.63
2022-12-03T14:12:05.526Z,96.73
2022-12-03T14:14:31.867Z,96.87
2022-12-03T14:17:00.071Z,96.12
2022-12-03T14:19:26.842Z,95.25
2022-12-03T14:21:53.320Z,95.83
2022-12-03T14:24:19.637Z,94.96
2022-12-03T14:26:45.965Z,94.97
2022-12-03T14:29:12.293Z,94.33
2022-12-03T14:31:38.677Z,95.08
2022-12-03T14:34:05.031Z,95.53
2022-12-03T14:36:31.348Z,95.14
2022-12-03T14:38:57.794Z,96.02
2022-12-03T14:41:42.979Z,96.16
2022-12-03T14:44:09.343Z,95.73
2022-12-03T14:46:35.660Z,95.55
2022-12-03T14:49:01.995Z,95.96
2022-12-03T14:51:28.384Z,96.62
2022-12-03T14:53:54.766Z,96.75
2022-12-03T14:56:21.088Z,96.29
2022-12-03T14:58:47.474Z,96.98
2022-12-03T15:01:14.902Z,97.50
2022-12-03T15:03:41.397Z,97.65
2022-12-03T15:06:07.711Z,97.45
2022-12-03T15:08:34.043Z,98.19
2022-12-03T15:11:00.415Z,98.55
2022-12-03T15:13:26.921Z,98.26
2022-12-03T15:15:53.233Z,97.95
2022-12-03T15:18:19.557Z,98.20
2022-12-03T15:20:46.015Z,98.87
2022-12-03T15:23:14.435Z,99.46
2022-12-03T15:25:41.101Z,99.42
2022-12-03T15:28:07.497Z,99.48
2022-12-03T15:30:35.902Z,98.93
2022-12-03T15:33:02.765Z,98.70
2022-12-03T15:35:29.162Z,98.90
2022-12-03T15:37:55.469Z,99.11
2022-12-03T15:40:21.781Z,99.69
2022-12-03T15:42:48.116Z,99.21
2022-12-03T15:45:15.520Z,99.41
2022-12-03T15:47:41.979Z,99.14
2022-12-03T15:50:08.307Z,99.67
2022-12-03T15:52:34.634Z,99.84
2022-12-03T15:55:00.992Z,99.52
2022-12-03T15:57:27.315Z,99.00
2022-12-03T15:59:55.236Z,98.75
2022-12-03T16:02:21.846Z,98.96
2022-12-03T16:04:48.192Z,98.59
2022-12-03T16:07:14.512Z,98.91
2022-12-03T16:09:40.884Z,98.56
2022-12-03T16:12:07.213Z,98.00
2022-12-03T16:14:33.592Z,98.95
2022-12-03T16:17:00.337Z,98.43
2022-12-03T16:19:26.650Z,98.45
2022-12-03T16:21:52.965Z,98.48
2022-12-03T16:24:19.281Z,98.25
2022-12-03T16:26:45.599Z,98.20
2022-12-03T16:29:11.922Z,98.11
2022-12-03T16:31:38.355Z,98.47
2022-12-03T16:34:04.821Z,98.45
2022-12-03T16:36:31.149Z,98.59
2022-12-03T16:38:58.177Z,98.55
2022-12-03T16:41:24.523Z,97.97
2022-12-03T16:43:50.917Z,98.31
2022-12-03T16:46:17.280Z,98.78
2022-12-03T16:48:43.739Z,98.71
2022-12-03T16:51:10.071Z,98.95
2022-12-03T16:53:36.419Z,98.86
2022-12-03T16:56:02.822Z,99.25
2022-12-03T16:58:29.174Z,99.44
2022-12-03T17:00:55.499Z,98.71
2022-12-03T17:03:21.969Z,98.72
2022-12-03T17:05:48.310Z,98.61
2022-12-03T17:08:14.709Z,99.17
2022-12-03T17:10:41.249Z,98.96
2022-12-03T17:13:09.674Z,99.07
2022-12-03T17:15:36.799Z,99.00
2022-12-03T17:18:06.267Z,99.00
2022-12-03T17:20:32.619Z,98.74
2022-12-03T17:22:59.192Z,98.99
2022-12-03T17:25:25.526Z,99.22
2022-12-03T17:27:51.842Z,99.19
2022-12-03T17:30:18.234Z,99.14
2022-12-03T17:32:44.579Z,99.74
2022-12-03T17:35:10.906Z,99.39
2022-12-03T17:37:37.266Z,99.78
2022-12-03T17:40:03.666Z,98.91
2022-12-03T17:42:30.006Z,99.18
2022-12-03T17:44:56.321Z,98.75
2022-12-03T17:47:22.643Z,98.95
2022-12-03T17:49:48.978Z,99.35
2022-12-03T17:52:15.303Z,99.25
2022-12-03T17:55:08.544Z,99.19
2022-12-03T17:57:27.941Z,99.27
2022-12-03T17:59:54.405Z,98.71
2022-12-03T18:02:20.932Z,98.44
2022-12-03T18:04:47.277Z,98.64
2022-12-03T18:07:13.786Z,98.35
2022-12-03T18:09:40.106Z,97.83
2022-12-03T18:12:06.685Z,97.88
2022-12-03T18:14:33.025Z,97.72
2022-12-03T18:16:59.332Z,97.58
2022-12-03T18:19:25.712Z,97.49
2022-12-03T18:21:52.036Z,97.78
2022-12-03T18:24:18.369Z,97.36
2022-12-03T18:26:44.692Z,97.12
2022-12-03T18:29:11.008Z,97.17
2022-12-03T18:31:37.344Z,97.63
2022-12-03T18:34:07.459Z,97.65
2022-12-03T18:36:33.773Z,96.89
2022-12-03T18:39:01.107Z,96.52
2022-12-03T18:41:27.418Z,96.37
2022-12-03T18:43:53.762Z,97.08
2022-12-03T18:49:06.587Z,96.19
2022-12-03T18:51:32.901Z,96.38
2022-12-03T18:53:59.235Z,96.67
2022-12-03T18:56:25.754Z,96.69
2022-12-03T18:58:52.067Z,96.82
2022-12-03T19:01:18.491Z,96.84
2022-12-03T19:03:44.848Z,97.15
2022-12-03T19:06:16.905Z,96.56
2022-12-03T19:11:16.440Z,96.58
2022-12-03T19:13:42.755Z,96.30
2022-12-03T19:16:09.173Z,96.30
2022-12-03T19:18:35.534Z,96.39
2022-12-03T19:21:01.937Z,96.45
2022-12-03T19:23:28.274Z,96.44
2022-12-03T19:25:54.594Z,96.80
2022-12-03T19:28:20.908Z,96.82
2022-12-03T19:30:50.356Z,96.86
2022-12-03T19:33:18.264Z,96.68
2022-12-03T19:35:44.823Z,96.46
2022-12-03T19:38:11.191Z,96.99
2022-12-03T19:40:37.540Z,97.17
2022-12-03T19:43:03.879Z,97.34
2022-12-03T19:45:30.257Z,96.76
2022-12-03T19:47:56.656Z,96.49
2022-12-03T19:50:23.797Z,96.30
2022-12-03T19:52:50.212Z,96.25
2022-12-03T19:55:19.546Z,97.00
2022-12-03T19:57:45.907Z,97.28
2022-12-03T20:00:12.341Z,98.02
2022-12-03T20:02:38.728Z,98.09
2022-12-03T20:05:05.090Z,98.81
2022-12-03T20:07:31.593Z,98.25
2022-12-03T20:09:58.338Z,97.80
2022-12-03T20:12:24.834Z,97.91
2022-12-03T20:14:51.743Z,97.58
2022-12-03T20:17:18.060Z,97.79
2022-12-03T20:19:44.372Z,97.35
2022-12-03T20:22:10.731Z,97.71
2022-12-03T20:24:37.045Z,97.48
2022-12-03T20:27:03.366Z,97.85
2022-12-03T20:29:29.677Z,97.24
2022-12-03T20:31:56.046Z,97.30
2022-12-03T20:34:22.390Z,97.46
2022-12-03T20:36:48.776Z,97.04
2022-12-03T20:39:15.147Z,97.07
2022-12-03T20:41:41.490Z,97.85
2022-12-03T20:44:08.012Z,98.24
2022-12-03T20:46:34.683Z,98.90
2022-12-03T20:49:01.147Z,99.15
2022-12-03T20:51:27.583Z,99.13
2022-12-03T20:53:53.915Z,98.59
2022-12-03T20:56:20.575Z,99.00
2022-12-03T20:58:46.939Z,98.52
2022-12-03T21:01:15.947Z,98.06
2022-12-03T21:03:44.271Z,98.59
2022-12-03T21:06:10.598Z,99.52
2022-12-03T21:08:41.700Z,99.50
2022-12-03T21:11:09.011Z,99.28
2022-12-03T21:13:35.383Z,98.74
2022-12-03T21:16:02.143Z,99.58
2022-12-03T21:18:28.465Z,99.57
2022-12-03T21:20:54.803Z,100.00
2022-12-03T21:23:21.110Z,99.74
2022-12-03T21:25:47.413Z,100.00
2022-12-03T21:28:13.723Z,100.00
2022-12-03T21:30:40.144Z,100.00
2022-12-03T21:33:06.567Z,100.00
2022-12-03T21:35:32.889Z,100.00
2022-12-03T21:37:59.353Z,99.86
2022-12-03T21:40:25.654Z,100.00
2022-12-03T21:42:51.977Z,100.00
2022-12-03T21:45:18.372Z,100.00
2022-12-03T21:47:44.764Z,100.00
2022-12-03T21:50:11.602Z,100.00
2022-12-03T21:52:37.953Z,100.00
2022-12-03T21:55:04.363Z,100.00
2022-12-03T21:57:30.707Z,100.00
2022-12-03T21:59:57.526Z,100.00
2022-12-03T22:02:24.128Z,100.00
2022-12-03T22:04:50.726Z,100.00
2022-12-03T22:07:17.203Z,100.00
2022-12-03T22:09:43.566Z,100.00
2022-12-03T22:12:09.884Z,100.00
2022-12-03T22:14:36.296Z,100.00
2022-12-03T22:17:02.608Z,100.00
2022-12-03T22:19:28.932Z,100.00
2022-12-03T22:21:55.297Z,100.00
2022-12-03T22:24:21.696Z,100.00
2022-12-03T22:26:48.018Z,100.00
2022-12-03T22:29:14.995Z,100.00
2022-12-03T22:31:41.300Z,100.00
2022-12-03T22:34:07.648Z,100.00
2022-12-03T22:36:33.975Z,100.00
2022-12-03T22:39:00.314Z,100.00
2022-12-03T22:41:26.635Z,100.00
2022-12-03T22:43:52.960Z,100.00
2022-12-03T22:46:19.382Z,100.00
2022-12-03T22:48:45.774Z,100.00
2022-12-03T22:51:12.229Z,100.00
2022-12-03T22:53:38.545Z,100.00
2022-12-03T22:56:04.865Z,100.00
2022-12-03T22:58:31.830Z,100.00
2022-12-03T23:01:02.604Z,100.00
2022-12-03T23:03:29.883Z,100.00
2022-12-03T23:05:56.338Z,100.00
2022-12-03T23:08:22.740Z,100.00
2022-12-03T23:10:49.060Z,100.00
2022-12-03T23:13:15.399Z,100.00
2022-12-03T23:15:41.752Z,100.00
2022-12-03T23:18:08.077Z,100.00
2022-12-03T23:20:34.407Z,100.00
2022-12-03T23:23:00.718Z,100.00
2022-12-03T23:25:27.037Z,100.00
2022-12-03T23:27:53.337Z,100.00
2022-12-03T23:30:19.709Z,100.00
2022-12-03T23:32:46.043Z,100.00
2022-12-03T23:35:12.402Z,100.00
2022-12-03T23:37:38.728Z,100.00
2022-12-03T23:40:05.044Z,100.00
2022-12-03T23:42:31.349Z,100.00
2022-12-03T23:44:57.655Z,100.00
2022-12-03T23:47:24.243Z,100.00
2022-12-03T23:49:50.612Z,100.00
2022-12-03T23:52:16.935Z,100.00
2022-12-03T23:54:43.250Z,100.00
2022-12-03T23:57:09.563Z,100.00
2022-12-03T23:59:35.866Z,100.00
