createdAt,value
2019-01-15T00:04:13.754Z,1.90
2019-01-15T00:09:19.898Z,1.85
2019-01-15T00:14:26.043Z,1.40
2019-01-15T00:19:33.279Z,1.62
2019-01-15T00:24:39.489Z,1.47
2019-01-15T00:29:45.629Z,1.50
2019-01-15T00:34:51.711Z,5.33
2019-01-15T00:39:57.636Z,5.10
2019-01-15T00:45:04.698Z,1.87
2019-01-15T00:50:13.442Z,4.35
2019-01-15T00:55:19.383Z,1.50
2019-01-15T01:00:25.363Z,3.23
2019-01-15T01:05:31.560Z,1.40
2019-01-15T01:10:37.715Z,1.50
2019-01-15T01:15:43.831Z,1.37
2019-01-15T01:20:49.870Z,1.23
2019-01-15T01:25:55.694Z,1.72
2019-01-15T01:31:01.658Z,1.90
2019-01-15T01:36:07.672Z,1.20
2019-01-15T01:41:13.536Z,1.43
2019-01-15T01:46:19.505Z,1.50
2019-01-15T01:51:25.850Z,0.90
2019-01-15T01:56:31.878Z,0.90
2019-01-15T02:01:37.750Z,1.20
2019-01-15T02:06:43.973Z,1.27
2019-01-15T02:11:49.903Z,1.20
2019-01-15T02:16:56.688Z,1.27
2019-01-15T02:22:02.667Z,1.93
2019-01-15T02:27:10.238Z,1.00
2019-01-15T02:32:16.147Z,0.90
2019-01-15T02:37:22.349Z,1.50
2019-01-15T02:42:28.635Z,1.20
2019-01-15T02:47:34.704Z,1.50
2019-01-15T02:52:40.585Z,1.07
2019-01-15T02:57:46.934Z,1.00
2019-01-15T03:02:53.025Z,1.30
2019-01-15T03:07:58.982Z,1.37
2019-01-15T03:13:05.704Z,1.10
2019-01-15T03:18:11.670Z,1.10
2019-01-15T03:23:17.619Z,1.23
2019-01-15T03:28:23.926Z,1.20
2019-01-15T03:33:30.216Z,1.30
2019-01-15T03:38:36.486Z,1.20
2019-01-15T03:43:42.534Z,1.20
2019-01-15T03:48:48.826Z,1.35
2019-01-15T03:53:55.020Z,1.17
2019-01-15T03:59:01.058Z,1.30
2019-01-15T04:04:08.194Z,1.10
2019-01-15T04:09:14.599Z,1.33
2019-01-15T04:14:20.857Z,1.20
2019-01-15T04:19:26.919Z,1.40
2019-01-15T04:24:33.324Z,0.90
2019-01-15T04:29:40.067Z,1.30
2019-01-15T04:34:46.056Z,1.10
2019-01-15T04:39:52.254Z,1.20
2019-01-15T04:44:58.415Z,1.27
2019-01-15T04:50:06.293Z,1.27
2019-01-15T04:55:12.816Z,2.73
2019-01-15T05:00:21.446Z,2.73
2019-01-15T05:05:27.426Z,1.53
2019-01-15T05:10:33.392Z,1.83
2019-01-15T05:15:39.374Z,2.10
2019-01-15T05:20:45.152Z,1.53
2019-01-15T05:25:51.119Z,1.50
2019-01-15T05:30:56.921Z,1.70
2019-01-15T05:36:02.623Z,1.60
2019-01-15T05:41:08.623Z,1.30
2019-01-15T05:46:14.835Z,1.75
2019-01-15T05:51:32.152Z,3.33
2019-01-15T05:56:38.523Z,1.20
2019-01-15T06:01:44.826Z,1.60
2019-01-15T06:06:50.760Z,2.10
2019-01-15T06:11:56.565Z,3.03
2019-01-15T06:17:02.653Z,1.72
2019-01-15T06:22:08.897Z,1.63
2019-01-15T06:27:14.658Z,1.60
2019-01-15T06:32:20.550Z,2.30
2019-01-15T06:37:26.420Z,1.77
2019-01-15T06:42:32.722Z,2.87
2019-01-15T06:47:39.004Z,2.90
2019-01-15T06:52:45.252Z,4.03
2019-01-15T06:57:51.666Z,4.67
2019-01-15T07:02:58.090Z,4.27
2019-01-15T07:08:04.408Z,2.47
2019-01-15T07:13:10.789Z,2.10
2019-01-15T07:18:17.788Z,8.35
2019-01-15T07:23:23.747Z,3.40
2019-01-15T07:28:29.731Z,2.70
2019-01-15T07:33:35.508Z,2.27
2019-01-15T07:38:41.652Z,2.03
2019-01-15T07:43:47.639Z,2.43
2019-01-15T07:48:53.614Z,3.10
2019-01-15T07:53:59.897Z,2.60
2019-01-15T07:59:05.679Z,2.40
2019-01-15T08:04:11.978Z,2.62
2019-01-15T08:09:18.465Z,2.67
2019-01-15T08:14:24.613Z,3.63
2019-01-15T08:19:30.596Z,5.97
2019-01-15T08:24:36.666Z,3.83
2019-01-15T08:29:42.712Z,35.37
2019-01-15T08:34:48.858Z,3.90
2019-01-15T08:39:54.858Z,2.00
2019-01-15T08:45:00.752Z,27.48
2019-01-15T08:50:10.203Z,2.70
2019-01-15T08:55:16.186Z,51.33
2019-01-15T09:00:22.261Z,6.57
2019-01-15T09:05:28.038Z,3.73
2019-01-15T09:10:33.896Z,15.13
2019-01-15T09:15:39.993Z,2.60
2019-01-15T09:20:46.050Z,2.50
2019-01-15T09:25:52.130Z,1.80
2019-01-15T09:30:58.119Z,2.60
2019-01-15T09:36:04.167Z,1.92
2019-01-15T09:41:10.255Z,1.80
2019-01-15T09:46:16.120Z,4.20
2019-01-15T09:51:22.300Z,1.52
2019-01-15T09:56:28.302Z,4.00
2019-01-15T10:01:34.150Z,3.70
2019-01-15T10:06:40.265Z,3.47
2019-01-15T10:11:46.522Z,5.37
2019-01-15T10:16:52.674Z,2.17
2019-01-15T10:21:59.190Z,2.47
2019-01-15T10:27:06.694Z,2.80
2019-01-15T10:32:32.727Z,5.10
2019-01-15T10:37:39.636Z,15.87
2019-01-15T10:42:45.751Z,3.17
2019-01-15T10:47:53.226Z,1.90
2019-01-15T10:52:59.486Z,18.70
2019-01-15T10:58:05.929Z,4.62
2019-01-15T11:03:12.218Z,1.57
2019-01-15T11:08:18.001Z,1.63
2019-01-15T11:13:24.260Z,1.97
2019-01-15T11:18:30.465Z,3.90
2019-01-15T11:23:36.231Z,3.00
2019-01-15T11:28:42.389Z,3.10
2019-01-15T11:34:07.837Z,6.40
2019-01-15T11:39:13.842Z,4.23
2019-01-15T11:44:20.248Z,6.30
2019-01-15T11:49:26.572Z,3.73
2019-01-15T11:54:32.958Z,2.00
2019-01-15T11:59:39.086Z,1.60
2019-01-15T12:04:49.968Z,1.93
2019-01-15T12:10:03.523Z,1.67
2019-01-15T12:15:20.049Z,1.57
2019-01-15T12:20:30.268Z,1.60
2019-01-15T12:25:38.204Z,1.93
2019-01-15T12:30:45.839Z,1.60
2019-01-15T12:36:02.517Z,1.20
2019-01-15T12:41:13.233Z,1.57
2019-01-15T12:46:37.527Z,1.50
2019-01-15T12:52:01.636Z,1.13
2019-01-15T12:57:09.406Z,1.40
2019-01-15T13:02:29.800Z,2.20
2019-01-15T13:07:37.459Z,1.77
2019-01-15T13:12:45.300Z,1.93
2019-01-15T13:18:08.668Z,3.73
2019-01-15T13:23:16.458Z,2.33
2019-01-15T13:28:27.172Z,2.00
2019-01-15T13:33:41.117Z,1.77
2019-01-15T13:39:00.387Z,1.83
2019-01-15T13:44:13.793Z,2.70
2019-01-15T13:49:21.576Z,3.93
2019-01-15T13:54:27.649Z,2.30
2019-01-15T13:59:38.127Z,2.37
2019-01-15T14:04:48.679Z,10.37
2019-01-15T14:10:13.114Z,3.30
2019-01-15T14:15:36.583Z,2.63
2019-01-15T14:20:44.207Z,3.27
2019-01-15T14:26:09.581Z,4.87
2019-01-15T14:31:32.506Z,3.00
2019-01-15T14:36:43.886Z,2.50
2019-01-15T14:41:57.309Z,3.07
2019-01-15T14:47:09.991Z,2.63
2019-01-15T14:52:20.756Z,23.60
2019-01-15T14:57:43.320Z,3.53
2019-01-15T15:02:56.872Z,3.83
2019-01-15T15:08:20.316Z,3.90
2019-01-15T15:13:30.838Z,3.60
2019-01-15T15:18:38.327Z,3.30
2019-01-15T15:23:52.234Z,3.60
2019-01-15T15:29:02.828Z,2.93
2019-01-15T15:34:10.592Z,3.20
2019-01-15T15:39:18.325Z,6.00
2019-01-15T15:44:41.865Z,4.40
2019-01-15T15:49:49.561Z,2.43
2019-01-15T15:55:06.020Z,5.75
2019-01-15T16:00:22.973Z,11.47
2019-01-15T16:05:46.743Z,10.98
2019-01-15T16:11:00.417Z,6.63
2019-01-15T16:16:23.901Z,6.40
2019-01-15T16:21:47.693Z,33.87
2019-01-15T16:27:10.749Z,29.03
2019-01-15T16:32:24.369Z,33.53
2019-01-15T16:37:38.292Z,15.83
2019-01-15T16:42:52.119Z,19.00
2019-01-15T16:47:59.852Z,14.70
2019-01-15T16:53:23.665Z,29.20
2019-01-15T16:58:47.577Z,12.63
2019-01-15T17:03:58.412Z,22.27
2019-01-15T17:09:08.475Z,23.47
2019-01-15T17:14:22.224Z,40.80
2019-01-15T17:19:41.717Z,14.27
2019-01-15T17:24:49.762Z,18.63
2019-01-15T17:30:09.758Z,20.87
2019-01-15T17:35:20.021Z,16.42
2019-01-15T17:40:45.542Z,23.50
2019-01-15T17:45:53.158Z,28.93
2019-01-15T17:51:16.755Z,14.00
2019-01-15T17:56:27.220Z,21.52
2019-01-15T18:01:52.959Z,31.27
2019-01-15T18:07:00.454Z,41.20
2019-01-15T18:12:06.543Z,22.77
2019-01-15T18:17:14.606Z,14.70
2019-01-15T18:22:22.662Z,20.87
2019-01-15T18:27:42.795Z,19.57
2019-01-15T18:32:56.553Z,17.47
2019-01-15T18:38:04.364Z,15.50
2019-01-15T18:43:13.220Z,14.60
2019-01-15T18:48:29.994Z,16.67
2019-01-15T18:53:40.351Z,16.43
2019-01-15T18:59:06.752Z,22.07
2019-01-15T19:04:31.888Z,20.90
2019-01-15T19:09:58.441Z,14.87
2019-01-15T19:15:09.178Z,29.67
2019-01-15T19:20:22.466Z,35.70
2019-01-15T19:25:33.172Z,21.87
2019-01-15T19:30:40.769Z,42.33
2019-01-15T19:36:04.573Z,22.17
2019-01-15T19:41:43.403Z,19.97
2019-01-15T19:47:10.692Z,25.67
2019-01-15T19:52:19.659Z,21.47
2019-01-15T19:57:36.625Z,25.93
2019-01-15T20:02:44.378Z,23.15
2019-01-15T20:07:54.855Z,14.27
2019-01-15T20:13:02.775Z,5.20
2019-01-15T20:18:10.570Z,7.97
2019-01-15T20:23:20.937Z,9.55
2019-01-15T20:28:28.451Z,4.60
2019-01-15T20:33:51.251Z,9.77
2019-01-15T20:38:58.922Z,5.87
2019-01-15T20:44:16.730Z,4.85
2019-01-15T20:49:40.981Z,5.83
2019-01-15T20:54:56.168Z,3.60
2019-01-15T21:00:18.645Z,5.28
2019-01-15T21:05:31.597Z,3.87
2019-01-15T21:10:45.251Z,5.97
2019-01-15T21:16:11.180Z,4.53
2019-01-15T21:21:18.539Z,3.37
2019-01-15T21:26:42.693Z,3.03
2019-01-15T21:31:56.209Z,7.20
2019-01-15T21:37:20.236Z,3.53
2019-01-15T21:42:43.917Z,5.80
2019-01-15T21:47:51.496Z,1.70
2019-01-15T21:53:14.107Z,1.90
2019-01-15T21:58:39.627Z,2.80
2019-01-15T22:03:49.711Z,2.27
2019-01-15T22:09:13.305Z,5.37
2019-01-15T22:14:37.352Z,2.20
2019-01-15T22:19:54.283Z,1.73
2019-01-15T22:25:05.981Z,1.60
2019-01-15T22:30:16.580Z,1.60
2019-01-15T22:35:33.333Z,1.10
2019-01-15T22:40:41.249Z,0.73
2019-01-15T22:46:05.547Z,0.97
2019-01-15T22:51:19.634Z,0.73
2019-01-15T22:56:36.108Z,0.95
2019-01-15T23:01:43.813Z,0.70
2019-01-15T23:06:55.068Z,17.73
2019-01-15T23:12:03.232Z,4.17
2019-01-15T23:17:16.890Z,9.60
2019-01-15T23:22:41.123Z,5.00
2019-01-15T23:27:52.050Z,2.27
2019-01-15T23:33:18.380Z,5.47
2019-01-15T23:38:42.481Z,36.30
2019-01-15T23:44:02.109Z,4.03
2019-01-15T23:49:26.239Z,6.10
2019-01-15T23:54:50.455Z,9.83
