createdAt,value
2022-12-06T00:00:08.444Z,8.60
2022-12-06T00:00:40.579Z,7.80
2022-12-06T00:01:12.687Z,7.70
2022-12-06T00:01:44.815Z,8.70
2022-12-06T00:02:16.932Z,8.60
2022-12-06T00:02:49.058Z,7.80
2022-12-06T00:03:21.193Z,8.00
2022-12-06T00:03:53.264Z,8.20
2022-12-06T00:04:25.372Z,8.80
2022-12-06T00:04:57.478Z,9.10
2022-12-06T00:05:29.605Z,9.00
2022-12-06T00:06:01.719Z,9.50
2022-12-06T00:06:33.863Z,9.40
2022-12-06T00:07:06.006Z,9.10
2022-12-06T00:07:38.157Z,9.50
2022-12-06T00:08:10.277Z,8.60
2022-12-06T00:08:42.371Z,8.40
2022-12-06T00:09:14.466Z,8.40
2022-12-06T00:09:46.618Z,8.90
2022-12-06T00:10:18.725Z,9.50
2022-12-06T00:10:50.828Z,8.70
2022-12-06T00:11:22.917Z,8.20
2022-12-06T00:11:55.053Z,8.20
2022-12-06T00:12:27.148Z,8.50
2022-12-06T00:12:59.257Z,9.10
2022-12-06T00:13:31.430Z,8.20
2022-12-06T00:14:03.532Z,8.40
2022-12-06T00:14:35.735Z,9.50
2022-12-06T00:15:07.810Z,9.10
2022-12-06T00:15:39.936Z,8.50
2022-12-06T00:16:12.066Z,8.40
2022-12-06T00:16:44.186Z,8.40
2022-12-06T00:17:16.242Z,9.00
2022-12-06T00:17:48.337Z,10.50
2022-12-06T00:18:20.450Z,10.30
2022-12-06T00:18:52.560Z,8.50
2022-12-06T00:19:24.657Z,8.70
2022-12-06T00:19:56.984Z,9.70
2022-12-06T00:20:28.946Z,9.30
2022-12-06T00:21:01.135Z,8.90
2022-12-06T00:21:33.259Z,8.40
2022-12-06T00:22:05.428Z,8.90
2022-12-06T00:22:37.639Z,8.30
2022-12-06T00:23:09.734Z,8.40
2022-12-06T00:23:41.998Z,9.30
2022-12-06T00:24:14.101Z,9.40
2022-12-06T00:24:46.282Z,8.80
2022-12-06T00:25:18.395Z,8.80
2022-12-06T00:25:50.544Z,8.30
2022-12-06T00:26:22.659Z,8.40
2022-12-06T00:26:54.785Z,8.80
2022-12-06T00:27:26.939Z,8.80
2022-12-06T00:27:59.065Z,8.30
2022-12-06T00:28:31.186Z,9.20
2022-12-06T00:29:03.411Z,9.10
2022-12-06T00:29:35.559Z,8.60
2022-12-06T00:30:07.748Z,7.90
2022-12-06T00:30:39.868Z,8.70
2022-12-06T00:31:12.043Z,9.00
2022-12-06T00:31:44.202Z,9.20
2022-12-06T00:32:19.480Z,9.80
2022-12-06T00:32:48.473Z,9.50
2022-12-06T00:33:20.616Z,8.70
2022-12-06T00:33:52.751Z,8.40
2022-12-06T00:34:24.835Z,9.40
2022-12-06T00:34:56.935Z,9.90
2022-12-06T00:35:29.091Z,9.60
2022-12-06T00:36:01.241Z,8.70
2022-12-06T00:36:33.349Z,8.30
2022-12-06T00:37:05.564Z,8.70
2022-12-06T00:37:37.681Z,8.30
2022-12-06T00:38:09.781Z,7.70
2022-12-06T00:38:41.930Z,7.80
2022-12-06T00:39:14.035Z,8.00
2022-12-06T00:39:46.161Z,8.40
2022-12-06T00:40:18.259Z,8.50
2022-12-06T00:40:50.373Z,8.10
2022-12-06T00:41:22.484Z,9.30
2022-12-06T00:41:54.627Z,9.30
2022-12-06T00:42:26.719Z,9.20
2022-12-06T00:42:58.827Z,9.90
2022-12-06T00:43:30.927Z,8.90
2022-12-06T00:44:03.040Z,8.80
2022-12-06T00:44:35.178Z,8.80
2022-12-06T00:45:07.284Z,8.50
2022-12-06T00:45:39.456Z,8.30
2022-12-06T00:46:11.536Z,9.10
2022-12-06T00:46:43.614Z,9.20
2022-12-06T00:47:15.717Z,9.20
2022-12-06T00:47:47.821Z,9.50
2022-12-06T00:48:19.910Z,9.20
2022-12-06T00:48:52.030Z,8.60
2022-12-06T00:49:24.145Z,8.70
2022-12-06T00:49:56.458Z,8.50
2022-12-06T00:50:28.413Z,9.20
2022-12-06T00:51:00.511Z,9.50
2022-12-06T00:51:32.639Z,10.10
2022-12-06T00:52:04.722Z,10.30
2022-12-06T00:52:36.863Z,9.50
2022-12-06T00:53:09.015Z,9.50
2022-12-06T00:53:41.100Z,9.10
2022-12-06T00:54:13.195Z,8.70
2022-12-06T00:54:45.289Z,7.90
2022-12-06T00:55:17.373Z,8.40
2022-12-06T00:55:49.486Z,9.10
2022-12-06T00:56:21.577Z,8.50
2022-12-06T00:56:53.684Z,9.20
2022-12-06T00:57:25.827Z,9.30
2022-12-06T00:57:57.971Z,8.30
2022-12-06T00:58:30.721Z,8.80
2022-12-06T00:59:02.881Z,9.80
2022-12-06T00:59:35.059Z,9.20
2022-12-06T01:00:07.163Z,8.30
2022-12-06T01:00:39.316Z,8.40
2022-12-06T01:01:11.531Z,9.10
2022-12-06T01:01:44.396Z,9.50
2022-12-06T01:02:35.908Z,8.90
2022-12-06T01:03:08.062Z,8.30
2022-12-06T01:03:40.179Z,8.40
2022-12-06T01:04:12.242Z,8.70
2022-12-06T01:04:44.347Z,9.00
2022-12-06T01:05:16.475Z,8.00
2022-12-06T01:05:48.570Z,7.60
2022-12-06T01:06:20.752Z,8.50
2022-12-06T01:06:52.874Z,9.60
2022-12-06T01:07:25.047Z,9.60
2022-12-06T01:07:57.241Z,8.00
2022-12-06T01:08:29.273Z,7.30
2022-12-06T01:09:01.388Z,8.30
2022-12-06T01:09:33.522Z,8.70
2022-12-06T01:10:05.625Z,8.90
2022-12-06T01:10:37.763Z,9.40
2022-12-06T01:11:09.886Z,9.20
2022-12-06T01:11:41.990Z,8.80
2022-12-06T01:12:14.113Z,8.90
2022-12-06T01:12:46.245Z,8.50
2022-12-06T01:13:18.370Z,8.30
2022-12-06T01:13:50.465Z,8.30
2022-12-06T01:14:22.556Z,8.60
2022-12-06T01:14:54.666Z,8.70
2022-12-06T01:15:26.819Z,8.70
2022-12-06T01:15:58.953Z,8.60
2022-12-06T01:16:31.251Z,8.70
2022-12-06T01:17:03.497Z,9.00
2022-12-06T01:17:35.668Z,8.90
2022-12-06T01:18:07.842Z,8.70
2022-12-06T01:18:39.964Z,8.60
2022-12-06T01:19:12.072Z,9.00
2022-12-06T01:19:44.208Z,8.70
2022-12-06T01:20:16.339Z,8.30
2022-12-06T01:20:48.445Z,8.40
2022-12-06T01:21:20.594Z,8.10
2022-12-06T01:21:52.704Z,7.90
2022-12-06T01:22:24.840Z,8.10
2022-12-06T01:22:57.057Z,9.90
2022-12-06T01:23:29.151Z,9.90
2022-12-06T01:24:01.301Z,8.20
2022-12-06T01:24:33.404Z,7.90
2022-12-06T01:25:05.486Z,7.90
2022-12-06T01:25:38.710Z,8.00
2022-12-06T01:26:10.845Z,7.90
2022-12-06T01:26:42.978Z,9.00
2022-12-06T01:27:15.063Z,9.00
2022-12-06T01:27:47.256Z,8.40
2022-12-06T01:28:19.332Z,8.20
2022-12-06T01:28:51.463Z,8.30
2022-12-06T01:29:23.566Z,9.20
2022-12-06T01:29:55.907Z,8.10
2022-12-06T01:30:28.130Z,7.50
2022-12-06T01:31:00.321Z,8.10
2022-12-06T01:31:37.702Z,8.30
2022-12-06T01:32:04.498Z,8.50
2022-12-06T01:32:36.615Z,9.60
2022-12-06T01:33:08.793Z,9.40
2022-12-06T01:33:40.921Z,8.70
2022-12-06T01:34:13.026Z,9.00
2022-12-06T01:34:45.180Z,8.40
2022-12-06T01:35:17.325Z,8.80
2022-12-06T01:35:49.445Z,9.20
2022-12-06T01:36:21.626Z,9.10
2022-12-06T01:36:53.787Z,10.60
2022-12-06T01:37:26.063Z,9.90
2022-12-06T01:38:02.982Z,8.70
2022-12-06T01:38:30.340Z,8.50
2022-12-06T01:39:02.432Z,8.10
2022-12-06T01:39:34.543Z,8.90
2022-12-06T01:40:06.766Z,8.60
2022-12-06T01:40:38.872Z,9.60
2022-12-06T01:41:10.982Z,9.90
2022-12-06T01:41:43.162Z,9.10
2022-12-06T01:42:15.285Z,8.70
2022-12-06T01:42:47.551Z,8.30
2022-12-06T01:43:19.726Z,9.30
2022-12-06T01:43:51.849Z,9.40
2022-12-06T01:44:24.011Z,9.60
2022-12-06T01:44:56.144Z,10.10
2022-12-06T01:45:28.309Z,9.80
2022-12-06T01:46:00.440Z,9.70
2022-12-06T01:46:32.595Z,10.30
2022-12-06T01:47:04.817Z,10.30
2022-12-06T01:47:36.952Z,9.40
2022-12-06T01:48:09.148Z,9.00
2022-12-06T01:48:41.258Z,10.20
2022-12-06T01:49:13.379Z,9.60
2022-12-06T01:49:45.508Z,9.20
2022-12-06T01:50:17.626Z,8.70
2022-12-06T01:50:49.799Z,8.80
2022-12-06T01:51:21.966Z,9.50
2022-12-06T01:51:54.085Z,9.30
2022-12-06T01:52:26.202Z,9.60
2022-12-06T01:52:58.322Z,9.30
2022-12-06T01:53:30.440Z,9.20
2022-12-06T01:54:02.566Z,9.40
2022-12-06T01:54:34.673Z,9.30
2022-12-06T01:55:06.788Z,8.80
2022-12-06T01:55:38.912Z,9.30
2022-12-06T01:56:11.116Z,8.90
2022-12-06T01:56:43.281Z,8.50
2022-12-06T01:57:15.398Z,8.70
2022-12-06T01:57:47.544Z,9.20
2022-12-06T01:58:19.649Z,10.40
2022-12-06T01:58:51.786Z,10.30
2022-12-06T01:59:23.890Z,10.70
2022-12-06T01:59:56.021Z,9.90
2022-12-06T02:00:28.223Z,9.10
2022-12-06T02:01:00.373Z,9.70
2022-12-06T02:01:32.508Z,9.90
2022-12-06T02:02:04.641Z,9.80
2022-12-06T02:02:36.850Z,9.50
2022-12-06T02:03:09.007Z,9.60
2022-12-06T02:03:41.129Z,9.40
2022-12-06T02:04:13.217Z,8.90
2022-12-06T02:04:45.349Z,9.30
2022-12-06T02:05:17.514Z,10.00
2022-12-06T02:05:49.646Z,10.20
2022-12-06T02:06:21.751Z,9.60
2022-12-06T02:06:53.882Z,9.60
2022-12-06T02:07:26.010Z,8.90
2022-12-06T02:07:58.139Z,9.50
2022-12-06T02:08:30.195Z,9.90
2022-12-06T02:09:02.393Z,9.10
2022-12-06T02:09:34.537Z,9.50
2022-12-06T02:10:06.639Z,11.10
2022-12-06T02:10:38.749Z,11.10
2022-12-06T02:11:10.894Z,9.90
2022-12-06T02:11:43.033Z,10.70
2022-12-06T02:12:15.131Z,10.10
2022-12-06T02:12:47.280Z,9.90
2022-12-06T02:13:19.429Z,10.80
2022-12-06T02:13:51.611Z,10.10
2022-12-06T02:14:23.718Z,9.30
2022-12-06T02:14:55.822Z,8.90
2022-12-06T02:15:27.988Z,9.10
2022-12-06T02:16:00.141Z,10.70
2022-12-06T02:16:32.318Z,9.50
2022-12-06T02:17:04.466Z,9.30
2022-12-06T02:17:36.550Z,9.70
2022-12-06T02:18:08.793Z,8.80
2022-12-06T02:18:40.929Z,10.20
2022-12-06T02:19:13.053Z,10.60
2022-12-06T02:19:45.205Z,10.00
2022-12-06T02:20:17.312Z,10.00
2022-12-06T02:20:49.420Z,9.50
2022-12-06T02:21:21.627Z,9.50
2022-12-06T02:21:53.743Z,9.10
2022-12-06T02:22:25.885Z,8.80
2022-12-06T02:22:58.022Z,9.30
2022-12-06T02:23:30.135Z,10.10
2022-12-06T02:24:02.368Z,10.30
2022-12-06T02:24:34.502Z,10.40
2022-12-06T02:25:06.594Z,9.90
2022-12-06T02:25:43.129Z,9.60
2022-12-06T02:26:10.907Z,9.50
2022-12-06T02:26:43.041Z,10.10
2022-12-06T02:27:15.149Z,9.70
2022-12-06T02:27:47.310Z,9.40
2022-12-06T02:28:19.434Z,8.90
2022-12-06T02:28:51.538Z,9.50
2022-12-06T02:29:23.639Z,10.30
2022-12-06T02:29:55.758Z,9.80
2022-12-06T02:30:28.039Z,8.50
2022-12-06T02:31:00.247Z,9.70
2022-12-06T02:31:32.301Z,10.60
2022-12-06T02:32:04.412Z,9.50
2022-12-06T02:32:36.577Z,9.10
2022-12-06T02:33:08.705Z,8.90
2022-12-06T02:33:40.836Z,9.60
2022-12-06T02:34:12.944Z,10.00
2022-12-06T02:34:45.071Z,9.70
2022-12-06T02:35:17.190Z,10.50
2022-12-06T02:35:49.298Z,10.10
2022-12-06T02:36:21.417Z,9.50
2022-12-06T02:36:53.567Z,9.80
2022-12-06T02:37:25.826Z,9.10
2022-12-06T02:37:57.934Z,8.70
2022-12-06T02:38:30.028Z,9.10
2022-12-06T02:39:02.175Z,9.90
2022-12-06T02:39:34.291Z,10.30
2022-12-06T02:40:06.398Z,9.90
2022-12-06T02:40:38.508Z,8.90
2022-12-06T02:41:10.620Z,9.90
2022-12-06T02:41:42.741Z,9.20
2022-12-06T02:42:14.838Z,10.00
2022-12-06T02:42:46.974Z,11.60
2022-12-06T02:43:19.117Z,10.90
2022-12-06T02:43:51.241Z,10.50
2022-12-06T02:44:23.351Z,10.50
2022-12-06T02:44:55.472Z,10.40
2022-12-06T02:45:27.634Z,10.40
2022-12-06T02:45:59.794Z,8.90
2022-12-06T02:46:31.994Z,9.10
2022-12-06T02:47:04.105Z,9.40
2022-12-06T02:47:36.246Z,9.70
2022-12-06T02:48:08.347Z,10.30
2022-12-06T02:48:40.446Z,10.50
2022-12-06T02:49:12.577Z,9.40
2022-12-06T02:49:44.727Z,9.80
2022-12-06T02:50:16.829Z,9.80
2022-12-06T02:50:48.946Z,9.90
2022-12-06T02:51:21.048Z,9.70
2022-12-06T02:51:53.226Z,10.20
2022-12-06T02:52:25.383Z,11.30
2022-12-06T02:52:57.492Z,10.90
2022-12-06T02:53:29.605Z,10.20
2022-12-06T02:54:01.803Z,10.60
2022-12-06T02:54:33.909Z,11.00
2022-12-06T02:55:06.082Z,11.10
2022-12-06T02:55:38.223Z,11.20
2022-12-06T02:56:10.332Z,11.00
2022-12-06T02:56:42.458Z,10.10
2022-12-06T02:57:14.669Z,9.80
2022-12-06T02:57:46.821Z,10.10
2022-12-06T02:58:18.972Z,10.30
2022-12-06T02:58:51.070Z,9.20
2022-12-06T02:59:23.182Z,8.80
2022-12-06T02:59:55.313Z,9.80
2022-12-06T03:00:27.405Z,9.60
2022-12-06T03:00:59.534Z,9.90
2022-12-06T03:01:31.654Z,10.60
2022-12-06T03:02:03.826Z,10.50
2022-12-06T03:02:35.946Z,10.70
2022-12-06T03:03:08.015Z,11.20
2022-12-06T03:03:40.142Z,10.70
2022-12-06T03:04:12.250Z,10.00
2022-12-06T03:04:44.378Z,10.90
2022-12-06T03:05:16.545Z,10.70
2022-12-06T03:05:48.663Z,9.40
2022-12-06T03:06:20.840Z,9.90
2022-12-06T03:06:52.988Z,10.40
2022-12-06T03:07:25.086Z,9.60
2022-12-06T03:07:57.263Z,10.40
2022-12-06T03:08:29.338Z,10.90
2022-12-06T03:09:01.457Z,10.40
2022-12-06T03:09:33.606Z,10.00
2022-12-06T03:10:05.726Z,9.00
2022-12-06T03:10:37.845Z,9.80
2022-12-06T03:11:09.953Z,11.20
2022-12-06T03:11:42.098Z,10.70
2022-12-06T03:12:14.201Z,9.70
2022-12-06T03:12:46.316Z,9.40
2022-12-06T03:13:18.419Z,9.70
2022-12-06T03:13:50.594Z,11.60
2022-12-06T03:14:22.713Z,11.40
2022-12-06T03:14:54.818Z,10.20
2022-12-06T03:15:26.985Z,11.00
2022-12-06T03:15:59.208Z,10.70
2022-12-06T03:16:31.268Z,9.80
2022-12-06T03:17:03.418Z,9.70
2022-12-06T03:17:35.566Z,8.70
2022-12-06T03:18:07.690Z,9.00
2022-12-06T03:18:39.815Z,9.90
2022-12-06T03:19:11.936Z,10.60
2022-12-06T03:19:44.081Z,11.00
2022-12-06T03:20:16.211Z,10.10
2022-12-06T03:20:48.333Z,10.10
2022-12-06T03:21:20.438Z,9.80
2022-12-06T03:21:52.571Z,10.10
2022-12-06T03:22:24.692Z,9.90
2022-12-06T03:22:56.834Z,9.80
2022-12-06T03:23:28.964Z,9.50
2022-12-06T03:24:01.106Z,8.80
2022-12-06T03:24:33.231Z,9.10
2022-12-06T03:25:05.331Z,9.20
2022-12-06T03:25:37.440Z,9.40
2022-12-06T03:26:09.580Z,10.10
2022-12-06T03:26:41.801Z,10.20
2022-12-06T03:27:13.935Z,10.50
2022-12-06T03:27:46.029Z,10.70
2022-12-06T03:28:18.147Z,9.20
2022-12-06T03:28:50.313Z,10.40
2022-12-06T03:29:22.413Z,11.00
2022-12-06T03:29:54.590Z,9.90
2022-12-06T03:30:26.737Z,9.60
2022-12-06T03:30:58.971Z,10.00
2022-12-06T03:31:31.077Z,10.40
2022-12-06T03:32:03.168Z,10.20
2022-12-06T03:32:35.285Z,10.00
2022-12-06T03:33:07.401Z,9.60
2022-12-06T03:33:39.567Z,10.10
2022-12-06T03:34:11.657Z,10.40
2022-12-06T03:34:43.833Z,10.80
2022-12-06T03:35:15.932Z,10.70
2022-12-06T03:35:48.031Z,10.70
2022-12-06T03:36:20.152Z,10.00
2022-12-06T03:36:52.326Z,10.00
2022-12-06T03:37:24.465Z,10.00
2022-12-06T03:37:56.584Z,10.00
2022-12-06T03:38:28.770Z,9.50
2022-12-06T03:39:00.901Z,9.30
2022-12-06T03:39:33.145Z,10.80
2022-12-06T03:40:05.298Z,11.30
2022-12-06T03:40:37.413Z,10.80
2022-12-06T03:41:09.609Z,10.80
2022-12-06T03:41:41.744Z,10.10
2022-12-06T03:42:13.887Z,10.10
2022-12-06T03:42:46.017Z,10.20
2022-12-06T03:43:18.130Z,10.60
2022-12-06T03:43:50.232Z,10.30
2022-12-06T03:44:22.379Z,9.60
2022-12-06T03:44:54.517Z,10.40
2022-12-06T03:45:26.704Z,10.50
2022-12-06T03:45:58.917Z,10.30
2022-12-06T03:46:31.036Z,9.30
2022-12-06T03:47:03.128Z,9.90
2022-12-06T03:47:35.177Z,10.40
2022-12-06T03:48:07.296Z,9.80
2022-12-06T03:48:39.406Z,9.60
2022-12-06T03:49:11.520Z,9.50
2022-12-06T03:49:43.621Z,9.40
2022-12-06T03:50:15.715Z,10.30
2022-12-06T03:50:47.865Z,11.30
2022-12-06T03:51:19.957Z,10.50
2022-12-06T03:51:52.123Z,9.50
2022-12-06T03:52:24.258Z,9.40
2022-12-06T03:52:56.370Z,10.10
2022-12-06T03:53:28.518Z,10.50
2022-12-06T03:54:00.632Z,10.10
2022-12-06T03:54:32.787Z,10.70
2022-12-06T03:55:04.911Z,11.10
2022-12-06T03:55:37.033Z,10.30
2022-12-06T03:56:09.150Z,10.40
2022-12-06T03:56:41.303Z,12.50
2022-12-06T03:57:13.439Z,11.40
2022-12-06T03:57:45.637Z,9.80
2022-12-06T03:58:17.661Z,10.30
2022-12-06T03:58:49.773Z,10.90
2022-12-06T03:59:21.925Z,11.90
2022-12-06T03:59:54.052Z,11.60
2022-12-06T04:00:26.156Z,10.20
2022-12-06T04:00:58.358Z,9.20
2022-12-06T04:01:30.525Z,9.50
2022-12-06T04:02:02.702Z,9.90
2022-12-06T04:02:34.792Z,10.50
2022-12-06T04:03:06.922Z,10.40
2022-12-06T04:03:39.095Z,10.90
2022-12-06T04:04:11.245Z,10.60
2022-12-06T04:04:43.298Z,9.10
2022-12-06T04:05:15.557Z,10.40
2022-12-06T04:05:47.746Z,9.90
2022-12-06T04:06:19.886Z,9.40
2022-12-06T04:06:52.024Z,9.90
2022-12-06T04:07:24.166Z,9.30
2022-12-06T04:07:56.339Z,9.70
2022-12-06T04:08:28.394Z,9.90
2022-12-06T04:09:00.527Z,9.90
2022-12-06T04:09:32.665Z,9.50
2022-12-06T04:10:04.770Z,10.30
2022-12-06T04:10:36.971Z,10.10
2022-12-06T04:11:09.098Z,9.80
2022-12-06T04:11:41.225Z,9.60
2022-12-06T04:12:13.351Z,9.70
2022-12-06T04:12:45.482Z,9.30
2022-12-06T04:13:19.704Z,10.90
2022-12-06T04:13:49.829Z,10.70
2022-12-06T04:14:21.993Z,9.30
2022-12-06T04:14:54.119Z,10.10
2022-12-06T04:15:26.232Z,9.80
2022-12-06T04:15:58.418Z,9.00
2022-12-06T04:16:30.515Z,9.40
2022-12-06T04:17:02.663Z,9.80
2022-12-06T04:17:34.866Z,10.30
2022-12-06T04:18:06.982Z,10.20
2022-12-06T04:18:39.153Z,10.00
2022-12-06T04:19:11.270Z,9.70
2022-12-06T04:19:45.106Z,9.70
2022-12-06T04:20:15.513Z,9.40
2022-12-06T04:20:47.651Z,8.30
2022-12-06T04:21:19.759Z,8.80
2022-12-06T04:21:51.879Z,10.10
2022-12-06T04:22:23.974Z,11.10
2022-12-06T04:22:56.082Z,10.70
2022-12-06T04:23:28.220Z,10.50
2022-12-06T04:24:00.342Z,9.50
2022-12-06T04:24:32.456Z,9.30
2022-12-06T04:25:04.564Z,9.90
2022-12-06T04:25:36.706Z,10.20
2022-12-06T04:26:08.815Z,11.20
2022-12-06T04:26:40.968Z,11.10
2022-12-06T04:27:13.101Z,8.80
2022-12-06T04:27:45.262Z,9.20
2022-12-06T04:28:17.387Z,10.00
2022-12-06T04:28:49.522Z,9.60
2022-12-06T04:29:21.645Z,9.30
2022-12-06T04:29:53.830Z,9.70
2022-12-06T04:30:25.945Z,9.90
2022-12-06T04:30:58.144Z,10.50
2022-12-06T04:31:30.253Z,9.80
2022-12-06T04:32:02.410Z,10.60
2022-12-06T04:32:34.476Z,10.10
2022-12-06T04:33:06.628Z,9.00
2022-12-06T04:33:38.787Z,9.80
2022-12-06T04:34:10.915Z,9.10
2022-12-06T04:34:43.043Z,8.70
2022-12-06T04:35:15.199Z,8.90
2022-12-06T04:35:47.363Z,8.90
2022-12-06T04:36:19.497Z,9.50
2022-12-06T04:36:51.668Z,9.30
2022-12-06T04:37:23.785Z,8.60
2022-12-06T04:37:55.936Z,9.00
2022-12-06T04:38:28.083Z,9.20
2022-12-06T04:39:00.201Z,9.10
2022-12-06T04:39:32.319Z,10.00
2022-12-06T04:40:04.434Z,10.50
2022-12-06T04:40:36.624Z,9.90
2022-12-06T04:41:08.761Z,9.90
2022-12-06T04:41:41.001Z,9.30
2022-12-06T04:42:13.104Z,9.10
2022-12-06T04:42:45.224Z,10.10
2022-12-06T04:43:17.330Z,10.40
2022-12-06T04:43:49.456Z,10.90
2022-12-06T04:44:21.575Z,9.80
2022-12-06T04:44:53.682Z,9.10
2022-12-06T04:45:25.803Z,9.90
2022-12-06T04:45:57.926Z,9.90
2022-12-06T04:46:30.180Z,10.70
2022-12-06T04:47:02.363Z,11.80
2022-12-06T04:47:34.457Z,9.70
2022-12-06T04:48:06.576Z,8.70
2022-12-06T04:48:38.701Z,9.60
2022-12-06T04:49:10.860Z,10.00
2022-12-06T04:49:42.967Z,9.40
2022-12-06T04:50:15.123Z,9.10
2022-12-06T04:50:47.310Z,10.00
2022-12-06T04:51:19.438Z,10.80
2022-12-06T04:51:51.588Z,10.10
2022-12-06T04:52:23.733Z,9.60
2022-12-06T04:52:55.847Z,9.80
2022-12-06T04:53:27.977Z,9.20
2022-12-06T04:54:00.093Z,9.30
2022-12-06T04:54:32.234Z,10.00
2022-12-06T04:55:04.468Z,10.20
2022-12-06T04:55:36.573Z,9.80
2022-12-06T04:56:08.693Z,9.30
2022-12-06T04:56:40.815Z,9.30
2022-12-06T04:57:12.942Z,9.30
2022-12-06T04:57:45.056Z,9.80
2022-12-06T04:58:17.166Z,10.50
2022-12-06T04:58:49.263Z,9.60
2022-12-06T04:59:21.393Z,9.10
2022-12-06T04:59:53.521Z,10.20
2022-12-06T05:00:25.717Z,10.80
2022-12-06T05:00:57.856Z,9.00
2022-12-06T05:01:29.905Z,9.40
2022-12-06T05:02:02.047Z,10.00
2022-12-06T05:02:34.160Z,11.00
2022-12-06T05:03:06.296Z,11.40
2022-12-06T05:03:43.779Z,10.90
2022-12-06T05:04:10.620Z,11.30
2022-12-06T05:04:42.690Z,11.30
2022-12-06T05:05:14.817Z,11.50
2022-12-06T05:05:46.929Z,10.80
2022-12-06T05:06:19.063Z,10.10
2022-12-06T05:06:51.180Z,9.80
2022-12-06T05:07:23.287Z,9.70
2022-12-06T05:07:55.506Z,8.70
2022-12-06T05:08:27.598Z,8.80
2022-12-06T05:08:59.748Z,9.10
2022-12-06T05:09:31.854Z,9.80
2022-12-06T05:10:03.992Z,11.10
2022-12-06T05:10:36.168Z,10.70
2022-12-06T05:11:08.273Z,9.70
2022-12-06T05:11:40.409Z,9.00
2022-12-06T05:12:12.583Z,9.10
2022-12-06T05:12:44.720Z,10.50
2022-12-06T05:13:16.850Z,9.70
2022-12-06T05:13:48.964Z,10.00
2022-12-06T05:14:21.453Z,9.90
2022-12-06T05:14:53.548Z,9.00
2022-12-06T05:15:29.048Z,9.30
2022-12-06T05:15:57.785Z,9.60
2022-12-06T05:16:29.944Z,8.30
2022-12-06T05:17:02.100Z,9.40
2022-12-06T05:17:34.216Z,10.40
2022-12-06T05:18:06.318Z,10.50
2022-12-06T05:18:38.486Z,10.20
2022-12-06T05:19:10.617Z,9.90
2022-12-06T05:19:42.740Z,9.70
2022-12-06T05:20:14.846Z,9.40
2022-12-06T05:20:46.996Z,9.40
2022-12-06T05:21:19.092Z,9.80
2022-12-06T05:21:51.215Z,9.70
2022-12-06T05:22:23.307Z,9.40
2022-12-06T05:22:55.419Z,8.50
2022-12-06T05:23:27.546Z,7.80
2022-12-06T05:23:59.675Z,8.60
2022-12-06T05:24:31.787Z,9.90
2022-12-06T05:25:03.910Z,10.90
2022-12-06T05:25:36.038Z,8.70
2022-12-06T05:26:08.130Z,8.50
2022-12-06T05:26:40.237Z,9.10
2022-12-06T05:27:12.407Z,8.20
2022-12-06T05:27:44.546Z,9.10
2022-12-06T05:28:16.645Z,9.10
2022-12-06T05:28:48.772Z,9.00
2022-12-06T05:29:20.905Z,9.10
2022-12-06T05:29:53.025Z,9.40
2022-12-06T05:30:25.165Z,10.10
2022-12-06T05:30:57.315Z,9.00
2022-12-06T05:31:29.538Z,8.40
2022-12-06T05:32:01.734Z,8.10
2022-12-06T05:32:33.734Z,8.50
2022-12-06T05:33:05.815Z,8.40
2022-12-06T05:33:37.920Z,9.10
2022-12-06T05:34:10.100Z,8.90
2022-12-06T05:34:42.206Z,9.00
2022-12-06T05:35:14.312Z,8.70
2022-12-06T05:35:46.435Z,9.30
2022-12-06T05:36:18.544Z,9.30
2022-12-06T05:36:50.664Z,9.30
2022-12-06T05:37:22.761Z,8.70
2022-12-06T05:37:54.938Z,9.00
2022-12-06T05:38:27.052Z,9.30
2022-12-06T05:38:59.189Z,8.20
2022-12-06T05:39:31.302Z,8.40
2022-12-06T05:40:03.824Z,8.70
2022-12-06T05:40:35.554Z,9.30
2022-12-06T05:41:07.667Z,9.80
2022-12-06T05:41:39.797Z,9.10
2022-12-06T05:42:19.891Z,8.40
2022-12-06T05:42:44.009Z,8.70
2022-12-06T05:43:16.126Z,8.80
2022-12-06T05:43:48.308Z,8.60
2022-12-06T05:44:20.419Z,8.60
2022-12-06T05:44:52.565Z,8.80
2022-12-06T05:45:24.713Z,9.90
2022-12-06T05:45:56.896Z,9.30
2022-12-06T05:46:29.077Z,7.50
2022-12-06T05:47:01.164Z,8.30
2022-12-06T05:47:33.315Z,9.20
2022-12-06T05:48:05.443Z,9.20
2022-12-06T05:48:37.579Z,8.30
2022-12-06T05:49:09.722Z,7.70
2022-12-06T05:49:41.837Z,7.70
2022-12-06T05:50:13.944Z,7.90
2022-12-06T05:50:46.072Z,8.50
2022-12-06T05:51:18.193Z,8.70
2022-12-06T05:51:50.328Z,8.10
2022-12-06T05:52:22.532Z,7.80
2022-12-06T05:52:54.671Z,7.70
2022-12-06T05:53:26.856Z,8.40
2022-12-06T05:53:58.965Z,8.40
2022-12-06T05:54:31.087Z,7.90
2022-12-06T05:55:03.408Z,8.60
2022-12-06T05:55:35.519Z,8.50
2022-12-06T05:56:07.611Z,7.50
2022-12-06T05:56:39.704Z,8.20
2022-12-06T05:57:11.877Z,9.20
2022-12-06T05:57:47.254Z,8.70
2022-12-06T05:58:16.167Z,8.50
2022-12-06T05:58:48.340Z,8.40
2022-12-06T05:59:20.450Z,8.40
2022-12-06T05:59:52.570Z,9.30
2022-12-06T06:00:24.697Z,9.00
2022-12-06T06:00:56.814Z,8.20
2022-12-06T06:01:28.902Z,8.10
2022-12-06T06:02:01.239Z,8.40
2022-12-06T06:02:33.328Z,9.30
2022-12-06T06:03:05.417Z,9.10
2022-12-06T06:03:39.899Z,8.40
2022-12-06T06:04:09.824Z,9.00
2022-12-06T06:04:41.947Z,9.10
2022-12-06T06:05:14.083Z,9.50
2022-12-06T06:05:46.213Z,9.30
2022-12-06T06:06:18.410Z,9.30
2022-12-06T06:06:50.511Z,9.30
2022-12-06T06:07:22.677Z,10.00
2022-12-06T06:07:54.810Z,9.80
2022-12-06T06:08:26.905Z,9.10
2022-12-06T06:08:59.057Z,10.00
2022-12-06T06:09:31.180Z,10.30
2022-12-06T06:10:03.401Z,9.50
2022-12-06T06:10:35.423Z,8.70
2022-12-06T06:11:07.533Z,8.10
2022-12-06T06:11:39.681Z,8.40
2022-12-06T06:12:12.879Z,9.10
2022-12-06T06:12:43.949Z,9.10
2022-12-06T06:13:16.133Z,8.80
2022-12-06T06:13:48.378Z,9.00
2022-12-06T06:14:20.488Z,9.30
2022-12-06T06:14:52.620Z,9.00
2022-12-06T06:15:24.779Z,10.00
2022-12-06T06:15:56.901Z,9.60
2022-12-06T06:16:29.103Z,8.50
2022-12-06T06:17:01.232Z,7.90
2022-12-06T06:17:33.331Z,9.00
2022-12-06T06:18:05.506Z,9.60
2022-12-06T06:18:37.614Z,10.00
2022-12-06T06:19:09.811Z,9.20
2022-12-06T06:19:41.936Z,9.20
2022-12-06T06:20:14.066Z,9.40
2022-12-06T06:20:46.203Z,8.90
2022-12-06T06:21:18.321Z,8.40
2022-12-06T06:21:50.423Z,8.90
2022-12-06T06:22:22.530Z,9.10
2022-12-06T06:22:54.651Z,9.80
2022-12-06T06:23:26.789Z,9.50
2022-12-06T06:23:58.905Z,8.50
2022-12-06T06:24:31.078Z,8.00
2022-12-06T06:25:03.242Z,7.80
2022-12-06T06:25:35.344Z,8.90
2022-12-06T06:26:07.489Z,9.30
2022-12-06T06:26:39.617Z,9.30
2022-12-06T06:27:11.739Z,8.70
2022-12-06T06:27:43.896Z,8.40
2022-12-06T06:28:15.982Z,9.50
2022-12-06T06:28:48.139Z,10.50
2022-12-06T06:29:20.293Z,10.50
2022-12-06T06:29:52.442Z,9.20
2022-12-06T06:30:24.643Z,8.60
2022-12-06T06:30:56.762Z,8.40
2022-12-06T06:31:28.972Z,8.50
2022-12-06T06:32:01.116Z,10.20
2022-12-06T06:32:33.157Z,11.50
2022-12-06T06:33:05.325Z,9.60
2022-12-06T06:33:37.556Z,8.10
2022-12-06T06:34:09.667Z,8.10
2022-12-06T06:34:41.820Z,9.50
2022-12-06T06:35:13.949Z,9.70
2022-12-06T06:35:46.074Z,9.60
2022-12-06T06:36:18.196Z,9.50
2022-12-06T06:36:50.317Z,9.00
2022-12-06T06:37:22.432Z,9.20
2022-12-06T06:37:54.542Z,9.20
2022-12-06T06:38:26.680Z,9.30
2022-12-06T06:38:58.822Z,9.10
2022-12-06T06:39:30.924Z,8.30
2022-12-06T06:40:03.393Z,8.80
2022-12-06T06:40:35.148Z,9.70
2022-12-06T06:41:07.292Z,9.00
2022-12-06T06:41:39.405Z,8.60
2022-12-06T06:42:11.534Z,9.20
2022-12-06T06:42:43.673Z,9.50
2022-12-06T06:43:15.769Z,10.10
2022-12-06T06:43:47.920Z,10.50
2022-12-06T06:44:20.008Z,10.90
2022-12-06T06:44:52.137Z,9.90
2022-12-06T06:45:28.703Z,8.80
2022-12-06T06:45:56.571Z,8.90
2022-12-06T06:46:28.660Z,8.80
2022-12-06T06:47:00.743Z,9.30
2022-12-06T06:47:32.876Z,9.40
2022-12-06T06:48:04.993Z,8.40
2022-12-06T06:48:37.125Z,8.10
2022-12-06T06:49:09.215Z,8.60
2022-12-06T06:49:41.447Z,9.10
2022-12-06T06:50:13.615Z,8.80
2022-12-06T06:50:45.815Z,9.60
2022-12-06T06:51:18.021Z,9.80
2022-12-06T06:51:50.156Z,8.90
2022-12-06T06:52:22.257Z,9.20
2022-12-06T06:52:54.390Z,10.10
2022-12-06T06:53:26.549Z,9.30
2022-12-06T06:53:58.626Z,8.90
2022-12-06T06:54:30.715Z,9.50
2022-12-06T06:55:02.878Z,8.60
2022-12-06T06:55:34.982Z,9.90
2022-12-06T06:56:07.091Z,10.50
2022-12-06T06:56:39.223Z,9.30
2022-12-06T06:57:17.195Z,8.70
2022-12-06T06:57:43.469Z,9.70
2022-12-06T06:58:15.565Z,9.20
2022-12-06T06:58:47.678Z,8.30
2022-12-06T06:59:19.821Z,8.70
2022-12-06T06:59:51.932Z,8.40
2022-12-06T07:00:24.028Z,8.10
2022-12-06T07:00:56.221Z,9.10
2022-12-06T07:01:28.406Z,9.50
2022-12-06T07:02:00.499Z,8.60
2022-12-06T07:02:32.575Z,9.10
2022-12-06T07:03:04.696Z,9.30
2022-12-06T07:03:36.882Z,8.60
2022-12-06T07:04:08.989Z,8.90