createdAt,value
2022-12-29T00:00:13.340Z,76.03
2022-12-29T00:02:39.739Z,75.88
2022-12-29T00:05:06.573Z,76.13
2022-12-29T00:07:32.887Z,76.01
2022-12-29T00:09:59.304Z,75.90
2022-12-29T00:12:25.619Z,75.49
2022-12-29T00:15:10.604Z,75.89
2022-12-29T00:17:36.917Z,75.54
2022-12-29T00:20:22.201Z,75.75
2022-12-29T00:23:06.883Z,75.38
2022-12-29T00:25:52.400Z,75.77
2022-12-29T00:28:37.144Z,76.08
2022-12-29T00:31:27.386Z,75.90
2022-12-29T00:34:12.227Z,76.08
2022-12-29T00:36:41.751Z,76.16
2022-12-29T00:39:33.635Z,76.35
2022-12-29T00:42:28.603Z,76.84
2022-12-29T00:44:55.045Z,76.69
2022-12-29T00:47:21.374Z,76.88
2022-12-29T00:49:48.343Z,76.81
2022-12-29T00:52:14.926Z,76.96
2022-12-29T00:54:42.381Z,77.13
2022-12-29T00:57:10.431Z,77.55
2022-12-29T00:59:41.008Z,77.74
2022-12-29T01:02:08.245Z,77.74
2022-12-29T01:04:35.250Z,77.87
2022-12-29T01:07:01.580Z,78.11
2022-12-29T01:09:46.379Z,78.35
2022-12-29T01:12:13.050Z,78.60
2022-12-29T01:14:40.696Z,78.70
2022-12-29T01:17:07.597Z,79.10
2022-12-29T01:19:34.162Z,78.98
2022-12-29T01:22:00.698Z,79.32
2022-12-29T01:24:27.308Z,79.33
2022-12-29T01:26:55.202Z,79.42
2022-12-29T01:29:21.782Z,79.86
2022-12-29T01:31:48.286Z,80.09
2022-12-29T01:34:14.691Z,80.24
2022-12-29T01:36:40.996Z,80.12
2022-12-29T01:39:07.350Z,80.57
2022-12-29T01:41:33.840Z,80.46
2022-12-29T01:44:02.479Z,80.49
2022-12-29T01:46:46.878Z,80.39
2022-12-29T01:49:20.365Z,80.68
2022-12-29T01:51:51.216Z,80.41
2022-12-29T01:54:37.665Z,79.99
2022-12-29T01:57:08.831Z,80.44
2022-12-29T01:59:44.337Z,80.56
2022-12-29T02:02:11.085Z,80.82
2022-12-29T02:04:44.993Z,80.79
2022-12-29T02:07:18.811Z,81.09
2022-12-29T02:09:49.076Z,80.75
2022-12-29T02:12:16.795Z,81.25
2022-12-29T02:14:44.896Z,81.21
2022-12-29T02:17:27.367Z,81.81
2022-12-29T02:20:12.494Z,82.31
2022-12-29T02:23:12.585Z,82.59
2022-12-29T02:25:55.311Z,83.08
2022-12-29T02:28:56.659Z,83.34
2022-12-29T02:31:36.846Z,83.38
2022-12-29T02:34:24.919Z,83.57
2022-12-29T02:37:05.751Z,83.18
2022-12-29T02:39:38.931Z,83.17
2022-12-29T02:42:23.535Z,82.99
2022-12-29T02:45:03.464Z,83.04
2022-12-29T02:47:40.710Z,82.60
2022-12-29T02:50:16.229Z,82.55
2022-12-29T02:52:52.738Z,82.36
2022-12-29T02:55:19.143Z,82.63
2022-12-29T02:57:45.501Z,82.51
2022-12-29T03:00:14.701Z,82.82
2022-12-29T03:03:17.531Z,83.38
2022-12-29T03:06:02.644Z,83.46
2022-12-29T03:08:50.599Z,83.40
2022-12-29T03:11:35.945Z,83.77
2022-12-29T03:14:52.595Z,83.26
2022-12-29T03:17:25.491Z,82.31
2022-12-29T03:19:55.704Z,82.04
2022-12-29T03:22:32.302Z,81.99
2022-12-29T03:25:03.871Z,81.61
2022-12-29T03:27:35.808Z,81.10
2022-12-29T03:30:05.076Z,80.63
2022-12-29T03:32:39.547Z,80.28
2022-12-29T03:35:08.250Z,80.49
2022-12-29T03:37:42.046Z,80.81
2022-12-29T03:40:09.263Z,80.47
2022-12-29T03:42:37.698Z,79.76
2022-12-29T03:45:05.531Z,79.37
2022-12-29T03:47:31.827Z,78.88
2022-12-29T03:49:58.134Z,78.43
2022-12-29T03:52:24.467Z,78.42
2022-12-29T03:54:50.792Z,78.32
2022-12-29T03:57:17.110Z,77.68
2022-12-29T03:59:43.511Z,78.17
2022-12-29T04:02:09.976Z,77.94
2022-12-29T04:04:36.367Z,77.54
2022-12-29T04:07:02.930Z,76.77
2022-12-29T04:09:30.725Z,76.20
2022-12-29T04:11:56.982Z,76.51
2022-12-29T04:14:23.271Z,76.38
2022-12-29T04:16:49.569Z,76.93
2022-12-29T04:19:15.868Z,76.32
2022-12-29T04:21:42.228Z,75.84
2022-12-29T04:24:08.833Z,75.83
2022-12-29T04:26:35.076Z,75.14
2022-12-29T04:29:01.452Z,75.12
2022-12-29T04:31:27.796Z,74.93
2022-12-29T04:33:54.088Z,74.88
2022-12-29T04:36:21.718Z,74.96
2022-12-29T04:38:50.615Z,74.76
2022-12-29T04:41:17.028Z,73.76
2022-12-29T04:43:43.397Z,73.73
2022-12-29T04:46:09.955Z,73.61
2022-12-29T04:48:36.303Z,73.45
2022-12-29T04:51:02.648Z,73.25
2022-12-29T04:53:28.966Z,73.34
2022-12-29T04:55:55.367Z,72.99
2022-12-29T04:58:23.520Z,73.40
2022-12-29T05:00:51.561Z,73.22
2022-12-29T05:03:18.369Z,73.56
2022-12-29T05:05:44.751Z,74.07
2022-12-29T05:08:11.265Z,74.46
2022-12-29T05:10:37.640Z,74.79
2022-12-29T05:13:03.964Z,75.78
2022-12-29T05:15:30.221Z,77.31
2022-12-29T05:17:56.572Z,77.94
2022-12-29T05:20:22.912Z,78.57
2022-12-29T05:22:49.270Z,79.01
2022-12-29T05:25:15.663Z,79.99
2022-12-29T05:27:42.069Z,80.14
2022-12-29T05:30:09.865Z,80.37
2022-12-29T05:32:36.201Z,80.30
2022-12-29T05:35:02.516Z,80.25
2022-12-29T05:37:28.805Z,80.07
2022-12-29T05:39:55.172Z,80.46
2022-12-29T05:42:21.444Z,79.83
2022-12-29T05:44:50.913Z,79.44
2022-12-29T05:47:17.240Z,79.90
2022-12-29T05:49:43.648Z,79.23
2022-12-29T05:52:09.932Z,79.24
2022-12-29T05:54:36.335Z,79.66
2022-12-29T05:57:02.662Z,79.13
2022-12-29T05:59:29.280Z,78.61
2022-12-29T06:01:55.754Z,78.59
2022-12-29T06:04:22.170Z,78.27
2022-12-29T06:06:48.483Z,77.64
2022-12-29T06:09:14.742Z,77.37
2022-12-29T06:11:41.119Z,77.30
2022-12-29T06:14:07.413Z,77.39
2022-12-29T06:16:33.678Z,77.33
2022-12-29T06:19:00.043Z,77.02
2022-12-29T06:21:26.428Z,76.87
2022-12-29T06:23:52.740Z,77.33
2022-12-29T06:26:19.122Z,76.54
2022-12-29T06:28:45.422Z,76.71
2022-12-29T06:31:12.001Z,76.50
2022-12-29T06:33:39.201Z,76.64
2022-12-29T06:36:05.752Z,76.64
2022-12-29T06:38:32.226Z,76.79
2022-12-29T06:40:58.517Z,78.01
2022-12-29T06:43:24.832Z,78.69
2022-12-29T06:45:51.158Z,79.10
2022-12-29T06:48:17.658Z,79.72
2022-12-29T06:50:43.949Z,80.32
2022-12-29T06:53:10.223Z,80.52
2022-12-29T06:55:36.510Z,80.21
2022-12-29T06:58:02.799Z,80.34
2022-12-29T07:00:29.163Z,79.57
2022-12-29T07:02:56.733Z,79.62
2022-12-29T07:05:23.137Z,78.77
2022-12-29T07:07:49.423Z,77.98
2022-12-29T07:10:15.797Z,77.96
2022-12-29T07:12:42.127Z,77.67
2022-12-29T07:15:08.754Z,76.42
2022-12-29T07:17:35.117Z,75.72
2022-12-29T07:20:01.603Z,75.00
2022-12-29T07:22:27.925Z,74.87
2022-12-29T07:24:54.285Z,74.50
2022-12-29T07:27:20.612Z,73.37
2022-12-29T07:29:46.979Z,73.98
2022-12-29T07:32:13.346Z,73.41
2022-12-29T07:34:40.606Z,73.02
2022-12-29T07:37:07.530Z,73.18
2022-12-29T07:39:33.902Z,72.73
2022-12-29T07:42:04.894Z,72.72
2022-12-29T07:44:31.822Z,72.33
2022-12-29T07:46:58.942Z,72.33
2022-12-29T07:49:25.769Z,72.09
2022-12-29T07:51:52.495Z,72.96
2022-12-29T07:54:23.322Z,72.65
2022-12-29T07:56:50.397Z,72.71
2022-12-29T07:59:16.868Z,73.58
2022-12-29T08:01:43.467Z,73.25
2022-12-29T08:04:09.927Z,73.40
2022-12-29T08:06:36.635Z,73.35
2022-12-29T08:09:12.180Z,73.54
2022-12-29T08:11:44.099Z,73.78
2022-12-29T08:14:10.850Z,74.04
2022-12-29T08:16:37.263Z,74.10
2022-12-29T08:19:04.678Z,73.83
2022-12-29T08:21:31.088Z,74.07
2022-12-29T08:23:57.774Z,73.96
2022-12-29T08:26:24.159Z,74.36
2022-12-29T08:28:53.360Z,74.57
2022-12-29T08:31:19.781Z,74.64
2022-12-29T08:33:46.153Z,75.19
2022-12-29T08:36:12.440Z,75.38
2022-12-29T08:38:38.951Z,75.64
2022-12-29T08:41:05.327Z,76.92
2022-12-29T08:43:32.052Z,78.75
2022-12-29T08:45:59.376Z,79.93
2022-12-29T08:48:26.957Z,80.65
2022-12-29T08:50:53.358Z,80.60
2022-12-29T08:53:20.022Z,80.77
2022-12-29T08:55:47.794Z,82.69
2022-12-29T08:58:15.488Z,83.52
2022-12-29T09:00:42.823Z,84.28
2022-12-29T09:03:09.460Z,83.80
2022-12-29T09:05:36.032Z,84.17
2022-12-29T09:08:02.384Z,84.12
2022-12-29T09:10:28.748Z,83.38
2022-12-29T09:12:55.039Z,83.84
2022-12-29T09:15:21.454Z,83.26
2022-12-29T09:17:47.928Z,83.17
2022-12-29T09:20:19.207Z,82.44
2022-12-29T09:22:46.780Z,82.18
2022-12-29T09:25:13.342Z,82.83
2022-12-29T09:27:39.971Z,83.39
2022-12-29T09:30:09.032Z,83.66
2022-12-29T09:32:40.386Z,83.93
2022-12-29T09:35:10.126Z,84.64
2022-12-29T09:37:36.784Z,84.67
2022-12-29T09:40:04.227Z,83.42
2022-12-29T09:42:41.064Z,82.91
2022-12-29T09:45:33.266Z,83.77
2022-12-29T09:48:03.038Z,83.44
2022-12-29T09:50:37.996Z,84.23
2022-12-29T09:53:14.483Z,84.49
2022-12-29T09:55:50.709Z,84.86
2022-12-29T09:58:31.121Z,84.27
2022-12-29T10:01:23.243Z,84.21
2022-12-29T10:03:55.580Z,84.04
2022-12-29T10:07:30.848Z,84.01
2022-12-29T10:10:21.300Z,83.78
2022-12-29T10:13:00.590Z,83.09
2022-12-29T10:15:41.184Z,82.49
2022-12-29T10:18:35.729Z,80.74
2022-12-29T10:21:09.164Z,80.10
2022-12-29T10:23:45.770Z,79.94
2022-12-29T10:26:17.695Z,79.33
2022-12-29T10:28:48.604Z,78.75
2022-12-29T10:31:21.911Z,78.76
2022-12-29T10:33:53.059Z,77.10
2022-12-29T10:36:34.488Z,76.88
2022-12-29T10:39:19.641Z,75.88
2022-12-29T10:41:52.104Z,75.64
2022-12-29T10:44:21.311Z,75.52
2022-12-29T10:46:58.306Z,75.14
2022-12-29T10:49:26.119Z,74.03
2022-12-29T10:51:57.926Z,73.41
2022-12-29T10:54:30.976Z,73.52
2022-12-29T10:57:12.394Z,70.81
2022-12-29T10:59:39.898Z,70.73
2022-12-29T11:02:12.375Z,70.52
2022-12-29T11:05:03.910Z,69.98
2022-12-29T11:07:31.443Z,69.17
2022-12-29T11:10:29.161Z,68.60
2022-12-29T11:13:03.206Z,67.13
2022-12-29T11:15:47.341Z,67.34
2022-12-29T11:18:24.175Z,67.62
2022-12-29T11:21:02.153Z,66.71
2022-12-29T11:23:42.295Z,67.23
2022-12-29T11:26:20.927Z,66.89
2022-12-29T11:29:04.985Z,66.02
2022-12-29T11:31:31.770Z,66.02
2022-12-29T11:33:58.091Z,64.67
2022-12-29T11:36:25.285Z,63.49
2022-12-29T11:38:56.504Z,64.63
2022-12-29T11:41:29.358Z,63.48
2022-12-29T11:43:59.418Z,63.57
2022-12-29T11:46:39.101Z,62.63
2022-12-29T11:49:06.416Z,63.06
2022-12-29T11:51:49.459Z,63.14
2022-12-29T11:54:30.353Z,62.74
2022-12-29T11:56:58.777Z,62.22
2022-12-29T11:59:38.757Z,61.69
2022-12-29T12:02:40.485Z,61.47
2022-12-29T12:05:33.597Z,60.21
2022-12-29T12:08:10.642Z,60.59
2022-12-29T12:10:58.188Z,60.15
2022-12-29T12:13:33.448Z,60.47
2022-12-29T12:16:14.949Z,61.41
2022-12-29T12:18:59.910Z,61.60
2022-12-29T12:21:32.750Z,61.85
2022-12-29T12:24:04.819Z,61.32
2022-12-29T12:26:39.119Z,62.09
2022-12-29T12:29:13.168Z,62.30
2022-12-29T12:32:06.782Z,62.47
2022-12-29T12:34:38.373Z,62.57
2022-12-29T12:37:23.757Z,62.85
2022-12-29T12:40:11.621Z,62.99
2022-12-29T12:43:18.635Z,63.64
2022-12-29T12:45:53.435Z,64.08
2022-12-29T12:48:57.143Z,64.39
2022-12-29T12:51:39.499Z,64.98
2022-12-29T12:54:42.069Z,65.99
2022-12-29T12:57:23.485Z,66.19
2022-12-29T13:00:08.888Z,66.40
2022-12-29T13:02:47.357Z,64.96
2022-12-29T13:05:13.682Z,64.20
2022-12-29T13:08:18.978Z,63.21
2022-12-29T13:10:55.189Z,63.84
2022-12-29T13:13:39.799Z,62.86
2022-12-29T13:16:33.803Z,62.82
2022-12-29T13:19:03.551Z,62.86
2022-12-29T13:21:57.347Z,62.93
2022-12-29T13:24:45.618Z,62.43
2022-12-29T13:27:32.131Z,62.47
2022-12-29T13:30:11.319Z,62.96
2022-12-29T13:33:08.827Z,63.73
2022-12-29T13:36:00.366Z,63.90
2022-12-29T13:38:39.953Z,63.68
2022-12-29T13:41:28.845Z,62.85
2022-12-29T13:43:56.621Z,62.73
2022-12-29T13:46:28.233Z,61.08
2022-12-29T13:49:02.404Z,60.68
2022-12-29T13:51:29.838Z,61.06
2022-12-29T13:54:06.345Z,61.42
2022-12-29T13:56:44.751Z,61.36
2022-12-29T13:59:53.206Z,61.88
2022-12-29T14:02:19.744Z,61.99
2022-12-29T14:05:01.439Z,62.54
2022-12-29T14:07:28.888Z,63.34
2022-12-29T14:09:57.661Z,64.06
2022-12-29T14:12:30.348Z,64.31
2022-12-29T14:15:16.364Z,64.65
2022-12-29T14:17:43.176Z,64.75
2022-12-29T14:20:23.811Z,65.15
2022-12-29T14:23:01.151Z,64.38
2022-12-29T14:26:06.418Z,63.32
2022-12-29T14:28:34.693Z,63.41
2022-12-29T14:31:03.181Z,63.03
2022-12-29T14:33:32.151Z,63.85
2022-12-29T14:36:26.296Z,63.75
2022-12-29T14:38:52.762Z,64.09
2022-12-29T14:41:28.398Z,63.21
2022-12-29T14:44:02.202Z,63.65
2022-12-29T14:47:03.333Z,62.44
2022-12-29T14:49:33.848Z,62.63
2022-12-29T14:52:29.201Z,62.62
2022-12-29T14:55:20.330Z,62.64
2022-12-29T14:57:57.871Z,62.52
2022-12-29T15:00:28.255Z,62.97
2022-12-29T15:03:16.950Z,63.83
2022-12-29T15:05:49.263Z,65.44
2022-12-29T15:08:22.275Z,65.65
2022-12-29T15:11:06.779Z,66.09
2022-12-29T15:13:36.595Z,65.66
2022-12-29T15:16:03.266Z,65.76
2022-12-29T15:18:31.257Z,65.74
2022-12-29T15:21:04.271Z,65.32
2022-12-29T15:23:33.373Z,65.89
2022-12-29T15:26:01.222Z,66.88
2022-12-29T15:28:37.465Z,67.21
2022-12-29T15:31:07.000Z,67.84
2022-12-29T15:33:40.507Z,68.87
2022-12-29T15:36:13.599Z,69.64
2022-12-29T15:38:40.855Z,69.73
2022-12-29T15:41:23.793Z,70.14
2022-12-29T15:43:50.144Z,69.97
2022-12-29T15:46:17.110Z,69.78
2022-12-29T15:48:44.051Z,69.41
2022-12-29T15:51:20.914Z,69.21
2022-12-29T15:53:52.767Z,69.11
2022-12-29T15:56:19.611Z,68.91
2022-12-29T15:58:49.732Z,68.67
2022-12-29T16:01:31.781Z,68.52
2022-12-29T16:04:00.552Z,68.10
2022-12-29T16:06:38.283Z,68.20
2022-12-29T16:09:06.190Z,68.18
2022-12-29T16:11:38.091Z,67.69
2022-12-29T16:14:10.932Z,67.96
2022-12-29T16:16:40.714Z,68.06
2022-12-29T16:19:22.347Z,68.26
2022-12-29T16:21:49.003Z,68.11
2022-12-29T16:24:22.404Z,68.41
2022-12-29T16:27:09.387Z,68.68
2022-12-29T16:29:36.554Z,68.44
2022-12-29T16:32:04.107Z,68.13
2022-12-29T16:34:43.866Z,68.12
2022-12-29T16:37:33.051Z,68.43
2022-12-29T16:40:18.305Z,68.07
2022-12-29T16:42:50.819Z,68.75
2022-12-29T16:45:45.347Z,69.22
2022-12-29T16:48:14.661Z,69.37
2022-12-29T16:50:43.322Z,69.67
2022-12-29T16:53:41.409Z,69.64
2022-12-29T16:56:21.195Z,70.14
2022-12-29T16:59:08.577Z,70.40
2022-12-29T17:01:40.018Z,70.86
2022-12-29T17:04:08.677Z,71.14
2022-12-29T17:06:34.957Z,71.39
2022-12-29T17:09:02.104Z,71.56
2022-12-29T17:11:59.369Z,71.88
2022-12-29T17:14:44.218Z,71.92
2022-12-29T17:17:15.654Z,72.04
2022-12-29T17:19:49.575Z,71.47
2022-12-29T17:22:19.057Z,71.44
2022-12-29T17:24:45.524Z,71.24
2022-12-29T17:27:22.643Z,71.61
2022-12-29T17:29:50.517Z,72.21
2022-12-29T17:32:17.011Z,72.73
2022-12-29T17:34:43.359Z,72.69
2022-12-29T17:37:37.335Z,72.90
2022-12-29T17:40:06.187Z,72.95
2022-12-29T17:42:33.158Z,73.50
2022-12-29T17:45:02.354Z,73.67
2022-12-29T17:47:28.707Z,73.39
2022-12-29T17:49:55.140Z,72.85
2022-12-29T17:52:21.700Z,72.64
2022-12-29T17:54:52.327Z,72.14
2022-12-29T17:57:20.128Z,72.27
2022-12-29T17:59:46.547Z,72.09
2022-12-29T18:02:26.488Z,72.08
2022-12-29T18:04:53.600Z,72.20
2022-12-29T18:07:20.084Z,71.91
2022-12-29T18:09:46.443Z,72.16
2022-12-29T18:12:40.476Z,72.50
2022-12-29T18:15:17.820Z,72.72
2022-12-29T18:17:44.127Z,72.80
2022-12-29T18:20:10.423Z,72.75
2022-12-29T18:22:36.702Z,72.79
2022-12-29T18:25:03.227Z,73.25
2022-12-29T18:27:29.518Z,73.38
2022-12-29T18:29:55.939Z,73.54
2022-12-29T18:32:22.408Z,73.98
2022-12-29T18:34:48.894Z,74.54
2022-12-29T18:37:15.176Z,74.91
2022-12-29T18:39:41.474Z,75.42
2022-12-29T18:42:07.873Z,75.41
2022-12-29T18:44:34.562Z,76.10
2022-12-29T18:47:01.300Z,76.65
2022-12-29T18:49:28.061Z,76.78
2022-12-29T18:51:54.519Z,77.45
2022-12-29T18:54:32.527Z,77.47
2022-12-29T18:56:59.409Z,78.17
2022-12-29T18:59:26.117Z,78.70
2022-12-29T19:01:52.651Z,78.24
2022-12-29T19:04:19.294Z,78.05
2022-12-29T19:06:45.724Z,77.82
2022-12-29T19:09:12.040Z,76.46
2022-12-29T19:11:38.333Z,76.70
2022-12-29T19:14:04.638Z,75.41
2022-12-29T19:16:31.020Z,75.18
2022-12-29T19:19:08.801Z,75.16
2022-12-29T19:21:36.758Z,74.45
2022-12-29T19:24:03.316Z,74.52
2022-12-29T19:26:31.901Z,75.33
2022-12-29T19:28:59.474Z,76.07
2022-12-29T19:31:25.885Z,76.90
2022-12-29T19:33:53.408Z,77.37
2022-12-29T19:36:20.934Z,76.89
2022-12-29T19:38:48.055Z,76.95
2022-12-29T19:41:15.295Z,77.13
2022-12-29T19:43:41.751Z,77.88
2022-12-29T19:46:10.405Z,77.78
2022-12-29T19:48:36.935Z,77.92
2022-12-29T19:51:08.160Z,78.60
2022-12-29T19:53:36.051Z,79.28
2022-12-29T19:56:05.174Z,79.15
2022-12-29T19:58:33.644Z,79.28
2022-12-29T20:01:04.843Z,78.53
2022-12-29T20:03:31.220Z,78.15
2022-12-29T20:05:57.671Z,77.73
2022-12-29T20:08:25.917Z,77.67
2022-12-29T20:11:04.335Z,77.53
2022-12-29T20:13:34.846Z,78.04
2022-12-29T20:16:04.017Z,78.15
2022-12-29T20:18:30.950Z,77.94
2022-12-29T20:21:07.960Z,77.50
2022-12-29T20:23:35.122Z,77.48
2022-12-29T20:26:03.954Z,77.74
2022-12-29T20:28:30.308Z,78.12
2022-12-29T20:31:00.488Z,78.66
2022-12-29T20:33:27.187Z,78.66
2022-12-29T20:35:53.957Z,78.45
2022-12-29T20:38:20.608Z,77.76
2022-12-29T20:40:47.198Z,77.54
2022-12-29T20:43:15.667Z,75.46
2022-12-29T20:45:42.078Z,75.64
2022-12-29T20:48:08.478Z,75.66
2022-12-29T20:50:35.033Z,75.60
2022-12-29T20:53:01.377Z,75.07
2022-12-29T20:55:27.656Z,74.68
2022-12-29T21:00:40.261Z,74.04
2022-12-29T21:03:06.590Z,73.41
2022-12-29T21:05:37.147Z,73.69
2022-12-29T21:08:04.271Z,73.64
2022-12-29T21:10:31.241Z,74.09
2022-12-29T21:12:57.557Z,74.57
2022-12-29T21:15:24.142Z,74.91
2022-12-29T21:17:50.511Z,75.30
2022-12-29T21:20:29.968Z,75.70
2022-12-29T21:22:56.917Z,76.36
2022-12-29T21:25:23.736Z,76.88
2022-12-29T21:27:50.021Z,77.32
2022-12-29T21:30:16.631Z,77.44
2022-12-29T21:32:43.167Z,77.71
2022-12-29T21:35:09.812Z,78.34
2022-12-29T21:37:36.839Z,79.01
2022-12-29T21:40:04.472Z,79.15
2022-12-29T21:42:30.939Z,79.41
2022-12-29T21:45:20.539Z,79.73
2022-12-29T21:48:07.107Z,80.26
2022-12-29T21:50:33.781Z,80.14
2022-12-29T21:53:00.188Z,80.71
2022-12-29T21:55:26.527Z,80.87
2022-12-29T21:58:11.637Z,81.36
2022-12-29T22:00:56.361Z,82.08
2022-12-29T22:03:41.322Z,82.69
2022-12-29T22:06:28.951Z,83.32
2022-12-29T22:09:13.769Z,84.50
2022-12-29T22:11:58.831Z,84.94
2022-12-29T22:14:25.426Z,84.74
2022-12-29T22:16:51.716Z,84.54
2022-12-29T22:19:18.010Z,85.20
2022-12-29T22:21:44.373Z,85.80
2022-12-29T22:24:10.701Z,85.89
2022-12-29T22:26:37.019Z,86.57
2022-12-29T22:29:03.301Z,87.13
2022-12-29T22:31:30.608Z,87.50
2022-12-29T22:33:58.759Z,87.86
2022-12-29T22:36:26.412Z,88.16
2022-12-29T22:38:52.849Z,88.16
2022-12-29T22:41:19.743Z,88.98
2022-12-29T22:43:46.101Z,89.63
2022-12-29T22:46:12.544Z,90.19
2022-12-29T22:48:41.482Z,90.62
2022-12-29T22:51:07.824Z,90.77
2022-12-29T22:53:34.212Z,91.14
2022-12-29T22:56:05.880Z,91.27
2022-12-29T22:58:32.424Z,91.48
2022-12-29T23:00:59.399Z,91.47
2022-12-29T23:03:26.200Z,91.44
2022-12-29T23:06:00.491Z,91.52
2022-12-29T23:08:28.666Z,91.60
2022-12-29T23:10:54.934Z,91.44
2022-12-29T23:13:21.305Z,91.80
2022-12-29T23:15:48.260Z,91.81
2022-12-29T23:18:16.147Z,91.89
2022-12-29T23:20:43.834Z,91.83
2022-12-29T23:23:10.645Z,91.98
2022-12-29T23:25:37.809Z,92.26
2022-12-29T23:28:05.873Z,92.18
2022-12-29T23:30:32.194Z,92.74
2022-12-29T23:32:58.685Z,93.03
2022-12-29T23:35:25.075Z,93.70
2022-12-29T23:37:51.480Z,93.61
2022-12-29T23:40:17.797Z,93.67
2022-12-29T23:42:44.070Z,93.26
2022-12-29T23:45:11.993Z,93.27
2022-12-29T23:47:38.304Z,93.22
2022-12-29T23:50:05.172Z,92.82
2022-12-29T23:52:31.741Z,92.83
2022-12-29T23:54:57.996Z,93.25
2022-12-29T23:57:24.262Z,93.27
2022-12-29T23:59:50.544Z,93.69
