createdAt,value
2017-12-14T00:06:09.108Z,81.2
2017-12-14T00:22:45.286Z,80.4
2017-12-14T00:39:21.515Z,80.4
2017-12-14T00:55:57.663Z,80.4
2017-12-14T01:12:33.677Z,80.4
2017-12-14T01:29:09.678Z,80.0
2017-12-14T01:45:45.613Z,79.6
2017-12-14T02:02:21.611Z,79.6
2017-12-14T02:18:57.399Z,79.2
2017-12-14T02:35:33.186Z,79.2
2017-12-14T02:52:08.940Z,79.2
2017-12-14T03:08:44.662Z,79.2
2017-12-14T03:25:20.301Z,79.2
2017-12-14T03:41:56.027Z,78.8
2017-12-14T03:58:32.566Z,78.4
2017-12-14T04:15:07.316Z,78.4
2017-12-14T04:31:43.033Z,78.4
2017-12-14T04:48:19.235Z,78.4
2017-12-14T05:04:53.503Z,78.0
2017-12-14T05:13:10.928Z,78.4
2017-12-14T05:29:45.739Z,78.4
2017-12-14T05:46:19.945Z,78.4
2017-12-14T06:02:54.318Z,78.8
2017-12-14T06:19:29.399Z,78.8
2017-12-14T06:36:02.894Z,78.8
2017-12-14T06:52:36.994Z,78.8
2017-12-14T07:09:10.988Z,78.8
2017-12-14T07:25:45.140Z,79.2
2017-12-14T07:42:19.347Z,79.6
2017-12-14T07:58:53.798Z,79.6
2017-12-14T08:15:30.877Z,79.6
2017-12-14T08:32:03.363Z,79.6
2017-12-14T08:48:38.410Z,80.0
2017-12-14T09:05:13.671Z,79.2
2017-12-14T09:21:49.166Z,78.8
2017-12-14T09:38:24.690Z,78.8
2017-12-14T09:55:00.297Z,78.4
2017-12-14T10:11:35.780Z,78.4
2017-12-14T10:28:11.026Z,78.4
2017-12-14T10:44:46.194Z,78.8
2017-12-14T11:01:21.139Z,78.8
2017-12-14T11:17:55.982Z,78.8
2017-12-14T11:34:30.428Z,78.8
2017-12-14T11:51:04.603Z,78.8
2017-12-14T12:07:38.836Z,79.2
2017-12-14T12:24:13.115Z,78.8
2017-12-14T12:40:47.444Z,79.2
2017-12-14T12:57:21.843Z,79.6
2017-12-14T13:13:56.503Z,79.6
2017-12-14T13:30:31.299Z,80.0
2017-12-14T13:47:06.304Z,80.0
2017-12-14T14:03:41.522Z,80.4
2017-12-14T14:36:51.923Z,80.0
2017-12-14T14:53:27.426Z,79.2
2017-12-14T15:10:02.981Z,78.8
2017-12-14T15:26:38.436Z,78.8
2017-12-14T15:43:13.793Z,78.4
2017-12-14T15:59:48.995Z,78.4
2017-12-14T16:16:23.930Z,78.4
2017-12-14T16:32:59.214Z,78.4
2017-12-14T16:49:34.159Z,78.0
2017-12-14T17:06:09.550Z,78.0
2017-12-14T17:22:44.601Z,78.0
2017-12-14T17:39:22.127Z,78.4
2017-12-14T17:55:54.633Z,78.4
2017-12-14T18:12:29.801Z,78.0
2017-12-14T18:29:05.034Z,78.0
2017-12-14T18:45:40.223Z,78.0
2017-12-14T19:02:15.525Z,78.0
2017-12-14T19:18:50.938Z,78.0
2017-12-14T19:35:26.354Z,77.6
2017-12-14T19:52:01.579Z,77.6
2017-12-14T20:08:36.988Z,78.0
2017-12-14T20:25:13.772Z,77.6
2017-12-14T20:41:47.569Z,78.0
2017-12-14T20:58:23.150Z,78.0
2017-12-14T21:14:58.232Z,78.4
2017-12-14T21:31:33.331Z,78.4
2017-12-14T21:48:08.742Z,78.4
2017-12-14T22:04:43.748Z,78.4
2017-12-14T22:21:19.115Z,78.4
2017-12-14T22:37:54.873Z,78.8
2017-12-14T22:54:29.744Z,78.4
2017-12-14T23:11:05.632Z,79.2
2017-12-14T23:27:40.280Z,79.2
2017-12-14T23:44:15.520Z,79.2
