createdAt,value
2022-10-08T00:00:20.007Z,8.15
2022-10-08T00:01:20.020Z,8.27
2022-10-08T00:02:20.037Z,8.27
2022-10-08T00:03:20.015Z,8.15
2022-10-08T00:04:19.996Z,8.24
2022-10-08T00:05:19.980Z,8.20
2022-10-08T00:06:19.940Z,8.13
2022-10-08T00:07:19.962Z,8.20
2022-10-08T00:08:19.936Z,8.26
2022-10-08T00:09:19.960Z,8.26
2022-10-08T00:10:19.945Z,8.38
2022-10-08T00:11:19.921Z,8.24
2022-10-08T00:12:19.944Z,8.34
2022-10-08T00:13:19.960Z,8.30
2022-10-08T00:14:19.913Z,8.34
2022-10-08T00:15:19.897Z,8.26
2022-10-08T00:16:19.915Z,8.33
2022-10-08T00:17:19.928Z,8.30
2022-10-08T00:18:19.870Z,8.28
2022-10-08T00:19:19.866Z,8.19
2022-10-08T00:20:19.865Z,8.23
2022-10-08T00:21:19.843Z,8.19
2022-10-08T00:22:19.869Z,8.12
2022-10-08T00:23:19.815Z,8.09
2022-10-08T00:24:19.811Z,8.05
2022-10-08T00:25:19.840Z,8.06
2022-10-08T00:26:19.792Z,8.09
2022-10-08T00:27:19.792Z,8.08
2022-10-08T00:28:19.863Z,8.05
2022-10-08T00:29:19.827Z,8.05
2022-10-08T00:30:19.770Z,8.05
2022-10-08T00:31:19.831Z,8.05
2022-10-08T00:32:19.752Z,8.13
2022-10-08T00:33:19.739Z,8.19
2022-10-08T00:34:19.751Z,8.23
2022-10-08T00:35:19.797Z,8.16
2022-10-08T00:36:19.688Z,8.27
2022-10-08T00:37:19.752Z,8.16
2022-10-08T00:38:19.682Z,8.10
2022-10-08T00:39:19.718Z,8.10
2022-10-08T00:40:19.701Z,8.12
2022-10-08T00:41:19.688Z,7.98
2022-10-08T00:42:19.704Z,8.00
2022-10-08T00:43:23.920Z,7.97
2022-10-08T00:44:21.665Z,7.98
2022-10-08T00:45:19.654Z,7.90
2022-10-08T00:46:19.711Z,7.85
2022-10-08T00:47:19.641Z,7.80
2022-10-08T00:48:19.616Z,7.82
2022-10-08T00:49:19.620Z,7.79
2022-10-08T00:50:19.601Z,7.77
2022-10-08T00:51:19.678Z,7.77
2022-10-08T00:52:19.582Z,7.79
2022-10-08T00:53:19.570Z,7.79
2022-10-08T00:54:19.589Z,7.93
2022-10-08T00:55:19.568Z,7.79
2022-10-08T00:56:19.593Z,7.88
2022-10-08T00:57:19.537Z,7.77
2022-10-08T00:58:20.578Z,7.90
2022-10-08T00:59:19.533Z,7.79
2022-10-08T01:00:19.534Z,7.82
2022-10-08T01:01:19.563Z,7.85
2022-10-08T01:02:19.764Z,7.97
2022-10-08T01:03:19.488Z,7.90
2022-10-08T01:04:19.503Z,7.88
2022-10-08T01:05:19.491Z,7.88
2022-10-08T01:06:20.477Z,7.93
2022-10-08T01:07:19.497Z,8.03
2022-10-08T01:08:19.478Z,8.06
2022-10-08T01:09:19.728Z,8.01
2022-10-08T01:10:19.437Z,8.09
2022-10-08T01:11:19.439Z,7.97
2022-10-08T01:12:19.417Z,8.00
2022-10-08T01:13:20.411Z,8.06
2022-10-08T01:14:19.446Z,8.06
2022-10-08T01:15:19.405Z,8.05
2022-10-08T01:16:19.427Z,8.10
2022-10-08T01:17:19.414Z,8.01
2022-10-08T01:18:19.368Z,8.03
2022-10-08T01:19:19.383Z,8.06
2022-10-08T01:20:19.359Z,8.15
2022-10-08T01:21:19.371Z,8.10
2022-10-08T01:22:19.322Z,8.15
2022-10-08T01:23:19.354Z,8.09
2022-10-08T01:24:19.386Z,8.16
2022-10-08T01:25:19.337Z,8.13
2022-10-08T01:26:19.340Z,8.18
2022-10-08T01:27:19.317Z,8.15
2022-10-08T01:28:19.362Z,8.27
2022-10-08T01:29:19.286Z,8.26
2022-10-08T01:30:19.305Z,8.24
2022-10-08T01:31:19.331Z,8.16
2022-10-08T01:32:19.270Z,8.27
2022-10-08T01:33:19.267Z,8.26
2022-10-08T01:34:19.232Z,8.24
2022-10-08T01:35:19.255Z,8.33
2022-10-08T01:36:19.234Z,8.23
2022-10-08T01:37:19.200Z,8.28
2022-10-08T01:38:19.239Z,8.36
2022-10-08T01:39:19.219Z,8.33
2022-10-08T01:40:19.228Z,8.36
2022-10-08T01:41:19.229Z,8.34
2022-10-08T01:42:19.192Z,8.37
2022-10-08T01:43:19.177Z,8.27
2022-10-08T01:44:19.181Z,8.34
2022-10-08T02:02:25.165Z,8.42
2022-10-08T02:03:25.071Z,8.38
2022-10-08T02:04:26.196Z,8.41
2022-10-08T02:05:26.225Z,8.31
2022-10-08T02:06:26.163Z,8.44
2022-10-08T02:07:26.166Z,8.37
2022-10-08T02:08:26.160Z,8.37
2022-10-08T02:09:26.157Z,8.37
2022-10-08T02:10:26.167Z,8.26
2022-10-08T02:11:26.126Z,8.33
2022-10-08T02:12:26.142Z,8.30
2022-10-08T02:13:26.123Z,8.31
2022-10-08T02:14:26.130Z,8.26
2022-10-08T02:15:26.150Z,8.28
2022-10-08T02:16:26.207Z,8.26
2022-10-08T02:17:26.101Z,8.27
2022-10-08T02:18:26.105Z,8.15
2022-10-08T02:19:26.141Z,8.16
2022-10-08T02:20:26.184Z,8.13
2022-10-08T02:21:26.087Z,8.18
2022-10-08T02:22:26.086Z,8.09
2022-10-08T02:23:26.073Z,8.16
2022-10-08T02:24:26.118Z,8.15
2022-10-08T02:25:26.091Z,8.16
2022-10-08T02:26:26.034Z,8.08
2022-10-08T02:27:26.028Z,8.08
2022-10-08T02:28:26.122Z,8.05
2022-10-08T02:29:26.026Z,8.09
2022-10-08T02:30:26.078Z,8.05
2022-10-08T02:31:26.051Z,8.05
2022-10-08T02:32:26.042Z,8.08
2022-10-08T02:33:26.001Z,8.01
2022-10-08T02:34:26.038Z,8.09
2022-10-08T02:35:25.975Z,8.15
2022-10-08T02:36:25.968Z,8.06
2022-10-08T02:37:25.998Z,8.16
2022-10-08T02:38:25.980Z,8.09
2022-10-08T02:39:25.972Z,8.10
2022-10-08T02:40:25.988Z,8.12
2022-10-08T02:41:25.957Z,8.10
2022-10-08T02:42:26.059Z,8.20
2022-10-08T02:43:25.924Z,8.05
2022-10-08T02:44:25.914Z,8.15
2022-10-08T02:45:25.899Z,8.12
2022-10-08T02:46:25.925Z,8.15
2022-10-08T02:47:25.971Z,8.12
2022-10-08T02:48:25.861Z,8.15
2022-10-08T02:49:25.883Z,8.15
2022-10-08T02:50:25.854Z,8.19
2022-10-08T02:51:25.879Z,8.19
2022-10-08T02:52:25.928Z,8.10
2022-10-08T02:53:25.864Z,8.18
2022-10-08T02:54:25.880Z,8.06
2022-10-08T02:55:25.845Z,8.10
2022-10-08T02:56:25.802Z,8.09
2022-10-08T02:57:25.798Z,8.03
2022-10-08T02:58:25.789Z,8.03
2022-10-08T02:59:59.237Z,8.03
2022-10-08T03:00:25.789Z,8.06
2022-10-08T03:01:59.790Z,8.05
2022-10-08T03:02:25.771Z,8.01
2022-10-08T03:03:25.729Z,8.06
2022-10-08T03:04:25.748Z,8.13
2022-10-08T03:05:25.754Z,8.06
2022-10-08T03:06:25.703Z,8.00
2022-10-08T03:07:25.721Z,8.00
2022-10-08T03:08:25.701Z,7.95
2022-10-08T03:09:25.707Z,8.05
2022-10-08T03:10:25.696Z,8.03
2022-10-08T03:11:25.673Z,8.01
2022-10-08T03:12:25.662Z,8.03
2022-10-08T03:13:25.664Z,8.03
2022-10-08T03:14:25.687Z,8.12
2022-10-08T03:15:25.680Z,8.09
2022-10-08T03:16:25.735Z,8.05
2022-10-08T03:17:25.659Z,8.12
2022-10-08T03:18:25.689Z,8.09
2022-10-08T03:19:25.635Z,8.13
2022-10-08T03:20:25.636Z,8.09
2022-10-08T03:21:25.661Z,8.12
2022-10-08T03:22:25.611Z,8.05
2022-10-08T03:23:25.650Z,8.12
2022-10-08T03:24:25.663Z,8.06
2022-10-08T03:25:25.613Z,8.18
2022-10-08T03:26:25.627Z,8.20
2022-10-08T03:27:25.585Z,8.13
2022-10-08T03:28:25.588Z,8.18
2022-10-08T03:29:25.544Z,8.06
2022-10-08T03:30:25.618Z,8.01
2022-10-08T03:31:25.561Z,8.09
2022-10-08T03:32:25.551Z,8.12
2022-10-08T03:33:25.567Z,8.06
2022-10-08T03:34:25.517Z,8.09
2022-10-08T03:35:25.524Z,8.01
2022-10-08T03:36:25.509Z,8.09
2022-10-08T03:37:25.500Z,8.09
2022-10-08T03:38:25.518Z,8.05
2022-10-08T03:39:25.532Z,8.09
2022-10-08T03:40:25.548Z,8.08
2022-10-08T03:41:25.489Z,7.93
2022-10-08T03:42:25.444Z,7.95
2022-10-08T03:43:25.437Z,7.87
2022-10-08T03:44:25.477Z,7.83
2022-10-08T03:45:25.436Z,7.88
2022-10-08T03:46:25.485Z,7.79
2022-10-08T04:02:30.410Z,7.33
2022-10-08T04:03:30.291Z,7.38
2022-10-08T04:04:30.290Z,7.43
2022-10-08T04:05:31.488Z,7.39
2022-10-08T04:06:31.412Z,7.36
2022-10-08T04:07:32.468Z,7.35
2022-10-08T04:08:31.443Z,7.43
2022-10-08T04:09:31.411Z,7.38
2022-10-08T04:10:31.415Z,7.35
2022-10-08T04:11:31.404Z,7.33
2022-10-08T04:12:31.592Z,7.36
2022-10-08T04:13:31.382Z,7.42
2022-10-08T04:14:31.372Z,7.36
2022-10-08T04:15:31.470Z,7.42
2022-10-08T04:16:31.389Z,7.31
2022-10-08T04:17:31.334Z,7.42
2022-10-08T04:18:31.343Z,7.36
2022-10-08T04:19:31.323Z,7.35
2022-10-08T04:20:31.328Z,7.28
2022-10-08T04:21:31.334Z,7.32
2022-10-08T04:22:31.321Z,7.31
2022-10-08T04:23:31.318Z,7.21
2022-10-08T04:24:31.326Z,7.18
2022-10-08T04:25:31.285Z,7.18
2022-10-08T04:26:31.341Z,7.11
2022-10-08T04:27:31.262Z,7.10
2022-10-08T04:28:34.971Z,7.17
2022-10-08T04:29:33.280Z,7.13
2022-10-08T04:30:31.281Z,7.10
2022-10-08T04:31:31.293Z,6.96
2022-10-08T04:32:31.211Z,6.96
2022-10-08T04:33:31.210Z,6.82
2022-10-08T04:34:31.226Z,6.82
2022-10-08T04:35:31.197Z,6.72
2022-10-08T04:36:31.242Z,6.81
2022-10-08T04:37:31.186Z,6.79
2022-10-08T04:38:31.187Z,6.79
2022-10-08T04:39:31.174Z,6.79
2022-10-08T04:40:31.178Z,6.81
2022-10-08T04:41:31.185Z,6.89
2022-10-08T04:42:31.145Z,6.78
2022-10-08T04:43:31.180Z,6.75
2022-10-08T04:44:31.112Z,6.78
2022-10-08T04:45:31.124Z,6.75
2022-10-08T04:46:31.222Z,6.69
2022-10-08T04:47:31.127Z,6.75
2022-10-08T04:48:31.105Z,6.75
2022-10-08T04:49:31.105Z,6.78
2022-10-08T04:50:31.081Z,6.70
2022-10-08T04:51:31.071Z,6.75
2022-10-08T04:52:31.099Z,6.78
2022-10-08T04:53:31.060Z,6.70
2022-10-08T04:54:31.093Z,6.69
2022-10-08T04:55:31.080Z,6.67
2022-10-08T04:56:31.057Z,6.77
2022-10-08T04:57:31.036Z,6.70
2022-10-08T04:58:31.108Z,6.79
2022-10-08T04:59:31.095Z,6.81
2022-10-08T05:00:31.087Z,6.88
2022-10-08T05:01:31.085Z,6.85
2022-10-08T05:02:31.116Z,6.85
2022-10-08T05:03:31.044Z,6.89
2022-10-08T05:04:30.963Z,6.87
2022-10-08T05:05:30.988Z,6.74
2022-10-08T05:06:30.991Z,6.84
2022-10-08T05:07:30.958Z,6.77
2022-10-08T05:08:30.950Z,6.69
2022-10-08T05:09:30.983Z,6.81
2022-10-08T05:10:30.951Z,6.72
2022-10-08T05:11:30.977Z,6.75
2022-10-08T05:12:30.949Z,6.77
2022-10-08T05:13:30.901Z,6.84
2022-10-08T05:14:31.437Z,6.70
2022-10-08T05:15:30.981Z,6.84
2022-10-08T05:16:30.904Z,6.81
2022-10-08T05:17:30.893Z,6.81
2022-10-08T05:18:30.880Z,6.79
2022-10-08T05:19:30.869Z,6.85
2022-10-08T05:20:30.855Z,6.84
2022-10-08T05:21:30.813Z,6.89
2022-10-08T05:22:30.865Z,6.78
2022-10-08T05:23:30.842Z,6.79
2022-10-08T05:24:30.810Z,6.84
2022-10-08T05:25:30.792Z,6.81
2022-10-08T05:26:56.428Z,6.79
2022-10-08T05:27:33.519Z,6.84
2022-10-08T05:28:30.839Z,6.87
2022-10-08T05:29:30.802Z,6.85
2022-10-08T05:30:30.781Z,6.79
2022-10-08T05:31:30.814Z,6.81
2022-10-08T05:32:30.921Z,6.70
2022-10-08T05:33:30.750Z,6.74
2022-10-08T05:34:30.742Z,6.74
2022-10-08T05:35:30.749Z,6.75
2022-10-08T05:36:30.765Z,6.78
2022-10-08T05:37:30.778Z,6.66
2022-10-08T05:38:34.799Z,6.87
2022-10-08T05:39:31.700Z,6.72
2022-10-08T05:40:30.720Z,6.82
2022-10-08T05:41:30.700Z,6.85
2022-10-08T05:42:30.661Z,6.72
2022-10-08T05:43:30.706Z,6.74
2022-10-08T05:44:33.786Z,6.81
2022-10-08T05:45:31.664Z,6.75
2022-10-08T05:46:30.698Z,6.81
2022-10-08T05:47:30.632Z,6.77
2022-10-08T05:48:30.657Z,6.63
2022-10-08T05:49:30.625Z,6.56
2022-10-08T05:50:30.642Z,6.60
2022-10-08T05:51:30.614Z,6.77
2022-10-08T05:52:31.581Z,6.67
2022-10-08T05:53:30.578Z,6.77
2022-10-08T05:54:30.593Z,6.77
2022-10-08T05:55:30.579Z,6.60
2022-10-08T05:56:30.605Z,6.67
2022-10-08T05:57:30.601Z,6.77
2022-10-08T05:58:30.699Z,6.81
2022-10-08T05:59:31.537Z,6.85
2022-10-08T06:00:30.581Z,6.84
2022-10-08T06:01:30.605Z,6.82
2022-10-08T06:02:30.562Z,6.79
2022-10-08T06:03:30.571Z,6.75
2022-10-08T06:04:30.562Z,6.77
2022-10-08T06:05:30.519Z,6.72
2022-10-08T06:06:30.523Z,6.82
2022-10-08T06:07:30.477Z,6.59
2022-10-08T06:08:30.480Z,6.66
2022-10-08T06:09:30.494Z,6.56
2022-10-08T06:10:31.457Z,6.54
2022-10-08T06:11:30.481Z,6.64
2022-10-08T06:12:30.500Z,6.56
2022-10-08T06:13:30.480Z,6.60
2022-10-08T06:14:30.471Z,6.74
2022-10-08T06:15:30.502Z,6.82
2022-10-08T06:16:30.561Z,6.72
2022-10-08T06:17:30.474Z,6.85
2022-10-08T06:18:30.460Z,6.87
2022-10-08T06:19:31.129Z,6.84
2022-10-08T06:20:32.176Z,6.93
2022-10-08T06:21:31.374Z,6.88
2022-10-08T06:22:31.108Z,6.96
2022-10-08T06:23:30.699Z,6.92
2022-10-08T06:24:30.638Z,6.96
2022-10-08T06:25:30.392Z,6.95
2022-10-08T06:26:35.103Z,7.03
2022-10-08T06:27:33.044Z,6.92
2022-10-08T06:28:30.444Z,6.97
2022-10-08T06:29:30.352Z,7.00
2022-10-08T06:30:30.984Z,7.05
2022-10-08T06:31:30.375Z,6.92
2022-10-08T06:32:30.336Z,6.96
2022-10-08T06:33:30.351Z,6.92
2022-10-08T06:34:30.371Z,6.87
2022-10-08T06:35:30.278Z,6.88
2022-10-08T06:36:31.086Z,6.97
2022-10-08T06:37:31.205Z,6.92
2022-10-08T06:38:30.254Z,6.93
2022-10-08T06:39:30.954Z,6.96
2022-10-08T06:40:30.348Z,6.97
2022-10-08T06:41:31.086Z,6.97
2022-10-08T06:42:30.618Z,6.95
2022-10-08T06:43:30.302Z,6.93
2022-10-08T06:44:30.225Z,6.92
2022-10-08T06:45:30.555Z,6.96
2022-10-08T06:46:31.333Z,6.89
2022-10-08T06:47:31.093Z,6.97
2022-10-08T06:48:31.182Z,7.06
2022-10-08T06:49:30.194Z,7.00
2022-10-08T06:50:30.171Z,7.05
2022-10-08T06:51:30.221Z,7.11
2022-10-08T06:52:30.153Z,7.13
2022-10-08T06:53:30.915Z,7.18
2022-10-08T06:54:30.142Z,7.28
2022-10-08T06:55:30.122Z,7.36
2022-10-08T06:56:30.143Z,7.38
2022-10-08T06:57:30.149Z,7.42
2022-10-08T06:58:30.200Z,7.45
2022-10-08T06:59:30.110Z,7.51
2022-10-08T07:00:30.142Z,7.54
2022-10-08T07:01:33.220Z,7.53
2022-10-08T07:02:31.128Z,7.66
2022-10-08T07:03:30.169Z,7.85
2022-10-08T07:04:30.072Z,7.85
2022-10-08T07:05:30.897Z,7.94
2022-10-08T07:06:30.164Z,7.87
2022-10-08T07:07:30.059Z,8.16
2022-10-08T07:08:30.061Z,8.16
2022-10-08T07:09:30.018Z,8.31
2022-10-08T07:10:33.757Z,8.36
2022-10-08T07:11:31.064Z,8.45
2022-10-08T07:12:30.006Z,8.46
2022-10-08T07:13:30.017Z,8.44
2022-10-08T07:14:29.976Z,8.49
2022-10-08T07:15:30.089Z,8.53
2022-10-08T07:16:30.093Z,8.56
2022-10-08T07:17:30.019Z,8.66
2022-10-08T07:18:29.980Z,8.88
2022-10-08T07:19:29.953Z,9.11
2022-10-08T07:20:29.966Z,9.18
2022-10-08T07:21:29.980Z,9.08
2022-10-08T07:22:29.974Z,8.85
2022-10-08T07:23:29.942Z,8.94
2022-10-08T07:24:30.016Z,8.82
2022-10-08T07:25:29.924Z,8.55
2022-10-08T07:26:29.901Z,8.28
2022-10-08T07:27:29.869Z,8.31
2022-10-08T07:28:30.058Z,8.53
2022-10-08T07:29:29.889Z,8.69
2022-10-08T07:30:29.848Z,8.74
2022-10-08T07:31:30.059Z,8.95
2022-10-08T07:32:29.935Z,8.89
2022-10-08T07:33:29.871Z,9.03
2022-10-08T07:34:29.862Z,9.06
2022-10-08T07:35:29.814Z,9.19
2022-10-08T07:36:29.784Z,9.34
2022-10-08T07:37:29.776Z,9.23
2022-10-08T07:38:29.754Z,9.25
2022-10-08T07:39:29.811Z,9.23
2022-10-08T07:40:29.863Z,9.21
2022-10-08T07:41:29.772Z,9.06
2022-10-08T07:42:29.794Z,9.00
2022-10-08T07:43:29.781Z,8.97
2022-10-08T07:44:29.805Z,9.04
2022-10-08T07:45:29.812Z,9.13
2022-10-08T07:46:29.725Z,9.11
2022-10-08T07:47:30.644Z,9.47
2022-10-08T07:48:33.776Z,9.69
2022-10-08T07:49:30.763Z,10.01
2022-10-08T07:50:29.710Z,10.25
2022-10-08T07:51:29.756Z,10.30
2022-10-08T07:52:29.687Z,10.17
2022-10-08T07:53:29.680Z,10.19
2022-10-08T07:54:29.716Z,10.25
2022-10-08T07:55:29.661Z,10.31
2022-10-08T07:56:29.699Z,10.25
2022-10-08T07:57:29.654Z,10.19
2022-10-08T07:58:29.643Z,10.16
2022-10-08T07:59:29.678Z,10.16
2022-10-08T08:00:30.414Z,10.22
2022-10-08T08:01:29.961Z,10.22
2022-10-08T08:02:29.700Z,9.97
2022-10-08T08:03:29.616Z,9.64
2022-10-08T08:04:29.609Z,9.72
2022-10-08T08:05:29.630Z,9.68
2022-10-08T08:06:29.591Z,9.58
2022-10-08T08:07:29.651Z,9.55
2022-10-08T08:08:29.545Z,9.56
2022-10-08T08:09:29.542Z,9.58
2022-10-08T08:10:29.537Z,9.64
2022-10-08T08:11:29.608Z,9.77
2022-10-08T08:12:29.588Z,9.87
2022-10-08T08:13:33.069Z,9.83
2022-10-08T08:14:31.524Z,9.94
2022-10-08T08:15:29.512Z,10.05
2022-10-08T08:16:29.620Z,10.25
2022-10-08T08:17:29.505Z,10.48
2022-10-08T08:18:29.495Z,10.78
2022-10-08T08:19:29.487Z,10.82
2022-10-08T08:20:29.450Z,10.92
2022-10-08T08:21:29.531Z,11.19
2022-10-08T08:22:29.492Z,11.47
2022-10-08T08:23:29.483Z,11.77
2022-10-08T08:24:29.534Z,11.90
2022-10-08T08:25:29.462Z,11.77
2022-10-08T08:26:29.475Z,11.57
2022-10-08T08:27:29.494Z,11.62
2022-10-08T08:28:29.494Z,11.77
2022-10-08T08:29:29.416Z,11.86
2022-10-08T08:30:29.513Z,11.94
2022-10-08T08:31:30.205Z,11.48
2022-10-08T08:32:29.392Z,11.45
2022-10-08T08:33:29.488Z,11.36
2022-10-08T08:34:29.405Z,11.48
2022-10-08T08:35:29.336Z,11.47
2022-10-08T08:36:29.355Z,11.32
2022-10-08T08:37:30.109Z,11.25
2022-10-08T08:38:29.320Z,11.36
2022-10-08T08:39:29.334Z,11.10
2022-10-08T08:40:29.307Z,11.22
2022-10-08T08:41:29.291Z,11.14
2022-10-08T08:42:29.267Z,11.11
2022-10-08T08:43:29.268Z,11.07
2022-10-08T08:44:29.378Z,11.19
2022-10-08T08:45:45.898Z,11.26
2022-10-08T08:46:31.439Z,11.37
2022-10-08T08:47:29.327Z,11.73
2022-10-08T08:48:29.267Z,12.10
2022-10-08T08:49:29.276Z,12.24
2022-10-08T08:50:29.268Z,12.46
2022-10-08T08:51:29.206Z,12.70
2022-10-08T08:52:29.183Z,12.91
2022-10-08T08:53:29.190Z,12.97
2022-10-08T08:54:29.249Z,13.00
2022-10-08T08:55:29.220Z,12.78
2022-10-08T08:56:29.199Z,12.68
2022-10-08T08:57:29.176Z,12.78
2022-10-08T08:58:29.171Z,12.83
2022-10-08T08:59:29.310Z,13.03
2022-10-08T09:00:29.205Z,13.22
2022-10-08T09:01:29.185Z,13.42
2022-10-08T09:02:29.134Z,13.52
2022-10-08T09:03:29.125Z,13.42
2022-10-08T09:04:29.136Z,13.39
2022-10-08T09:05:29.217Z,13.39
2022-10-08T09:06:29.121Z,13.60
2022-10-08T09:07:29.114Z,13.49
2022-10-08T09:08:29.086Z,13.42
2022-10-08T09:09:29.083Z,13.15
2022-10-08T09:10:29.148Z,13.09
2022-10-08T09:11:29.143Z,13.33
2022-10-08T09:12:29.042Z,13.53
2022-10-08T09:13:29.608Z,13.63
2022-10-08T09:14:29.060Z,13.68
2022-10-08T09:15:29.040Z,13.54
2022-10-08T09:16:29.065Z,13.59
2022-10-08T09:17:29.044Z,13.60
2022-10-08T09:18:29.012Z,13.60
2022-10-08T09:19:29.007Z,13.39
2022-10-08T09:20:29.024Z,13.62
2022-10-08T09:21:28.988Z,13.57
2022-10-08T09:22:28.995Z,13.37
2022-10-08T09:23:28.992Z,13.59
2022-10-08T09:24:28.974Z,13.67
2022-10-08T09:25:28.984Z,13.89
2022-10-08T09:26:28.992Z,14.04
2022-10-08T09:27:28.936Z,14.28
2022-10-08T09:28:28.995Z,14.41
2022-10-08T09:29:28.941Z,14.59
2022-10-08T09:30:29.025Z,14.55
2022-10-08T09:32:02.511Z,14.55
2022-10-08T09:33:03.059Z,14.54
2022-10-08T09:34:01.294Z,14.47
2022-10-08T09:34:28.919Z,14.36
2022-10-08T09:35:28.864Z,14.25
2022-10-08T09:36:28.867Z,14.12
2022-10-08T09:37:28.877Z,14.03
2022-10-08T09:38:28.864Z,13.95
2022-10-08T09:39:28.889Z,13.96
2022-10-08T09:40:28.873Z,13.89
2022-10-08T09:41:28.878Z,13.86
2022-10-08T09:42:28.828Z,13.77
2022-10-08T09:43:28.790Z,13.81
2022-10-08T09:44:28.845Z,13.92
2022-10-08T09:45:28.822Z,13.87
2022-10-08T09:46:28.914Z,13.96
2022-10-08T09:47:28.811Z,14.00
2022-10-08T09:48:28.766Z,14.07
2022-10-08T09:49:28.799Z,14.15
2022-10-08T09:50:28.763Z,14.17
2022-10-08T09:51:28.787Z,14.23
2022-10-08T09:52:28.751Z,14.32
2022-10-08T09:53:28.751Z,14.26
2022-10-08T09:54:28.863Z,14.35
2022-10-08T09:55:28.709Z,14.28
2022-10-08T09:56:29.737Z,14.32
2022-10-08T09:57:28.698Z,14.36
2022-10-08T09:58:28.698Z,14.33
2022-10-08T09:59:28.715Z,14.32
2022-10-08T10:00:28.717Z,14.30
2022-10-08T10:01:28.730Z,14.32
2022-10-08T10:02:28.648Z,14.36
2022-10-08T10:03:28.698Z,14.30
2022-10-08T10:04:28.697Z,14.41
2022-10-08T10:05:28.677Z,14.44
2022-10-08T10:06:28.650Z,14.55
2022-10-08T10:07:28.638Z,14.53
2022-10-08T10:08:28.627Z,14.59
2022-10-08T10:09:28.592Z,14.53
2022-10-08T10:10:28.600Z,14.50
2022-10-08T10:11:28.596Z,14.32
2022-10-08T10:12:28.613Z,14.47
2022-10-08T10:13:28.612Z,14.44
2022-10-08T10:14:28.572Z,14.58
2022-10-08T10:15:28.609Z,14.48
2022-10-08T10:16:28.643Z,14.60
2022-10-08T10:17:28.653Z,14.73
2022-10-08T10:18:28.562Z,14.89
2022-10-08T10:19:29.529Z,14.91
2022-10-08T10:20:28.641Z,14.85
2022-10-08T10:21:28.538Z,14.85
2022-10-08T10:22:28.522Z,14.92
2022-10-08T10:23:28.511Z,14.99
2022-10-08T10:25:02.087Z,14.91
2022-10-08T10:25:28.442Z,14.96
2022-10-08T10:26:29.204Z,14.92
2022-10-08T10:27:28.434Z,14.79
2022-10-08T10:28:28.529Z,15.00
2022-10-08T10:29:28.466Z,14.94
2022-10-08T10:30:28.455Z,15.17
2022-10-08T10:31:28.433Z,15.21
2022-10-08T10:32:31.899Z,15.62
2022-10-08T10:33:29.478Z,15.79
2022-10-08T10:34:28.395Z,16.00
2022-10-08T10:35:28.409Z,16.41
2022-10-08T10:36:28.402Z,16.35
2022-10-08T10:37:28.384Z,16.29
2022-10-08T10:38:28.395Z,16.05
2022-10-08T10:39:28.397Z,15.91
2022-10-08T10:40:28.401Z,15.83
2022-10-08T10:41:28.348Z,15.80
2022-10-08T10:42:28.411Z,15.76
2022-10-08T10:43:28.381Z,15.80
2022-10-08T10:44:28.322Z,16.00
2022-10-08T10:45:28.324Z,16.00
2022-10-08T10:46:28.410Z,15.94
2022-10-08T10:47:31.785Z,15.94
2022-10-08T10:48:30.335Z,15.94
2022-10-08T10:49:28.326Z,15.94
2022-10-08T10:50:28.315Z,16.00
2022-10-08T10:51:28.310Z,15.90
2022-10-08T10:52:28.302Z,15.92
2022-10-08T10:53:28.288Z,16.05
2022-10-08T10:54:28.267Z,15.97
2022-10-08T10:55:28.261Z,15.91
2022-10-08T10:56:28.336Z,15.98
2022-10-08T10:57:28.283Z,15.92
2022-10-08T10:58:28.243Z,15.98
2022-10-08T10:59:28.251Z,16.13
2022-10-08T11:00:28.245Z,16.24
2022-10-08T11:01:28.319Z,16.49
2022-10-08T11:02:30.128Z,16.65
2022-10-08T11:03:28.271Z,16.76
2022-10-08T11:04:28.158Z,17.06
2022-10-08T11:05:28.205Z,17.01
2022-10-08T11:06:28.240Z,16.69
2022-10-08T11:07:28.178Z,16.68
2022-10-08T11:08:28.311Z,16.64
2022-10-08T11:09:28.142Z,16.54
2022-10-08T11:10:28.139Z,16.43
2022-10-08T11:11:33.039Z,16.24
2022-10-08T11:12:29.160Z,16.02
2022-10-08T11:13:28.137Z,15.88
2022-10-08T11:14:28.109Z,15.95
2022-10-08T11:15:28.255Z,16.00
2022-10-08T11:16:28.116Z,15.90
2022-10-08T11:17:28.114Z,16.05
2022-10-08T11:18:28.113Z,15.91
2022-10-08T11:19:28.076Z,15.92
2022-10-08T11:20:28.041Z,15.80
2022-10-08T11:21:28.032Z,16.04
2022-10-08T11:22:28.103Z,15.95
2022-10-08T11:23:28.036Z,15.97
2022-10-08T11:24:28.059Z,15.98
2022-10-08T11:25:28.018Z,15.97
2022-10-08T11:26:28.067Z,15.90
2022-10-08T11:27:28.001Z,15.94
2022-10-08T11:28:28.063Z,16.05
2022-10-08T11:29:28.053Z,15.94
2022-10-08T11:30:28.024Z,15.92
2022-10-08T11:31:28.084Z,15.98
2022-10-08T11:32:28.009Z,15.90
2022-10-08T11:33:28.028Z,15.97
2022-10-08T11:34:27.978Z,16.01
2022-10-08T11:35:27.988Z,16.00
2022-10-08T11:36:32.647Z,15.97
2022-10-08T11:37:29.937Z,15.97
2022-10-08T11:38:27.959Z,15.92
2022-10-08T11:39:27.931Z,15.97
2022-10-08T11:40:28.935Z,15.88
2022-10-08T11:41:27.936Z,15.94
2022-10-08T11:42:27.925Z,15.92
2022-10-08T11:43:27.884Z,16.15
2022-10-08T11:44:27.894Z,16.26
2022-10-08T11:45:27.857Z,16.32
2022-10-08T11:46:27.890Z,16.35
2022-10-08T11:47:27.847Z,16.28
2022-10-08T11:48:30.080Z,16.29
2022-10-08T11:49:27.866Z,16.04
2022-10-08T11:50:27.850Z,16.12
2022-10-08T11:51:27.905Z,15.92
2022-10-08T11:52:27.857Z,15.90
2022-10-08T11:53:27.899Z,15.90
2022-10-08T11:54:27.804Z,15.97
2022-10-08T11:55:27.792Z,16.01
2022-10-08T11:56:27.786Z,15.95
2022-10-08T11:57:39.027Z,16.02
2022-10-08T11:58:29.925Z,16.13
2022-10-08T11:59:27.763Z,16.16
2022-10-08T12:00:27.781Z,16.35
2022-10-08T12:01:27.751Z,16.68
2022-10-08T12:02:28.843Z,17.11
2022-10-08T12:03:27.899Z,17.23
2022-10-08T12:04:27.775Z,17.39
2022-10-08T12:05:28.276Z,17.52
2022-10-08T12:06:27.683Z,17.74
2022-10-08T12:07:27.734Z,18.00
2022-10-08T12:08:27.714Z,17.98
2022-10-08T12:09:27.741Z,17.95
2022-10-08T12:10:27.686Z,18.04
2022-10-08T12:11:27.713Z,18.15
2022-10-08T12:12:27.709Z,17.72
2022-10-08T12:13:27.650Z,17.29
2022-10-08T12:14:27.640Z,17.22
2022-10-08T12:15:27.653Z,17.09
2022-10-08T12:16:28.661Z,17.14
2022-10-08T12:17:27.641Z,16.91
2022-10-08T12:18:27.669Z,16.79
2022-10-08T12:19:27.652Z,16.66
2022-10-08T12:20:27.672Z,16.65
2022-10-08T12:21:27.582Z,16.66
2022-10-08T12:22:27.584Z,16.58
2022-10-08T12:23:27.540Z,16.51
2022-10-08T12:24:27.583Z,16.38
2022-10-08T12:25:27.607Z,16.26
2022-10-08T12:26:27.584Z,16.26
2022-10-08T12:27:27.539Z,16.41
2022-10-08T12:28:27.547Z,16.60
2022-10-08T12:29:28.573Z,16.96
2022-10-08T12:30:27.543Z,16.97
2022-10-08T12:31:27.568Z,17.19
2022-10-08T12:32:27.517Z,17.29
2022-10-08T12:33:27.484Z,17.30
2022-10-08T12:34:27.610Z,17.42
2022-10-08T12:36:01.738Z,17.72
2022-10-08T12:36:27.457Z,17.87
2022-10-08T12:37:27.521Z,17.92
2022-10-08T12:38:27.496Z,18.22
2022-10-08T12:39:27.472Z,18.19
2022-10-08T12:40:27.425Z,18.23
2022-10-08T12:41:27.488Z,18.10
2022-10-08T12:42:27.477Z,18.10
2022-10-08T12:43:27.444Z,18.03
2022-10-08T12:44:27.406Z,18.26
2022-10-08T12:45:27.491Z,18.53
2022-10-08T12:46:27.471Z,18.59
2022-10-08T12:47:27.441Z,18.62
2022-10-08T12:49:01.212Z,18.52
2022-10-08T12:50:01.850Z,18.49
2022-10-08T12:51:00.950Z,18.49
2022-10-08T12:52:02.874Z,18.83
2022-10-08T12:52:27.453Z,18.92
2022-10-08T12:53:59.888Z,18.81
2022-10-08T12:54:27.453Z,18.92
2022-10-08T12:55:27.444Z,18.99
2022-10-08T12:56:27.314Z,18.84
2022-10-08T12:57:27.391Z,18.89
2022-10-08T12:58:27.287Z,19.11
2022-10-08T12:59:27.911Z,18.98
2022-10-08T13:00:27.489Z,18.81
2022-10-08T13:01:27.319Z,18.68
2022-10-08T13:02:27.234Z,18.53
2022-10-08T13:03:27.255Z,18.41
2022-10-08T13:04:27.272Z,18.33
2022-10-08T13:05:27.242Z,18.31
2022-10-08T13:06:31.607Z,18.15
2022-10-08T13:07:29.226Z,18.18
2022-10-08T13:08:27.240Z,18.28
2022-10-08T13:09:27.203Z,18.25
2022-10-08T13:10:27.185Z,18.44
2022-10-08T13:11:27.177Z,18.55
2022-10-08T13:12:27.216Z,18.65
2022-10-08T13:13:27.193Z,18.75
2022-10-08T13:14:27.199Z,18.86
2022-10-08T13:15:27.195Z,18.59
2022-10-08T13:16:27.226Z,18.62
2022-10-08T13:17:27.164Z,18.62
2022-10-08T13:18:27.124Z,18.59
2022-10-08T13:19:27.200Z,18.41
2022-10-08T13:20:27.138Z,18.23
2022-10-08T13:21:27.237Z,18.31
2022-10-08T13:22:27.136Z,17.95
2022-10-08T13:23:27.086Z,17.87
2022-10-08T13:24:27.080Z,17.97
2022-10-08T13:25:27.091Z,18.01
2022-10-08T13:26:27.077Z,18.15
2022-10-08T13:27:27.113Z,18.01
2022-10-08T13:28:48.369Z,17.92
2022-10-08T13:29:29.109Z,18.08
2022-10-08T13:30:27.066Z,18.23
2022-10-08T13:31:27.160Z,18.18
2022-10-08T13:32:27.038Z,18.07
2022-10-08T13:33:27.026Z,18.15
2022-10-08T13:34:27.048Z,18.29
2022-10-08T13:35:27.023Z,18.34
2022-10-08T13:36:27.024Z,18.41
2022-10-08T13:37:27.027Z,18.44
2022-10-08T13:38:26.993Z,18.65
2022-10-08T13:39:27.030Z,18.55