createdAt,value
2023-03-16T00:02:16.051Z,-1.60
2023-03-16T00:04:42.611Z,-1.70
2023-03-16T00:07:10.662Z,-1.70
2023-03-16T00:09:40.935Z,-1.70
2023-03-16T00:12:18.355Z,-1.80
2023-03-16T00:14:46.261Z,-1.70
2023-03-16T00:17:19.159Z,-1.70
2023-03-16T00:19:51.590Z,-1.80
2023-03-16T00:22:18.130Z,-1.80
2023-03-16T00:24:44.705Z,-1.80
2023-03-16T00:27:14.681Z,-1.80
2023-03-16T00:29:46.858Z,-1.90
2023-03-16T00:32:17.592Z,-1.90
2023-03-16T00:34:45.026Z,-1.90
2023-03-16T00:37:14.124Z,-1.90
2023-03-16T00:39:44.846Z,-1.90
2023-03-16T00:42:12.350Z,-1.90
2023-03-16T00:44:39.163Z,-1.90
2023-03-16T00:47:06.434Z,-1.90
2023-03-16T00:49:34.838Z,-1.90
2023-03-16T00:52:05.063Z,-2.00
2023-03-16T00:54:34.842Z,-2.00
2023-03-16T00:57:02.063Z,-2.00
2023-03-16T00:59:29.104Z,-2.00
2023-03-16T01:01:55.898Z,-2.10
2023-03-16T01:04:22.478Z,-2.00
2023-03-16T01:06:49.413Z,-2.00
2023-03-16T01:09:15.980Z,-2.00
2023-03-16T01:11:43.143Z,-2.00
2023-03-16T01:14:10.040Z,-2.00
2023-03-16T01:16:36.741Z,-2.10
2023-03-16T01:19:03.360Z,-2.10
2023-03-16T01:21:30.014Z,-2.10
2023-03-16T01:23:56.544Z,-2.10
2023-03-16T01:26:25.113Z,-2.10
2023-03-16T01:28:51.693Z,-2.10
2023-03-16T01:31:18.334Z,-2.10
2023-03-16T01:33:44.903Z,-2.10
2023-03-16T01:36:13.037Z,-2.00
2023-03-16T01:38:39.735Z,-2.00
2023-03-16T01:41:06.394Z,-2.10
2023-03-16T01:43:34.341Z,-2.10
2023-03-16T01:46:07.051Z,-2.20
2023-03-16T01:49:03.084Z,-2.10
2023-03-16T01:51:29.806Z,-2.10
2023-03-16T01:53:58.701Z,-2.20
2023-03-16T01:56:29.619Z,-2.20
2023-03-16T01:58:58.701Z,-2.20
2023-03-16T02:01:29.097Z,-2.20
2023-03-16T02:03:57.376Z,-2.20
2023-03-16T02:06:24.162Z,-2.20
2023-03-16T02:08:51.113Z,-2.20
2023-03-16T02:11:18.102Z,-2.20
2023-03-16T02:13:45.781Z,-2.30
2023-03-16T02:16:13.400Z,-2.30
2023-03-16T02:18:39.974Z,-2.30
2023-03-16T02:21:16.277Z,-2.30
2023-03-16T02:23:44.277Z,-2.30
2023-03-16T02:26:14.856Z,-2.20
2023-03-16T02:28:48.220Z,-2.30
2023-03-16T02:31:18.414Z,-2.30
2023-03-16T02:33:46.369Z,-2.40
2023-03-16T02:36:18.072Z,-2.40
2023-03-16T02:38:44.681Z,-2.50
2023-03-16T02:41:13.388Z,-2.40
2023-03-16T02:43:41.805Z,-2.40
2023-03-16T02:46:08.509Z,-2.50
2023-03-16T02:48:44.319Z,-2.50
2023-03-16T02:51:11.367Z,-2.50
2023-03-16T02:53:37.955Z,-2.50
2023-03-16T02:56:04.639Z,-2.60
2023-03-16T02:58:31.975Z,-2.60
2023-03-16T03:00:58.882Z,-2.60
2023-03-16T03:03:25.527Z,-2.60
2023-03-16T03:05:52.053Z,-2.60
2023-03-16T03:08:22.381Z,-2.60
2023-03-16T03:10:49.273Z,-2.60
2023-03-16T03:13:15.845Z,-2.70
2023-03-16T03:15:42.397Z,-2.70
2023-03-16T03:18:09.127Z,-2.60
2023-03-16T03:20:35.649Z,-2.50
2023-03-16T03:23:03.034Z,-2.50
2023-03-16T03:25:29.680Z,-2.50
2023-03-16T03:27:56.279Z,-2.50
2023-03-16T03:30:24.368Z,-2.50
2023-03-16T03:32:52.378Z,-2.50
2023-03-16T03:35:19.226Z,-2.50
2023-03-16T03:37:45.785Z,-2.60
2023-03-16T03:40:13.726Z,-2.60
2023-03-16T03:42:41.059Z,-2.70
2023-03-16T03:45:08.125Z,-2.70
2023-03-16T03:47:34.937Z,-2.70
2023-03-16T03:50:01.580Z,-2.70
2023-03-16T03:52:28.670Z,-2.70
2023-03-16T03:54:55.166Z,-2.80
2023-03-16T03:57:22.035Z,-2.80
2023-03-16T03:59:48.757Z,-2.80
2023-03-16T04:02:15.387Z,-2.70
2023-03-16T04:04:42.373Z,-2.70
2023-03-16T04:07:09.154Z,-2.70
2023-03-16T04:09:36.122Z,-2.70
2023-03-16T04:12:08.420Z,-2.70
2023-03-16T04:14:34.979Z,-2.70
2023-03-16T04:17:01.747Z,-2.70
2023-03-16T04:19:28.596Z,-2.70
2023-03-16T04:21:55.196Z,-2.80
2023-03-16T04:24:22.315Z,-2.70
2023-03-16T04:26:48.956Z,-2.80
2023-03-16T04:29:18.194Z,-2.80
2023-03-16T04:31:45.320Z,-2.80
2023-03-16T04:34:11.886Z,-2.80
2023-03-16T04:36:42.042Z,-2.80
2023-03-16T04:39:10.350Z,-2.70
2023-03-16T04:41:36.992Z,-2.70
2023-03-16T04:44:04.652Z,-2.70
2023-03-16T04:46:32.057Z,-2.80
2023-03-16T04:48:58.779Z,-2.70
2023-03-16T04:51:25.933Z,-2.80
2023-03-16T04:53:52.571Z,-2.80
2023-03-16T04:56:19.143Z,-2.90
2023-03-16T04:58:46.560Z,-2.90
2023-03-16T05:01:13.495Z,-3.00
2023-03-16T05:03:40.437Z,-3.00
2023-03-16T05:06:07.129Z,-3.00
2023-03-16T05:08:33.626Z,-3.00
2023-03-16T05:11:00.195Z,-3.10
2023-03-16T05:13:26.696Z,-3.00
2023-03-16T05:15:56.295Z,-3.00
2023-03-16T05:18:23.162Z,-2.90
2023-03-16T05:20:51.080Z,-3.00
2023-03-16T05:23:17.563Z,-3.00
2023-03-16T05:25:46.115Z,-3.00
2023-03-16T05:28:13.913Z,-2.90
2023-03-16T05:30:42.066Z,-2.90
2023-03-16T05:33:09.162Z,-3.00
2023-03-16T05:35:35.904Z,-3.00
2023-03-16T05:38:02.721Z,-2.80
2023-03-16T05:40:29.710Z,-2.80
2023-03-16T05:42:57.240Z,-2.80
2023-03-16T05:45:23.848Z,-2.80
2023-03-16T05:47:50.358Z,-2.80
2023-03-16T05:50:17.359Z,-2.90
2023-03-16T05:52:47.179Z,-2.70
2023-03-16T05:55:14.834Z,-2.70
2023-03-16T05:57:41.646Z,-2.60
2023-03-16T06:00:15.771Z,-2.60
2023-03-16T06:02:43.492Z,-2.60
2023-03-16T06:05:10.367Z,-2.60
2023-03-16T06:07:36.975Z,-2.50
2023-03-16T06:10:04.685Z,-2.50
2023-03-16T06:12:31.238Z,-2.50
2023-03-16T06:14:57.730Z,-2.50
2023-03-16T06:17:24.389Z,-2.50
2023-03-16T06:19:51.347Z,-2.50
2023-03-16T06:22:18.475Z,-2.50
2023-03-16T06:24:45.019Z,-2.40
2023-03-16T06:27:11.734Z,-2.40
2023-03-16T06:29:38.266Z,-2.30
2023-03-16T06:32:04.987Z,-2.20
2023-03-16T06:34:31.595Z,-2.20
2023-03-16T06:36:58.112Z,-2.10
2023-03-16T06:39:24.708Z,-2.00
2023-03-16T06:41:51.299Z,-2.00
2023-03-16T06:44:17.842Z,-1.90
2023-03-16T06:46:44.382Z,-1.80
2023-03-16T06:49:11.083Z,-1.70
2023-03-16T06:51:37.604Z,-1.50
2023-03-16T06:54:04.119Z,-1.40
2023-03-16T06:56:31.704Z,-1.30
2023-03-16T06:58:58.216Z,-1.30
2023-03-16T07:01:24.983Z,-1.10
2023-03-16T07:03:51.625Z,-1.00
2023-03-16T07:06:18.189Z,-1.00
2023-03-16T07:08:44.783Z,-0.90
2023-03-16T07:11:11.342Z,-0.80
2023-03-16T07:13:38.266Z,-0.70
2023-03-16T07:16:04.991Z,-0.60
2023-03-16T07:18:31.859Z,-0.50
2023-03-16T07:20:58.391Z,-0.50
2023-03-16T07:23:25.125Z,-0.40
2023-03-16T07:25:52.138Z,-0.30
2023-03-16T07:28:19.213Z,-0.20
2023-03-16T07:31:02.603Z,0.00
2023-03-16T07:33:32.167Z,0.20
2023-03-16T07:35:58.773Z,0.20
2023-03-16T07:38:25.297Z,0.20
2023-03-16T07:40:54.855Z,0.30
2023-03-16T07:43:21.362Z,0.30
2023-03-16T07:45:51.699Z,0.30
2023-03-16T07:48:18.794Z,0.30
2023-03-16T07:50:46.852Z,0.40
2023-03-16T07:53:14.439Z,0.50
2023-03-16T07:55:42.179Z,0.70
2023-03-16T07:58:10.326Z,0.70
2023-03-16T08:00:37.244Z,0.80
2023-03-16T08:03:03.885Z,0.90
2023-03-16T08:05:32.357Z,0.90
2023-03-16T08:07:58.959Z,1.00
2023-03-16T08:10:25.489Z,1.10
2023-03-16T08:12:52.077Z,1.20
2023-03-16T08:15:19.345Z,1.30
2023-03-16T08:17:46.541Z,1.40
2023-03-16T08:20:14.911Z,1.60
2023-03-16T08:22:42.308Z,1.70
2023-03-16T08:25:11.910Z,1.80
2023-03-16T08:27:38.425Z,1.90
2023-03-16T08:30:11.383Z,1.90
2023-03-16T08:32:39.695Z,2.10
2023-03-16T08:35:07.569Z,2.10
2023-03-16T08:37:34.122Z,2.20
2023-03-16T08:40:00.714Z,2.20
2023-03-16T08:42:28.885Z,2.30
2023-03-16T08:44:55.747Z,2.40
2023-03-16T08:47:22.997Z,2.50
2023-03-16T08:49:50.770Z,2.50
2023-03-16T08:52:17.318Z,2.50
2023-03-16T08:54:59.742Z,2.60
2023-03-16T08:57:28.401Z,2.70
2023-03-16T08:59:54.911Z,2.80
2023-03-16T09:02:22.150Z,2.80
2023-03-16T09:04:49.721Z,2.90
2023-03-16T09:07:16.288Z,2.90
2023-03-16T09:09:43.874Z,2.90
2023-03-16T09:12:11.008Z,2.90
2023-03-16T09:14:38.396Z,3.10
2023-03-16T09:17:05.409Z,3.10
2023-03-16T09:19:50.045Z,3.10
2023-03-16T09:22:17.000Z,3.20
2023-03-16T09:24:43.846Z,3.20
2023-03-16T09:27:10.586Z,3.20
2023-03-16T09:29:37.123Z,3.30
2023-03-16T09:32:04.059Z,3.30
2023-03-16T09:34:31.457Z,3.40
2023-03-16T09:36:59.271Z,3.50
2023-03-16T09:39:26.027Z,3.70
2023-03-16T09:42:10.986Z,3.70
2023-03-16T09:44:48.076Z,3.70
2023-03-16T09:47:16.588Z,3.80
2023-03-16T09:49:50.161Z,3.80
2023-03-16T09:52:35.005Z,3.80
2023-03-16T09:55:07.703Z,3.80
2023-03-16T09:57:35.944Z,4.00
2023-03-16T10:00:14.110Z,4.00
2023-03-16T10:02:58.763Z,4.00
2023-03-16T10:05:27.409Z,4.00
2023-03-16T10:08:01.903Z,4.10
2023-03-16T10:10:35.768Z,4.10
2023-03-16T10:13:02.716Z,4.00
2023-03-16T10:15:31.244Z,4.10
2023-03-16T10:18:08.064Z,4.20
2023-03-16T10:20:34.793Z,4.30
2023-03-16T10:23:09.229Z,4.30
2023-03-16T10:25:42.814Z,4.40
2023-03-16T10:28:16.749Z,4.40
2023-03-16T10:30:43.978Z,4.30
2023-03-16T10:33:18.844Z,4.40
2023-03-16T10:35:51.687Z,4.40
2023-03-16T10:38:38.876Z,4.40
2023-03-16T10:41:22.270Z,4.50
2023-03-16T10:44:07.472Z,4.70
2023-03-16T10:46:48.235Z,4.70
2023-03-16T10:49:23.148Z,4.80
2023-03-16T10:51:49.810Z,4.80
2023-03-16T10:54:30.438Z,4.70
2023-03-16T10:56:58.030Z,4.70
2023-03-16T10:59:29.772Z,4.70
2023-03-16T11:01:57.110Z,4.60
2023-03-16T11:04:24.231Z,4.60
2023-03-16T11:06:55.075Z,4.70
2023-03-16T11:09:27.688Z,4.70
2023-03-16T11:11:54.700Z,4.80
2023-03-16T11:14:23.039Z,4.80
2023-03-16T11:16:53.214Z,4.80
2023-03-16T11:19:24.410Z,4.80
2023-03-16T11:21:59.975Z,4.90
2023-03-16T11:24:33.141Z,5.00
2023-03-16T11:27:00.865Z,5.00
2023-03-16T11:29:32.533Z,5.00
2023-03-16T11:32:06.040Z,4.90
2023-03-16T11:34:33.110Z,5.00
2023-03-16T11:37:14.059Z,5.00
2023-03-16T11:39:43.681Z,5.00
2023-03-16T11:42:17.622Z,5.00
2023-03-16T11:44:47.500Z,5.00
2023-03-16T11:47:27.679Z,5.00
2023-03-16T11:50:14.685Z,5.10
2023-03-16T11:52:50.591Z,5.10
2023-03-16T11:55:28.888Z,5.10
2023-03-16T11:57:55.847Z,5.10
2023-03-16T12:00:41.500Z,5.10
2023-03-16T12:03:14.786Z,5.10
2023-03-16T12:05:51.573Z,5.10
2023-03-16T12:08:18.929Z,5.10
2023-03-16T12:11:04.401Z,5.30
2023-03-16T12:13:33.722Z,5.40
2023-03-16T12:16:04.760Z,5.40
2023-03-16T12:18:37.827Z,5.40
2023-03-16T12:21:06.067Z,5.40
2023-03-16T12:23:35.884Z,5.40
2023-03-16T12:26:03.492Z,5.30
2023-03-16T12:28:31.779Z,5.30
2023-03-16T12:31:01.774Z,5.40
2023-03-16T12:33:28.368Z,5.30
2023-03-16T12:35:54.913Z,5.50
2023-03-16T12:38:33.291Z,5.60
2023-03-16T12:41:17.960Z,5.70
2023-03-16T12:44:04.117Z,5.70
2023-03-16T12:46:36.750Z,5.90
2023-03-16T12:49:04.773Z,5.80
2023-03-16T12:51:35.664Z,5.80
2023-03-16T12:54:02.512Z,5.80
2023-03-16T12:56:30.510Z,5.80
2023-03-16T12:58:59.228Z,5.80
2023-03-16T13:01:31.115Z,5.70
2023-03-16T13:04:03.241Z,5.60
2023-03-16T13:06:33.540Z,5.50
2023-03-16T13:09:01.479Z,5.50
2023-03-16T13:11:29.685Z,5.60
2023-03-16T13:14:02.252Z,5.60
2023-03-16T13:16:30.345Z,5.60
2023-03-16T13:18:57.341Z,5.70
2023-03-16T13:21:37.649Z,5.70
2023-03-16T13:24:21.544Z,5.80
2023-03-16T13:26:58.075Z,5.80
2023-03-16T13:29:26.273Z,5.70
2023-03-16T13:31:53.816Z,5.70
2023-03-16T13:34:22.277Z,5.80
2023-03-16T13:36:50.220Z,5.80
2023-03-16T13:39:22.420Z,5.80
2023-03-16T13:41:57.206Z,5.80
2023-03-16T13:44:25.122Z,5.80
2023-03-16T13:46:51.704Z,5.80
2023-03-16T13:49:18.883Z,5.90
2023-03-16T13:51:47.213Z,5.90
2023-03-16T13:54:21.704Z,5.90
2023-03-16T13:56:50.210Z,5.90
2023-03-16T13:59:17.790Z,5.80
2023-03-16T14:01:45.159Z,5.80
2023-03-16T14:04:17.757Z,5.90
2023-03-16T14:06:55.027Z,5.80
2023-03-16T14:09:23.345Z,5.90
2023-03-16T14:11:49.899Z,6.00
2023-03-16T14:14:17.180Z,6.10
2023-03-16T14:16:43.959Z,6.10
2023-03-16T14:19:19.156Z,6.20
2023-03-16T14:21:46.061Z,6.20
2023-03-16T14:24:28.766Z,6.10
2023-03-16T14:26:58.362Z,6.10
2023-03-16T14:29:31.404Z,6.10
2023-03-16T14:31:58.868Z,6.20
2023-03-16T14:34:36.034Z,6.20
2023-03-16T14:37:09.958Z,6.20
2023-03-16T14:39:37.965Z,6.10
2023-03-16T14:42:05.387Z,6.20
2023-03-16T14:48:16.896Z,6.20
2023-03-16T14:50:43.729Z,6.20
2023-03-16T14:53:10.669Z,6.30
2023-03-16T14:55:37.662Z,6.20
2023-03-16T14:58:04.246Z,6.20
2023-03-16T15:00:37.052Z,6.20
2023-03-16T15:03:14.162Z,6.20
2023-03-16T15:05:42.327Z,6.20
2023-03-16T15:08:22.215Z,6.30
2023-03-16T15:10:50.088Z,6.20
2023-03-16T15:13:39.987Z,6.20
2023-03-16T15:16:07.800Z,6.10
2023-03-16T15:18:34.937Z,6.10
2023-03-16T15:21:02.442Z,6.10
2023-03-16T15:23:29.557Z,6.10
2023-03-16T15:26:00.236Z,6.10
2023-03-16T15:28:27.558Z,6.10
2023-03-16T15:30:55.364Z,6.00
2023-03-16T15:33:22.221Z,6.00
2023-03-16T15:35:49.902Z,6.00
2023-03-16T15:38:24.307Z,6.00
2023-03-16T15:40:52.038Z,5.90
2023-03-16T15:43:19.472Z,5.90
2023-03-16T15:45:47.152Z,5.90
2023-03-16T15:48:14.398Z,5.90
2023-03-16T15:50:42.558Z,5.90
2023-03-16T15:53:29.964Z,6.00
2023-03-16T15:56:02.803Z,5.90
2023-03-16T15:58:30.270Z,5.90
2023-03-16T16:00:58.512Z,5.90
2023-03-16T16:03:26.307Z,5.90
2023-03-16T16:05:53.752Z,5.80
2023-03-16T16:08:20.660Z,5.80
2023-03-16T16:10:48.844Z,5.70
2023-03-16T16:13:18.080Z,5.60
2023-03-16T16:15:45.280Z,5.60
2023-03-16T16:18:39.635Z,5.60
2023-03-16T16:21:06.825Z,5.50
2023-03-16T16:23:33.543Z,5.60
2023-03-16T16:26:07.151Z,5.60
2023-03-16T16:28:34.778Z,5.50
2023-03-16T16:31:01.840Z,5.50
2023-03-16T16:33:30.089Z,5.40
2023-03-16T16:36:04.933Z,5.30
2023-03-16T16:38:31.935Z,5.30
2023-03-16T16:41:03.116Z,5.30
2023-03-16T16:43:44.072Z,5.20
2023-03-16T16:46:15.437Z,5.10
2023-03-16T16:48:43.893Z,5.00
2023-03-16T16:51:15.142Z,5.00
2023-03-16T16:53:41.659Z,5.00
2023-03-16T16:56:13.493Z,5.00
2023-03-16T16:58:40.670Z,4.90
2023-03-16T17:01:10.392Z,4.90
2023-03-16T17:03:38.224Z,4.90
2023-03-16T17:06:04.822Z,4.80
2023-03-16T17:08:31.374Z,4.80
2023-03-16T17:10:58.415Z,4.70
2023-03-16T17:13:27.957Z,4.60
2023-03-16T17:15:54.944Z,4.50
2023-03-16T17:18:22.076Z,4.50
2023-03-16T17:20:50.655Z,4.50
2023-03-16T17:23:23.757Z,4.40
2023-03-16T17:25:50.503Z,4.40
2023-03-16T17:28:17.136Z,4.30
2023-03-16T17:30:44.875Z,4.30
2023-03-16T17:33:13.301Z,4.30
2023-03-16T17:35:41.362Z,4.30
2023-03-16T17:38:22.642Z,4.30
2023-03-16T17:40:49.573Z,4.20
2023-03-16T17:43:17.564Z,4.10
2023-03-16T17:45:45.075Z,4.00
2023-03-16T17:48:12.737Z,4.10
2023-03-16T17:50:39.823Z,4.10
2023-03-16T17:53:06.599Z,4.20
2023-03-16T17:55:33.911Z,4.10
2023-03-16T17:58:00.641Z,4.10
2023-03-16T18:00:30.250Z,4.10
2023-03-16T18:02:59.208Z,3.90
2023-03-16T18:05:30.177Z,3.90
2023-03-16T18:08:01.688Z,3.90
2023-03-16T18:10:29.161Z,3.80
2023-03-16T18:12:57.997Z,3.80
2023-03-16T18:15:26.759Z,3.80
2023-03-16T18:17:53.812Z,3.80
2023-03-16T18:20:22.752Z,3.70
2023-03-16T18:22:49.376Z,3.60
2023-03-16T18:25:26.333Z,3.60
2023-03-16T18:27:52.834Z,3.60
2023-03-16T18:30:19.589Z,3.50
2023-03-16T18:32:46.426Z,3.50
2023-03-16T18:35:15.402Z,3.50
2023-03-16T18:37:42.712Z,3.50
2023-03-16T18:40:13.100Z,3.50
2023-03-16T18:42:39.663Z,3.50
2023-03-16T18:45:06.664Z,3.50
2023-03-16T18:47:34.258Z,3.40
2023-03-16T18:50:00.790Z,3.40
2023-03-16T18:52:29.079Z,3.40
2023-03-16T18:54:58.542Z,3.30
2023-03-16T18:57:26.454Z,3.30
2023-03-16T18:59:53.212Z,3.20
2023-03-16T19:02:31.816Z,3.20
2023-03-16T19:04:59.829Z,3.10
2023-03-16T19:07:30.290Z,3.10
2023-03-16T19:09:56.936Z,3.00
2023-03-16T19:12:24.162Z,2.90
2023-03-16T19:14:50.977Z,2.80
2023-03-16T19:17:17.489Z,2.70
2023-03-16T19:19:44.050Z,2.70
2023-03-16T19:22:16.027Z,2.70
2023-03-16T19:24:46.083Z,2.60
2023-03-16T19:27:32.680Z,2.50
2023-03-16T19:29:59.308Z,2.50
2023-03-16T19:32:25.809Z,2.50
2023-03-16T19:34:52.375Z,2.40
2023-03-16T19:37:19.900Z,2.40
2023-03-16T19:39:46.653Z,2.30
2023-03-16T19:42:28.066Z,2.30
2023-03-16T19:44:54.719Z,2.20
2023-03-16T19:47:31.611Z,2.30
2023-03-16T19:49:58.869Z,2.20
2023-03-16T19:52:26.105Z,2.20
2023-03-16T19:54:52.615Z,2.20
2023-03-16T19:57:19.555Z,2.20
2023-03-16T19:59:47.755Z,2.20
2023-03-16T20:02:24.988Z,2.30
2023-03-16T20:04:53.465Z,2.30
2023-03-16T20:07:20.282Z,2.20
2023-03-16T20:09:47.636Z,2.20
2023-03-16T20:12:20.580Z,2.20
2023-03-16T20:14:47.518Z,2.20
2023-03-16T20:17:17.072Z,2.10
2023-03-16T20:19:44.031Z,2.10
2023-03-16T20:22:18.464Z,2.00
2023-03-16T20:24:45.716Z,2.00
2023-03-16T20:27:12.682Z,1.90
2023-03-16T20:29:39.243Z,1.90
2023-03-16T20:32:08.083Z,1.90
2023-03-16T20:34:34.681Z,1.80
2023-03-16T20:37:01.195Z,1.80
2023-03-16T20:39:27.821Z,1.80
2023-03-16T20:41:54.433Z,1.80
2023-03-16T20:44:23.440Z,1.80
2023-03-16T20:46:50.020Z,1.80
2023-03-16T20:49:22.719Z,1.70
2023-03-16T20:51:49.778Z,1.60
2023-03-16T20:54:16.366Z,1.60
2023-03-16T20:56:43.425Z,1.60
2023-03-16T20:59:24.653Z,1.50
2023-03-16T21:01:51.798Z,1.50
2023-03-16T21:04:23.244Z,1.50
2023-03-16T21:06:51.061Z,1.50
2023-03-16T21:09:18.437Z,1.60
2023-03-16T21:11:45.429Z,1.50
2023-03-16T21:14:16.509Z,1.40
2023-03-16T21:16:43.322Z,1.40
2023-03-16T21:19:12.790Z,1.40
2023-03-16T21:21:39.331Z,1.40
2023-03-16T21:24:06.183Z,1.40
2023-03-16T21:26:33.849Z,1.40
2023-03-16T21:29:04.032Z,1.40
2023-03-16T21:31:30.584Z,1.40
2023-03-16T21:33:57.265Z,1.40
2023-03-16T21:36:27.823Z,1.40
2023-03-16T21:38:55.318Z,1.40
2023-03-16T21:41:22.405Z,1.40
2023-03-16T21:43:49.994Z,1.40
2023-03-16T21:46:20.666Z,1.40
2023-03-16T21:48:49.603Z,1.40
2023-03-16T21:51:18.836Z,1.40
2023-03-16T21:53:46.504Z,1.50
2023-03-16T21:56:17.655Z,1.40
2023-03-16T21:58:45.052Z,1.50
2023-03-16T22:01:19.616Z,1.50
2023-03-16T22:03:50.840Z,1.50
2023-03-16T22:06:17.670Z,1.60
2023-03-16T22:08:44.492Z,1.50
2023-03-16T22:11:19.282Z,1.50
2023-03-16T22:13:46.424Z,1.60
2023-03-16T22:16:15.349Z,1.50
2023-03-16T22:18:42.129Z,1.60
2023-03-16T22:21:14.824Z,1.60
2023-03-16T22:23:41.505Z,1.60
2023-03-16T22:26:14.209Z,1.70
2023-03-16T22:28:40.724Z,1.70
2023-03-16T22:31:07.278Z,1.70
2023-03-16T22:33:35.568Z,1.70
2023-03-16T22:36:08.139Z,1.80
2023-03-16T22:38:35.188Z,1.80
2023-03-16T22:41:02.168Z,1.80
2023-03-16T22:43:36.755Z,1.90
2023-03-16T22:46:03.439Z,2.00
2023-03-16T22:48:31.092Z,2.10
2023-03-16T22:51:03.875Z,2.10
2023-03-16T22:53:37.834Z,2.20
2023-03-16T22:56:04.754Z,2.20
2023-03-16T22:58:42.186Z,2.20
2023-03-16T23:01:27.285Z,2.20
2023-03-16T23:03:53.982Z,2.20
2023-03-16T23:06:22.512Z,2.20
2023-03-16T23:08:49.470Z,2.10
2023-03-16T23:11:18.777Z,2.10
2023-03-16T23:13:46.412Z,2.10
2023-03-16T23:16:24.130Z,2.10
2023-03-16T23:18:51.266Z,2.10
2023-03-16T23:21:20.568Z,2.00
2023-03-16T23:23:57.066Z,2.00
2023-03-16T23:26:29.044Z,2.00
2023-03-16T23:28:56.779Z,2.00
2023-03-16T23:31:24.681Z,2.10
2023-03-16T23:33:51.233Z,2.30
2023-03-16T23:36:18.992Z,2.30
2023-03-16T23:38:46.304Z,2.20
2023-03-16T23:41:13.778Z,2.10
2023-03-16T23:43:41.620Z,2.10
2023-03-16T23:46:09.702Z,2.00
2023-03-16T23:48:37.933Z,1.90
2023-03-16T23:51:04.946Z,1.80
2023-03-16T23:53:31.809Z,1.70
2023-03-16T23:55:58.457Z,1.70
2023-03-16T23:58:25.258Z,1.70
