createdAt,value
2022-09-15T00:01:20.558Z,99965.06
2022-09-15T00:03:48.923Z,99961.16
2022-09-15T00:06:18.158Z,99963.50
2022-09-15T00:08:59.444Z,99953.00
2022-09-15T00:11:31.801Z,99960.38
2022-09-15T00:14:02.547Z,99953.75
2022-09-15T00:16:32.953Z,99951.44
2022-09-15T00:19:01.785Z,99958.44
2022-09-15T00:21:32.491Z,99946.41
2022-09-15T00:24:01.826Z,99953.06
2022-09-15T00:26:36.179Z,99959.31
2022-09-15T00:29:05.544Z,99956.59
2022-09-15T00:31:34.583Z,99956.56
2022-09-15T00:34:04.197Z,99963.19
2022-09-15T00:36:32.741Z,99952.34
2022-09-15T00:39:01.348Z,99950.38
2022-09-15T00:41:29.615Z,99943.38
2022-09-15T00:44:01.227Z,99944.53
2022-09-15T00:46:31.744Z,99939.50
2022-09-15T00:49:03.143Z,99943.75
2022-09-15T00:51:36.659Z,99941.03
2022-09-15T00:54:09.518Z,99941.44
2022-09-15T00:56:41.360Z,99936.81
2022-09-15T00:59:15.409Z,99935.59
2022-09-15T01:01:45.689Z,99927.84
2022-09-15T01:04:15.895Z,99922.03
2022-09-15T01:06:48.666Z,99918.13
2022-09-15T01:09:19.166Z,99910.69
2022-09-15T01:11:49.610Z,99904.91
2022-09-15T01:14:19.166Z,99900.59
2022-09-15T01:16:58.110Z,99900.22
2022-09-15T01:20:08.168Z,99904.09
2022-09-15T01:22:43.957Z,99896.75
2022-09-15T01:25:27.352Z,99892.81
2022-09-15T01:28:36.121Z,99897.50
2022-09-15T01:31:10.795Z,99898.66
2022-09-15T01:33:46.244Z,99899.84
2022-09-15T01:36:20.343Z,99892.03
2022-09-15T01:38:55.828Z,99893.22
2022-09-15T01:41:29.372Z,99888.16
2022-09-15T01:44:03.839Z,99889.31
2022-09-15T01:46:38.903Z,99888.94
2022-09-15T01:49:10.170Z,99887.38
2022-09-15T01:51:40.325Z,99889.31
2022-09-15T01:54:10.111Z,99882.31
2022-09-15T01:56:38.916Z,99888.16
2022-09-15T01:59:07.353Z,99888.94
2022-09-15T02:01:44.945Z,99887.75
2022-09-15T02:04:19.388Z,99890.09
2022-09-15T02:06:54.434Z,99886.19
2022-09-15T02:09:26.269Z,99877.25
2022-09-15T02:12:02.633Z,99876.47
2022-09-15T02:14:48.114Z,99872.97
2022-09-15T02:17:20.789Z,99864.00
2022-09-15T02:19:52.231Z,99864.00
2022-09-15T02:22:25.138Z,99858.94
2022-09-15T02:24:58.491Z,99858.53
2022-09-15T02:27:30.005Z,99856.22
2022-09-15T02:30:06.081Z,99855.06
2022-09-15T02:32:38.693Z,99861.66
2022-09-15T02:35:10.670Z,99859.34
2022-09-15T02:37:39.689Z,99857.00
2022-09-15T02:40:09.408Z,99858.56
2022-09-15T02:42:39.259Z,99865.56
2022-09-15T02:45:08.792Z,99865.16
2022-09-15T02:47:38.512Z,99862.44
2022-09-15T02:50:07.930Z,99860.09
2022-09-15T02:52:36.064Z,99859.34
2022-09-15T02:55:04.265Z,99865.56
2022-09-15T02:57:32.339Z,99871.81
2022-09-15T03:00:16.081Z,99863.63
2022-09-15T03:02:48.333Z,99869.47
2022-09-15T03:05:17.395Z,99860.91
2022-09-15T03:07:45.837Z,99857.41
2022-09-15T03:10:14.986Z,99870.66
2022-09-15T03:12:44.644Z,99874.16
2022-09-15T03:15:15.389Z,99875.72
2022-09-15T03:17:46.486Z,99871.03
2022-09-15T03:20:17.211Z,99875.31
2022-09-15T03:22:45.476Z,99876.09
2022-09-15T03:25:13.773Z,99871.81
2022-09-15T03:27:42.473Z,99884.25
2022-09-15T03:30:11.917Z,99883.88
2022-09-15T03:32:40.124Z,99881.16
2022-09-15T03:35:10.541Z,99872.19
2022-09-15T03:37:38.636Z,99874.56
2022-09-15T03:40:08.107Z,99872.59
2022-09-15T03:42:36.224Z,99877.28
2022-09-15T03:45:04.556Z,99877.25
2022-09-15T03:47:33.383Z,99883.09
2022-09-15T03:50:01.443Z,99878.41
2022-09-15T03:52:33.141Z,99873.75
2022-09-15T03:55:01.282Z,99868.69
2022-09-15T03:57:29.371Z,99859.72
2022-09-15T03:59:57.503Z,99867.09
2022-09-15T04:02:25.659Z,99864.78
2022-09-15T04:04:53.770Z,99869.44
2022-09-15T04:07:22.017Z,99866.69
2022-09-15T04:09:51.704Z,99865.50
2022-09-15T04:12:19.783Z,99864.34
2022-09-15T04:14:48.172Z,99860.06
2022-09-15T04:17:16.440Z,99858.06
2022-09-15T04:19:44.549Z,99854.53
2022-09-15T04:22:17.530Z,99846.34
2022-09-15T04:24:48.150Z,99850.59
2022-09-15T04:27:18.466Z,99845.94
2022-09-15T04:29:46.715Z,99848.66
2022-09-15T04:32:14.943Z,99846.66
2022-09-15T04:34:43.335Z,99859.78
2022-09-15T04:37:11.563Z,99850.81
2022-09-15T04:39:40.119Z,99859.78
2022-09-15T04:42:08.330Z,99849.63
2022-09-15T04:44:37.893Z,99851.44
2022-09-15T04:47:07.297Z,99851.03
2022-09-15T04:49:35.549Z,99861.19
2022-09-15T04:52:06.670Z,99858.44
2022-09-15T04:54:37.622Z,99861.84
2022-09-15T04:57:06.162Z,99859.03
2022-09-15T04:59:34.418Z,99868.63
2022-09-15T05:02:04.171Z,99867.59
2022-09-15T05:04:32.326Z,99855.75
2022-09-15T05:07:00.519Z,99856.66
2022-09-15T05:09:29.689Z,99860.81
2022-09-15T05:11:57.923Z,99866.50
2022-09-15T05:14:26.631Z,99874.69
2022-09-15T05:16:54.719Z,99868.50
2022-09-15T05:19:24.365Z,99868.53
2022-09-15T05:21:52.535Z,99866.44
2022-09-15T05:24:20.790Z,99869.56
2022-09-15T05:26:49.002Z,99872.25
2022-09-15T05:29:17.155Z,99876.97
2022-09-15T05:31:45.564Z,99884.94
2022-09-15T05:34:13.768Z,99884.50
2022-09-15T05:36:44.307Z,99876.03
2022-09-15T05:39:12.459Z,99873.72
2022-09-15T05:41:41.330Z,99878.91
2022-09-15T05:44:11.586Z,99874.97
2022-09-15T05:46:39.856Z,99874.53
2022-09-15T05:49:08.840Z,99874.56
2022-09-15T05:51:37.773Z,99864.47
2022-09-15T05:54:07.743Z,99872.13
2022-09-15T05:56:35.843Z,99869.75
2022-09-15T05:59:03.957Z,99880.00
2022-09-15T06:01:32.366Z,99871.72
2022-09-15T06:04:00.550Z,99866.19
2022-09-15T06:06:28.730Z,99871.00
2022-09-15T06:08:59.553Z,99872.16
2022-09-15T06:11:31.600Z,99874.34
2022-09-15T06:14:01.172Z,99871.66
2022-09-15T06:16:32.060Z,99871.63
2022-09-15T06:19:01.007Z,99878.31
2022-09-15T06:21:31.304Z,99879.53
2022-09-15T06:24:01.033Z,99873.56
2022-09-15T06:26:30.857Z,99877.41
2022-09-15T06:29:00.726Z,99866.91
2022-09-15T06:31:31.599Z,99864.47
2022-09-15T06:34:00.742Z,99870.72
2022-09-15T06:36:30.668Z,99867.19
2022-09-15T06:38:59.857Z,99866.94
2022-09-15T06:41:33.047Z,99863.97
2022-09-15T06:44:12.644Z,99872.72
2022-09-15T06:46:40.959Z,99868.13
2022-09-15T06:49:09.339Z,99868.50
2022-09-15T06:51:37.468Z,99858.66
2022-09-15T06:54:06.656Z,99863.09
2022-09-15T06:56:38.120Z,99877.66
2022-09-15T06:59:06.761Z,99872.22
2022-09-15T07:01:36.288Z,99869.63
2022-09-15T07:04:08.528Z,99866.31
2022-09-15T07:06:38.582Z,99885.00
2022-09-15T07:09:07.480Z,99870.72
2022-09-15T07:11:35.788Z,99867.31
2022-09-15T07:14:03.893Z,99861.72
2022-09-15T07:16:32.315Z,99860.53
2022-09-15T07:19:03.779Z,99856.69
2022-09-15T07:21:31.917Z,99851.78
2022-09-15T07:24:04.967Z,99854.59
2022-09-15T07:26:35.226Z,99843.34
2022-09-15T07:29:05.765Z,99842.25
2022-09-15T07:31:35.470Z,99840.25
2022-09-15T07:34:06.104Z,99844.91
2022-09-15T07:36:34.458Z,99843.53
2022-09-15T07:39:04.728Z,99841.59
2022-09-15T07:41:37.019Z,99850.44
2022-09-15T07:44:08.128Z,99852.75
2022-09-15T07:46:36.509Z,99862.22
2022-09-15T07:49:06.630Z,99854.88
2022-09-15T07:51:34.907Z,99851.28
2022-09-15T07:54:03.033Z,99851.97
2022-09-15T07:56:31.446Z,99850.75
2022-09-15T07:58:59.610Z,99846.03
2022-09-15T08:01:27.777Z,99847.47
2022-09-15T08:03:56.168Z,99849.66
2022-09-15T08:06:27.886Z,99843.53
2022-09-15T08:09:00.460Z,99842.19
2022-09-15T08:11:29.531Z,99845.81
2022-09-15T08:13:57.879Z,99842.59
2022-09-15T08:16:26.342Z,99838.50
2022-09-15T08:18:55.456Z,99836.19
2022-09-15T08:21:25.972Z,99833.81
2022-09-15T08:23:56.493Z,99843.03
2022-09-15T08:26:25.668Z,99839.94
2022-09-15T08:28:53.969Z,99829.53
2022-09-15T08:31:24.264Z,99831.34
2022-09-15T08:33:54.351Z,99822.59
2022-09-15T08:36:22.989Z,99824.72
2022-09-15T08:38:52.532Z,99822.44
2022-09-15T08:41:25.828Z,99823.41
2022-09-15T08:43:59.627Z,99819.44
2022-09-15T08:46:33.856Z,99822.00
2022-09-15T08:49:07.943Z,99823.47
2022-09-15T08:51:42.582Z,99830.16
2022-09-15T08:54:20.446Z,99821.97
2022-09-15T08:56:50.357Z,99824.78
2022-09-15T08:59:22.591Z,99818.97
2022-09-15T09:02:05.743Z,99812.97
2022-09-15T09:05:07.602Z,99814.34
2022-09-15T09:07:57.186Z,99806.38
2022-09-15T09:10:35.690Z,99811.97
2022-09-15T09:13:19.722Z,99806.13
2022-09-15T09:15:57.980Z,99794.50
2022-09-15T09:18:52.547Z,99793.88
2022-09-15T09:21:26.723Z,99793.88
2022-09-15T09:24:00.896Z,99786.34
2022-09-15T09:26:33.505Z,99791.25
2022-09-15T09:29:03.474Z,99776.66
2022-09-15T09:31:31.613Z,99795.41
2022-09-15T09:34:11.479Z,99787.72
2022-09-15T09:36:39.753Z,99782.72
2022-09-15T09:39:12.632Z,99785.78
2022-09-15T09:41:43.872Z,99775.66
2022-09-15T09:44:15.322Z,99774.38
2022-09-15T09:46:44.236Z,99785.13
2022-09-15T09:49:18.965Z,99779.59
2022-09-15T09:51:52.930Z,99777.66
2022-09-15T09:54:25.143Z,99770.84
2022-09-15T09:56:56.782Z,99767.78
2022-09-15T09:59:40.076Z,99772.13
2022-09-15T10:02:16.886Z,99777.00
2022-09-15T10:04:46.401Z,99774.53
2022-09-15T10:07:16.566Z,99781.25
2022-09-15T10:09:54.755Z,99770.44
2022-09-15T10:12:39.948Z,99775.53
2022-09-15T10:15:21.801Z,99774.41
2022-09-15T10:17:52.455Z,99770.44
2022-09-15T10:20:28.474Z,99762.22
2022-09-15T10:23:04.459Z,99753.94
2022-09-15T10:25:58.711Z,99753.75
2022-09-15T10:28:28.661Z,99763.63
2022-09-15T10:31:05.666Z,99766.81
2022-09-15T10:33:36.113Z,99765.00
2022-09-15T10:36:13.822Z,99767.59
2022-09-15T10:38:45.459Z,99757.84
2022-09-15T10:41:23.200Z,99757.53
2022-09-15T10:44:30.270Z,99753.44
2022-09-15T10:47:15.003Z,99748.91
2022-09-15T10:49:58.760Z,99753.69
2022-09-15T10:52:36.916Z,99736.47
2022-09-15T10:55:51.719Z,99737.53
2022-09-15T10:58:49.879Z,99734.69
2022-09-15T11:01:33.537Z,99737.72
2022-09-15T11:04:19.946Z,99730.44
2022-09-15T11:06:56.992Z,99719.47
2022-09-15T11:09:29.214Z,99722.31
2022-09-15T11:12:08.683Z,99708.72
2022-09-15T11:14:51.758Z,99710.81
2022-09-15T11:17:37.287Z,99711.69
2022-09-15T11:20:27.665Z,99701.41
2022-09-15T11:23:01.204Z,99706.97
2022-09-15T11:25:32.671Z,99702.19
2022-09-15T11:28:06.916Z,99676.50
2022-09-15T11:30:41.657Z,99682.69
2022-09-15T11:33:20.836Z,99695.00
2022-09-15T11:35:54.922Z,99684.94
2022-09-15T11:38:32.108Z,99693.53
2022-09-15T11:41:12.894Z,99675.91
2022-09-15T11:43:46.459Z,99695.09
2022-09-15T11:46:22.977Z,99700.53
2022-09-15T11:49:01.163Z,99693.75
2022-09-15T11:51:34.972Z,99683.75
2022-09-15T11:54:08.899Z,99688.06
2022-09-15T11:56:43.730Z,99682.13
2022-09-15T11:59:21.439Z,99676.91
2022-09-15T12:02:01.934Z,99681.78
2022-09-15T12:04:35.408Z,99674.31
2022-09-15T12:07:13.857Z,99669.47
2022-09-15T12:09:42.918Z,99675.88
2022-09-15T12:12:15.693Z,99675.66
2022-09-15T12:14:45.856Z,99677.84
2022-09-15T12:17:19.930Z,99681.19
2022-09-15T12:20:00.130Z,99666.03
2022-09-15T12:22:34.081Z,99677.91
2022-09-15T12:25:06.860Z,99658.06
2022-09-15T12:27:35.042Z,99668.91
2022-09-15T12:30:05.150Z,99667.38
2022-09-15T12:32:35.234Z,99666.63
2022-09-15T12:35:13.373Z,99659.06
2022-09-15T12:37:45.325Z,99663.50
2022-09-15T12:40:35.115Z,99654.59
2022-09-15T12:43:04.660Z,99645.06
2022-09-15T12:45:35.960Z,99638.19
2022-09-15T12:48:08.397Z,99651.13
2022-09-15T12:50:40.470Z,99650.59
2022-09-15T12:53:21.031Z,99643.22
2022-09-15T12:55:51.790Z,99644.69
2022-09-15T12:58:27.374Z,99646.97
2022-09-15T13:01:36.843Z,99647.94
2022-09-15T13:04:27.053Z,99658.78
2022-09-15T13:07:35.725Z,99663.03
2022-09-15T13:10:35.992Z,99655.66
2022-09-15T13:13:29.978Z,99650.97
2022-09-15T13:16:03.506Z,99655.97
2022-09-15T13:18:33.464Z,99654.91
2022-09-15T13:21:08.815Z,99656.19
2022-09-15T13:23:42.513Z,99660.28
2022-09-15T13:26:17.033Z,99654.53
2022-09-15T13:28:50.427Z,99653.84
2022-09-15T13:31:34.490Z,99655.00
2022-09-15T13:35:08.559Z,99645.22
2022-09-15T13:38:08.070Z,99647.94
2022-09-15T13:41:13.172Z,99655.88
2022-09-15T13:44:01.087Z,99652.56
2022-09-15T13:46:40.786Z,99648.47
2022-09-15T13:49:45.084Z,99648.53
2022-09-15T13:52:26.288Z,99645.38
2022-09-15T13:55:19.610Z,99643.00
2022-09-15T14:00:47.477Z,99653.19
2022-09-15T14:03:20.763Z,99643.75
2022-09-15T14:05:49.331Z,99643.94
2022-09-15T14:08:21.291Z,99633.19
2022-09-15T14:10:55.756Z,99633.75
2022-09-15T14:13:27.314Z,99628.75
2022-09-15T14:15:59.876Z,99634.03
2022-09-15T14:18:31.562Z,99642.69
2022-09-15T14:21:02.136Z,99636.66
2022-09-15T14:23:31.229Z,99647.91
2022-09-15T14:26:02.711Z,99648.94
2022-09-15T14:28:33.342Z,99640.81
2022-09-15T14:31:03.141Z,99639.84
2022-09-15T14:33:38.181Z,99633.25
2022-09-15T14:36:14.910Z,99635.72
2022-09-15T14:38:43.074Z,99637.28
2022-09-15T14:41:27.642Z,99652.28
2022-09-15T14:43:55.815Z,99653.03
2022-09-15T14:46:23.900Z,99651.88
2022-09-15T14:48:52.050Z,99658.34
2022-09-15T14:51:24.958Z,99664.00
2022-09-15T14:53:56.838Z,99665.69
2022-09-15T14:56:27.340Z,99658.59
2022-09-15T14:58:59.441Z,99655.22
2022-09-15T15:01:36.595Z,99662.63
2022-09-15T15:04:10.405Z,99658.25
2022-09-15T15:06:41.777Z,99665.94
2022-09-15T15:09:17.935Z,99669.25
2022-09-15T15:11:46.749Z,99654.19
2022-09-15T15:14:16.616Z,99654.22
2022-09-15T15:16:53.546Z,99657.00
2022-09-15T15:19:36.131Z,99665.16
2022-09-15T15:22:09.539Z,99656.75
2022-09-15T15:24:42.304Z,99655.00
2022-09-15T15:27:41.641Z,99643.75
2022-09-15T15:30:48.458Z,99646.72
2022-09-15T15:33:26.404Z,99651.94
2022-09-15T15:36:06.276Z,99651.53
2022-09-15T15:38:44.901Z,99656.13
2022-09-15T15:41:21.992Z,99660.53
2022-09-15T15:43:58.447Z,99656.31
2022-09-15T15:46:47.355Z,99663.09
2022-09-15T15:49:15.745Z,99667.78
2022-09-15T15:51:44.775Z,99665.22
2022-09-15T15:54:13.092Z,99674.00
2022-09-15T15:56:41.178Z,99666.09
2022-09-15T15:59:12.948Z,99668.00
2022-09-15T16:01:41.661Z,99668.50
2022-09-15T16:04:13.390Z,99671.69
2022-09-15T16:06:42.359Z,99668.09
2022-09-15T16:09:11.143Z,99669.53
2022-09-15T16:11:39.237Z,99669.47
2022-09-15T16:14:07.368Z,99671.00
2022-09-15T16:16:35.931Z,99670.13
2022-09-15T16:19:04.177Z,99658.63
2022-09-15T16:21:37.572Z,99669.72
2022-09-15T16:24:06.375Z,99676.63
2022-09-15T16:26:35.934Z,99675.34
2022-09-15T16:29:04.839Z,99674.59
2022-09-15T16:31:34.485Z,99669.78
2022-09-15T16:34:02.928Z,99668.94
2022-09-15T16:36:34.735Z,99667.69
2022-09-15T16:39:02.926Z,99667.97
2022-09-15T16:41:32.333Z,99665.78
2022-09-15T16:44:02.690Z,99670.59
2022-09-15T16:46:31.626Z,99671.44
2022-09-15T16:48:59.967Z,99673.50
2022-09-15T16:51:31.427Z,99671.44
2022-09-15T16:54:01.405Z,99672.47
2022-09-15T16:56:29.743Z,99667.84
2022-09-15T16:59:00.567Z,99677.63
2022-09-15T17:01:29.216Z,99668.69
2022-09-15T17:03:57.938Z,99680.81
2022-09-15T17:06:26.218Z,99675.38
2022-09-15T17:08:55.686Z,99679.72
2022-09-15T17:11:26.350Z,99684.25
2022-09-15T17:13:54.575Z,99683.66
2022-09-15T17:16:22.909Z,99686.16
2022-09-15T17:18:51.210Z,99694.13
2022-09-15T17:21:20.665Z,99688.47
2022-09-15T17:23:50.586Z,99694.47
2022-09-15T17:26:20.983Z,99697.22
2022-09-15T17:28:50.585Z,99692.69
2022-09-15T17:31:21.063Z,99689.34
2022-09-15T17:33:50.445Z,99685.75
2022-09-15T17:36:19.381Z,99693.97
2022-09-15T17:38:49.032Z,99696.88
2022-09-15T17:41:19.779Z,99692.75
2022-09-15T17:43:48.454Z,99693.63
2022-09-15T17:46:18.282Z,99700.66
2022-09-15T17:48:46.419Z,99690.19
2022-09-15T17:51:17.804Z,99691.91
2022-09-15T17:53:47.039Z,99696.34
2022-09-15T17:56:15.620Z,99691.03
2022-09-15T17:58:43.889Z,99679.81
2022-09-15T18:01:14.029Z,99679.38
2022-09-15T18:03:44.936Z,99678.50
2022-09-15T18:06:13.941Z,99680.66
2022-09-15T18:08:42.403Z,99665.97
2022-09-15T18:11:14.550Z,99665.53
2022-09-15T18:13:43.190Z,99672.41
2022-09-15T18:16:14.559Z,99662.00
2022-09-15T18:18:47.528Z,99659.94
2022-09-15T18:21:25.868Z,99673.78
2022-09-15T18:23:54.932Z,99675.91
2022-09-15T18:26:26.397Z,99675.81
2022-09-15T18:28:56.017Z,99683.13
2022-09-15T18:31:24.203Z,99678.91
2022-09-15T18:33:53.854Z,99678.91
2022-09-15T18:36:22.021Z,99677.28
2022-09-15T18:38:50.470Z,99681.47
2022-09-15T18:41:18.637Z,99673.13
2022-09-15T18:43:49.248Z,99663.00
2022-09-15T18:46:18.509Z,99656.03
2022-09-15T18:48:46.669Z,99652.13
2022-09-15T18:51:23.686Z,99652.88
2022-09-15T18:53:57.411Z,99651.00
2022-09-15T18:56:25.670Z,99651.69
2022-09-15T18:58:54.527Z,99652.94
2022-09-15T19:01:23.247Z,99656.63
2022-09-15T19:03:51.626Z,99657.91
2022-09-15T19:06:21.277Z,99654.22
2022-09-15T19:08:49.605Z,99641.09
2022-09-15T19:11:17.840Z,99648.03
2022-09-15T19:13:46.265Z,99652.00
2022-09-15T19:16:14.545Z,99661.44
2022-09-15T19:18:44.933Z,99660.78
2022-09-15T19:21:13.507Z,99659.41
2022-09-15T19:23:43.300Z,99655.78
2022-09-15T19:26:13.988Z,99658.22
2022-09-15T19:28:42.480Z,99655.88
2022-09-15T19:31:10.892Z,99651.34
2022-09-15T19:33:39.399Z,99652.03
2022-09-15T19:36:28.409Z,99645.16
2022-09-15T19:38:59.155Z,99643.72
2022-09-15T19:41:28.094Z,99638.34
2022-09-15T19:43:56.262Z,99647.91
2022-09-15T19:46:26.592Z,99634.19
2022-09-15T19:48:55.489Z,99643.63
2022-09-15T19:51:23.861Z,99640.47
2022-09-15T19:53:55.160Z,99636.50
2022-09-15T19:56:27.232Z,99636.59
2022-09-15T19:58:56.378Z,99633.09
2022-09-15T20:01:26.071Z,99631.22
2022-09-15T20:03:56.026Z,99638.00
2022-09-15T20:06:27.750Z,99643.31
2022-09-15T20:09:00.078Z,99636.78
2022-09-15T20:11:31.365Z,99634.66
2022-09-15T20:13:59.731Z,99637.38
2022-09-15T20:16:28.221Z,99636.53
2022-09-15T20:18:56.423Z,99622.47
2022-09-15T20:21:48.573Z,99623.84
2022-09-15T20:24:14.851Z,99620.94
2022-09-15T20:26:44.555Z,99617.50
2022-09-15T20:29:13.190Z,99612.09
2022-09-15T20:31:41.745Z,99622.72
2022-09-15T20:34:10.126Z,99623.75
2022-09-15T20:36:39.169Z,99618.63
2022-09-15T20:39:10.647Z,99617.41
2022-09-15T20:41:39.578Z,99621.59
2022-09-15T20:44:10.464Z,99620.81
2022-09-15T20:46:38.703Z,99614.84
2022-09-15T20:49:07.553Z,99613.44
2022-09-15T20:51:36.137Z,99613.94
2022-09-15T20:54:05.010Z,99607.09
2022-09-15T20:56:35.482Z,99611.47
2022-09-15T20:59:06.099Z,99611.53
2022-09-15T21:01:38.126Z,99614.97
2022-09-15T21:04:06.928Z,99615.19
2022-09-15T21:06:38.583Z,99618.50
2022-09-15T21:09:08.043Z,99618.66
2022-09-15T21:11:36.917Z,99609.31
2022-09-15T21:14:05.730Z,99603.88
2022-09-15T21:16:35.314Z,99599.09
2022-09-15T21:19:03.520Z,99592.66
2022-09-15T21:21:34.168Z,99592.66
2022-09-15T21:24:04.365Z,99599.50
2022-09-15T21:26:35.675Z,99592.97
2022-09-15T21:29:04.322Z,99583.81
2022-09-15T21:31:34.124Z,99592.38
2022-09-15T21:34:03.747Z,99589.97
2022-09-15T21:36:33.084Z,99590.94
2022-09-15T21:39:02.938Z,99585.50
2022-09-15T21:41:31.345Z,99587.97
2022-09-15T21:44:00.968Z,99577.16
2022-09-15T21:46:30.993Z,99571.41
2022-09-15T21:49:00.574Z,99569.47
2022-09-15T21:51:31.091Z,99560.63
2022-09-15T21:54:00.810Z,99563.59
2022-09-15T21:56:30.275Z,99567.16
2022-09-15T21:58:58.915Z,99572.63
2022-09-15T22:01:29.269Z,99576.91
2022-09-15T22:03:58.769Z,99569.63
2022-09-15T22:06:31.953Z,99562.16
2022-09-15T22:09:01.192Z,99576.03
2022-09-15T22:11:29.456Z,99580.34
2022-09-15T22:13:57.621Z,99585.31
2022-09-15T22:16:26.994Z,99577.53
2022-09-15T22:18:55.524Z,99576.25
2022-09-15T22:21:25.612Z,99569.03
2022-09-15T22:23:57.470Z,99567.78
2022-09-15T22:26:28.233Z,99566.50
2022-09-15T22:28:57.191Z,99566.13
2022-09-15T22:31:26.962Z,99555.50
2022-09-15T22:33:55.951Z,99559.78
2022-09-15T22:36:29.365Z,99565.09
2022-09-15T22:39:04.378Z,99568.81
2022-09-15T22:41:34.190Z,99568.72
2022-09-15T22:44:02.758Z,99565.00
2022-09-15T22:46:30.903Z,99570.91
2022-09-15T22:48:59.296Z,99572.63
2022-09-15T22:51:27.715Z,99573.22
2022-09-15T22:53:57.371Z,99571.69
2022-09-15T22:56:27.842Z,99562.03
2022-09-15T22:58:57.464Z,99559.84
2022-09-15T23:01:28.073Z,99549.75
2022-09-15T23:03:58.841Z,99532.28
2022-09-15T23:06:29.621Z,99530.81
2022-09-15T23:08:59.775Z,99532.47
2022-09-15T23:11:32.371Z,99532.84
2022-09-15T23:14:01.649Z,99532.50
2022-09-15T23:16:31.704Z,99520.84
2022-09-15T23:19:00.364Z,99520.59
2022-09-15T23:21:29.123Z,99522.16
2022-09-15T23:23:57.504Z,99518.28
2022-09-15T23:26:26.793Z,99509.28
2022-09-15T23:28:56.323Z,99508.72
2022-09-15T23:31:24.564Z,99501.22
2022-09-15T23:33:52.948Z,99505.34
2022-09-15T23:36:21.268Z,99507.00
2022-09-15T23:38:50.491Z,99508.69
2022-09-15T23:41:19.520Z,99514.34
2022-09-15T23:43:48.164Z,99521.38
2022-09-15T23:46:18.196Z,99510.22
2022-09-15T23:48:46.560Z,99510.59
2022-09-15T23:51:15.049Z,99509.19
2022-09-15T23:53:43.616Z,99503.19
2022-09-15T23:56:11.797Z,99495.34
2022-09-15T23:58:39.976Z,99502.38
