createdAt,value
2023-03-15T00:02:57.582Z,82.4
2023-03-15T00:07:57.567Z,82.3
2023-03-15T00:12:57.609Z,82.3
2023-03-15T00:17:57.556Z,82.4
2023-03-15T00:22:57.625Z,82.2
2023-03-15T00:27:57.557Z,82.4
2023-03-15T00:32:57.703Z,82.5
2023-03-15T00:37:57.561Z,82.7
2023-03-15T00:42:57.603Z,82.8
2023-03-15T00:47:57.548Z,83.1
2023-03-15T00:52:57.605Z,83
2023-03-15T00:57:57.531Z,83
2023-03-15T01:02:57.834Z,83.4
2023-03-15T01:07:57.534Z,83.5
2023-03-15T01:12:57.615Z,83.5
2023-03-15T01:17:57.552Z,83.3
2023-03-15T01:22:57.703Z,83.3
2023-03-15T01:27:57.551Z,83
2023-03-15T01:32:57.675Z,83
2023-03-15T01:37:57.556Z,83
2023-03-15T01:42:57.568Z,83.3
2023-03-15T01:47:57.563Z,83.5
2023-03-15T01:52:57.575Z,83.7
2023-03-15T01:57:57.549Z,83.7
2023-03-15T02:02:57.595Z,84.1
2023-03-15T02:07:57.565Z,84
2023-03-15T02:12:57.591Z,84.2
2023-03-15T02:17:57.588Z,84.3
2023-03-15T02:22:57.606Z,84.2
2023-03-15T02:27:57.571Z,84.4
2023-03-15T02:32:57.646Z,84.3
2023-03-15T02:37:57.571Z,84.3
2023-03-15T02:42:57.594Z,84.4
2023-03-15T02:47:57.563Z,84.5
2023-03-15T02:52:57.587Z,84.6
2023-03-15T02:57:57.580Z,84.6
2023-03-15T03:02:57.613Z,84.9
2023-03-15T03:07:57.572Z,85.4
2023-03-15T03:12:57.613Z,86
2023-03-15T03:17:57.598Z,86.1
2023-03-15T03:22:57.645Z,86.3
2023-03-15T03:27:57.603Z,86.3
2023-03-15T03:32:57.631Z,86.3
2023-03-15T03:37:57.571Z,86.3
2023-03-15T03:42:57.601Z,86.1
2023-03-15T03:47:57.564Z,86.3
2023-03-15T03:52:57.577Z,86.3
2023-03-15T03:57:57.588Z,86.8
2023-03-15T04:02:57.605Z,86.7
2023-03-15T04:07:57.670Z,86.3
2023-03-15T04:12:57.620Z,86.3
2023-03-15T04:17:57.588Z,86.3
2023-03-15T04:22:57.611Z,86.3
2023-03-15T04:27:57.581Z,86.7
2023-03-15T04:32:57.656Z,86.9
2023-03-15T04:37:57.584Z,87.2
2023-03-15T04:42:57.624Z,87.5
2023-03-15T04:47:57.602Z,87.8
2023-03-15T04:52:57.585Z,88.3
2023-03-15T04:57:57.577Z,88.1
2023-03-15T05:02:57.611Z,88.4
2023-03-15T05:07:57.584Z,88.4
2023-03-15T05:12:57.598Z,88.6
2023-03-15T05:17:57.597Z,89
2023-03-15T05:22:57.682Z,89.1
2023-03-15T05:27:57.602Z,89.1
2023-03-15T05:32:57.753Z,88.9
2023-03-15T05:37:57.605Z,88.7
2023-03-15T05:42:57.750Z,88.6
2023-03-15T05:47:57.616Z,89
2023-03-15T05:52:57.639Z,89.4
2023-03-15T05:57:57.619Z,89.6
2023-03-15T06:02:57.855Z,89.6
2023-03-15T06:07:57.634Z,89.5
2023-03-15T06:12:57.654Z,89.5
2023-03-15T06:17:57.633Z,89.4
2023-03-15T06:22:57.658Z,89.1
2023-03-15T06:27:57.634Z,88.7
2023-03-15T06:32:57.737Z,88.9
2023-03-15T06:37:57.669Z,88.8
2023-03-15T06:42:57.662Z,88.4
2023-03-15T06:47:57.643Z,88.2
2023-03-15T06:52:57.788Z,88.4
2023-03-15T06:57:57.669Z,88.8
2023-03-15T07:02:57.736Z,89.2
2023-03-15T07:07:57.669Z,89.8
2023-03-15T07:12:57.678Z,90
2023-03-15T07:17:57.661Z,90.3
2023-03-15T07:22:57.692Z,90.6
2023-03-15T07:27:57.677Z,91.5
2023-03-15T07:32:57.751Z,92.1
2023-03-15T07:37:57.653Z,92.2
2023-03-15T07:42:57.679Z,92
2023-03-15T07:47:57.642Z,91.8
2023-03-15T07:52:57.668Z,92.3
2023-03-15T07:57:57.647Z,92.3
2023-03-15T08:02:57.749Z,92.3
2023-03-15T08:07:57.684Z,92.3
2023-03-15T08:12:57.671Z,91.7
2023-03-15T08:17:57.685Z,91.3
2023-03-15T08:22:57.682Z,91
2023-03-15T08:27:57.652Z,91.2
2023-03-15T08:32:57.710Z,91.1
2023-03-15T08:37:57.648Z,91.1
2023-03-15T08:42:57.686Z,90.6
2023-03-15T08:47:57.653Z,90.2
2023-03-15T08:52:57.645Z,88.7
2023-03-15T08:57:57.669Z,86.6
2023-03-15T09:02:57.671Z,86.2
2023-03-15T09:07:57.688Z,85.9
2023-03-15T09:12:57.663Z,86.2
2023-03-15T09:17:57.635Z,87.2
2023-03-15T09:22:57.735Z,86.6
2023-03-15T09:27:57.637Z,86.2
2023-03-15T09:32:57.731Z,83.5
2023-03-15T09:37:57.663Z,81.4
2023-03-15T09:42:59.145Z,80.4
2023-03-15T09:47:57.667Z,79.6
2023-03-15T09:52:57.667Z,79.9
2023-03-15T09:57:57.654Z,79.4
2023-03-15T10:02:57.706Z,79.3
2023-03-15T10:07:57.693Z,79.5
2023-03-15T10:12:57.758Z,79.2
2023-03-15T10:17:57.710Z,78.8
2023-03-15T10:22:57.728Z,77.8
2023-03-15T10:27:57.708Z,78.3
2023-03-15T10:32:57.771Z,79.3
2023-03-15T10:37:57.709Z,79.9
2023-03-15T10:42:57.891Z,79
2023-03-15T10:48:00.524Z,77.5
2023-03-15T10:52:57.703Z,76.5
2023-03-15T10:57:57.721Z,77.2
2023-03-15T11:02:57.776Z,77.4
2023-03-15T11:07:57.728Z,77.3
2023-03-15T11:12:57.717Z,76.2
2023-03-15T11:17:57.700Z,76.7
2023-03-15T11:22:57.740Z,75.6
2023-03-15T11:27:57.706Z,74.2
2023-03-15T11:32:57.761Z,73.8
2023-03-15T11:38:03.280Z,74.3
2023-03-15T11:42:57.772Z,74.4
2023-03-15T11:47:57.704Z,74.3
2023-03-15T11:52:57.704Z,71.2
2023-03-15T11:57:57.710Z,70.9
2023-03-15T12:02:57.900Z,69.8
2023-03-15T12:07:57.690Z,67.5
2023-03-15T12:12:57.721Z,68.1
2023-03-15T12:17:57.692Z,67
2023-03-15T12:22:58.343Z,66.6
2023-03-15T12:27:57.688Z,67.5
2023-03-15T12:32:57.742Z,66.6
2023-03-15T12:37:57.684Z,64.4
2023-03-15T12:42:57.739Z,66.7
2023-03-15T12:47:57.673Z,66.6
2023-03-15T12:52:57.686Z,64.1
2023-03-15T12:57:57.669Z,59.1
2023-03-15T13:02:58.288Z,57.4
2023-03-15T13:07:57.686Z,57.6
2023-03-15T13:12:57.692Z,57
2023-03-15T13:17:57.675Z,57.6
2023-03-15T13:22:57.707Z,56
2023-03-15T13:27:57.676Z,56.5
2023-03-15T13:32:57.874Z,54.2
2023-03-15T13:37:57.714Z,53.8
2023-03-15T13:42:57.793Z,53
2023-03-15T13:47:57.690Z,56.9
2023-03-15T13:52:57.698Z,64.2
2023-03-15T13:57:57.694Z,69.1
2023-03-15T14:02:57.783Z,73.8
2023-03-15T14:07:57.695Z,75.6
2023-03-15T14:12:57.719Z,73.5
2023-03-15T14:17:57.708Z,71.8
2023-03-15T14:22:57.720Z,71
2023-03-15T14:27:57.727Z,66.4
2023-03-15T14:32:57.808Z,60
2023-03-15T14:37:57.690Z,58.8
2023-03-15T14:42:57.832Z,55.8
2023-03-15T14:47:58.055Z,52.7
2023-03-15T14:52:57.741Z,52.5
2023-03-15T14:57:57.719Z,49.5
2023-03-15T15:02:57.746Z,48.9
2023-03-15T15:07:57.727Z,48.2
2023-03-15T15:13:05.821Z,47.4
2023-03-15T15:17:57.715Z,46.2
2023-03-15T15:22:57.749Z,46.3
2023-03-15T15:27:57.708Z,45.5
2023-03-15T15:32:57.765Z,45.3
2023-03-15T15:37:57.726Z,45.5
2023-03-15T15:42:57.752Z,46
2023-03-15T15:47:57.730Z,46
2023-03-15T15:52:57.712Z,46.7
2023-03-15T15:57:57.723Z,47
2023-03-15T16:02:57.791Z,47.5
2023-03-15T16:07:57.710Z,48.2
2023-03-15T16:12:57.734Z,50.7
2023-03-15T16:17:57.730Z,53.6
2023-03-15T16:22:57.860Z,55.2
2023-03-15T16:27:57.726Z,57.7
2023-03-15T16:32:57.851Z,59.7
2023-03-15T16:37:57.728Z,61.8
2023-03-15T16:42:57.901Z,63.5
2023-03-15T16:47:57.716Z,64
2023-03-15T16:52:57.721Z,63.2
2023-03-15T16:57:57.738Z,62.9
2023-03-15T17:02:57.781Z,63
2023-03-15T17:07:57.714Z,63.8
2023-03-15T17:12:57.728Z,64.2
2023-03-15T17:17:57.956Z,64.7
2023-03-15T17:22:57.752Z,65.8
2023-03-15T17:27:57.724Z,67.2
2023-03-15T17:32:57.869Z,68.3
2023-03-15T17:37:57.723Z,69.7
2023-03-15T17:42:57.756Z,70.9
2023-03-15T17:47:57.721Z,72
2023-03-15T17:52:57.752Z,72.4
2023-03-15T17:57:57.722Z,73.1
2023-03-15T18:02:57.836Z,73.5
2023-03-15T18:07:59.730Z,73.5
2023-03-15T18:12:57.786Z,73.5
2023-03-15T18:17:57.723Z,73.9
2023-03-15T18:22:58.017Z,73.9
2023-03-15T18:27:57.884Z,73.9
2023-03-15T18:32:57.806Z,74.1
2023-03-15T18:37:57.749Z,74.7
2023-03-15T18:42:57.822Z,74.8
2023-03-15T18:47:57.707Z,75
2023-03-15T18:52:57.719Z,75.8
2023-03-15T18:57:57.762Z,76
2023-03-15T19:02:57.782Z,76.9
2023-03-15T19:07:57.822Z,77.4
2023-03-15T19:12:57.737Z,77.9
2023-03-15T19:17:57.729Z,78.2
2023-03-15T19:22:57.751Z,78.6
2023-03-15T19:27:57.745Z,79.1
2023-03-15T19:32:57.770Z,79.5
2023-03-15T19:37:57.738Z,79.8
2023-03-15T19:42:57.770Z,80.3
2023-03-15T19:47:57.756Z,80.9
2023-03-15T19:52:57.786Z,81.4
2023-03-15T19:57:57.755Z,81.9
2023-03-15T20:02:57.818Z,82.6
2023-03-15T20:07:57.748Z,83.2
2023-03-15T20:12:57.885Z,83.8
2023-03-15T20:17:57.773Z,84.6
2023-03-15T20:22:57.875Z,85.5
2023-03-15T20:27:57.779Z,86.1
2023-03-15T20:32:57.825Z,86
2023-03-15T20:37:57.766Z,86.3
2023-03-15T20:42:57.796Z,86.6
2023-03-15T20:47:57.787Z,87.1
2023-03-15T20:52:57.781Z,87.1
2023-03-15T20:57:57.753Z,87.5
2023-03-15T21:02:57.826Z,87.7
2023-03-15T21:07:57.750Z,87.6
2023-03-15T21:12:57.887Z,87.8
2023-03-15T21:17:57.775Z,89
2023-03-15T21:22:57.795Z,89.8
2023-03-15T21:27:57.767Z,90.2
2023-03-15T21:32:57.899Z,90.2
2023-03-15T21:37:57.770Z,90.5
2023-03-15T21:42:57.797Z,90.7
2023-03-15T21:47:57.752Z,90.8
2023-03-15T21:52:57.755Z,90.8
2023-03-15T21:57:57.759Z,90.8
2023-03-15T22:02:57.767Z,90.6
2023-03-15T22:07:57.762Z,90.5
2023-03-15T22:12:57.761Z,90.7
2023-03-15T22:17:57.754Z,90.7
2023-03-15T22:22:57.770Z,90.8
2023-03-15T22:27:57.748Z,90.6
2023-03-15T22:32:57.822Z,90.6
2023-03-15T22:37:57.732Z,90.5
2023-03-15T22:42:57.789Z,90.7
2023-03-15T22:47:57.745Z,90.8
2023-03-15T22:52:57.753Z,91
2023-03-15T22:57:57.736Z,90.9
2023-03-15T23:02:57.818Z,90.9
2023-03-15T23:07:57.759Z,91.2
2023-03-15T23:12:57.788Z,91.5
2023-03-15T23:17:57.755Z,91.5
2023-03-15T23:22:57.822Z,91.6
2023-03-15T23:27:57.758Z,91.8
2023-03-15T23:32:57.890Z,92.1
2023-03-15T23:37:57.756Z,92.1
2023-03-15T23:42:57.799Z,92.4
2023-03-15T23:47:57.772Z,92.4
2023-03-15T23:52:57.761Z,92.5
2023-03-15T23:57:57.777Z,92.5
