createdAt,value
2017-08-25T00:01:09.209Z,80.10
2017-08-25T00:03:36.660Z,80.00
2017-08-25T00:06:04.088Z,80.10
2017-08-25T00:08:31.603Z,80.50
2017-08-25T00:10:59.106Z,80.70
2017-08-25T00:13:26.564Z,80.80
2017-08-25T00:15:54.004Z,80.70
2017-08-25T00:18:21.431Z,80.90
2017-08-25T00:20:49.148Z,81.00
2017-08-25T00:23:16.599Z,81.30
2017-08-25T00:25:44.056Z,81.20
2017-08-25T00:28:11.532Z,81.00
2017-08-25T00:30:39.121Z,80.20
2017-08-25T00:33:06.556Z,80.40
2017-08-25T00:35:34.246Z,80.80
2017-08-25T00:38:01.705Z,81.30
2017-08-25T00:40:29.128Z,81.40
2017-08-25T00:42:56.580Z,82.20
2017-08-25T00:45:24.007Z,81.50
2017-08-25T00:47:51.550Z,81.60
2017-08-25T00:50:19.814Z,82.00
2017-08-25T00:52:47.240Z,82.20
2017-08-25T00:55:14.696Z,82.30
2017-08-25T00:57:42.128Z,82.20
2017-08-25T01:00:10.345Z,82.60
2017-08-25T01:02:37.794Z,82.60
2017-08-25T01:05:05.234Z,82.80
2017-08-25T01:07:32.676Z,83.10
2017-08-25T01:10:00.108Z,83.20
2017-08-25T01:12:27.542Z,83.40
2017-08-25T01:14:54.996Z,82.80
2017-08-25T01:17:22.454Z,82.00
2017-08-25T01:19:50.260Z,81.40
2017-08-25T01:22:17.700Z,81.40
2017-08-25T01:24:45.254Z,81.90
2017-08-25T01:27:12.686Z,82.20
2017-08-25T01:29:41.171Z,82.40
2017-08-25T01:32:08.577Z,82.20
2017-08-25T01:34:36.076Z,82.50
2017-08-25T01:37:03.488Z,83.20
2017-08-25T01:39:31.224Z,82.90
2017-08-25T01:41:58.681Z,82.60
2017-08-25T01:44:26.129Z,83.00
2017-08-25T01:46:53.584Z,84.00
2017-08-25T01:49:21.026Z,83.20
2017-08-25T01:51:48.525Z,83.10
2017-08-25T01:54:15.960Z,83.10
2017-08-25T01:56:43.441Z,83.00
2017-08-25T01:59:10.867Z,83.20
2017-08-25T02:01:38.296Z,83.10
2017-08-25T02:04:05.751Z,82.90
2017-08-25T02:06:33.239Z,82.70
2017-08-25T02:09:00.698Z,82.80
2017-08-25T02:11:28.127Z,82.90
2017-08-25T02:13:55.677Z,83.00
2017-08-25T02:16:23.122Z,82.80
2017-08-25T02:18:51.500Z,82.90
2017-08-25T02:21:18.938Z,83.00
2017-08-25T02:23:46.377Z,83.00
2017-08-25T02:26:13.834Z,83.20
2017-08-25T02:28:41.265Z,82.90
2017-08-25T02:31:08.782Z,82.60
2017-08-25T02:33:36.217Z,82.30
2017-08-25T02:36:03.673Z,82.50
2017-08-25T02:38:31.124Z,82.80
2017-08-25T02:40:58.572Z,82.90
2017-08-25T02:43:26.033Z,82.90
2017-08-25T02:45:53.465Z,83.30
2017-08-25T02:48:20.991Z,83.80
2017-08-25T02:50:48.423Z,84.30
2017-08-25T02:53:15.885Z,84.80
2017-08-25T02:55:43.346Z,85.40
2017-08-25T02:58:11.668Z,85.80
2017-08-25T03:00:39.113Z,86.30
2017-08-25T03:03:06.548Z,86.70
2017-08-25T03:05:33.996Z,87.00
2017-08-25T03:08:01.447Z,87.10
2017-08-25T03:10:28.884Z,86.90
2017-08-25T03:12:56.337Z,86.40
2017-08-25T03:15:23.816Z,86.50
2017-08-25T03:17:51.275Z,86.60
2017-08-25T03:20:18.711Z,86.80
2017-08-25T03:22:46.140Z,86.40
2017-08-25T03:25:13.580Z,86.00
2017-08-25T03:27:41.054Z,86.10
2017-08-25T03:30:08.512Z,86.00
2017-08-25T03:32:35.939Z,86.70
2017-08-25T03:35:03.620Z,86.00
2017-08-25T03:37:31.079Z,86.10
2017-08-25T03:39:58.519Z,85.90
2017-08-25T03:42:25.965Z,85.10
2017-08-25T03:44:53.404Z,84.50
2017-08-25T03:47:20.861Z,84.20
2017-08-25T03:49:48.292Z,84.00
2017-08-25T03:52:15.732Z,83.60
2017-08-25T03:54:43.174Z,83.00
2017-08-25T03:57:10.617Z,82.90
2017-08-25T03:59:38.065Z,82.70
2017-08-25T04:02:05.644Z,82.80
2017-08-25T04:04:33.101Z,82.50
2017-08-25T04:07:00.534Z,82.50
2017-08-25T04:09:28.832Z,82.90
2017-08-25T04:11:56.286Z,82.90
2017-08-25T04:14:23.796Z,83.90
2017-08-25T04:16:51.266Z,84.70
2017-08-25T04:19:18.772Z,85.10
2017-08-25T04:21:46.242Z,85.70
2017-08-25T04:24:13.681Z,85.90
2017-08-25T04:26:41.454Z,86.10
2017-08-25T04:29:08.883Z,86.30
2017-08-25T04:31:36.344Z,86.80
2017-08-25T04:34:03.775Z,87.20
2017-08-25T04:36:31.269Z,87.50
2017-08-25T04:38:58.736Z,87.70
2017-08-25T04:41:26.172Z,88.40
2017-08-25T04:43:54.561Z,88.10
2017-08-25T04:46:22.001Z,87.40
2017-08-25T04:48:49.499Z,87.70
2017-08-25T04:51:16.942Z,87.30
2017-08-25T04:53:44.460Z,86.90
2017-08-25T04:56:11.913Z,86.00
2017-08-25T04:58:39.348Z,85.80
2017-08-25T05:01:06.805Z,85.50
2017-08-25T05:03:34.273Z,85.50
2017-08-25T05:06:01.910Z,84.90
2017-08-25T05:08:29.354Z,84.50
2017-08-25T05:10:56.822Z,84.20
2017-08-25T05:13:25.181Z,84.20
2017-08-25T05:15:52.669Z,84.40
2017-08-25T05:18:20.224Z,84.50
2017-08-25T05:20:47.685Z,84.70
2017-08-25T05:23:15.171Z,85.00
2017-08-25T05:25:42.635Z,84.90
2017-08-25T05:28:10.098Z,84.70
2017-08-25T05:30:37.549Z,84.80
2017-08-25T05:33:05.208Z,84.70
2017-08-25T05:35:32.661Z,84.20
2017-08-25T05:38:00.133Z,84.10
2017-08-25T05:40:27.585Z,84.40
2017-08-25T05:42:55.049Z,84.50
2017-08-25T05:45:22.505Z,84.10
2017-08-25T05:47:49.948Z,83.30
2017-08-25T05:50:17.402Z,82.70
2017-08-25T05:52:44.833Z,82.40
2017-08-25T05:55:12.285Z,82.30
2017-08-25T05:57:39.760Z,82.00
2017-08-25T06:00:07.205Z,81.80
2017-08-25T06:02:34.654Z,81.70
2017-08-25T06:05:02.115Z,81.70
2017-08-25T06:07:29.573Z,81.70
2017-08-25T06:09:57.017Z,80.80
2017-08-25T06:12:24.482Z,80.90
2017-08-25T06:14:52.065Z,80.40
2017-08-25T06:17:19.544Z,80.10
2017-08-25T06:19:46.978Z,80.00
2017-08-25T06:22:14.616Z,79.80
2017-08-25T06:24:42.044Z,79.60
2017-08-25T06:27:10.232Z,79.30
2017-08-25T06:29:37.708Z,79.30
2017-08-25T06:32:05.168Z,79.20
2017-08-25T06:34:32.608Z,79.20
2017-08-25T06:37:00.078Z,79.10
2017-08-25T06:39:27.795Z,78.40
2017-08-25T06:41:55.410Z,77.90
2017-08-25T06:44:22.862Z,77.40
2017-08-25T06:46:50.308Z,78.00
2017-08-25T06:49:17.745Z,79.00
2017-08-25T06:51:45.416Z,78.70
2017-08-25T06:54:12.852Z,78.50
2017-08-25T06:56:40.293Z,78.40
2017-08-25T06:59:07.780Z,78.30
2017-08-25T07:01:35.235Z,78.00
2017-08-25T07:04:02.688Z,77.90
2017-08-25T07:06:30.136Z,77.20
2017-08-25T07:08:58.541Z,76.90
2017-08-25T07:11:25.972Z,76.40
2017-08-25T07:13:53.451Z,75.90
2017-08-25T07:16:20.873Z,75.70
2017-08-25T07:18:48.342Z,75.30
2017-08-25T07:21:15.782Z,74.80
2017-08-25T07:23:43.220Z,74.60
2017-08-25T07:26:10.686Z,74.00
2017-08-25T07:28:38.386Z,73.40
2017-08-25T07:31:05.851Z,72.60
2017-08-25T07:33:34.090Z,72.30
2017-08-25T07:36:01.542Z,72.30
2017-08-25T07:38:29.449Z,71.80
2017-08-25T07:40:56.895Z,72.10
2017-08-25T07:43:24.353Z,71.70
2017-08-25T07:45:51.845Z,71.10
2017-08-25T07:48:19.349Z,70.50
2017-08-25T07:50:46.778Z,70.30
2017-08-25T07:53:14.223Z,70.10
2017-08-25T07:55:41.803Z,69.90
2017-08-25T07:58:09.240Z,69.00
2017-08-25T08:00:36.717Z,70.00
2017-08-25T08:03:04.148Z,69.50
2017-08-25T08:05:31.883Z,69.80
2017-08-25T08:08:00.258Z,69.40
2017-08-25T08:10:27.681Z,69.20
2017-08-25T08:12:55.170Z,69.30
2017-08-25T08:15:22.594Z,68.50
2017-08-25T08:17:50.254Z,68.20
2017-08-25T08:20:17.712Z,68.30
2017-08-25T08:22:45.245Z,67.10
2017-08-25T08:25:12.658Z,66.60
2017-08-25T08:27:40.146Z,66.20
2017-08-25T08:30:07.569Z,65.30
2017-08-25T08:32:35.016Z,65.10
2017-08-25T08:35:02.472Z,64.50
2017-08-25T08:37:30.041Z,64.80
2017-08-25T08:39:57.499Z,63.70
2017-08-25T08:42:24.926Z,62.10
2017-08-25T08:44:52.388Z,63.00
2017-08-25T08:47:19.944Z,63.10
2017-08-25T08:49:47.399Z,63.40
2017-08-25T08:52:14.894Z,63.10
2017-08-25T08:54:42.365Z,64.00
2017-08-25T08:57:09.825Z,64.00
2017-08-25T08:59:37.290Z,63.20
2017-08-25T09:02:04.720Z,62.80
2017-08-25T09:04:32.172Z,63.10
2017-08-25T09:06:59.603Z,64.20
2017-08-25T09:09:27.063Z,62.70
2017-08-25T09:11:54.515Z,61.60
2017-08-25T09:14:21.972Z,62.20
2017-08-25T09:16:49.417Z,61.30
2017-08-25T09:19:16.870Z,62.00
2017-08-25T09:21:44.308Z,62.90
2017-08-25T09:24:11.765Z,62.60
2017-08-25T09:26:39.201Z,62.80
2017-08-25T09:29:06.667Z,62.90
2017-08-25T09:31:34.103Z,62.70
2017-08-25T09:34:01.572Z,62.60
2017-08-25T09:36:29.028Z,61.60
2017-08-25T09:38:56.502Z,61.20
2017-08-25T09:41:23.945Z,61.50
2017-08-25T09:43:51.501Z,61.90
2017-08-25T09:46:18.965Z,61.50
2017-08-25T09:48:46.421Z,61.50
2017-08-25T09:51:13.877Z,61.30
2017-08-25T09:53:41.349Z,61.10
2017-08-25T09:56:08.826Z,60.00
2017-08-25T09:58:36.271Z,60.00
2017-08-25T10:01:03.716Z,60.20
2017-08-25T10:03:31.162Z,59.90
2017-08-25T10:05:58.629Z,59.40
2017-08-25T10:08:26.081Z,58.70
2017-08-25T10:10:53.533Z,57.50
2017-08-25T10:13:20.987Z,57.10
2017-08-25T10:15:48.454Z,56.40
2017-08-25T10:18:15.893Z,57.20
2017-08-25T10:20:43.382Z,57.20
2017-08-25T10:23:10.846Z,56.90
2017-08-25T10:25:38.321Z,56.40
2017-08-25T10:28:05.744Z,56.20
2017-08-25T10:30:33.196Z,56.50
2017-08-25T10:36:14.882Z,55.90
2017-08-25T10:38:54.012Z,56.30
2017-08-25T10:41:33.275Z,56.30
2017-08-25T10:44:12.416Z,56.40
2017-08-25T10:46:39.848Z,56.30
2017-08-25T10:49:07.353Z,56.00
2017-08-25T10:51:35.821Z,55.90
2017-08-25T10:54:03.276Z,55.90
2017-08-25T10:56:30.755Z,55.30
2017-08-25T10:58:58.191Z,54.40
2017-08-25T11:01:25.646Z,54.80
2017-08-25T11:03:53.113Z,54.60
2017-08-25T11:06:20.586Z,55.40
2017-08-25T11:08:48.029Z,55.30
2017-08-25T11:11:15.485Z,54.30
2017-08-25T11:13:42.933Z,54.40
2017-08-25T11:16:10.397Z,53.60
2017-08-25T11:18:37.865Z,53.40
2017-08-25T11:21:05.969Z,53.90
2017-08-25T11:23:33.452Z,54.30
2017-08-25T11:26:00.888Z,54.70
2017-08-25T11:28:28.384Z,54.70
2017-08-25T11:30:55.814Z,54.10
2017-08-25T11:33:23.257Z,53.10
2017-08-25T11:35:50.716Z,54.30
2017-08-25T11:38:18.152Z,54.70
2017-08-25T11:40:45.621Z,54.50
2017-08-25T11:43:13.073Z,54.60
2017-08-25T11:45:40.520Z,55.40
2017-08-25T11:48:08.278Z,55.20
2017-08-25T11:50:35.721Z,54.30
2017-08-25T11:53:03.194Z,54.00
2017-08-25T11:55:30.621Z,53.90
2017-08-25T11:57:58.068Z,54.20
2017-08-25T12:00:25.500Z,53.90
2017-08-25T12:02:52.981Z,54.00
2017-08-25T12:05:20.413Z,54.00
2017-08-25T12:07:47.847Z,53.90
2017-08-25T12:10:15.303Z,53.80
2017-08-25T12:12:42.777Z,53.50
2017-08-25T12:15:10.396Z,53.10
2017-08-25T12:17:38.005Z,52.70
2017-08-25T12:20:05.489Z,52.70
2017-08-25T12:22:32.908Z,52.00
2017-08-25T12:25:00.343Z,51.90
2017-08-25T12:27:27.799Z,52.60
2017-08-25T12:29:55.233Z,51.80
2017-08-25T12:32:22.722Z,51.60
2017-08-25T12:34:50.141Z,51.80
2017-08-25T12:37:17.599Z,52.10
2017-08-25T12:39:45.033Z,52.10
2017-08-25T12:42:13.258Z,53.40
2017-08-25T12:44:40.724Z,52.70
2017-08-25T12:47:08.517Z,52.50
2017-08-25T12:49:35.969Z,52.70
2017-08-25T12:52:03.401Z,52.60
2017-08-25T12:54:30.857Z,52.30
2017-08-25T12:56:58.296Z,52.20
2017-08-25T12:59:25.770Z,52.20
2017-08-25T13:01:53.244Z,52.10
2017-08-25T13:04:20.703Z,52.40
2017-08-25T13:06:48.130Z,52.10
2017-08-25T13:09:15.821Z,52.40
2017-08-25T13:11:43.270Z,52.40
2017-08-25T13:14:10.721Z,52.60
2017-08-25T13:16:50.203Z,52.60
2017-08-25T13:19:17.644Z,52.70
2017-08-25T13:21:45.113Z,52.00
2017-08-25T13:24:12.649Z,51.90
2017-08-25T13:26:40.079Z,51.80
2017-08-25T13:29:07.548Z,52.00
2017-08-25T13:31:35.009Z,52.10
2017-08-25T13:34:02.462Z,51.80
2017-08-25T13:39:11.741Z,53.70
2017-08-25T13:41:39.430Z,52.80
2017-08-25T13:44:07.000Z,52.70
2017-08-25T13:46:34.561Z,52.10
2017-08-25T13:49:02.060Z,51.70
2017-08-25T13:51:29.763Z,51.20
2017-08-25T13:53:57.248Z,50.60
2017-08-25T13:56:24.657Z,50.70
2017-08-25T13:58:52.113Z,50.50
2017-08-25T14:01:19.579Z,50.50
2017-08-25T14:03:47.071Z,50.50
2017-08-25T14:06:14.531Z,50.50
2017-08-25T14:08:41.993Z,51.00
2017-08-25T14:11:09.430Z,50.90
2017-08-25T14:13:36.900Z,51.10
2017-08-25T14:16:04.443Z,51.30
2017-08-25T14:18:31.866Z,51.60
2017-08-25T14:20:59.323Z,51.50
2017-08-25T14:23:26.776Z,51.00
2017-08-25T14:25:54.230Z,51.20
2017-08-25T14:28:21.921Z,52.00
2017-08-25T14:30:49.357Z,52.50
2017-08-25T14:33:16.819Z,51.90
2017-08-25T14:35:44.305Z,52.30
2017-08-25T14:38:11.761Z,52.20
2017-08-25T14:40:39.204Z,52.40
2017-08-25T14:43:06.672Z,53.10
2017-08-25T14:45:34.112Z,53.10
2017-08-25T14:48:01.594Z,53.00
2017-08-25T14:50:29.064Z,53.10
2017-08-25T14:52:56.505Z,53.30
2017-08-25T14:55:23.976Z,53.40
2017-08-25T14:57:51.414Z,53.50
2017-08-25T15:00:18.888Z,53.50
2017-08-25T15:02:46.640Z,53.10
2017-08-25T15:05:14.281Z,53.00
2017-08-25T15:07:41.855Z,52.10
2017-08-25T15:10:09.334Z,51.50
2017-08-25T15:12:36.793Z,51.20
2017-08-25T15:15:04.545Z,51.30
2017-08-25T15:17:32.000Z,51.70
2017-08-25T15:19:59.434Z,51.40
2017-08-25T15:22:26.928Z,51.60
2017-08-25T15:24:54.385Z,52.50
2017-08-25T15:27:21.847Z,52.90
2017-08-25T15:29:49.324Z,53.20
2017-08-25T15:32:16.766Z,53.10
2017-08-25T15:34:44.236Z,52.80
2017-08-25T15:37:11.692Z,52.90
2017-08-25T15:39:39.168Z,53.10
2017-08-25T15:42:06.591Z,53.40
2017-08-25T15:44:34.049Z,53.60
2017-08-25T15:47:01.516Z,53.70
2017-08-25T15:49:28.971Z,53.40
2017-08-25T15:51:56.435Z,52.80
2017-08-25T15:54:24.113Z,51.10
2017-08-25T15:56:51.546Z,48.00
2017-08-25T15:59:19.764Z,52.50
2017-08-25T16:01:47.236Z,52.40
2017-08-25T16:04:14.693Z,52.80
2017-08-25T16:06:42.138Z,54.40
2017-08-25T16:09:09.616Z,55.50
2017-08-25T16:11:37.061Z,56.30
2017-08-25T16:14:04.497Z,56.90
2017-08-25T16:16:31.958Z,56.90
2017-08-25T16:18:59.410Z,57.20
2017-08-25T16:21:26.885Z,57.40
2017-08-25T16:23:54.325Z,57.70
2017-08-25T16:26:22.101Z,57.30
2017-08-25T16:28:49.566Z,57.60
2017-08-25T16:31:17.598Z,56.80
2017-08-25T16:33:45.037Z,57.70
2017-08-25T16:36:12.489Z,58.10
2017-08-25T16:38:39.966Z,69.30
2017-08-25T16:41:07.382Z,62.40
2017-08-25T16:43:34.821Z,62.60
2017-08-25T16:46:02.290Z,63.00
2017-08-25T16:48:29.748Z,63.80
2017-08-25T16:50:57.221Z,64.00
2017-08-25T16:53:24.695Z,65.10
2017-08-25T16:55:52.136Z,64.70
2017-08-25T16:58:19.574Z,64.20
2017-08-25T17:00:48.798Z,64.20
2017-08-25T17:03:16.235Z,64.10
2017-08-25T17:05:43.689Z,64.60
2017-08-25T17:08:11.158Z,64.50
2017-08-25T17:10:38.657Z,64.60
2017-08-25T17:13:06.109Z,64.30
2017-08-25T17:15:33.578Z,65.40
2017-08-25T17:18:01.012Z,65.80
2017-08-25T17:20:28.471Z,65.50
2017-08-25T17:22:55.948Z,67.00
2017-08-25T17:25:23.382Z,67.80
2017-08-25T17:27:50.839Z,69.10
2017-08-25T17:30:18.782Z,68.10
2017-08-25T17:32:46.369Z,68.80
2017-08-25T17:35:13.811Z,68.60
2017-08-25T17:37:41.252Z,67.60
2017-08-25T17:40:09.497Z,67.10
2017-08-25T17:42:36.952Z,66.70
2017-08-25T17:45:04.424Z,67.00
2017-08-25T17:47:31.863Z,66.70
2017-08-25T17:49:59.309Z,66.50
2017-08-25T17:52:26.793Z,67.80
2017-08-25T17:54:54.222Z,66.70
2017-08-25T17:57:21.705Z,66.80
2017-08-25T17:59:49.387Z,67.10
2017-08-25T18:02:16.825Z,66.90
2017-08-25T18:04:44.302Z,71.10
2017-08-25T18:07:11.764Z,72.20
2017-08-25T18:09:39.280Z,72.30
2017-08-25T18:12:06.730Z,71.70
2017-08-25T18:14:34.189Z,72.70
2017-08-25T18:17:01.741Z,72.80
2017-08-25T18:19:29.199Z,72.00
2017-08-25T18:21:56.672Z,70.80
2017-08-25T18:24:24.113Z,71.50
2017-08-25T18:26:51.565Z,72.10
2017-08-25T18:29:20.739Z,70.80
2017-08-25T18:31:48.620Z,70.80
2017-08-25T18:34:16.341Z,79.30
2017-08-25T18:36:43.787Z,83.60
2017-08-25T18:39:11.283Z,87.30
2017-08-25T18:41:38.736Z,89.50
2017-08-25T18:44:06.194Z,90.90
2017-08-25T18:46:33.681Z,91.80
2017-08-25T18:49:01.147Z,93.00
2017-08-25T18:51:28.715Z,93.60
2017-08-25T18:53:56.146Z,94.00
2017-08-25T18:56:23.615Z,94.30
2017-08-25T18:58:51.084Z,94.20
2017-08-25T19:01:18.695Z,93.60
2017-08-25T19:03:46.168Z,93.60
2017-08-25T19:06:13.643Z,93.80
2017-08-25T19:08:41.114Z,94.00
2017-08-25T19:11:08.568Z,94.30
2017-08-25T19:13:36.533Z,94.00
2017-08-25T19:16:04.098Z,94.40
2017-08-25T19:18:31.545Z,95.40
2017-08-25T19:20:59.059Z,95.10
2017-08-25T19:23:26.504Z,95.00
2017-08-25T19:25:54.339Z,95.50
2017-08-25T19:28:21.787Z,96.40
2017-08-25T19:30:49.268Z,96.80
2017-08-25T19:33:22.038Z,97.50
2017-08-25T19:35:52.267Z,98.10
2017-08-25T19:38:34.408Z,99.00
2017-08-25T19:43:48.340Z,98.50
2017-08-25T19:46:29.719Z,98.60
2017-08-25T19:48:58.518Z,98.20
2017-08-25T19:54:20.695Z,98.30
2017-08-25T19:57:03.587Z,98.50
2017-08-25T19:59:31.227Z,99.20
2017-08-25T20:02:15.842Z,99.00
2017-08-25T20:04:54.256Z,99.10
2017-08-25T20:07:23.948Z,98.50
2017-08-25T20:10:07.286Z,98.60
2017-08-25T20:12:35.732Z,98.80
2017-08-25T20:15:03.937Z,99.00
2017-08-25T20:17:31.429Z,98.90
2017-08-25T20:20:03.060Z,99.00
2017-08-25T20:22:30.523Z,98.90
2017-08-25T20:24:57.986Z,99.00
2017-08-25T20:27:25.434Z,99.20
2017-08-25T20:29:52.908Z,99.30
2017-08-25T20:35:18.269Z,99.30
2017-08-25T20:37:45.716Z,99.20
2017-08-25T20:40:13.198Z,99.00
2017-08-25T20:42:40.665Z,99.00
2017-08-25T20:45:08.162Z,99.00
2017-08-25T20:47:35.618Z,99.20
2017-08-25T20:50:03.055Z,99.10
2017-08-25T20:52:30.510Z,99.10
2017-08-25T20:54:57.971Z,99.30
2017-08-25T20:57:25.442Z,99.40
2017-08-25T20:59:53.530Z,99.60
2017-08-25T21:02:21.294Z,99.90
2017-08-25T21:04:48.756Z,99.90
2017-08-25T21:07:16.192Z,99.90
2017-08-25T21:09:43.664Z,99.90
2017-08-25T21:12:11.131Z,97.60
2017-08-25T21:14:38.589Z,97.90
2017-08-25T21:17:06.030Z,98.30
2017-08-25T21:19:33.501Z,98.70
2017-08-25T21:22:00.977Z,99.50
2017-08-25T21:24:28.460Z,99.50
2017-08-25T21:26:55.927Z,99.30
2017-08-25T21:29:24.305Z,99.00
2017-08-25T21:31:51.761Z,99.10
2017-08-25T21:34:19.206Z,99.20
2017-08-25T21:36:46.671Z,99.60
2017-08-25T21:39:14.136Z,99.80
2017-08-25T21:41:41.574Z,99.80
2017-08-25T21:44:09.054Z,99.70
2017-08-25T21:46:36.490Z,99.90
2017-08-25T21:49:03.929Z,99.90
2017-08-25T21:51:31.381Z,99.90
2017-08-25T21:53:58.851Z,99.90
2017-08-25T21:56:26.964Z,99.90
2017-08-25T21:58:55.488Z,99.90
2017-08-25T22:01:22.951Z,99.90
2017-08-25T22:03:50.392Z,99.70
2017-08-25T22:06:17.879Z,99.70
2017-08-25T22:08:45.336Z,99.70
2017-08-25T22:11:12.809Z,99.40
2017-08-25T22:13:40.307Z,99.60
2017-08-25T22:16:07.749Z,99.90
2017-08-25T22:18:35.206Z,99.90
2017-08-25T22:21:02.768Z,99.90
2017-08-25T22:23:30.422Z,99.90
2017-08-25T22:25:57.907Z,99.90
2017-08-25T22:28:25.574Z,99.90
2017-08-25T22:30:53.021Z,99.90
2017-08-25T22:33:20.483Z,99.90
2017-08-25T22:35:48.061Z,99.90
2017-08-25T22:38:15.545Z,99.90
2017-08-25T22:40:42.988Z,99.90
2017-08-25T22:43:11.442Z,99.90
2017-08-25T22:45:38.929Z,99.90
2017-08-25T22:48:06.378Z,99.90
2017-08-25T22:50:33.824Z,99.90
2017-08-25T22:53:01.281Z,99.90
2017-08-25T22:55:28.708Z,99.90
2017-08-25T22:57:56.260Z,99.90
2017-08-25T23:00:23.732Z,99.90
2017-08-25T23:02:51.321Z,99.90
2017-08-25T23:05:18.819Z,99.90
2017-08-25T23:07:46.278Z,99.90
2017-08-25T23:10:13.737Z,99.90
2017-08-25T23:12:44.598Z,99.90
2017-08-25T23:15:12.027Z,99.90
2017-08-25T23:17:39.516Z,99.90
2017-08-25T23:20:07.329Z,99.90
2017-08-25T23:22:34.860Z,99.90
2017-08-25T23:25:02.440Z,99.90
2017-08-25T23:27:29.913Z,99.90
2017-08-25T23:29:57.356Z,99.90
2017-08-25T23:32:25.716Z,99.90
2017-08-25T23:34:53.202Z,99.90
2017-08-25T23:37:20.645Z,99.90
2017-08-25T23:39:49.025Z,99.90
2017-08-25T23:42:16.484Z,99.90
2017-08-25T23:44:43.961Z,99.90
2017-08-25T23:47:11.428Z,99.90
2017-08-25T23:49:38.856Z,99.90
2017-08-25T23:52:06.336Z,99.90
2017-08-25T23:54:33.772Z,99.90
2017-08-25T23:57:01.239Z,99.90
2017-08-25T23:59:28.701Z,99.90
