createdAt,value
2017-08-19T00:00:05.351Z,0
2017-08-19T00:00:37.620Z,0
2017-08-19T00:01:09.879Z,0
2017-08-19T00:01:42.185Z,0
2017-08-19T00:02:14.446Z,0
2017-08-19T00:02:46.722Z,0
2017-08-19T00:03:18.998Z,0
2017-08-19T00:03:51.286Z,0
2017-08-19T00:04:23.573Z,0
2017-08-19T00:04:55.857Z,0
2017-08-19T00:05:28.152Z,0
2017-08-19T00:06:00.435Z,0
2017-08-19T00:06:32.733Z,0
2017-08-19T00:07:05.045Z,0
2017-08-19T00:07:37.338Z,0
2017-08-19T00:08:09.628Z,0
2017-08-19T00:08:41.893Z,0
2017-08-19T00:09:14.184Z,0
2017-08-19T00:09:46.445Z,0
2017-08-19T00:10:18.721Z,0
2017-08-19T00:10:51.000Z,0
2017-08-19T00:11:23.298Z,0
2017-08-19T00:11:55.572Z,0
2017-08-19T00:12:27.871Z,0
2017-08-19T00:13:00.128Z,0
2017-08-19T00:13:32.388Z,0
2017-08-19T00:14:04.668Z,0
2017-08-19T00:14:36.932Z,0
2017-08-19T00:15:09.199Z,0
2017-08-19T00:15:41.447Z,0
2017-08-19T00:16:13.739Z,0
2017-08-19T00:16:46.018Z,0
2017-08-19T00:17:18.269Z,0
2017-08-19T00:17:50.675Z,0
2017-08-19T00:18:22.926Z,0
2017-08-19T00:18:55.219Z,0
2017-08-19T00:19:27.450Z,0
2017-08-19T00:19:59.706Z,0
2017-08-19T00:20:31.986Z,0
2017-08-19T00:21:04.265Z,0
2017-08-19T00:21:36.537Z,0
2017-08-19T00:22:08.828Z,0
2017-08-19T00:22:41.075Z,0
2017-08-19T00:23:13.354Z,0
2017-08-19T00:23:45.652Z,0
2017-08-19T00:24:17.958Z,0
2017-08-19T00:24:50.259Z,0
2017-08-19T00:25:22.550Z,0
2017-08-19T00:25:54.832Z,0
2017-08-19T00:26:27.117Z,0
2017-08-19T00:26:59.395Z,0
2017-08-19T00:27:31.688Z,0
2017-08-19T00:28:04.005Z,0
2017-08-19T00:28:36.291Z,0
2017-08-19T00:29:08.575Z,0
2017-08-19T00:29:40.863Z,0
2017-08-19T00:30:13.129Z,0
2017-08-19T00:30:45.409Z,0
2017-08-19T00:31:17.702Z,0
2017-08-19T00:31:49.976Z,0
2017-08-19T00:32:22.275Z,0
2017-08-19T00:32:54.538Z,0
2017-08-19T00:33:26.835Z,0
2017-08-19T00:33:59.088Z,0
2017-08-19T00:34:31.361Z,0
2017-08-19T00:35:03.643Z,0
2017-08-19T00:35:35.903Z,0
2017-08-19T00:36:08.162Z,0
2017-08-19T00:36:40.414Z,0
2017-08-19T00:37:12.654Z,0
2017-08-19T00:37:44.906Z,0
2017-08-19T00:38:17.160Z,0
2017-08-19T00:38:49.406Z,0
2017-08-19T00:39:21.662Z,0
2017-08-19T00:39:53.949Z,0
2017-08-19T00:40:26.226Z,0
2017-08-19T00:40:58.558Z,0
2017-08-19T00:41:30.810Z,0
2017-08-19T00:42:03.079Z,0
2017-08-19T00:42:35.340Z,0
2017-08-19T00:43:07.628Z,0
2017-08-19T00:43:39.903Z,0
2017-08-19T00:44:12.195Z,0
2017-08-19T00:44:44.474Z,0
2017-08-19T00:45:16.785Z,0
2017-08-19T00:45:49.053Z,0
2017-08-19T00:46:21.334Z,0
2017-08-19T00:46:53.643Z,0
2017-08-19T00:47:25.938Z,0
2017-08-19T00:47:58.219Z,0
2017-08-19T00:48:30.497Z,0
2017-08-19T00:49:02.794Z,0
2017-08-19T00:49:35.091Z,0
2017-08-19T00:50:07.362Z,0
2017-08-19T00:50:39.660Z,0
2017-08-19T00:51:11.961Z,0
2017-08-19T00:51:44.260Z,0
2017-08-19T00:52:16.560Z,0
2017-08-19T00:52:48.874Z,0
2017-08-19T00:53:21.161Z,0
2017-08-19T00:53:53.449Z,0
2017-08-19T00:54:25.739Z,0
2017-08-19T00:54:58.032Z,0
2017-08-19T00:55:30.321Z,0
2017-08-19T00:56:02.608Z,0
2017-08-19T00:56:34.873Z,0
2017-08-19T00:57:07.166Z,0
2017-08-19T00:57:39.447Z,0
2017-08-19T00:58:11.728Z,0
2017-08-19T00:58:44.025Z,0
2017-08-19T00:59:16.301Z,0
2017-08-19T00:59:48.596Z,0
2017-08-19T01:00:20.881Z,0
2017-08-19T01:00:53.177Z,0
2017-08-19T01:01:25.461Z,0
2017-08-19T01:01:57.745Z,0
2017-08-19T01:02:30.027Z,0
2017-08-19T01:03:02.353Z,0
2017-08-19T01:03:34.649Z,0
2017-08-19T01:04:07.909Z,0
2017-08-19T01:04:40.170Z,0
2017-08-19T01:05:12.423Z,0
2017-08-19T01:05:44.696Z,0
2017-08-19T01:06:16.942Z,0
2017-08-19T01:06:49.295Z,0
2017-08-19T01:07:21.547Z,0
2017-08-19T01:07:53.821Z,0
2017-08-19T01:08:26.125Z,0
2017-08-19T01:08:58.398Z,0
2017-08-19T01:09:30.652Z,0
2017-08-19T01:10:02.938Z,0
2017-08-19T01:10:35.190Z,0
2017-08-19T01:11:07.456Z,0
2017-08-19T01:11:39.700Z,0
2017-08-19T01:12:11.988Z,0
2017-08-19T01:12:44.249Z,0
2017-08-19T01:13:16.528Z,0
2017-08-19T01:13:48.776Z,0
2017-08-19T01:14:21.047Z,0
2017-08-19T01:14:53.333Z,0
2017-08-19T01:15:25.717Z,0
2017-08-19T01:15:57.972Z,0
2017-08-19T01:16:30.242Z,0
2017-08-19T01:17:02.500Z,0
2017-08-19T01:17:34.760Z,0
2017-08-19T01:18:07.929Z,0
2017-08-19T01:18:40.220Z,0
2017-08-19T01:19:12.483Z,0
2017-08-19T01:19:44.737Z,0
2017-08-19T01:20:16.982Z,0
2017-08-19T01:20:49.229Z,0
2017-08-19T01:21:21.484Z,0
2017-08-19T01:21:53.748Z,0
2017-08-19T01:22:26.071Z,0
2017-08-19T01:22:58.354Z,0
2017-08-19T01:23:30.655Z,0
2017-08-19T01:24:02.945Z,0
2017-08-19T01:24:35.240Z,0
2017-08-19T01:25:07.547Z,0
2017-08-19T01:25:39.821Z,0
2017-08-19T01:26:12.102Z,0
2017-08-19T01:26:44.419Z,0
2017-08-19T01:27:16.714Z,0
2017-08-19T01:27:49.024Z,0
2017-08-19T01:28:21.302Z,0
2017-08-19T01:28:53.572Z,0
2017-08-19T01:29:25.873Z,0
2017-08-19T01:29:58.158Z,0
2017-08-19T01:30:30.429Z,0
2017-08-19T01:31:02.724Z,0
2017-08-19T01:31:35.041Z,0
2017-08-19T01:32:07.322Z,0
2017-08-19T01:32:39.593Z,0
2017-08-19T01:33:11.880Z,0
2017-08-19T01:33:44.156Z,0
2017-08-19T01:34:16.396Z,0
2017-08-19T01:34:48.681Z,0
2017-08-19T01:35:20.945Z,0
2017-08-19T01:35:53.277Z,0
2017-08-19T01:36:25.533Z,0
2017-08-19T01:36:57.807Z,0
2017-08-19T01:37:30.073Z,0
2017-08-19T01:38:02.315Z,0
2017-08-19T01:38:34.561Z,0
2017-08-19T01:39:06.825Z,0
2017-08-19T01:39:39.070Z,0
2017-08-19T01:40:11.325Z,0
2017-08-19T01:40:43.550Z,0
2017-08-19T01:41:15.822Z,0
2017-08-19T01:41:48.094Z,0
2017-08-19T01:42:20.358Z,0
2017-08-19T01:42:52.623Z,0
2017-08-19T01:43:24.897Z,0
2017-08-19T01:43:57.181Z,0
2017-08-19T01:44:29.431Z,0
2017-08-19T01:45:01.682Z,0
2017-08-19T01:45:33.950Z,0
2017-08-19T01:46:06.204Z,0
2017-08-19T01:46:38.467Z,0
2017-08-19T01:47:10.729Z,0
2017-08-19T01:47:43.005Z,0
2017-08-19T01:48:15.325Z,0
2017-08-19T01:48:47.603Z,0
2017-08-19T01:49:19.878Z,0
2017-08-19T01:49:52.157Z,0
2017-08-19T01:50:24.464Z,0
2017-08-19T01:50:56.785Z,0
2017-08-19T01:51:29.073Z,0
2017-08-19T01:52:01.360Z,0
2017-08-19T01:52:33.612Z,0
2017-08-19T01:53:05.898Z,0
2017-08-19T01:53:38.148Z,0
2017-08-19T01:54:10.417Z,0
2017-08-19T01:54:42.673Z,0
2017-08-19T01:55:14.938Z,0
2017-08-19T01:55:47.184Z,0
2017-08-19T01:56:19.463Z,0
2017-08-19T01:56:51.737Z,0
2017-08-19T01:57:23.992Z,0
2017-08-19T01:57:56.256Z,0
2017-08-19T01:58:28.517Z,0
2017-08-19T01:59:00.789Z,0
2017-08-19T01:59:33.043Z,0
2017-08-19T02:00:05.980Z,0
2017-08-19T02:00:38.252Z,0
2017-08-19T02:01:10.570Z,0
2017-08-19T02:01:42.849Z,0
2017-08-19T02:02:15.124Z,0
2017-08-19T02:02:47.380Z,0
2017-08-19T02:03:19.657Z,0
2017-08-19T02:03:51.924Z,0
2017-08-19T02:04:24.193Z,0
2017-08-19T02:04:56.481Z,0
2017-08-19T02:05:28.754Z,0
2017-08-19T02:06:01.048Z,0
2017-08-19T02:06:33.340Z,0
2017-08-19T02:07:05.623Z,0
2017-08-19T02:07:37.908Z,0
2017-08-19T02:08:10.198Z,0
2017-08-19T02:08:42.471Z,0
2017-08-19T02:09:14.780Z,0
2017-08-19T02:09:47.071Z,0
2017-08-19T02:10:19.361Z,0
2017-08-19T02:10:51.664Z,0
2017-08-19T02:11:23.949Z,0
2017-08-19T02:11:56.263Z,0
2017-08-19T02:12:28.563Z,0
2017-08-19T02:13:00.857Z,0
2017-08-19T02:13:33.107Z,0
2017-08-19T02:14:05.369Z,0
2017-08-19T02:14:38.437Z,0
2017-08-19T02:15:10.844Z,0
2017-08-19T02:15:43.104Z,0
2017-08-19T02:16:15.429Z,0
2017-08-19T02:16:47.692Z,0
2017-08-19T02:17:20.008Z,0
2017-08-19T02:17:52.273Z,0
2017-08-19T02:18:24.521Z,0
2017-08-19T02:18:56.800Z,0
2017-08-19T02:19:29.077Z,0
2017-08-19T02:20:01.349Z,0
2017-08-19T02:20:33.610Z,0
2017-08-19T02:21:05.867Z,0
2017-08-19T02:21:38.147Z,0
2017-08-19T02:22:10.438Z,0
2017-08-19T02:22:42.690Z,0
2017-08-19T02:23:14.946Z,0
2017-08-19T02:23:47.347Z,0
2017-08-19T02:24:19.590Z,0
2017-08-19T02:24:51.855Z,0
2017-08-19T02:25:24.112Z,0
2017-08-19T02:25:56.372Z,0
2017-08-19T02:26:28.622Z,0
2017-08-19T02:27:00.875Z,0
2017-08-19T02:27:33.138Z,0
2017-08-19T02:28:05.464Z,0
2017-08-19T02:28:37.732Z,0
2017-08-19T02:29:10.017Z,0
2017-08-19T02:29:42.309Z,0
2017-08-19T02:30:14.588Z,0
2017-08-19T02:30:46.847Z,0
2017-08-19T02:31:19.078Z,0
2017-08-19T02:31:51.369Z,0
2017-08-19T02:32:23.689Z,0
2017-08-19T02:32:55.944Z,0
2017-08-19T02:33:28.217Z,0
2017-08-19T02:34:00.456Z,0
2017-08-19T02:34:32.698Z,0
2017-08-19T02:35:04.962Z,0
2017-08-19T02:35:37.243Z,0
2017-08-19T02:36:09.522Z,0
2017-08-19T02:36:41.778Z,0
2017-08-19T02:37:14.038Z,0
2017-08-19T02:37:46.292Z,0
2017-08-19T02:38:18.551Z,0
2017-08-19T02:38:50.900Z,0
2017-08-19T02:39:23.297Z,0
2017-08-19T02:39:55.556Z,0
2017-08-19T02:40:27.866Z,0
2017-08-19T02:41:00.148Z,0
2017-08-19T02:41:32.422Z,0
2017-08-19T02:42:04.678Z,0
2017-08-19T02:42:36.925Z,0
2017-08-19T02:43:09.180Z,0
2017-08-19T02:43:42.435Z,0
2017-08-19T02:44:14.685Z,0
2017-08-19T02:44:46.919Z,0
2017-08-19T02:45:19.201Z,0
2017-08-19T02:45:51.461Z,0
2017-08-19T02:46:23.740Z,0
2017-08-19T02:46:55.998Z,0
2017-08-19T02:47:28.304Z,0
2017-08-19T02:48:00.556Z,0
2017-08-19T02:48:32.795Z,0
2017-08-19T02:49:05.053Z,0
2017-08-19T02:49:37.310Z,0
2017-08-19T02:50:09.569Z,0
2017-08-19T02:50:42.451Z,0
2017-08-19T02:51:14.725Z,0
2017-08-19T02:51:46.984Z,0
2017-08-19T02:52:19.248Z,0
2017-08-19T02:52:52.439Z,0
2017-08-19T02:53:24.715Z,0
2017-08-19T02:53:56.976Z,0
2017-08-19T02:54:29.384Z,0
2017-08-19T02:55:01.631Z,0
2017-08-19T02:55:34.044Z,0
2017-08-19T02:56:06.319Z,0
2017-08-19T02:56:38.569Z,0
2017-08-19T02:57:10.834Z,0
2017-08-19T02:57:43.134Z,0
2017-08-19T02:58:15.410Z,0
2017-08-19T02:58:47.699Z,0
2017-08-19T02:59:19.968Z,0
2017-08-19T02:59:52.236Z,0
2017-08-19T03:00:24.567Z,0
2017-08-19T03:00:56.864Z,0
2017-08-19T03:01:29.131Z,0
2017-08-19T03:02:01.382Z,0
2017-08-19T03:02:33.654Z,0
2017-08-19T03:03:05.917Z,0
2017-08-19T03:03:38.172Z,0
2017-08-19T03:04:10.441Z,0
2017-08-19T03:04:42.707Z,0
2017-08-19T03:05:14.986Z,0
2017-08-19T03:05:47.234Z,0
2017-08-19T03:06:19.508Z,0
2017-08-19T03:06:51.809Z,0
2017-08-19T03:07:24.072Z,0
2017-08-19T03:07:56.355Z,0
2017-08-19T03:08:28.640Z,0
2017-08-19T03:09:00.909Z,0
2017-08-19T03:09:33.174Z,0
2017-08-19T03:10:05.433Z,0
2017-08-19T03:10:37.702Z,0
2017-08-19T03:11:09.959Z,0
2017-08-19T03:11:42.221Z,0
2017-08-19T03:12:14.488Z,0
2017-08-19T03:12:46.734Z,0
2017-08-19T03:13:19.117Z,0
2017-08-19T03:13:51.391Z,0
2017-08-19T03:14:23.652Z,0
2017-08-19T03:14:55.947Z,0
2017-08-19T03:15:28.236Z,0
2017-08-19T03:16:00.510Z,0
2017-08-19T03:16:32.806Z,0
2017-08-19T03:17:05.088Z,0
2017-08-19T03:17:37.367Z,0
2017-08-19T03:18:09.629Z,0
2017-08-19T03:18:41.894Z,0
2017-08-19T03:19:14.150Z,0
2017-08-19T03:19:46.415Z,0
2017-08-19T03:20:18.698Z,0
2017-08-19T03:20:51.051Z,0
2017-08-19T03:21:23.318Z,0
2017-08-19T03:21:55.670Z,0
2017-08-19T03:22:27.939Z,0
2017-08-19T03:23:00.929Z,0
2017-08-19T03:23:33.203Z,0
2017-08-19T03:24:05.453Z,0
2017-08-19T03:24:37.735Z,0
2017-08-19T03:25:09.992Z,0
2017-08-19T03:25:42.276Z,0
2017-08-19T03:26:14.532Z,0
2017-08-19T03:26:46.806Z,0
2017-08-19T03:27:19.057Z,0
2017-08-19T03:27:51.324Z,0
2017-08-19T03:28:23.706Z,0
2017-08-19T03:28:55.967Z,0
2017-08-19T03:29:28.200Z,0
2017-08-19T03:30:00.461Z,0
2017-08-19T03:30:32.754Z,0
2017-08-19T03:31:05.048Z,0
2017-08-19T03:31:37.313Z,0
2017-08-19T03:32:09.601Z,0
2017-08-19T03:32:41.860Z,0
2017-08-19T03:33:14.143Z,0
2017-08-19T03:33:46.414Z,0
2017-08-19T03:34:18.688Z,0
2017-08-19T03:34:50.956Z,0
2017-08-19T03:35:23.223Z,0
2017-08-19T03:35:55.495Z,0
2017-08-19T03:36:27.772Z,0
2017-08-19T03:37:00.053Z,0
2017-08-19T03:37:32.311Z,0
2017-08-19T03:38:04.594Z,0
2017-08-19T03:38:36.855Z,0
2017-08-19T03:39:09.095Z,0
2017-08-19T03:39:41.353Z,0
2017-08-19T03:40:13.695Z,0
2017-08-19T03:40:45.959Z,0
2017-08-19T03:41:18.205Z,0
2017-08-19T03:41:50.450Z,0
2017-08-19T03:42:22.716Z,0
2017-08-19T03:42:54.964Z,0
2017-08-19T03:43:27.301Z,0
2017-08-19T03:43:59.588Z,0
2017-08-19T03:44:31.848Z,0
2017-08-19T03:45:04.118Z,0
2017-08-19T03:45:36.976Z,0
2017-08-19T03:46:09.257Z,0
2017-08-19T03:46:41.519Z,0
2017-08-19T03:47:13.747Z,0
2017-08-19T03:47:45.999Z,0
2017-08-19T03:48:18.278Z,0
2017-08-19T03:48:50.546Z,0
2017-08-19T03:49:22.930Z,0
2017-08-19T03:49:55.197Z,0
2017-08-19T03:50:27.462Z,0
2017-08-19T03:51:00.501Z,0
2017-08-19T03:51:32.768Z,0
2017-08-19T03:52:05.029Z,0
2017-08-19T03:52:37.430Z,4
2017-08-19T03:53:09.689Z,4
2017-08-19T03:53:41.963Z,4
2017-08-19T03:54:14.232Z,4
2017-08-19T03:54:46.542Z,4
2017-08-19T03:55:18.833Z,4
2017-08-19T03:55:51.093Z,4
2017-08-19T03:56:23.355Z,4
2017-08-19T03:56:55.617Z,4
2017-08-19T03:57:27.882Z,4
2017-08-19T03:58:00.138Z,4
2017-08-19T03:58:32.422Z,8
2017-08-19T03:59:04.684Z,8
2017-08-19T03:59:36.935Z,4
2017-08-19T04:00:09.211Z,8
2017-08-19T04:00:41.501Z,8
2017-08-19T04:01:13.750Z,8
2017-08-19T04:01:46.027Z,12
2017-08-19T04:02:18.308Z,8
2017-08-19T04:02:50.570Z,12
2017-08-19T04:03:22.815Z,12
2017-08-19T04:03:55.091Z,16
2017-08-19T04:04:27.358Z,12
2017-08-19T04:04:59.616Z,16
2017-08-19T04:05:31.872Z,16
2017-08-19T04:06:04.135Z,16
2017-08-19T04:06:36.549Z,20
2017-08-19T04:07:08.814Z,16
2017-08-19T04:07:41.135Z,20
2017-08-19T04:08:13.417Z,24
2017-08-19T04:08:45.687Z,24
2017-08-19T04:09:17.974Z,28
2017-08-19T04:09:50.240Z,24
2017-08-19T04:10:22.501Z,28
2017-08-19T04:10:54.754Z,28
2017-08-19T04:11:27.118Z,32
2017-08-19T04:11:59.371Z,32
2017-08-19T04:12:31.703Z,36
2017-08-19T04:13:03.975Z,36
2017-08-19T04:13:36.268Z,36
2017-08-19T04:14:08.666Z,40
2017-08-19T04:14:40.971Z,44
2017-08-19T04:15:13.226Z,48
2017-08-19T04:15:45.506Z,48
2017-08-19T04:16:17.776Z,48
2017-08-19T04:16:50.048Z,52
2017-08-19T04:17:22.312Z,56
2017-08-19T04:17:54.554Z,56
2017-08-19T04:18:26.821Z,60
2017-08-19T04:18:59.115Z,64
2017-08-19T04:19:31.373Z,68
2017-08-19T04:20:03.646Z,72
2017-08-19T04:20:35.914Z,72
2017-08-19T04:21:08.179Z,76
2017-08-19T04:21:40.433Z,80
2017-08-19T04:22:12.866Z,84
2017-08-19T04:22:45.123Z,88
2017-08-19T04:23:17.387Z,88
2017-08-19T04:23:49.633Z,92
2017-08-19T04:24:21.918Z,96
2017-08-19T04:24:54.263Z,100
2017-08-19T04:25:26.516Z,104
2017-08-19T04:25:58.788Z,108
2017-08-19T04:26:31.057Z,112
2017-08-19T04:27:03.309Z,116
2017-08-19T04:27:35.661Z,124
2017-08-19T04:28:07.934Z,124
2017-08-19T04:28:40.206Z,128
2017-08-19T04:29:12.473Z,132
2017-08-19T04:29:44.768Z,136
2017-08-19T04:30:17.007Z,140
2017-08-19T04:30:49.422Z,148
2017-08-19T04:31:21.672Z,152
2017-08-19T04:31:53.953Z,156
2017-08-19T04:32:26.222Z,164
2017-08-19T04:32:58.478Z,164
2017-08-19T04:33:30.766Z,168
2017-08-19T04:34:03.024Z,176
2017-08-19T04:34:35.276Z,184
2017-08-19T04:35:07.545Z,192
2017-08-19T04:35:39.806Z,200
2017-08-19T04:36:12.054Z,204
2017-08-19T04:36:44.298Z,208
2017-08-19T04:37:16.545Z,216
2017-08-19T04:37:48.816Z,224
2017-08-19T04:38:21.067Z,228
2017-08-19T04:38:53.337Z,236
2017-08-19T04:39:25.566Z,240
2017-08-19T04:39:57.879Z,248
2017-08-19T04:40:30.133Z,252
2017-08-19T04:41:02.384Z,264
2017-08-19T04:41:34.626Z,280
2017-08-19T04:42:06.894Z,288
2017-08-19T04:42:39.152Z,296
2017-08-19T04:43:11.431Z,300
2017-08-19T04:43:43.706Z,308
2017-08-19T04:44:15.960Z,316
2017-08-19T04:44:48.229Z,324
2017-08-19T04:45:20.479Z,332
2017-08-19T04:45:52.737Z,340
2017-08-19T04:46:25.013Z,352
2017-08-19T04:46:57.281Z,356
2017-08-19T04:47:29.628Z,368
2017-08-19T04:48:01.865Z,376
2017-08-19T04:48:34.136Z,380
2017-08-19T04:49:06.526Z,392
2017-08-19T04:49:38.818Z,400
2017-08-19T04:50:11.090Z,404
2017-08-19T04:50:43.357Z,416
2017-08-19T04:51:16.493Z,420
2017-08-19T04:51:48.897Z,428
2017-08-19T04:52:21.154Z,432
2017-08-19T04:52:53.398Z,444
2017-08-19T04:53:25.631Z,452
2017-08-19T04:53:57.903Z,460
2017-08-19T04:54:30.321Z,476
2017-08-19T04:55:02.590Z,500
2017-08-19T04:55:34.845Z,488
2017-08-19T04:56:07.101Z,488
2017-08-19T04:56:39.377Z,560
2017-08-19T04:57:11.801Z,536
2017-08-19T04:57:44.064Z,580
2017-08-19T04:58:16.334Z,568
2017-08-19T04:58:48.580Z,608
2017-08-19T04:59:20.879Z,616
2017-08-19T04:59:53.217Z,616
2017-08-19T05:00:25.488Z,636
2017-08-19T05:00:57.759Z,652
2017-08-19T05:01:30.001Z,660
2017-08-19T05:02:02.272Z,656
2017-08-19T05:02:34.533Z,636
2017-08-19T05:03:06.833Z,648
2017-08-19T05:03:39.112Z,608
2017-08-19T05:04:11.370Z,656
2017-08-19T05:04:43.649Z,688
2017-08-19T05:05:15.931Z,668
2017-08-19T05:05:48.207Z,620
2017-08-19T05:06:20.452Z,728
2017-08-19T05:06:52.714Z,748
2017-08-19T05:07:24.953Z,744
2017-08-19T05:07:57.251Z,696
2017-08-19T05:08:29.519Z,736
2017-08-19T05:09:01.805Z,748
2017-08-19T05:09:34.065Z,764
2017-08-19T05:10:06.322Z,668
2017-08-19T05:10:38.588Z,784
2017-08-19T05:11:10.838Z,816
2017-08-19T05:11:43.150Z,792
2017-08-19T05:12:15.428Z,884
2017-08-19T05:12:47.684Z,876
2017-08-19T05:13:19.948Z,876
2017-08-19T05:13:52.264Z,852
2017-08-19T05:14:24.535Z,784
2017-08-19T05:14:56.878Z,720
2017-08-19T05:15:29.140Z,844
2017-08-19T05:16:01.407Z,816
2017-08-19T05:16:33.689Z,760
2017-08-19T05:17:05.955Z,768
2017-08-19T05:17:38.215Z,892
2017-08-19T05:18:10.464Z,960
2017-08-19T05:18:42.717Z,984
2017-08-19T05:19:14.956Z,1008
2017-08-19T05:19:47.914Z,1016
2017-08-19T05:20:20.169Z,1004
2017-08-19T05:20:52.439Z,932
2017-08-19T05:21:24.682Z,796
2017-08-19T05:21:56.971Z,784
2017-08-19T05:22:29.230Z,872
2017-08-19T05:23:01.484Z,844
2017-08-19T05:23:33.769Z,924
2017-08-19T05:24:06.050Z,816
2017-08-19T05:24:38.315Z,808
2017-08-19T05:25:11.453Z,1084
2017-08-19T05:25:43.798Z,1308
2017-08-19T05:26:16.107Z,1376
2017-08-19T05:26:48.364Z,1332
2017-08-19T05:27:20.644Z,1280
2017-08-19T05:27:52.876Z,1164
2017-08-19T05:28:25.130Z,1132
2017-08-19T05:28:57.400Z,900
2017-08-19T05:29:29.713Z,1504
2017-08-19T05:30:01.974Z,1168
2017-08-19T05:30:34.236Z,1212
2017-08-19T05:31:06.484Z,1544
2017-08-19T05:31:38.753Z,1316
2017-08-19T05:32:11.025Z,912
2017-08-19T05:32:43.331Z,1336
2017-08-19T05:33:15.606Z,964
2017-08-19T05:33:47.871Z,1544
2017-08-19T05:34:20.244Z,1504
2017-08-19T05:34:52.505Z,1372
2017-08-19T05:35:24.777Z,1140
2017-08-19T05:35:57.048Z,1084
2017-08-19T05:36:29.301Z,1332
2017-08-19T05:37:01.549Z,1244
2017-08-19T05:37:33.815Z,1508
2017-08-19T05:38:06.092Z,1372
2017-08-19T05:38:38.348Z,992
2017-08-19T05:39:10.623Z,1224
2017-08-19T05:39:42.889Z,944
2017-08-19T05:40:15.176Z,1888
2017-08-19T05:40:47.420Z,2000
2017-08-19T05:41:19.759Z,2008
2017-08-19T05:41:52.032Z,1876
2017-08-19T05:42:24.311Z,1656
2017-08-19T05:42:56.565Z,968
2017-08-19T05:43:28.833Z,980
2017-08-19T05:44:01.116Z,1508
2017-08-19T05:44:33.371Z,1556
2017-08-19T05:45:05.658Z,1504
2017-08-19T05:45:37.903Z,1808
2017-08-19T05:46:10.138Z,1788
2017-08-19T05:46:42.397Z,1276
2017-08-19T05:47:14.650Z,1460
2017-08-19T05:47:47.019Z,1520
2017-08-19T05:48:19.277Z,1016
2017-08-19T05:48:51.531Z,2064
2017-08-19T05:49:23.813Z,2260
2017-08-19T05:49:56.080Z,2360
2017-08-19T05:50:28.329Z,2260
2017-08-19T05:51:00.598Z,2336
2017-08-19T05:51:32.879Z,2284
2017-08-19T05:52:05.133Z,2376
2017-08-19T05:52:38.023Z,2392
2017-08-19T05:53:10.305Z,2028
2017-08-19T05:53:42.575Z,1404
2017-08-19T05:54:14.820Z,2496
2017-08-19T05:54:47.152Z,2348
2017-08-19T05:55:19.409Z,1856
2017-08-19T05:55:51.658Z,2496
2017-08-19T05:56:23.891Z,2448
2017-08-19T05:56:56.150Z,2068
2017-08-19T05:57:28.416Z,1100
2017-08-19T05:58:00.732Z,2136
2017-08-19T05:58:32.992Z,2608
2017-08-19T05:59:05.256Z,2548
2017-08-19T05:59:37.513Z,1464
2017-08-19T06:00:09.772Z,2336
2017-08-19T06:00:42.029Z,1120
2017-08-19T06:01:14.315Z,2436
2017-08-19T06:01:46.588Z,2680
2017-08-19T06:02:18.842Z,2576
2017-08-19T06:02:51.170Z,2720
2017-08-19T06:03:23.411Z,2388
2017-08-19T06:03:55.678Z,1136
2017-08-19T06:04:27.927Z,2020
2017-08-19T06:05:00.195Z,2704
2017-08-19T06:05:32.463Z,2444
2017-08-19T06:06:04.708Z,2624
2017-08-19T06:06:36.982Z,1972
2017-08-19T06:07:09.247Z,2908
2017-08-19T06:07:41.637Z,2868
2017-08-19T06:08:13.899Z,2600
2017-08-19T06:08:46.181Z,1220
2017-08-19T06:09:18.438Z,1096
2017-08-19T06:09:50.733Z,2564
2017-08-19T06:10:22.990Z,2704
2017-08-19T06:10:55.245Z,2444
2017-08-19T06:11:27.499Z,2876
2017-08-19T06:11:59.746Z,2968
2017-08-19T06:12:32.013Z,2788
2017-08-19T06:13:04.281Z,1328
2017-08-19T06:13:36.550Z,2860
2017-08-19T06:14:08.833Z,2996
2017-08-19T06:14:41.116Z,2128
2017-08-19T06:15:13.404Z,2924
2017-08-19T06:15:45.679Z,2920
2017-08-19T06:16:17.967Z,2884
2017-08-19T06:16:50.246Z,2900
2017-08-19T06:17:22.555Z,2896
2017-08-19T06:17:54.830Z,2996
2017-08-19T06:18:27.113Z,2992
2017-08-19T06:18:59.395Z,2992
2017-08-19T06:19:31.689Z,3080
2017-08-19T06:20:04.016Z,3048
2017-08-19T06:20:36.336Z,2536
2017-08-19T06:21:08.621Z,1612
2017-08-19T06:21:40.922Z,3136
2017-08-19T06:22:13.222Z,3020
2017-08-19T06:22:45.520Z,3280
2017-08-19T06:23:17.931Z,3112
2017-08-19T06:23:50.189Z,1756
2017-08-19T06:24:22.427Z,1288
2017-08-19T06:24:54.692Z,2828
2017-08-19T06:25:26.947Z,3124
2017-08-19T06:25:59.212Z,3108
2017-08-19T06:26:31.477Z,2940
2017-08-19T06:27:03.758Z,2992
2017-08-19T06:27:36.032Z,3120
2017-08-19T06:28:08.299Z,3116
2017-08-19T06:28:40.575Z,2440
2017-08-19T06:29:12.843Z,1732
2017-08-19T06:29:45.116Z,1828
2017-08-19T06:30:17.350Z,3152
2017-08-19T06:30:49.632Z,3024
2017-08-19T06:31:21.898Z,3076
2017-08-19T06:31:54.223Z,3216
2017-08-19T06:32:26.486Z,3328
2017-08-19T06:32:58.778Z,3520
2017-08-19T06:33:31.049Z,3464
2017-08-19T06:34:03.294Z,3452
2017-08-19T06:34:35.539Z,3404
2017-08-19T06:35:08.544Z,3564
2017-08-19T06:35:40.793Z,3560
2017-08-19T06:36:13.045Z,3368
2017-08-19T06:36:45.347Z,2868
2017-08-19T06:37:17.639Z,3712
2017-08-19T06:37:49.921Z,3580
2017-08-19T06:38:22.187Z,3508
2017-08-19T06:38:54.505Z,2928
2017-08-19T06:39:26.780Z,1476
2017-08-19T06:39:59.049Z,1564
2017-08-19T06:40:31.364Z,1532
2017-08-19T06:41:03.627Z,3600
2017-08-19T06:41:35.904Z,3892
2017-08-19T06:42:08.201Z,3596
2017-08-19T06:42:40.463Z,2644
2017-08-19T06:43:12.741Z,3552
2017-08-19T06:43:45.021Z,3916
2017-08-19T06:44:17.296Z,3824
2017-08-19T06:44:49.567Z,3856
2017-08-19T06:45:21.847Z,2924
2017-08-19T06:45:54.148Z,1620
2017-08-19T06:46:26.442Z,1528
2017-08-19T06:46:58.729Z,1476
2017-08-19T06:47:31.028Z,3744
2017-08-19T06:48:03.326Z,3864
2017-08-19T06:48:35.629Z,2692
2017-08-19T06:49:07.924Z,1580
2017-08-19T06:49:40.230Z,4048
2017-08-19T06:50:12.497Z,3988
2017-08-19T06:50:44.813Z,3288
2017-08-19T06:51:17.114Z,2388
2017-08-19T06:51:49.397Z,1452
2017-08-19T06:52:21.703Z,1784
2017-08-19T06:52:53.987Z,2660
2017-08-19T06:53:26.268Z,4296
2017-08-19T06:53:58.572Z,4532
2017-08-19T06:54:30.858Z,4492
2017-08-19T06:55:03.162Z,4196
2017-08-19T06:55:35.452Z,4304
2017-08-19T06:56:07.757Z,3812
2017-08-19T06:56:40.060Z,3648
2017-08-19T06:57:12.364Z,1780
2017-08-19T06:57:44.663Z,2000
2017-08-19T06:58:16.944Z,2596
2017-08-19T06:58:49.236Z,3112
2017-08-19T06:59:21.518Z,4904
2017-08-19T06:59:53.820Z,4032
2017-08-19T07:00:26.114Z,5040
2017-08-19T07:00:58.396Z,5044
2017-08-19T07:01:30.682Z,5076
2017-08-19T07:02:02.992Z,2804
2017-08-19T07:02:35.278Z,2164
2017-08-19T07:03:07.585Z,2176
2017-08-19T07:03:39.874Z,2460
2017-08-19T07:04:12.168Z,3104
2017-08-19T07:04:44.473Z,4776
2017-08-19T07:05:16.763Z,2716
2017-08-19T07:05:49.068Z,3228
2017-08-19T07:06:21.379Z,2608
2017-08-19T07:06:53.651Z,2320
2017-08-19T07:07:25.936Z,2488
2017-08-19T07:07:58.239Z,2228
2017-08-19T07:08:30.522Z,2052
2017-08-19T07:09:02.818Z,1776
2017-08-19T07:09:35.116Z,1568
2017-08-19T07:10:07.396Z,1484
2017-08-19T07:10:39.686Z,1436
2017-08-19T07:11:11.975Z,1392
2017-08-19T07:11:44.276Z,1356
2017-08-19T07:12:16.584Z,1332
2017-08-19T07:12:48.883Z,1312
2017-08-19T07:13:21.181Z,1300
2017-08-19T07:13:53.484Z,1360
2017-08-19T07:14:25.781Z,1532
2017-08-19T07:14:58.108Z,1972
2017-08-19T07:15:30.395Z,3332
2017-08-19T07:16:02.731Z,5116
2017-08-19T07:16:35.030Z,5236
2017-08-19T07:17:07.321Z,5008
2017-08-19T07:17:39.609Z,2496
2017-08-19T07:18:11.902Z,3776
2017-08-19T07:18:44.196Z,3964
2017-08-19T07:19:16.485Z,4384
2017-08-19T07:19:48.763Z,2520
2017-08-19T07:20:21.078Z,2916
2017-08-19T07:20:53.362Z,3028
2017-08-19T07:21:25.658Z,2560
2017-08-19T07:21:57.947Z,2580
2017-08-19T07:22:30.233Z,2408
2017-08-19T07:23:02.514Z,2204
2017-08-19T07:23:34.763Z,2112
2017-08-19T07:24:07.026Z,2208
2017-08-19T07:24:39.315Z,2284
2017-08-19T07:25:11.561Z,2360
2017-08-19T07:25:43.834Z,2020
2017-08-19T07:26:16.113Z,1648
2017-08-19T07:26:48.366Z,1428
2017-08-19T07:27:20.629Z,1184
2017-08-19T07:27:52.873Z,1412
2017-08-19T07:28:25.113Z,1828
2017-08-19T07:28:57.390Z,2048
2017-08-19T07:29:29.643Z,1848
2017-08-19T07:30:01.923Z,1912
2017-08-19T07:30:34.191Z,1960
2017-08-19T07:31:06.457Z,3876
2017-08-19T07:31:38.688Z,2132
2017-08-19T07:32:10.984Z,2168
2017-08-19T07:32:43.271Z,2416
2017-08-19T07:33:15.547Z,2848
2017-08-19T07:33:47.843Z,3192
2017-08-19T07:34:20.114Z,3572
2017-08-19T07:34:52.402Z,3408
2017-08-19T07:35:24.688Z,2492
2017-08-19T07:35:56.991Z,1960
2017-08-19T07:36:29.288Z,2148
2017-08-19T07:37:01.599Z,2348
2017-08-19T07:37:33.890Z,2436