createdAt,value
2024-02-06T00:00:03.164Z,8.88
2024-02-06T00:02:35.044Z,8.87
2024-02-06T00:05:03.498Z,8.91
2024-02-06T00:07:35.789Z,8.89
2024-02-06T00:10:03.980Z,8.91
2024-02-06T00:12:31.091Z,8.91
2024-02-06T00:14:58.170Z,8.92
2024-02-06T00:17:25.164Z,8.93
2024-02-06T00:19:52.302Z,8.95
2024-02-06T00:22:19.566Z,8.96
2024-02-06T00:24:50.293Z,8.94
2024-02-06T00:27:17.675Z,8.97
2024-02-06T00:29:44.696Z,8.95
2024-02-06T00:32:12.908Z,8.96
2024-02-06T00:34:40.034Z,8.98
2024-02-06T00:37:07.094Z,8.97
2024-02-06T00:39:34.149Z,8.98
2024-02-06T00:42:01.148Z,8.99
2024-02-06T00:44:29.060Z,9.01
2024-02-06T00:46:56.092Z,9.01
2024-02-06T00:49:23.321Z,9.01
2024-02-06T00:51:50.645Z,9.02
2024-02-06T00:54:17.833Z,9.06
2024-02-06T00:56:44.861Z,9.06
2024-02-06T00:59:11.885Z,9.08
2024-02-06T01:01:39.053Z,9.07
2024-02-06T01:04:06.583Z,9.07
2024-02-06T01:06:34.025Z,9.09
2024-02-06T01:09:01.080Z,9.10
2024-02-06T01:11:28.102Z,9.12
2024-02-06T01:13:55.094Z,9.15
2024-02-06T01:16:22.547Z,9.13
2024-02-06T01:18:49.703Z,9.14
2024-02-06T01:21:16.735Z,9.19
2024-02-06T01:23:43.735Z,9.20
2024-02-06T01:26:15.314Z,9.20
2024-02-06T01:28:42.384Z,9.20
2024-02-06T01:31:13.766Z,9.20
2024-02-06T01:33:40.934Z,9.22
2024-02-06T01:36:09.152Z,9.23
2024-02-06T01:38:36.234Z,9.23
2024-02-06T01:41:04.458Z,9.24
2024-02-06T01:43:31.581Z,9.29
2024-02-06T01:46:01.114Z,9.30
2024-02-06T01:48:30.547Z,9.31
2024-02-06T01:50:58.543Z,9.34
2024-02-06T01:53:27.511Z,9.34
2024-02-06T01:55:54.979Z,9.33
2024-02-06T01:58:24.021Z,9.33
2024-02-06T02:00:52.133Z,9.36
2024-02-06T02:03:21.468Z,9.37
2024-02-06T02:05:49.058Z,9.37
2024-02-06T02:08:17.921Z,9.35
2024-02-06T02:10:45.387Z,9.35
2024-02-06T02:13:13.108Z,9.36
2024-02-06T02:15:40.536Z,9.36
2024-02-06T02:18:09.732Z,9.36
2024-02-06T02:20:36.937Z,9.39
2024-02-06T02:23:10.165Z,9.39
2024-02-06T02:25:42.782Z,9.42
2024-02-06T02:28:10.177Z,9.43
2024-02-06T02:30:37.397Z,9.42
2024-02-06T02:33:05.327Z,9.45
2024-02-06T02:35:33.162Z,9.46
2024-02-06T02:38:00.207Z,9.46
2024-02-06T02:40:27.314Z,9.45
2024-02-06T02:42:54.602Z,9.46
2024-02-06T02:45:21.725Z,9.45
2024-02-06T02:47:49.011Z,9.45
2024-02-06T02:50:16.206Z,9.45
2024-02-06T02:52:43.254Z,9.46
2024-02-06T02:55:10.386Z,9.47
2024-02-06T02:57:37.411Z,9.47
2024-02-06T03:00:05.337Z,9.46
2024-02-06T03:02:32.471Z,9.46
2024-02-06T03:04:59.587Z,9.47
2024-02-06T03:07:27.702Z,9.52
2024-02-06T03:09:54.741Z,9.50
2024-02-06T03:12:21.993Z,9.54
2024-02-06T03:14:49.064Z,9.54
2024-02-06T03:17:16.111Z,9.54
2024-02-06T03:19:43.324Z,9.53
2024-02-06T03:22:11.044Z,9.52
2024-02-06T03:24:38.097Z,9.51
2024-02-06T03:27:06.607Z,9.47
2024-02-06T03:29:33.977Z,9.46
2024-02-06T03:32:01.057Z,9.44
2024-02-06T03:34:28.081Z,9.44
2024-02-06T03:36:55.556Z,9.44
2024-02-06T03:39:23.319Z,9.46
2024-02-06T03:41:50.483Z,9.46
2024-02-06T03:44:17.731Z,9.47
2024-02-06T03:46:44.910Z,9.47
2024-02-06T03:49:12.108Z,9.48
2024-02-06T03:51:39.297Z,9.49
2024-02-06T03:54:06.550Z,9.50
2024-02-06T03:56:33.641Z,9.51
2024-02-06T03:59:00.772Z,9.53
2024-02-06T04:01:27.904Z,9.52
2024-02-06T04:03:55.082Z,9.56
2024-02-06T04:06:22.240Z,9.56
2024-02-06T04:08:49.791Z,9.56
2024-02-06T04:11:16.856Z,9.55
2024-02-06T04:13:43.953Z,9.57
2024-02-06T04:16:11.397Z,9.57
2024-02-06T04:18:38.713Z,9.59
2024-02-06T04:21:06.038Z,9.60
2024-02-06T04:23:33.121Z,9.60
2024-02-06T04:26:00.147Z,9.64
2024-02-06T04:28:27.236Z,9.62
2024-02-06T04:30:54.398Z,9.62
2024-02-06T04:33:21.542Z,9.64
2024-02-06T04:35:48.674Z,9.67
2024-02-06T04:38:15.898Z,9.66
2024-02-06T04:40:43.091Z,9.67
2024-02-06T04:43:10.316Z,9.68
2024-02-06T04:45:37.513Z,9.68
2024-02-06T04:48:05.689Z,9.69
2024-02-06T04:50:32.895Z,9.69
2024-02-06T04:53:04.728Z,9.71
2024-02-06T04:55:33.124Z,9.70
2024-02-06T04:58:01.898Z,9.70
2024-02-06T05:00:29.055Z,9.69
2024-02-06T05:02:56.287Z,9.66
2024-02-06T05:05:23.610Z,9.66
2024-02-06T05:07:51.469Z,9.66
2024-02-06T05:10:18.648Z,9.66
2024-02-06T05:12:46.513Z,9.65
2024-02-06T05:15:13.579Z,9.64
2024-02-06T05:17:42.736Z,9.64
2024-02-06T05:20:11.533Z,9.67
2024-02-06T05:22:39.899Z,9.67
2024-02-06T05:25:07.581Z,9.68
2024-02-06T05:27:34.706Z,9.64
2024-02-06T05:30:06.049Z,9.64
2024-02-06T05:32:35.987Z,9.63
2024-02-06T05:35:04.670Z,9.64
2024-02-06T05:37:32.449Z,9.63
2024-02-06T05:39:59.937Z,9.64
2024-02-06T05:42:27.178Z,9.67
2024-02-06T05:44:54.254Z,9.73
2024-02-06T05:47:21.362Z,9.82
2024-02-06T05:49:48.535Z,9.91
2024-02-06T05:52:18.677Z,9.87
2024-02-06T05:54:45.765Z,9.84
2024-02-06T05:57:13.921Z,9.85
2024-02-06T05:59:41.614Z,9.91
2024-02-06T06:02:09.559Z,9.99
2024-02-06T06:04:37.002Z,10.05
2024-02-06T06:07:04.578Z,10.13
2024-02-06T06:09:32.050Z,10.16
2024-02-06T06:11:59.266Z,10.21
2024-02-06T06:14:26.276Z,10.26
2024-02-06T06:16:53.324Z,10.23
2024-02-06T06:19:20.372Z,10.25
2024-02-06T06:21:47.546Z,10.21
2024-02-06T06:24:14.929Z,10.13
2024-02-06T06:26:42.273Z,10.04
2024-02-06T06:29:12.375Z,9.97
2024-02-06T06:31:39.850Z,9.92
2024-02-06T06:34:07.059Z,9.86
2024-02-06T06:36:34.261Z,9.83
2024-02-06T06:39:01.315Z,9.81
2024-02-06T06:41:28.490Z,9.78
2024-02-06T06:43:55.753Z,9.78
2024-02-06T06:46:23.063Z,9.79
2024-02-06T06:48:50.235Z,9.77
2024-02-06T06:51:17.400Z,9.77
2024-02-06T06:53:44.465Z,9.76
2024-02-06T06:56:19.215Z,9.77
2024-02-06T06:58:47.079Z,9.77
2024-02-06T07:01:14.391Z,9.77
2024-02-06T07:03:41.586Z,9.77
2024-02-06T07:06:08.929Z,9.76
2024-02-06T07:08:36.403Z,9.76
2024-02-06T07:11:03.746Z,9.74
2024-02-06T07:13:31.229Z,9.73
2024-02-06T07:15:58.389Z,9.74
2024-02-06T07:18:25.695Z,9.71
2024-02-06T07:20:52.764Z,9.74
2024-02-06T07:23:20.276Z,9.74
2024-02-06T07:25:47.582Z,9.75
2024-02-06T07:28:14.825Z,9.74
2024-02-06T07:30:42.001Z,9.76
2024-02-06T07:33:09.951Z,9.76
2024-02-06T07:35:40.164Z,9.75
2024-02-06T07:38:08.764Z,9.77
2024-02-06T07:40:36.435Z,9.76
2024-02-06T07:43:03.747Z,9.77
2024-02-06T07:45:30.855Z,9.77
2024-02-06T07:47:57.977Z,9.80
2024-02-06T07:50:25.757Z,9.81
2024-02-06T07:52:52.852Z,9.77
2024-02-06T07:55:20.044Z,9.80
2024-02-06T07:57:47.655Z,9.83
2024-02-06T08:00:15.376Z,9.85
2024-02-06T08:02:42.513Z,9.87
2024-02-06T08:05:10.046Z,9.91
2024-02-06T08:07:40.307Z,9.93
2024-02-06T08:10:09.688Z,9.97
2024-02-06T08:12:36.827Z,10.02
2024-02-06T08:15:05.451Z,10.06
2024-02-06T08:17:32.949Z,10.07
2024-02-06T08:20:00.340Z,10.10
2024-02-06T08:22:27.574Z,10.12
2024-02-06T08:24:55.192Z,10.15
2024-02-06T08:27:22.379Z,10.18
2024-02-06T08:29:49.520Z,10.16
2024-02-06T08:32:16.573Z,10.25
2024-02-06T08:34:43.994Z,10.26
2024-02-06T08:37:11.321Z,10.27
2024-02-06T08:39:38.419Z,10.29
2024-02-06T08:42:05.813Z,10.33
2024-02-06T08:44:33.474Z,10.36
2024-02-06T08:47:00.676Z,10.36
2024-02-06T08:49:27.805Z,10.44
2024-02-06T08:51:55.003Z,10.48
2024-02-06T08:54:23.735Z,10.51
2024-02-06T08:56:53.112Z,10.53
2024-02-06T08:59:20.230Z,10.56
2024-02-06T09:01:47.426Z,10.57
2024-02-06T09:04:15.930Z,10.63
2024-02-06T09:06:43.214Z,10.67
2024-02-06T09:09:10.293Z,10.71
2024-02-06T09:11:37.283Z,10.73
2024-02-06T09:14:04.936Z,10.75
2024-02-06T09:16:32.018Z,10.77
2024-02-06T09:19:00.276Z,10.77
2024-02-06T09:21:27.983Z,10.77
2024-02-06T09:23:55.090Z,10.77
2024-02-06T09:26:22.059Z,10.75
2024-02-06T09:28:49.270Z,10.74
2024-02-06T09:31:16.970Z,10.71
2024-02-06T09:33:44.994Z,10.68
2024-02-06T09:36:12.185Z,10.67
2024-02-06T09:38:40.886Z,10.66
2024-02-06T09:41:13.718Z,10.66
2024-02-06T09:43:43.895Z,10.64
2024-02-06T09:46:11.104Z,10.68
2024-02-06T09:48:38.227Z,10.66
2024-02-06T09:51:06.731Z,10.68
2024-02-06T09:53:37.101Z,10.72
2024-02-06T09:56:05.066Z,10.76
2024-02-06T09:58:32.654Z,10.77
2024-02-06T10:01:00.754Z,10.80
2024-02-06T10:03:33.746Z,10.83
2024-02-06T10:06:04.577Z,10.86
2024-02-06T10:08:31.674Z,10.85
2024-02-06T10:11:00.718Z,10.87
2024-02-06T10:13:29.345Z,10.87
2024-02-06T10:15:56.508Z,10.92
2024-02-06T10:18:23.610Z,10.93
2024-02-06T10:20:55.364Z,10.92
2024-02-06T10:23:22.493Z,10.93
2024-02-06T10:25:50.507Z,10.92
2024-02-06T10:28:25.374Z,10.92
2024-02-06T10:30:53.019Z,10.92
2024-02-06T10:33:21.391Z,10.97
2024-02-06T10:35:49.529Z,11.05
2024-02-06T10:38:18.426Z,11.13
2024-02-06T10:40:48.446Z,11.18
2024-02-06T10:46:00.564Z,11.23
2024-02-06T10:48:31.139Z,11.18
2024-02-06T10:51:01.128Z,11.15
2024-02-06T10:53:29.480Z,11.13
2024-02-06T10:56:07.467Z,11.09
2024-02-06T10:58:40.584Z,11.05
2024-02-06T11:01:12.562Z,11.08
2024-02-06T11:03:49.958Z,11.12
2024-02-06T11:06:30.305Z,11.14
2024-02-06T11:09:05.546Z,11.26
2024-02-06T11:11:35.372Z,11.31
2024-02-06T11:14:05.329Z,11.36
2024-02-06T11:16:39.431Z,11.40
2024-02-06T11:19:22.328Z,11.36
2024-02-06T11:22:00.138Z,11.38
2024-02-06T11:24:29.673Z,11.49
2024-02-06T11:26:58.012Z,11.53
2024-02-06T11:29:25.750Z,11.54
2024-02-06T11:31:53.507Z,11.50
2024-02-06T11:34:20.949Z,11.48
2024-02-06T11:36:48.946Z,11.45
2024-02-06T11:39:22.825Z,11.49
2024-02-06T11:41:50.927Z,11.47
2024-02-06T11:44:24.919Z,11.46
2024-02-06T11:46:55.635Z,11.41
2024-02-06T11:49:24.902Z,11.36
2024-02-06T11:51:56.796Z,11.30
2024-02-06T11:54:26.692Z,11.23
2024-02-06T11:56:54.557Z,11.16
2024-02-06T11:59:23.445Z,11.07
2024-02-06T12:01:50.731Z,11.02
2024-02-06T12:04:26.825Z,10.99
2024-02-06T12:07:05.193Z,10.95
2024-02-06T12:09:40.353Z,10.90
2024-02-06T12:12:09.073Z,10.87
2024-02-06T12:14:36.521Z,10.85
2024-02-06T12:17:05.387Z,10.84
2024-02-06T12:19:32.567Z,10.90
2024-02-06T12:22:06.118Z,10.94
2024-02-06T12:24:33.327Z,11.10
2024-02-06T12:27:05.723Z,11.25
2024-02-06T12:29:41.281Z,11.36
2024-02-06T12:32:09.555Z,11.39
2024-02-06T12:34:37.492Z,11.42
2024-02-06T12:37:05.257Z,11.42
2024-02-06T12:39:32.604Z,11.42
2024-02-06T12:42:07.987Z,11.42
2024-02-06T12:44:45.588Z,11.48
2024-02-06T12:47:19.516Z,11.52
2024-02-06T12:49:46.793Z,11.56
2024-02-06T12:52:20.840Z,11.58
2024-02-06T12:54:48.288Z,11.56
2024-02-06T12:57:17.381Z,11.54
2024-02-06T12:59:50.102Z,11.53
2024-02-06T13:02:17.306Z,11.55
2024-02-06T13:04:44.907Z,11.57
2024-02-06T13:07:26.460Z,11.59
2024-02-06T13:10:02.215Z,11.58
2024-02-06T13:12:29.578Z,11.60
2024-02-06T13:15:01.001Z,11.63
2024-02-06T13:17:28.992Z,11.64
2024-02-06T13:20:12.191Z,11.70
2024-02-06T13:22:40.460Z,11.69
2024-02-06T13:25:12.184Z,11.76
2024-02-06T13:27:39.738Z,11.90
2024-02-06T13:30:10.011Z,11.93
2024-02-06T13:32:37.629Z,11.94
2024-02-06T13:35:05.291Z,11.91
2024-02-06T13:40:04.531Z,11.84
2024-02-06T13:42:34.186Z,11.80
2024-02-06T13:45:02.280Z,11.81
2024-02-06T13:47:29.409Z,11.78
2024-02-06T13:49:56.519Z,11.77
2024-02-06T13:52:25.038Z,11.75
2024-02-06T13:54:52.220Z,11.75
2024-02-06T13:57:20.183Z,11.76
2024-02-06T13:59:47.294Z,11.83
2024-02-06T14:02:14.833Z,11.90
2024-02-06T14:04:42.088Z,11.94
2024-02-06T14:07:15.921Z,12.03
2024-02-06T14:09:43.722Z,12.08
2024-02-06T14:12:12.317Z,12.14
2024-02-06T14:14:39.789Z,12.14
2024-02-06T14:17:06.857Z,12.13
2024-02-06T14:19:36.310Z,12.10
2024-02-06T14:22:04.381Z,12.09
2024-02-06T14:24:31.501Z,12.05
2024-02-06T14:26:58.698Z,12.04
2024-02-06T14:29:27.437Z,12.01
2024-02-06T14:31:55.311Z,11.98
2024-02-06T14:34:22.528Z,11.95
2024-02-06T14:36:49.736Z,11.94
2024-02-06T14:39:16.965Z,11.95
2024-02-06T14:41:44.401Z,11.92
2024-02-06T14:44:12.560Z,11.88
2024-02-06T14:46:39.723Z,11.83
2024-02-06T14:49:06.890Z,11.81
2024-02-06T14:51:34.955Z,11.77
2024-02-06T14:54:02.053Z,11.76
2024-02-06T14:56:29.179Z,11.76
2024-02-06T14:58:57.478Z,11.72
2024-02-06T15:01:24.642Z,11.75
2024-02-06T15:03:56.960Z,11.78
2024-02-06T15:06:25.032Z,11.83
2024-02-06T15:08:55.129Z,11.84
2024-02-06T15:11:23.284Z,11.81
2024-02-06T15:13:50.405Z,11.80
2024-02-06T15:16:17.667Z,11.76
2024-02-06T15:18:45.397Z,11.72
2024-02-06T15:21:12.688Z,11.67
2024-02-06T15:23:39.974Z,11.63
2024-02-06T15:26:07.173Z,11.58
2024-02-06T15:28:34.276Z,11.55
2024-02-06T15:31:01.457Z,11.53
2024-02-06T15:33:28.690Z,11.49
2024-02-06T15:35:56.164Z,11.48
2024-02-06T15:38:23.266Z,11.46
2024-02-06T15:40:50.707Z,11.45
2024-02-06T15:43:17.775Z,11.41
2024-02-06T15:45:48.316Z,11.38
2024-02-06T15:48:15.423Z,11.37
2024-02-06T15:50:42.750Z,11.33
2024-02-06T15:53:09.919Z,11.31
2024-02-06T15:55:37.140Z,11.29
2024-02-06T15:58:04.520Z,11.27
2024-02-06T16:00:31.784Z,11.25
2024-02-06T16:03:01.401Z,11.24
2024-02-06T16:05:29.148Z,11.25
2024-02-06T16:07:56.317Z,11.23
2024-02-06T16:10:23.738Z,11.23
2024-02-06T16:12:54.390Z,11.22
2024-02-06T16:15:22.437Z,11.20
2024-02-06T16:17:49.699Z,11.19
2024-02-06T16:20:20.940Z,11.21
2024-02-06T16:22:48.469Z,11.18
2024-02-06T16:25:15.952Z,11.15
2024-02-06T16:27:50.359Z,11.13
2024-02-06T16:30:17.467Z,11.14
2024-02-06T16:32:44.530Z,11.12
2024-02-06T16:35:13.461Z,11.12
2024-02-06T16:37:41.659Z,11.12
2024-02-06T16:40:12.651Z,11.09
2024-02-06T16:42:43.272Z,11.09
2024-02-06T16:45:12.618Z,11.12
2024-02-06T16:47:39.984Z,11.11
2024-02-06T16:50:08.020Z,11.12
2024-02-06T16:52:35.151Z,11.15
2024-02-06T16:55:02.401Z,11.13
2024-02-06T16:57:29.565Z,11.11
2024-02-06T16:59:56.677Z,11.10
2024-02-06T17:02:26.117Z,11.08
2024-02-06T17:04:53.702Z,11.06
2024-02-06T17:07:21.335Z,11.07
2024-02-06T17:09:48.511Z,11.06
2024-02-06T17:12:16.109Z,11.07
2024-02-06T17:14:43.227Z,11.05
2024-02-06T17:17:10.307Z,11.04
2024-02-06T17:19:39.729Z,11.02
2024-02-06T17:22:06.983Z,11.03
2024-02-06T17:24:35.813Z,11.03
2024-02-06T17:27:02.971Z,11.08
2024-02-06T17:29:30.072Z,11.10
2024-02-06T17:31:57.230Z,11.10
2024-02-06T17:34:24.621Z,11.11
2024-02-06T17:36:51.967Z,11.13
2024-02-06T17:39:20.271Z,11.14
2024-02-06T17:41:47.324Z,11.14
2024-02-06T17:44:16.066Z,11.16
2024-02-06T17:46:43.836Z,11.17
2024-02-06T17:49:30.828Z,11.22
2024-02-06T17:51:58.758Z,11.22
2024-02-06T17:54:26.660Z,11.24
2024-02-06T17:56:54.477Z,11.24
2024-02-06T17:59:21.892Z,11.26
2024-02-06T18:01:49.195Z,11.30
2024-02-06T18:04:16.529Z,11.30
2024-02-06T18:06:44.388Z,11.33
2024-02-06T18:09:11.965Z,11.34
2024-02-06T18:11:39.429Z,11.36
2024-02-06T18:14:07.233Z,11.37
2024-02-06T18:16:44.283Z,11.36
2024-02-06T18:19:11.510Z,11.38
2024-02-06T18:21:38.614Z,11.39
2024-02-06T18:24:06.045Z,11.40
2024-02-06T18:26:33.164Z,11.38
2024-02-06T18:29:01.020Z,11.38
2024-02-06T18:31:28.088Z,11.37
2024-02-06T18:33:56.759Z,11.37
2024-02-06T18:36:24.048Z,11.38
2024-02-06T18:38:51.096Z,11.37
2024-02-06T18:41:25.755Z,11.36
2024-02-06T18:43:53.224Z,11.33
2024-02-06T18:46:20.471Z,11.31
2024-02-06T18:48:47.847Z,11.31
2024-02-06T18:51:22.783Z,11.31
2024-02-06T18:53:55.069Z,11.31
2024-02-06T18:56:22.060Z,11.30
2024-02-06T18:58:52.606Z,11.31
2024-02-06T19:01:28.335Z,11.31
2024-02-06T19:03:59.193Z,11.31
2024-02-06T19:06:28.388Z,11.34
2024-02-06T19:08:56.193Z,11.34
2024-02-06T19:11:24.509Z,11.39
2024-02-06T19:13:52.456Z,11.38
2024-02-06T19:16:20.424Z,11.38
2024-02-06T19:18:49.457Z,11.39
2024-02-06T19:21:18.841Z,11.41
2024-02-06T19:23:47.160Z,11.42
2024-02-06T19:26:15.344Z,11.44
2024-02-06T19:28:43.814Z,11.46
2024-02-06T19:31:11.395Z,11.47
2024-02-06T19:33:38.558Z,11.48
2024-02-06T19:36:06.136Z,11.47
2024-02-06T19:38:33.186Z,11.47
2024-02-06T19:41:00.868Z,11.52
2024-02-06T19:43:28.017Z,11.48
2024-02-06T19:45:55.142Z,11.49
2024-02-06T19:48:26.106Z,11.51
2024-02-06T19:50:53.842Z,11.51
2024-02-06T19:53:21.812Z,11.54
2024-02-06T19:55:49.089Z,11.56
2024-02-06T19:58:17.128Z,11.57
2024-02-06T20:00:44.264Z,11.59
2024-02-06T20:03:11.394Z,11.62
2024-02-06T20:05:38.776Z,11.62
2024-02-06T20:08:06.914Z,11.62
2024-02-06T20:10:35.569Z,11.61
2024-02-06T20:13:04.183Z,11.58
2024-02-06T20:15:34.163Z,11.56
2024-02-06T20:18:02.100Z,11.53
2024-02-06T20:20:29.292Z,11.46
2024-02-06T20:22:56.552Z,11.40
2024-02-06T20:25:24.356Z,11.35
2024-02-06T20:27:51.663Z,11.28
2024-02-06T20:30:18.898Z,11.25
2024-02-06T20:32:46.064Z,11.22
2024-02-06T20:35:13.176Z,11.15
2024-02-06T20:37:40.433Z,11.11
2024-02-06T20:40:09.908Z,11.08
2024-02-06T20:42:37.170Z,11.07
2024-02-06T20:45:04.556Z,11.07
2024-02-06T20:47:33.377Z,11.03
2024-02-06T20:50:00.827Z,11.00
2024-02-06T20:52:28.836Z,10.99
2024-02-06T20:54:56.020Z,10.96
2024-02-06T20:57:23.170Z,10.97
2024-02-06T20:59:50.667Z,10.96
2024-02-06T21:02:21.674Z,10.94
2024-02-06T21:04:48.817Z,10.94
2024-02-06T21:07:16.084Z,10.93
2024-02-06T21:09:43.317Z,10.91
2024-02-06T21:12:10.544Z,10.91
2024-02-06T21:14:38.630Z,10.91
2024-02-06T21:17:05.782Z,10.91
2024-02-06T21:19:33.196Z,10.91
2024-02-06T21:22:00.391Z,10.91
2024-02-06T21:24:27.523Z,10.87
2024-02-06T21:26:54.914Z,10.87
2024-02-06T21:29:21.960Z,10.85
2024-02-06T21:31:49.792Z,10.85
2024-02-06T21:34:17.325Z,10.83
2024-02-06T21:36:44.647Z,10.82
2024-02-06T21:39:12.284Z,10.79
2024-02-06T21:41:39.658Z,10.79
2024-02-06T21:44:06.803Z,10.79
2024-02-06T21:46:33.980Z,10.77
2024-02-06T21:49:01.504Z,10.78
2024-02-06T21:51:32.122Z,10.77
2024-02-06T21:53:59.138Z,10.77
2024-02-06T21:56:26.349Z,10.76
2024-02-06T21:58:53.521Z,10.75
2024-02-06T22:01:20.709Z,10.72
2024-02-06T22:03:47.808Z,10.68
2024-02-06T22:06:16.820Z,10.69
2024-02-06T22:08:45.990Z,10.69
2024-02-06T22:11:13.562Z,10.64
2024-02-06T22:13:40.964Z,10.62
2024-02-06T22:16:09.253Z,10.58
2024-02-06T22:18:36.635Z,10.53
2024-02-06T22:21:04.450Z,10.50
2024-02-06T22:23:31.575Z,10.47
2024-02-06T22:25:58.620Z,10.46
2024-02-06T22:28:25.865Z,10.45
2024-02-06T22:30:52.974Z,10.41
2024-02-06T22:33:20.161Z,10.38
2024-02-06T22:35:47.587Z,10.39
2024-02-06T22:38:14.825Z,10.36
2024-02-06T22:40:41.942Z,10.35
2024-02-06T22:43:09.107Z,10.33
2024-02-06T22:45:36.342Z,10.33
2024-02-06T22:48:03.867Z,10.33
2024-02-06T22:50:31.097Z,10.31
2024-02-06T22:52:58.302Z,10.30
2024-02-06T22:55:25.409Z,10.28
2024-02-06T22:57:52.496Z,10.29
2024-02-06T23:00:30.473Z,10.30
2024-02-06T23:02:58.910Z,10.31
2024-02-06T23:05:26.742Z,10.32
2024-02-06T23:07:54.779Z,10.31
2024-02-06T23:10:22.021Z,10.31
2024-02-06T23:12:50.861Z,10.31
2024-02-06T23:15:19.282Z,10.33
2024-02-06T23:17:49.061Z,10.31
2024-02-06T23:20:16.947Z,10.34
2024-02-06T23:22:44.187Z,10.33
2024-02-06T23:25:11.668Z,10.33
2024-02-06T23:27:38.924Z,10.31
2024-02-06T23:30:09.049Z,10.34
2024-02-06T23:32:36.204Z,10.33
2024-02-06T23:35:04.940Z,10.34
2024-02-06T23:37:32.303Z,10.33
2024-02-06T23:39:59.449Z,10.32
2024-02-06T23:42:26.531Z,10.29
2024-02-06T23:44:53.692Z,10.28
2024-02-06T23:47:20.783Z,10.30
2024-02-06T23:49:48.115Z,10.30
2024-02-06T23:52:15.576Z,10.32
2024-02-06T23:54:42.678Z,10.34
2024-02-06T23:57:09.884Z,10.35
2024-02-06T23:59:37.026Z,10.35
