createdAt,value
2018-08-13T00:02:07.393Z,76.30
2018-08-13T00:04:35.074Z,76.70
2018-08-13T00:07:03.223Z,76.90
2018-08-13T00:09:36.194Z,76.60
2018-08-13T00:12:03.956Z,76.40
2018-08-13T00:14:31.674Z,77.60
2018-08-13T00:16:59.347Z,76.70
2018-08-13T00:19:27.026Z,77.10
2018-08-13T00:21:54.662Z,77.00
2018-08-13T00:24:22.279Z,77.20
2018-08-13T00:26:49.842Z,77.30
2018-08-13T00:29:19.489Z,77.60
2018-08-13T00:31:47.116Z,77.70
2018-08-13T00:34:14.706Z,77.60
2018-08-13T00:36:42.318Z,77.90
2018-08-13T00:39:11.852Z,77.80
2018-08-13T00:41:39.864Z,77.80
2018-08-13T00:44:07.802Z,78.20
2018-08-13T00:46:42.209Z,78.90
2018-08-13T00:49:09.831Z,79.20
2018-08-13T00:51:37.496Z,79.50
2018-08-13T00:54:05.155Z,79.50
2018-08-13T00:56:32.758Z,80.00
2018-08-13T00:59:00.354Z,80.30
2018-08-13T01:01:27.966Z,81.10
2018-08-13T01:03:59.107Z,80.70
2018-08-13T01:06:26.743Z,80.90
2018-08-13T01:08:54.389Z,81.00
2018-08-13T01:11:22.033Z,81.60
2018-08-13T01:13:49.698Z,81.50
2018-08-13T01:16:17.356Z,81.70
2018-08-13T01:18:45.083Z,82.60
2018-08-13T01:21:12.738Z,82.40
2018-08-13T01:23:40.849Z,82.30
2018-08-13T01:26:08.496Z,82.20
2018-08-13T01:28:36.150Z,82.30
2018-08-13T01:31:03.953Z,82.60
2018-08-13T01:33:31.609Z,83.20
2018-08-13T01:35:59.268Z,83.30
2018-08-13T01:38:26.938Z,83.40
2018-08-13T01:40:55.026Z,83.90
2018-08-13T01:43:23.670Z,83.40
2018-08-13T01:45:51.265Z,83.40
2018-08-13T01:48:18.931Z,83.40
2018-08-13T01:50:46.579Z,84.30
2018-08-13T01:53:21.554Z,84.20
2018-08-13T01:55:49.196Z,84.50
2018-08-13T01:58:16.892Z,84.10
2018-08-13T02:00:44.512Z,84.50
2018-08-13T02:03:12.150Z,84.70
2018-08-13T02:05:50.823Z,84.70
2018-08-13T02:08:18.481Z,84.80
2018-08-13T02:10:46.181Z,84.80
2018-08-13T02:13:13.807Z,85.10
2018-08-13T02:15:41.496Z,85.60
2018-08-13T02:18:14.305Z,85.60
2018-08-13T02:20:41.996Z,85.40
2018-08-13T02:23:09.619Z,85.50
2018-08-13T02:25:37.251Z,85.50
2018-08-13T02:28:04.893Z,85.80
2018-08-13T02:30:32.581Z,86.60
2018-08-13T02:33:00.175Z,86.70
2018-08-13T02:35:27.855Z,86.50
2018-08-13T02:37:55.480Z,86.80
2018-08-13T02:40:23.248Z,87.50
2018-08-13T02:42:50.914Z,87.50
2018-08-13T02:45:18.541Z,87.40
2018-08-13T02:47:46.206Z,87.20
2018-08-13T02:50:14.156Z,87.60
2018-08-13T02:52:41.841Z,87.50
2018-08-13T02:55:10.431Z,87.60
2018-08-13T02:57:38.094Z,87.50
2018-08-13T03:00:06.551Z,87.70
2018-08-13T03:02:34.025Z,87.40
2018-08-13T03:05:01.468Z,87.30
2018-08-13T03:07:28.920Z,87.60
2018-08-13T03:09:56.433Z,87.60
2018-08-13T03:12:23.877Z,87.50
2018-08-13T03:14:51.451Z,87.60
2018-08-13T03:17:27.149Z,88.60
2018-08-13T03:19:54.592Z,88.70
2018-08-13T03:22:22.034Z,88.70
2018-08-13T03:24:49.562Z,88.40
2018-08-13T03:27:17.141Z,88.60
2018-08-13T03:29:44.787Z,88.20
2018-08-13T03:32:12.405Z,88.40
2018-08-13T03:34:40.094Z,88.60
2018-08-13T03:37:07.773Z,88.80
2018-08-13T03:39:36.556Z,89.10
2018-08-13T03:42:04.171Z,88.70
2018-08-13T03:44:31.811Z,88.90
2018-08-13T03:46:59.440Z,89.40
2018-08-13T03:49:27.080Z,89.70
2018-08-13T03:51:59.258Z,89.40
2018-08-13T03:54:26.823Z,89.40
2018-08-13T03:56:54.468Z,89.60
2018-08-13T03:59:22.091Z,89.40
2018-08-13T04:01:49.726Z,89.30
2018-08-13T04:04:17.306Z,88.90
2018-08-13T04:06:45.018Z,89.30
2018-08-13T04:09:15.801Z,89.30
2018-08-13T04:11:43.400Z,89.50
2018-08-13T04:14:11.125Z,89.60
2018-08-13T04:16:39.086Z,89.50
2018-08-13T04:19:06.902Z,89.50
2018-08-13T04:21:40.731Z,89.30
2018-08-13T04:24:08.334Z,89.10
2018-08-13T04:26:36.098Z,88.90
2018-08-13T04:29:03.828Z,88.90
2018-08-13T04:31:31.409Z,88.80
2018-08-13T04:33:59.173Z,88.50
2018-08-13T04:36:26.755Z,88.50
2018-08-13T04:38:54.378Z,88.50
2018-08-13T04:41:22.047Z,88.20
2018-08-13T04:43:49.798Z,88.00
2018-08-13T04:46:17.402Z,87.70
2018-08-13T04:48:45.018Z,87.70
2018-08-13T04:51:12.757Z,87.50
2018-08-13T04:53:40.454Z,87.00
2018-08-13T04:56:08.078Z,86.90
2018-08-13T04:58:35.716Z,86.90
2018-08-13T05:01:03.379Z,86.50
2018-08-13T05:03:31.004Z,86.40
2018-08-13T05:05:58.627Z,86.30
2018-08-13T05:08:26.376Z,86.20
2018-08-13T05:10:53.962Z,86.10
2018-08-13T05:13:21.565Z,85.80
2018-08-13T05:15:49.285Z,86.40
2018-08-13T05:18:16.970Z,85.70
2018-08-13T05:20:44.578Z,86.00
2018-08-13T05:23:12.299Z,85.00
2018-08-13T05:25:39.932Z,84.60
2018-08-13T05:28:07.598Z,84.30
2018-08-13T05:30:35.399Z,84.00
2018-08-13T05:33:02.993Z,83.20
2018-08-13T05:35:30.646Z,83.00
2018-08-13T05:37:58.266Z,83.10
2018-08-13T05:40:25.915Z,82.90
2018-08-13T05:42:53.543Z,82.20
2018-08-13T05:45:21.293Z,81.20
2018-08-13T05:47:49.096Z,80.30
2018-08-13T05:50:17.119Z,80.00
2018-08-13T05:52:44.898Z,79.20
2018-08-13T05:55:12.798Z,78.80
2018-08-13T05:57:40.718Z,79.20
2018-08-13T06:00:11.806Z,78.80
2018-08-13T06:02:40.637Z,79.00
2018-08-13T06:05:08.748Z,78.40
2018-08-13T06:07:36.736Z,78.70
2018-08-13T06:10:17.863Z,78.60
2018-08-13T06:12:45.682Z,79.10
2018-08-13T06:15:14.024Z,78.60
2018-08-13T06:17:41.943Z,78.30
2018-08-13T06:20:11.106Z,78.50
2018-08-13T06:22:39.666Z,78.10
2018-08-13T06:25:07.345Z,79.20
2018-08-13T06:27:44.426Z,78.40
2018-08-13T06:30:13.425Z,78.50
2018-08-13T06:32:41.625Z,78.40
2018-08-13T06:35:09.661Z,77.20
2018-08-13T06:37:37.357Z,75.30
2018-08-13T06:40:05.232Z,72.30
2018-08-13T06:42:32.971Z,70.70
2018-08-13T06:45:00.637Z,68.60
2018-08-13T06:47:28.991Z,66.60
2018-08-13T06:49:56.823Z,67.90
2018-08-13T06:52:28.644Z,67.40
2018-08-13T06:55:01.024Z,69.50
2018-08-13T06:57:29.072Z,70.40
2018-08-13T06:59:56.859Z,70.20
2018-08-13T07:02:24.646Z,71.10
2018-08-13T07:04:56.589Z,72.20
2018-08-13T07:07:24.337Z,72.80
2018-08-13T07:09:52.252Z,73.30
2018-08-13T07:12:20.148Z,73.30
2018-08-13T07:14:54.582Z,74.60
2018-08-13T07:17:23.521Z,75.70
2018-08-13T07:19:51.814Z,75.80
2018-08-13T07:22:20.000Z,75.90
2018-08-13T07:24:49.824Z,76.00
2018-08-13T07:27:22.673Z,76.10
2018-08-13T07:29:55.523Z,77.90
2018-08-13T07:32:23.551Z,84.60
2018-08-13T07:35:09.297Z,86.90
2018-08-13T07:37:37.063Z,86.10
2018-08-13T07:40:12.455Z,86.70
2018-08-13T07:42:40.119Z,86.40
2018-08-13T07:45:08.167Z,86.10
2018-08-13T07:47:42.898Z,87.30
2018-08-13T07:50:11.275Z,88.20
2018-08-13T07:52:39.021Z,88.60
2018-08-13T07:55:08.141Z,86.50
2018-08-13T07:57:35.815Z,86.20
2018-08-13T08:00:03.610Z,85.70
2018-08-13T08:02:31.310Z,86.00
2018-08-13T08:04:58.957Z,86.10
2018-08-13T08:07:26.626Z,85.50
2018-08-13T08:09:54.377Z,85.40
2018-08-13T08:12:22.064Z,85.10
2018-08-13T08:14:49.806Z,83.30
2018-08-13T08:17:17.369Z,83.50
2018-08-13T08:19:45.083Z,85.60
2018-08-13T08:22:12.751Z,87.70
2018-08-13T08:24:40.536Z,88.40
2018-08-13T08:27:11.813Z,91.10
2018-08-13T08:29:39.508Z,91.10
2018-08-13T08:32:07.276Z,91.00
2018-08-13T08:34:38.998Z,90.90
2018-08-13T08:37:06.690Z,91.70
2018-08-13T08:39:38.278Z,90.30
2018-08-13T08:42:05.923Z,89.80
2018-08-13T08:44:33.587Z,89.70
2018-08-13T08:47:01.254Z,87.90
2018-08-13T08:49:31.091Z,88.00
2018-08-13T08:51:58.850Z,87.60
2018-08-13T08:54:26.583Z,87.10
2018-08-13T08:56:54.218Z,86.30
2018-08-13T08:59:21.891Z,89.40
2018-08-13T09:01:49.684Z,90.10
2018-08-13T09:04:17.401Z,92.30
2018-08-13T09:06:45.079Z,92.60
2018-08-13T09:09:13.560Z,93.40
2018-08-13T09:11:41.669Z,92.90
2018-08-13T09:14:09.809Z,94.50
2018-08-13T09:16:38.136Z,95.30
2018-08-13T09:19:11.474Z,95.90
2018-08-13T09:21:52.269Z,93.90
2018-08-13T09:24:27.542Z,93.30
2018-08-13T09:27:04.799Z,94.20
2018-08-13T09:29:38.417Z,95.00
2018-08-13T09:32:13.932Z,95.80
2018-08-13T09:34:57.841Z,95.00
2018-08-13T09:37:25.565Z,95.50
2018-08-13T09:39:53.272Z,95.40
2018-08-13T09:42:21.136Z,93.70
2018-08-13T09:44:48.730Z,94.60
2018-08-13T09:47:16.371Z,95.00
2018-08-13T09:49:44.014Z,95.10
2018-08-13T09:52:17.366Z,96.00
2018-08-13T09:54:45.124Z,96.70
2018-08-13T09:57:12.782Z,95.30
2018-08-13T09:59:40.556Z,96.30
2018-08-13T10:02:09.065Z,95.50
2018-08-13T10:04:45.433Z,96.10
2018-08-13T10:07:14.064Z,96.80
2018-08-13T10:09:41.815Z,97.30
2018-08-13T10:12:13.526Z,96.80
2018-08-13T10:14:43.554Z,96.50
2018-08-13T10:17:11.318Z,97.30
2018-08-13T10:19:39.035Z,97.70
2018-08-13T10:22:06.629Z,97.50
2018-08-13T10:24:34.318Z,97.40
2018-08-13T10:27:02.000Z,97.60
2018-08-13T10:29:29.624Z,97.50
2018-08-13T10:31:58.266Z,97.90
2018-08-13T10:34:25.890Z,96.90
2018-08-13T10:36:53.517Z,97.10
2018-08-13T10:39:21.169Z,97.20
2018-08-13T10:41:48.889Z,97.90
2018-08-13T10:44:16.533Z,98.00
2018-08-13T10:46:44.168Z,97.90
2018-08-13T10:49:11.763Z,98.10
2018-08-13T10:51:39.389Z,98.20
2018-08-13T10:54:07.054Z,97.20
2018-08-13T10:56:34.698Z,97.80
2018-08-13T10:59:02.616Z,97.90
2018-08-13T11:04:20.233Z,98.30
2018-08-13T11:06:47.874Z,98.80
2018-08-13T11:09:17.605Z,98.80
2018-08-13T11:11:45.233Z,98.40
2018-08-13T11:14:12.866Z,98.40
2018-08-13T11:16:40.528Z,98.90
2018-08-13T11:19:26.431Z,98.80
2018-08-13T11:21:54.151Z,99.10
2018-08-13T11:24:21.831Z,99.10
2018-08-13T11:26:49.610Z,99.20
2018-08-13T11:29:17.269Z,99.40
2018-08-13T11:31:44.959Z,99.50
2018-08-13T11:34:18.038Z,99.80
2018-08-13T11:36:45.701Z,99.10
2018-08-13T11:39:13.365Z,99.30
2018-08-13T11:41:41.090Z,98.90
2018-08-13T11:44:09.023Z,98.30
2018-08-13T11:46:36.630Z,98.60
2018-08-13T11:49:04.451Z,99.00
2018-08-13T11:51:32.119Z,98.30
2018-08-13T11:53:59.790Z,98.20
2018-08-13T11:56:27.769Z,98.50
2018-08-13T11:58:55.393Z,97.40
2018-08-13T12:01:24.030Z,97.60
2018-08-13T12:03:51.771Z,97.00
2018-08-13T12:06:19.734Z,96.90
2018-08-13T12:08:49.563Z,97.10
2018-08-13T12:11:17.333Z,97.50
2018-08-13T12:13:44.951Z,97.00
2018-08-13T12:16:12.606Z,96.80
2018-08-13T12:18:40.305Z,97.10
2018-08-13T12:21:13.625Z,96.50
2018-08-13T12:23:41.236Z,96.10
2018-08-13T12:26:17.019Z,96.00
2018-08-13T12:28:44.981Z,96.50
2018-08-13T12:31:12.783Z,96.90
2018-08-13T12:33:40.647Z,97.00
2018-08-13T12:36:08.373Z,96.60
2018-08-13T12:38:36.184Z,96.80
2018-08-13T12:41:03.923Z,97.10
2018-08-13T12:43:31.681Z,96.80
2018-08-13T12:45:59.637Z,97.10
2018-08-13T12:48:27.502Z,96.80
2018-08-13T12:50:58.446Z,96.70
2018-08-13T12:53:26.103Z,96.60
2018-08-13T12:55:54.043Z,97.00
2018-08-13T12:58:21.982Z,96.30
2018-08-13T13:01:09.320Z,96.60
2018-08-13T13:03:47.218Z,97.10
2018-08-13T13:06:17.476Z,96.80
2018-08-13T13:08:49.057Z,97.10
2018-08-13T13:11:17.408Z,97.20
2018-08-13T13:13:45.296Z,97.50
2018-08-13T13:16:13.057Z,98.10
2018-08-13T13:18:40.842Z,98.30
2018-08-13T13:21:08.581Z,98.10
2018-08-13T13:23:36.380Z,98.80
2018-08-13T13:26:04.327Z,98.80
2018-08-13T13:28:33.217Z,98.90
2018-08-13T13:31:01.022Z,99.30
2018-08-13T13:33:30.241Z,98.40
2018-08-13T13:35:58.020Z,98.60
2018-08-13T13:38:26.482Z,98.10
2018-08-13T13:40:54.328Z,97.80
2018-08-13T13:43:22.058Z,98.00
2018-08-13T13:45:50.527Z,98.20
2018-08-13T13:48:20.033Z,98.20
2018-08-13T13:50:49.166Z,98.10
2018-08-13T13:53:17.694Z,98.10
2018-08-13T13:55:46.622Z,98.30
2018-08-13T13:58:15.194Z,98.30
2018-08-13T14:00:46.893Z,98.40
2018-08-13T14:03:19.309Z,98.60
2018-08-13T14:05:48.803Z,99.30
2018-08-13T14:08:30.006Z,99.60
2018-08-13T14:11:03.174Z,99.80
2018-08-13T14:13:45.112Z,99.90
2018-08-13T14:16:12.822Z,99.90
2018-08-13T14:18:45.026Z,99.90
2018-08-13T14:21:12.971Z,99.90
2018-08-13T14:23:40.713Z,99.90
2018-08-13T14:28:55.071Z,99.90
2018-08-13T14:31:23.853Z,99.90
2018-08-13T14:33:51.528Z,99.90
2018-08-13T14:36:19.454Z,99.90
2018-08-13T14:38:53.727Z,99.90
2018-08-13T14:41:22.273Z,99.90
2018-08-13T14:43:55.704Z,99.90
2018-08-13T14:46:23.890Z,99.90
2018-08-13T14:48:51.580Z,99.90
2018-08-13T14:51:19.696Z,99.90
2018-08-13T14:53:59.075Z,99.90
2018-08-13T14:56:27.160Z,99.90
2018-08-13T14:58:54.909Z,99.90
2018-08-13T15:01:22.573Z,99.90
2018-08-13T15:03:51.300Z,99.90
2018-08-13T15:06:18.981Z,99.90
2018-08-13T15:08:50.804Z,99.90
2018-08-13T15:11:18.436Z,99.90
2018-08-13T15:13:54.894Z,99.90
2018-08-13T15:16:22.626Z,99.50
2018-08-13T15:18:50.355Z,99.80
2018-08-13T15:21:18.097Z,99.10
2018-08-13T15:23:46.878Z,98.40
2018-08-13T15:26:14.562Z,98.10
2018-08-13T15:28:44.424Z,98.10
2018-08-13T15:31:15.848Z,98.00
2018-08-13T15:33:48.920Z,97.80
2018-08-13T15:36:22.196Z,97.20
2018-08-13T15:38:50.079Z,97.20
2018-08-13T15:41:17.874Z,96.70
2018-08-13T15:43:45.685Z,96.60
2018-08-13T15:46:14.260Z,95.80
2018-08-13T15:48:43.321Z,96.00
2018-08-13T15:51:11.083Z,96.00
2018-08-13T15:53:38.820Z,96.30
2018-08-13T15:56:06.893Z,96.20
2018-08-13T15:58:34.558Z,96.20
2018-08-13T16:01:02.166Z,96.40
2018-08-13T16:03:34.446Z,96.30
2018-08-13T16:06:01.939Z,96.40
2018-08-13T16:08:29.812Z,96.10
2018-08-13T16:10:57.539Z,96.40
2018-08-13T16:13:29.385Z,96.50
2018-08-13T16:15:57.647Z,96.20
2018-08-13T16:18:31.938Z,96.60
2018-08-13T16:21:05.349Z,96.40
2018-08-13T16:26:27.495Z,96.60
2018-08-13T16:28:55.107Z,96.30
2018-08-13T16:31:24.917Z,95.90
2018-08-13T16:33:52.798Z,95.80
2018-08-13T16:36:26.975Z,96.10
2018-08-13T16:38:54.770Z,95.70
2018-08-13T16:41:22.435Z,95.80
2018-08-13T16:43:50.133Z,95.70
2018-08-13T16:46:17.942Z,95.60
2018-08-13T16:48:45.719Z,95.90
2018-08-13T16:51:25.688Z,95.80
2018-08-13T16:53:53.507Z,95.70
2018-08-13T16:56:21.279Z,95.30
2018-08-13T16:59:06.829Z,94.70
2018-08-13T17:01:34.478Z,94.60
2018-08-13T17:04:08.806Z,94.40
2018-08-13T17:06:46.562Z,94.70
2018-08-13T17:15:01.078Z,95.30
2018-08-13T17:17:42.844Z,95.50
2018-08-13T17:37:42.258Z,95.90
2018-08-13T17:40:29.094Z,95.90
2018-08-13T17:43:23.395Z,95.90
2018-08-13T17:46:06.871Z,95.70
2018-08-13T17:48:34.602Z,95.60
2018-08-13T17:51:05.769Z,95.40
2018-08-13T17:53:45.649Z,95.50
2018-08-13T17:56:18.121Z,95.40
2018-08-13T17:58:46.934Z,95.30
2018-08-13T18:01:14.749Z,95.50
2018-08-13T18:03:44.598Z,95.70
2018-08-13T18:06:12.400Z,95.60
2018-08-13T18:08:40.241Z,95.80
2018-08-13T18:11:07.971Z,95.80
2018-08-13T18:13:35.942Z,95.80
2018-08-13T18:16:03.686Z,95.80
2018-08-13T18:18:31.741Z,96.20
2018-08-13T18:20:59.483Z,96.20
2018-08-13T18:23:27.261Z,96.10
2018-08-13T18:25:55.116Z,96.20
2018-08-13T18:28:22.864Z,96.30
2018-08-13T18:30:50.600Z,96.70
2018-08-13T18:33:21.493Z,96.30
2018-08-13T18:35:49.347Z,96.20
2018-08-13T18:38:22.152Z,96.30
2018-08-13T18:40:49.877Z,96.50
2018-08-13T18:43:18.282Z,96.90
2018-08-13T18:45:46.047Z,96.50
2018-08-13T18:48:13.934Z,96.50
2018-08-13T18:50:41.667Z,96.60
2018-08-13T18:53:10.101Z,96.60
2018-08-13T18:55:37.845Z,96.60
2018-08-13T18:58:05.956Z,96.90
2018-08-13T19:00:33.679Z,96.80
2018-08-13T19:03:01.603Z,96.80
2018-08-13T19:05:29.322Z,96.80
2018-08-13T19:08:03.999Z,96.80
2018-08-13T19:10:31.783Z,96.80
2018-08-13T19:12:59.590Z,96.50
2018-08-13T19:15:28.678Z,96.60
2018-08-13T19:17:56.426Z,96.70
2018-08-13T19:20:24.335Z,96.60
2018-08-13T19:22:58.591Z,96.70
2018-08-13T19:25:27.412Z,96.80
2018-08-13T19:27:55.175Z,96.80
2018-08-13T19:30:30.147Z,97.00
2018-08-13T19:32:57.852Z,96.90
2018-08-13T19:35:27.645Z,96.70
2018-08-13T19:37:57.372Z,96.80
2018-08-13T19:40:26.021Z,96.70
2018-08-13T19:42:54.889Z,96.60
2018-08-13T19:45:24.758Z,96.60
2018-08-13T19:47:53.127Z,96.70
2018-08-13T19:50:21.904Z,96.60
2018-08-13T19:52:51.024Z,96.60
2018-08-13T19:55:19.253Z,96.70
2018-08-13T19:57:47.241Z,96.60
2018-08-13T20:00:18.906Z,96.60
2018-08-13T20:02:54.190Z,96.30
2018-08-13T20:05:23.148Z,97.60
2018-08-13T20:07:51.402Z,99.60
2018-08-13T20:10:21.365Z,99.90
2018-08-13T20:12:56.106Z,99.90
2018-08-13T20:15:27.876Z,99.90
2018-08-13T20:17:55.604Z,99.90
2018-08-13T20:20:23.260Z,99.90
2018-08-13T20:22:51.278Z,99.90
2018-08-13T20:25:22.570Z,99.90
2018-08-13T20:27:50.404Z,99.90
2018-08-13T20:30:19.401Z,99.90
2018-08-13T20:32:48.061Z,99.90
2018-08-13T20:35:21.855Z,99.90
2018-08-13T20:37:49.539Z,99.90
2018-08-13T20:40:18.261Z,99.90
2018-08-13T20:42:51.515Z,99.90
2018-08-13T20:45:20.299Z,99.90
2018-08-13T20:47:58.431Z,99.90
2018-08-13T20:50:26.122Z,99.90
2018-08-13T20:52:57.527Z,99.90
2018-08-13T20:55:26.877Z,99.90
2018-08-13T20:57:54.523Z,99.90
2018-08-13T21:00:23.743Z,99.90
2018-08-13T21:02:51.472Z,99.90
2018-08-13T21:05:19.171Z,99.90
2018-08-13T21:07:50.638Z,99.90
2018-08-13T21:10:19.055Z,99.90
2018-08-13T21:12:50.408Z,99.90
2018-08-13T21:15:18.107Z,99.90
2018-08-13T21:17:45.861Z,99.90
2018-08-13T21:20:22.046Z,99.90
2018-08-13T21:22:49.769Z,99.90
2018-08-13T21:25:18.431Z,99.90
2018-08-13T21:27:47.062Z,99.90
2018-08-13T21:30:22.613Z,99.90
2018-08-13T21:32:50.257Z,99.90
2018-08-13T21:35:18.954Z,99.90
2018-08-13T21:37:48.788Z,99.90
2018-08-13T21:40:21.481Z,99.90
2018-08-13T21:42:49.439Z,99.90
2018-08-13T21:45:17.890Z,99.90
2018-08-13T21:47:45.587Z,99.90
2018-08-13T21:50:15.922Z,99.90
2018-08-13T21:53:00.338Z,99.90
2018-08-13T21:58:17.310Z,99.90
2018-08-13T22:01:53.296Z,99.90
2018-08-13T22:04:20.924Z,99.90
2018-08-13T22:06:48.646Z,99.90
2018-08-13T22:09:23.770Z,99.90
2018-08-13T22:11:51.394Z,99.90
2018-08-13T22:14:19.041Z,99.90
2018-08-13T22:16:46.783Z,99.90
2018-08-13T22:19:14.379Z,99.90
2018-08-13T22:21:42.012Z,99.90
2018-08-13T22:24:15.506Z,99.90
2018-08-13T22:26:46.334Z,99.90
2018-08-13T22:29:13.950Z,99.90
2018-08-13T22:31:41.561Z,99.90
2018-08-13T22:34:13.730Z,99.90
2018-08-13T22:36:41.364Z,99.90
2018-08-13T22:39:09.175Z,99.90
2018-08-13T22:41:37.958Z,99.90
2018-08-13T22:44:05.758Z,99.90
2018-08-13T22:46:33.601Z,99.90
2018-08-13T22:49:01.197Z,99.90
2018-08-13T22:51:28.890Z,99.90
2018-08-13T22:53:56.484Z,99.90
2018-08-13T22:56:24.196Z,99.90
2018-08-13T22:58:51.859Z,99.90
2018-08-13T23:01:19.565Z,99.90
2018-08-13T23:03:47.200Z,99.90
2018-08-13T23:06:14.822Z,99.90
2018-08-13T23:08:42.493Z,99.90
2018-08-13T23:11:15.723Z,99.90
2018-08-13T23:13:43.318Z,99.90
2018-08-13T23:16:11.990Z,99.90
2018-08-13T23:18:39.627Z,99.90
2018-08-13T23:21:07.206Z,99.90
2018-08-13T23:23:34.830Z,99.90
2018-08-13T23:26:02.493Z,99.90
2018-08-13T23:28:37.573Z,99.90
2018-08-13T23:31:06.118Z,99.90
2018-08-13T23:33:33.821Z,99.90
2018-08-13T23:36:01.485Z,99.90
2018-08-13T23:38:29.119Z,99.90
2018-08-13T23:40:56.750Z,99.90
2018-08-13T23:43:24.358Z,99.90
2018-08-13T23:45:52.978Z,99.90
2018-08-13T23:48:20.629Z,99.90
2018-08-13T23:50:48.274Z,99.90
2018-08-13T23:53:15.891Z,99.90
2018-08-13T23:55:43.506Z,99.90
2018-08-13T23:58:11.708Z,99.90
