createdAt,value
2018-08-18T00:01:07.091Z,16.27
2018-08-18T00:03:38.436Z,16.19
2018-08-18T00:06:10.858Z,16.09
2018-08-18T00:08:41.016Z,16.04
2018-08-18T00:11:12.823Z,16.03
2018-08-18T00:13:56.010Z,16.04
2018-08-18T00:16:29.609Z,15.96
2018-08-18T00:19:01.677Z,16.05
2018-08-18T00:21:34.139Z,15.96
2018-08-18T00:24:12.553Z,15.89
2018-08-18T00:26:43.390Z,15.63
2018-08-18T00:29:16.085Z,15.78
2018-08-18T00:31:53.058Z,15.89
2018-08-18T00:34:25.484Z,16.24
2018-08-18T00:36:58.716Z,16.13
2018-08-18T00:39:32.461Z,16.20
2018-08-18T00:42:02.684Z,16.23
2018-08-18T00:44:36.300Z,15.97
2018-08-18T00:47:09.839Z,15.96
2018-08-18T00:49:42.166Z,15.98
2018-08-18T00:52:14.638Z,16.03
2018-08-18T00:54:54.908Z,15.89
2018-08-18T00:57:39.715Z,15.80
2018-08-18T01:00:13.015Z,15.77
2018-08-18T01:02:44.376Z,15.65
2018-08-18T01:08:07.214Z,15.72
2018-08-18T01:10:42.165Z,15.76
2018-08-18T01:15:53.028Z,15.97
2018-08-18T01:18:31.753Z,16.00
2018-08-18T01:21:05.142Z,16.01
2018-08-18T01:23:38.148Z,16.25
2018-08-18T01:26:11.874Z,16.42
2018-08-18T01:28:44.580Z,16.63
2018-08-18T01:31:35.137Z,16.62
2018-08-18T01:34:12.852Z,16.49
2018-08-18T01:36:44.769Z,16.43
2018-08-18T01:39:17.969Z,16.61
2018-08-18T01:45:06.571Z,16.48
2018-08-18T01:47:41.126Z,16.26
2018-08-18T01:50:18.347Z,16.17
2018-08-18T01:53:00.431Z,16.24
2018-08-18T01:55:39.580Z,16.44
2018-08-18T01:58:13.384Z,16.28
2018-08-18T02:00:44.352Z,16.18
2018-08-18T02:03:18.412Z,16.03
2018-08-18T02:05:50.709Z,16.32
2018-08-18T02:08:24.520Z,16.42
2018-08-18T02:10:56.620Z,16.34
2018-08-18T02:13:38.055Z,16.48
2018-08-18T02:16:14.922Z,16.47
2018-08-18T02:18:47.715Z,16.36
2018-08-18T02:24:18.078Z,16.20
2018-08-18T02:26:49.324Z,16.10
2018-08-18T02:29:20.082Z,16.17
2018-08-18T02:31:53.265Z,16.07
2018-08-18T02:34:26.648Z,16.10
2018-08-18T02:37:00.311Z,16.21
2018-08-18T02:39:31.559Z,16.15
2018-08-18T02:42:12.101Z,16.13
2018-08-18T02:44:49.818Z,16.09
2018-08-18T02:47:22.478Z,16.14
2018-08-18T02:49:58.964Z,16.07
2018-08-18T02:52:43.230Z,16.17
2018-08-18T02:55:21.246Z,16.13
2018-08-18T02:57:52.206Z,16.16
2018-08-18T03:00:29.580Z,16.11
2018-08-18T03:03:06.055Z,15.77
2018-08-18T03:05:48.118Z,15.70
2018-08-18T03:08:20.820Z,15.73
2018-08-18T03:10:52.608Z,15.85
2018-08-18T03:13:26.123Z,15.87
2018-08-18T03:16:02.319Z,15.79
2018-08-18T03:19:00.539Z,15.57
2018-08-18T03:21:36.461Z,15.72
2018-08-18T03:24:25.096Z,15.62
2018-08-18T03:27:01.806Z,15.69
2018-08-18T03:29:42.260Z,15.41
2018-08-18T03:32:14.930Z,15.45
2018-08-18T03:34:50.380Z,15.37
2018-08-18T03:37:32.868Z,15.62
2018-08-18T03:40:05.260Z,15.53
2018-08-18T03:42:45.424Z,15.45
2018-08-18T03:45:15.813Z,15.53
2018-08-18T03:47:45.995Z,15.28
2018-08-18T03:50:20.669Z,15.41
2018-08-18T03:52:51.128Z,15.41
2018-08-18T03:55:37.171Z,15.27
2018-08-18T03:58:08.222Z,15.22
2018-08-18T04:00:39.777Z,15.24
2018-08-18T04:03:09.895Z,15.08
2018-08-18T04:05:40.596Z,15.19
2018-08-18T04:08:10.705Z,15.30
2018-08-18T04:10:40.732Z,15.30
2018-08-18T04:13:15.085Z,14.94
2018-08-18T04:15:47.572Z,15.11
2018-08-18T04:18:20.223Z,15.12
2018-08-18T04:20:51.642Z,15.11
2018-08-18T04:23:25.777Z,15.22
2018-08-18T04:25:57.512Z,15.06
2018-08-18T04:28:31.654Z,15.08
2018-08-18T04:31:02.932Z,14.94
2018-08-18T04:33:35.504Z,15.02
2018-08-18T04:36:05.622Z,15.04
2018-08-18T04:38:39.370Z,15.06
2018-08-18T04:41:09.894Z,15.06
2018-08-18T04:43:41.291Z,15.04
2018-08-18T04:46:12.191Z,15.08
2018-08-18T04:48:45.677Z,15.19
2018-08-18T04:51:17.034Z,15.34
2018-08-18T04:53:48.413Z,15.24
2018-08-18T04:56:20.428Z,15.34
2018-08-18T04:58:50.420Z,15.28
2018-08-18T05:01:20.908Z,15.43
2018-08-18T05:04:04.503Z,15.63
2018-08-18T05:06:35.385Z,15.31
2018-08-18T05:09:09.237Z,15.27
2018-08-18T05:11:41.909Z,15.23
2018-08-18T05:14:12.093Z,15.41
2018-08-18T05:16:45.588Z,15.47
2018-08-18T05:19:15.802Z,15.42
2018-08-18T05:21:55.604Z,15.37
2018-08-18T05:24:31.203Z,15.30
2018-08-18T05:27:22.873Z,15.37
2018-08-18T05:29:57.912Z,15.33
2018-08-18T05:32:29.463Z,15.40
2018-08-18T05:35:03.216Z,15.38
2018-08-18T05:37:33.388Z,15.35
2018-08-18T05:40:05.669Z,15.43
2018-08-18T05:42:39.773Z,15.58
2018-08-18T05:45:27.916Z,15.65
2018-08-18T05:47:58.962Z,15.77
2018-08-18T05:50:36.693Z,15.77
2018-08-18T05:53:23.816Z,15.97
2018-08-18T05:55:56.696Z,15.81
2018-08-18T05:58:28.302Z,15.79
2018-08-18T06:01:02.567Z,15.86
2018-08-18T06:03:32.992Z,15.91
2018-08-18T06:06:03.113Z,15.98
2018-08-18T06:08:36.051Z,15.90
2018-08-18T06:11:06.682Z,15.99
2018-08-18T06:13:40.899Z,16.07
2018-08-18T06:16:13.654Z,16.17
2018-08-18T06:18:47.995Z,16.30
2018-08-18T06:21:19.056Z,16.34
2018-08-18T06:23:51.040Z,16.40
2018-08-18T06:26:22.406Z,16.43
2018-08-18T06:28:56.154Z,16.56
2018-08-18T06:31:27.318Z,16.86
2018-08-18T06:36:40.686Z,16.88
2018-08-18T06:39:11.444Z,16.91
2018-08-18T06:41:41.793Z,17.03
2018-08-18T06:44:12.364Z,17.12
2018-08-18T06:46:42.369Z,17.18
2018-08-18T06:49:13.384Z,17.32
2018-08-18T06:51:46.201Z,17.49
2018-08-18T06:54:18.754Z,17.64
2018-08-18T06:56:51.683Z,17.71
2018-08-18T06:59:23.983Z,17.81
2018-08-18T07:01:54.476Z,17.82
2018-08-18T07:04:28.784Z,17.90
2018-08-18T07:09:13.236Z,18.22
2018-08-18T07:11:43.765Z,18.62
2018-08-18T07:14:16.411Z,18.73
2018-08-18T07:16:48.621Z,18.92
2018-08-18T07:19:19.971Z,19.10
2018-08-18T07:21:53.457Z,19.06
2018-08-18T07:24:24.197Z,19.05
2018-08-18T07:26:55.754Z,19.37
2018-08-18T07:29:28.466Z,19.48
2018-08-18T07:31:59.104Z,19.58
2018-08-18T07:34:29.199Z,19.52
2018-08-18T07:36:59.400Z,19.73
2018-08-18T07:39:30.737Z,19.44
2018-08-18T07:42:02.240Z,19.59
2018-08-18T07:44:33.032Z,20.01
2018-08-18T07:47:11.206Z,19.99
2018-08-18T07:49:43.873Z,20.21
2018-08-18T07:52:15.492Z,20.27
2018-08-18T07:54:46.291Z,20.33
2018-08-18T07:57:16.906Z,20.48
2018-08-18T08:00:03.994Z,20.37
2018-08-18T08:02:34.909Z,20.21
2018-08-18T08:05:06.871Z,20.35
2018-08-18T08:07:37.075Z,20.70
2018-08-18T08:10:08.993Z,20.79
2018-08-18T08:12:39.233Z,21.17
2018-08-18T08:15:12.955Z,21.08
2018-08-18T08:17:45.224Z,20.75
2018-08-18T08:20:18.774Z,21.16
2018-08-18T08:22:50.480Z,21.03
2018-08-18T08:25:20.538Z,20.82
2018-08-18T08:27:53.077Z,20.57
2018-08-18T08:30:25.794Z,21.06
2018-08-18T08:32:56.686Z,21.18
2018-08-18T08:35:27.428Z,21.05
2018-08-18T08:38:00.210Z,21.03
2018-08-18T08:40:31.869Z,21.16
2018-08-18T08:46:00.149Z,20.64
2018-08-18T08:48:32.270Z,20.81
2018-08-18T08:51:05.152Z,21.19
2018-08-18T08:53:37.119Z,21.18
2018-08-18T08:56:11.425Z,21.37
2018-08-18T08:58:45.586Z,21.58
2018-08-18T09:01:17.667Z,20.87
2018-08-18T09:03:50.887Z,20.91
2018-08-18T09:06:22.502Z,21.03
2018-08-18T09:08:57.681Z,21.09
2018-08-18T09:11:31.460Z,20.96
2018-08-18T09:14:09.549Z,20.58
2018-08-18T09:16:40.970Z,20.80
2018-08-18T09:19:13.320Z,20.84
2018-08-18T09:21:49.019Z,20.91
2018-08-18T09:24:20.661Z,20.99
2018-08-18T09:26:53.732Z,21.19
2018-08-18T09:29:27.088Z,21.42
2018-08-18T09:32:00.716Z,21.30
2018-08-18T09:34:56.342Z,21.63
2018-08-18T09:37:28.233Z,21.95
2018-08-18T09:39:59.558Z,22.01
2018-08-18T09:42:30.456Z,22.04
2018-08-18T09:45:02.496Z,21.80
2018-08-18T09:47:34.524Z,21.59
2018-08-18T09:50:05.928Z,21.57
2018-08-18T09:52:36.703Z,21.58
2018-08-18T09:55:07.800Z,21.72
2018-08-18T09:57:42.608Z,21.68
2018-08-18T10:03:01.148Z,21.84
2018-08-18T10:05:31.670Z,22.05
2018-08-18T10:08:07.433Z,22.44
2018-08-18T10:10:43.980Z,22.40
2018-08-18T10:13:16.467Z,22.62
2018-08-18T10:15:48.446Z,22.29
2018-08-18T10:18:22.448Z,22.48
2018-08-18T10:20:53.636Z,22.09
2018-08-18T10:23:24.982Z,22.16
2018-08-18T10:25:55.957Z,22.37
2018-08-18T10:28:27.258Z,22.26
2018-08-18T10:31:03.772Z,22.06
2018-08-18T10:33:39.484Z,22.03
2018-08-18T10:36:11.764Z,21.97
2018-08-18T10:38:42.595Z,21.86
2018-08-18T10:41:13.979Z,21.80
2018-08-18T10:43:46.464Z,21.71
2018-08-18T10:46:20.731Z,21.74
2018-08-18T10:48:51.385Z,21.78
2018-08-18T10:51:39.577Z,22.24
2018-08-18T10:54:10.153Z,22.46
2018-08-18T10:56:40.521Z,22.39
2018-08-18T10:59:18.138Z,22.12
2018-08-18T11:02:03.984Z,22.35
2018-08-18T11:04:35.929Z,22.54
2018-08-18T11:07:06.958Z,22.65
2018-08-18T11:09:39.796Z,22.58
2018-08-18T11:12:10.068Z,22.65
2018-08-18T11:14:44.133Z,22.58
2018-08-18T12:09:51.085Z,23.16
2018-08-18T12:12:23.245Z,23.34
2018-08-18T12:14:54.434Z,23.28
2018-08-18T12:17:25.373Z,23.39
2018-08-18T12:20:00.944Z,23.62
2018-08-18T12:22:32.734Z,23.55
2018-08-18T12:27:36.495Z,23.43
2018-08-18T12:30:12.388Z,23.42
2018-08-18T12:32:45.535Z,23.33
2018-08-18T12:35:16.707Z,23.49
2018-08-18T12:37:49.377Z,23.25
2018-08-18T12:40:20.500Z,23.21
2018-08-18T12:42:51.409Z,23.14
2018-08-18T12:45:22.109Z,23.08
2018-08-18T12:48:01.919Z,23.27
2018-08-18T12:50:34.952Z,23.53
2018-08-18T12:53:09.933Z,23.40
2018-08-18T12:55:47.382Z,23.23
2018-08-18T12:58:18.704Z,23.27
2018-08-18T13:00:59.773Z,23.25
2018-08-18T13:06:16.113Z,23.19
2018-08-18T13:08:47.449Z,23.52
2018-08-18T13:11:20.273Z,23.55
2018-08-18T13:13:56.906Z,23.27
2018-08-18T13:16:30.690Z,23.28
2018-08-18T13:19:01.344Z,23.26
2018-08-18T13:21:32.163Z,23.32
2018-08-18T13:24:04.067Z,23.32
2018-08-18T13:26:39.369Z,23.33
2018-08-18T13:29:13.938Z,23.36
2018-08-18T13:31:47.488Z,23.60
2018-08-18T13:34:19.593Z,23.48
2018-08-18T13:36:50.940Z,23.43
2018-08-18T13:39:21.925Z,23.62
2018-08-18T13:41:52.368Z,23.60
2018-08-18T13:44:31.707Z,23.57
2018-08-18T13:47:06.076Z,23.45
2018-08-18T13:49:36.998Z,23.60
2018-08-18T13:52:12.842Z,23.47
2018-08-18T13:54:46.141Z,23.55
2018-08-18T13:57:21.617Z,23.44
2018-08-18T13:59:51.841Z,23.56
2018-08-18T14:02:22.566Z,23.65
2018-08-18T14:04:53.758Z,23.80
2018-08-18T14:07:24.991Z,23.62
2018-08-18T14:09:59.565Z,23.36
2018-08-18T14:12:31.720Z,23.24
2018-08-18T14:15:09.012Z,23.33
2018-08-18T14:17:40.044Z,23.33
2018-08-18T14:20:10.014Z,23.36
2018-08-18T14:22:40.649Z,23.26
2018-08-18T14:27:56.555Z,23.41
2018-08-18T14:30:26.689Z,23.43
2018-08-18T14:32:57.236Z,23.34
2018-08-18T14:35:29.729Z,23.41
2018-08-18T14:38:00.419Z,23.44
2018-08-18T14:40:33.755Z,23.25
2018-08-18T14:43:05.121Z,23.16
2018-08-18T14:45:35.786Z,23.26
2018-08-18T14:48:08.353Z,23.36
2018-08-18T14:50:38.652Z,23.44
2018-08-18T14:53:18.985Z,23.39
2018-08-18T14:55:52.355Z,23.22
2018-08-18T14:58:27.545Z,23.03
2018-08-18T15:01:03.236Z,23.04
2018-08-18T15:03:34.496Z,23.08
2018-08-18T15:06:05.430Z,23.10
2018-08-18T15:08:36.346Z,22.90
2018-08-18T15:11:08.712Z,22.99
2018-08-18T15:13:39.973Z,22.94
2018-08-18T15:16:10.688Z,22.98
2018-08-18T15:18:40.919Z,22.99
2018-08-18T15:21:13.648Z,23.00
2018-08-18T15:23:47.201Z,23.01
2018-08-18T15:26:16.894Z,23.02
2018-08-18T15:28:47.362Z,22.88
2018-08-18T15:31:20.399Z,22.89
2018-08-18T15:33:51.867Z,22.90
2018-08-18T15:36:34.311Z,22.93
2018-08-18T15:39:05.806Z,23.00
2018-08-18T15:41:41.209Z,23.09
2018-08-18T15:44:15.026Z,23.12
2018-08-18T15:46:45.747Z,23.07
2018-08-18T15:49:19.459Z,23.02
2018-08-18T15:51:51.408Z,22.94
2018-08-18T15:54:25.133Z,22.78
2018-08-18T15:56:56.942Z,22.85
2018-08-18T15:59:30.121Z,22.91
2018-08-18T16:02:05.079Z,22.77
2018-08-18T16:04:38.544Z,22.82
2018-08-18T16:07:28.163Z,22.80
2018-08-18T16:10:03.868Z,22.86
2018-08-18T16:12:35.159Z,22.94
2018-08-18T16:15:10.289Z,22.92
2018-08-18T16:17:45.330Z,22.84
2018-08-18T16:22:59.369Z,22.87
2018-08-18T16:25:46.729Z,22.82
2018-08-18T16:28:24.073Z,22.79
2018-08-18T16:31:00.069Z,22.91
2018-08-18T16:33:32.210Z,22.81
2018-08-18T16:36:05.312Z,22.85
2018-08-18T16:38:39.814Z,22.81
2018-08-18T16:41:12.331Z,22.92
2018-08-18T16:43:45.589Z,22.79
2018-08-18T16:46:27.206Z,22.74
2018-08-18T16:49:02.079Z,22.72
2018-08-18T16:51:40.138Z,22.86
2018-08-18T16:54:26.377Z,22.60
2018-08-18T16:57:01.979Z,22.59
2018-08-18T16:59:40.430Z,22.62
2018-08-18T17:02:28.584Z,22.73
2018-08-18T17:07:48.659Z,22.80
2018-08-18T17:10:47.698Z,22.83
2018-08-18T17:13:24.831Z,22.84
2018-08-18T17:15:56.276Z,22.78
2018-08-18T17:18:33.287Z,22.43
2018-08-18T17:21:10.177Z,22.44
2018-08-18T17:23:45.915Z,22.43
2018-08-18T17:26:22.171Z,22.32
2018-08-18T17:28:53.016Z,22.40
2018-08-18T17:31:25.152Z,22.31
2018-08-18T17:33:56.943Z,22.24
2018-08-18T17:36:30.828Z,22.12
2018-08-18T17:39:05.404Z,22.15
2018-08-18T17:41:38.943Z,22.00
2018-08-18T17:44:17.808Z,21.76
2018-08-18T17:46:57.892Z,21.80
2018-08-18T17:49:29.431Z,21.59
2018-08-18T17:52:07.706Z,21.62
2018-08-18T17:54:41.333Z,21.61
2018-08-18T17:57:15.830Z,21.68
2018-08-18T17:59:46.860Z,21.66
2018-08-18T18:02:18.010Z,21.67
2018-08-18T18:04:59.337Z,21.60
2018-08-18T18:07:31.182Z,21.55
2018-08-18T18:10:02.335Z,21.59
2018-08-18T18:12:34.615Z,21.54
2018-08-18T18:15:42.993Z,21.49
2018-08-18T18:18:20.525Z,21.50
2018-08-18T18:20:55.247Z,21.42
2018-08-18T18:23:26.546Z,21.44
2018-08-18T18:25:59.756Z,21.40
2018-08-18T18:28:31.204Z,21.37
2018-08-18T18:31:04.623Z,21.40
2018-08-18T18:33:34.871Z,21.34
2018-08-18T18:36:07.686Z,21.20
2018-08-18T18:38:56.076Z,21.19
2018-08-18T18:41:27.447Z,21.15
2018-08-18T18:44:06.483Z,21.18
2018-08-18T18:46:41.960Z,21.16
2018-08-18T18:49:32.793Z,21.10
2018-08-18T18:52:03.750Z,20.90
2018-08-18T18:54:37.948Z,20.88
2018-08-18T18:57:09.536Z,20.87
2018-08-18T19:00:14.900Z,20.91
2018-08-18T19:02:46.671Z,21.02
2018-08-18T19:08:17.571Z,21.00
2018-08-18T19:10:48.879Z,20.91
2018-08-18T19:13:22.036Z,20.89
2018-08-18T19:15:55.491Z,20.83
2018-08-18T19:18:25.730Z,20.77
2018-08-18T19:20:56.314Z,20.79
2018-08-18T19:23:27.264Z,20.77
2018-08-18T19:26:00.550Z,20.83
2018-08-18T19:28:38.675Z,20.81
2018-08-18T19:31:08.823Z,20.83
2018-08-18T19:33:39.471Z,20.73
2018-08-18T19:36:10.097Z,20.67
2018-08-18T19:38:43.324Z,20.60
2018-08-18T19:41:13.370Z,20.55
2018-08-18T19:43:45.640Z,20.55
2018-08-18T19:46:15.969Z,20.50
2018-08-18T19:48:48.185Z,20.55
2018-08-18T19:51:18.887Z,20.63
2018-08-18T19:53:51.166Z,20.62
2018-08-18T19:56:22.160Z,20.63
2018-08-18T19:58:53.982Z,20.50
2018-08-18T20:01:25.441Z,20.58
2018-08-18T20:04:19.012Z,20.59
2018-08-18T20:06:56.908Z,20.70
2018-08-18T20:09:28.894Z,20.73
2018-08-18T20:12:00.533Z,20.56
2018-08-18T20:14:33.987Z,20.55
2018-08-18T20:17:06.072Z,20.48
2018-08-18T20:19:37.605Z,20.48
2018-08-18T20:22:13.096Z,20.45
2018-08-18T20:24:43.217Z,20.52
2018-08-18T20:27:13.561Z,20.45
2018-08-18T20:29:43.624Z,20.40
2018-08-18T20:32:13.703Z,20.36
2018-08-18T20:34:44.322Z,20.42
2018-08-18T20:37:14.418Z,20.27
2018-08-18T20:39:49.493Z,20.36
2018-08-18T20:42:30.267Z,20.34
2018-08-18T20:45:13.180Z,20.31
2018-08-18T20:47:48.820Z,20.24
2018-08-18T20:50:24.334Z,20.23
2018-08-18T20:56:09.451Z,20.09
2018-08-18T20:58:43.163Z,20.14
2018-08-18T21:01:14.665Z,20.16
2018-08-18T21:03:56.029Z,20.06
2018-08-18T21:06:36.426Z,20.00
2018-08-18T21:09:24.832Z,20.05
2018-08-18T21:14:42.337Z,19.94
2018-08-18T21:17:13.853Z,19.94
2018-08-18T21:19:52.243Z,19.85
2018-08-18T21:25:30.566Z,19.97
2018-08-18T21:28:19.835Z,19.73
2018-08-18T21:30:51.642Z,19.73
2018-08-18T21:33:29.960Z,19.91
2018-08-18T21:36:06.620Z,19.74
2018-08-18T21:38:45.364Z,19.59
2018-08-18T21:41:18.589Z,19.67
2018-08-18T21:43:49.790Z,19.73
2018-08-18T21:46:22.631Z,19.69
2018-08-18T21:48:56.310Z,19.72
2018-08-18T21:51:27.903Z,19.69
2018-08-18T21:54:09.551Z,19.69
2018-08-18T21:57:05.994Z,19.60
2018-08-18T21:59:54.560Z,19.70
2018-08-18T22:02:41.991Z,19.70
2018-08-18T22:05:14.744Z,19.28
2018-08-18T22:07:54.832Z,19.22
2018-08-18T22:10:29.789Z,19.20
2018-08-18T22:13:04.367Z,19.25
2018-08-18T22:18:15.443Z,19.23
2018-08-18T22:20:45.804Z,19.28
2018-08-18T22:23:18.874Z,19.23
2018-08-18T22:25:51.057Z,19.15
2018-08-18T22:28:24.603Z,19.05
2018-08-18T22:30:56.358Z,19.11
2018-08-18T22:33:31.978Z,18.99
2018-08-18T22:36:05.052Z,18.95
2018-08-18T22:38:35.629Z,19.04
2018-08-18T22:41:09.440Z,19.03
2018-08-18T22:43:39.507Z,19.04
2018-08-18T22:46:12.041Z,18.93
2018-08-18T22:49:53.844Z,19.05
2018-08-18T22:52:23.897Z,19.05
2018-08-18T22:54:53.956Z,19.08
2018-08-18T22:57:23.895Z,19.05
2018-08-18T22:59:57.824Z,19.06
2018-08-18T23:02:27.959Z,19.07
2018-08-18T23:05:00.089Z,19.05
2018-08-18T23:07:30.583Z,19.12
2018-08-18T23:10:06.326Z,19.08
2018-08-18T23:12:40.859Z,19.04
2018-08-18T23:15:12.166Z,18.84
2018-08-18T23:17:42.977Z,18.83
2018-08-18T23:20:16.711Z,18.79
2018-08-18T23:22:59.534Z,18.76
2018-08-18T23:25:30.972Z,18.75
2018-08-18T23:28:01.206Z,18.65
2018-08-18T23:30:38.270Z,18.53
2018-08-18T23:33:11.067Z,18.60
2018-08-18T23:35:44.759Z,18.60
2018-08-18T23:38:16.957Z,18.62
2018-08-18T23:40:48.123Z,18.58
2018-08-18T23:43:18.265Z,18.59
2018-08-18T23:45:50.035Z,18.66
2018-08-18T23:48:19.685Z,18.67
2018-08-18T23:50:49.965Z,18.68
2018-08-18T23:53:21.027Z,18.68
2018-08-18T23:55:59.523Z,18.51
2018-08-18T23:58:38.464Z,18.55
