createdAt,value
2022-07-26T00:01:45.892Z,0.90
2022-07-26T00:04:12.471Z,0.95
2022-07-26T00:06:39.050Z,0.90
2022-07-26T00:09:05.938Z,1.13
2022-07-26T00:11:34.074Z,0.73
2022-07-26T00:14:01.657Z,1.00
2022-07-26T00:16:28.488Z,1.45
2022-07-26T00:18:55.373Z,0.88
2022-07-26T00:21:22.330Z,1.23
2022-07-26T00:23:48.887Z,0.70
2022-07-26T00:26:15.463Z,0.95
2022-07-26T00:28:42.853Z,1.05
2022-07-26T00:31:09.700Z,1.00
2022-07-26T00:33:36.223Z,0.75
2022-07-26T00:36:02.864Z,0.98
2022-07-26T00:38:29.439Z,1.10
2022-07-26T00:40:56.446Z,1.20
2022-07-26T00:43:22.967Z,1.35
2022-07-26T00:45:50.756Z,0.85
2022-07-26T00:48:17.697Z,1.02
2022-07-26T00:50:44.561Z,1.10
2022-07-26T00:53:11.073Z,0.77
2022-07-26T00:55:37.611Z,1.38
2022-07-26T00:58:04.182Z,1.35
2022-07-26T01:00:30.764Z,1.23
2022-07-26T01:02:57.439Z,1.40
2022-07-26T01:05:24.456Z,1.23
2022-07-26T01:07:51.408Z,1.27
2022-07-26T01:10:17.927Z,0.80
2022-07-26T01:12:44.534Z,1.10
2022-07-26T01:15:12.083Z,1.20
2022-07-26T01:17:38.776Z,1.20
2022-07-26T01:20:06.160Z,1.05
2022-07-26T01:22:32.676Z,1.40
2022-07-26T01:24:59.241Z,0.93
2022-07-26T01:27:28.537Z,1.15
2022-07-26T01:29:57.288Z,1.67
2022-07-26T01:32:23.819Z,1.30
2022-07-26T01:34:50.306Z,1.00
2022-07-26T01:37:16.851Z,1.23
2022-07-26T01:39:44.370Z,0.98
2022-07-26T01:42:10.853Z,1.10
2022-07-26T01:44:37.655Z,1.00
2022-07-26T01:47:04.282Z,1.30
2022-07-26T01:49:30.875Z,1.13
2022-07-26T01:51:57.428Z,1.52
2022-07-26T01:54:24.523Z,0.90
2022-07-26T01:56:52.583Z,1.35
2022-07-26T01:59:19.198Z,0.80
2022-07-26T02:01:45.797Z,1.23
2022-07-26T02:04:32.369Z,1.00
2022-07-26T02:06:58.945Z,1.02
2022-07-26T02:09:26.364Z,0.80
2022-07-26T02:11:55.886Z,1.33
2022-07-26T02:14:25.686Z,1.05
2022-07-26T02:16:59.743Z,1.05
2022-07-26T02:19:27.449Z,1.10
2022-07-26T02:21:54.087Z,1.10
2022-07-26T02:24:20.692Z,0.68
2022-07-26T02:26:47.224Z,1.33
2022-07-26T02:29:13.770Z,1.00
2022-07-26T02:31:40.341Z,1.00
2022-07-26T02:34:07.186Z,1.17
2022-07-26T02:36:34.012Z,0.75
2022-07-26T02:39:00.527Z,1.02
2022-07-26T02:41:27.021Z,1.00
2022-07-26T02:43:53.532Z,1.08
2022-07-26T02:46:20.075Z,1.10
2022-07-26T02:48:46.670Z,0.93
2022-07-26T02:51:14.338Z,1.15
2022-07-26T02:53:40.886Z,1.08
2022-07-26T02:56:07.589Z,0.93
2022-07-26T02:58:34.100Z,1.38
2022-07-26T03:01:00.610Z,1.10
2022-07-26T03:03:27.274Z,1.13
2022-07-26T03:05:53.811Z,2.25
2022-07-26T03:08:20.816Z,1.90
2022-07-26T03:10:47.326Z,0.80
2022-07-26T03:13:14.067Z,1.00
2022-07-26T03:15:40.755Z,1.20
2022-07-26T03:18:07.332Z,0.70
2022-07-26T03:20:33.829Z,0.80
2022-07-26T03:23:00.330Z,0.80
2022-07-26T03:25:26.855Z,0.60
2022-07-26T03:27:59.267Z,0.68
2022-07-26T03:30:26.734Z,0.80
2022-07-26T03:32:53.356Z,0.80
2022-07-26T03:35:19.898Z,0.70
2022-07-26T03:37:46.750Z,0.60
2022-07-26T03:40:16.696Z,2.20
2022-07-26T03:42:43.797Z,0.65
2022-07-26T03:45:10.705Z,0.80
2022-07-26T03:47:37.513Z,0.93
2022-07-26T03:50:07.592Z,0.70
2022-07-26T03:52:34.222Z,0.70
2022-07-26T03:55:00.744Z,0.88
2022-07-26T03:57:28.357Z,0.70
2022-07-26T03:59:55.172Z,1.00
2022-07-26T04:02:21.830Z,0.63
2022-07-26T04:04:48.412Z,0.73
2022-07-26T04:07:16.050Z,1.17
2022-07-26T04:09:42.844Z,0.70
2022-07-26T04:12:09.408Z,0.90
2022-07-26T04:14:35.930Z,0.65
2022-07-26T04:17:02.471Z,0.77
2022-07-26T04:19:28.987Z,0.80
2022-07-26T04:21:55.533Z,0.77
2022-07-26T04:24:25.557Z,0.85
2022-07-26T04:26:52.552Z,0.80
2022-07-26T04:29:19.092Z,0.70
2022-07-26T04:31:45.666Z,0.98
2022-07-26T04:34:12.173Z,0.70
2022-07-26T04:36:39.077Z,0.90
2022-07-26T04:39:05.625Z,0.88
2022-07-26T04:41:32.162Z,0.75
2022-07-26T04:43:58.766Z,1.20
2022-07-26T04:46:25.360Z,1.00
2022-07-26T04:48:52.067Z,0.60
2022-07-26T04:51:18.712Z,0.95
2022-07-26T04:53:45.233Z,0.80
2022-07-26T04:56:11.755Z,1.20
2022-07-26T04:58:38.275Z,0.80
2022-07-26T05:01:11.870Z,0.93
2022-07-26T05:03:38.970Z,0.70
2022-07-26T05:06:05.610Z,0.73
2022-07-26T05:08:32.163Z,0.60
2022-07-26T05:10:58.687Z,1.85
2022-07-26T05:13:30.418Z,1.00
2022-07-26T05:15:57.839Z,0.85
2022-07-26T05:18:24.386Z,0.93
2022-07-26T05:20:51.575Z,0.80
2022-07-26T05:23:18.237Z,0.73
2022-07-26T05:25:44.720Z,0.93
2022-07-26T05:28:11.793Z,0.73
2022-07-26T05:30:38.447Z,1.25
2022-07-26T05:33:05.032Z,0.90
2022-07-26T05:35:31.597Z,0.98
2022-07-26T05:37:58.634Z,1.40
2022-07-26T05:40:25.307Z,1.30
2022-07-26T05:42:51.827Z,1.08
2022-07-26T05:45:18.346Z,0.82
2022-07-26T05:47:44.860Z,1.10
2022-07-26T05:50:11.386Z,1.00
2022-07-26T05:52:37.924Z,1.10
2022-07-26T05:55:04.640Z,0.88
2022-07-26T05:57:31.193Z,1.10
2022-07-26T05:59:57.743Z,1.38
2022-07-26T06:02:24.404Z,0.98
2022-07-26T06:04:51.092Z,0.90
2022-07-26T06:07:17.757Z,1.50
2022-07-26T06:09:44.317Z,0.93
2022-07-26T06:12:10.855Z,1.50
2022-07-26T06:14:37.422Z,0.98
2022-07-26T06:17:04.594Z,1.30
2022-07-26T06:19:31.956Z,1.20
2022-07-26T06:21:58.499Z,1.23
2022-07-26T06:24:25.069Z,1.10
2022-07-26T06:26:56.734Z,0.90
2022-07-26T06:29:32.377Z,1.20
2022-07-26T06:31:59.383Z,1.05
2022-07-26T06:34:26.043Z,1.25
2022-07-26T06:36:52.607Z,1.35
2022-07-26T06:39:19.126Z,1.30
2022-07-26T06:41:45.635Z,1.27
2022-07-26T06:44:12.375Z,1.20
2022-07-26T06:46:38.974Z,1.50
2022-07-26T06:49:05.844Z,1.73
2022-07-26T06:51:33.732Z,1.40
2022-07-26T06:54:00.945Z,1.70
2022-07-26T06:56:27.856Z,2.03
2022-07-26T06:58:55.399Z,1.45
2022-07-26T07:01:58.693Z,1.27
2022-07-26T07:04:09.358Z,1.20
2022-07-26T07:06:36.244Z,1.60
2022-07-26T07:09:02.767Z,1.85
2022-07-26T07:11:29.514Z,1.70
2022-07-26T07:13:59.321Z,2.08
2022-07-26T07:16:25.948Z,1.30
2022-07-26T07:18:52.616Z,1.55
2022-07-26T07:21:19.162Z,1.20
2022-07-26T07:23:45.857Z,1.60
2022-07-26T07:26:13.056Z,1.40
2022-07-26T07:28:39.623Z,1.52
2022-07-26T07:31:06.312Z,1.38
2022-07-26T07:33:36.704Z,1.10
2022-07-26T07:36:19.483Z,1.42
2022-07-26T07:38:46.045Z,1.30
2022-07-26T07:41:12.573Z,1.05
2022-07-26T07:43:39.082Z,1.60
2022-07-26T07:46:05.798Z,1.13
2022-07-26T07:48:32.446Z,1.23
2022-07-26T07:50:59.011Z,1.00
2022-07-26T07:53:26.248Z,1.05
2022-07-26T07:55:55.273Z,1.08
2022-07-26T07:58:22.054Z,1.10
2022-07-26T08:00:48.879Z,1.45
2022-07-26T08:03:17.821Z,1.63
2022-07-26T08:05:45.949Z,1.17
2022-07-26T08:08:12.515Z,1.70
2022-07-26T08:10:45.378Z,1.58
2022-07-26T08:13:21.275Z,1.25
2022-07-26T08:15:49.263Z,1.20
2022-07-26T08:18:15.997Z,1.15
2022-07-26T08:20:43.468Z,1.52
2022-07-26T08:23:10.172Z,1.50
2022-07-26T08:25:39.992Z,1.27
2022-07-26T08:28:30.668Z,1.20
2022-07-26T08:30:59.389Z,1.15
2022-07-26T08:33:26.120Z,1.30
2022-07-26T08:35:55.859Z,1.45
2022-07-26T08:38:25.068Z,1.58
2022-07-26T08:40:51.731Z,1.33
2022-07-26T08:43:18.367Z,1.38
2022-07-26T08:45:45.875Z,1.50
2022-07-26T08:48:17.880Z,1.15
2022-07-26T08:50:45.164Z,1.08
2022-07-26T08:53:13.140Z,0.93
2022-07-26T08:56:05.371Z,0.80
2022-07-26T08:58:26.624Z,1.00
2022-07-26T09:01:06.400Z,1.00
2022-07-26T09:03:33.105Z,1.10
2022-07-26T09:06:11.048Z,0.70
2022-07-26T09:08:37.735Z,0.80
2022-07-26T09:11:24.145Z,1.00
2022-07-26T09:13:52.068Z,0.52
2022-07-26T09:16:19.237Z,0.73
2022-07-26T09:18:45.875Z,0.63
2022-07-26T09:21:32.728Z,0.60
2022-07-26T09:24:00.001Z,0.70
2022-07-26T09:26:26.792Z,0.90
2022-07-26T09:29:01.827Z,0.88
2022-07-26T09:31:28.388Z,0.70
2022-07-26T09:33:55.149Z,0.82
2022-07-26T09:36:21.735Z,0.52
2022-07-26T09:38:52.935Z,0.80
2022-07-26T09:41:19.632Z,0.60
2022-07-26T09:43:49.114Z,0.60
2022-07-26T09:46:19.953Z,0.65
2022-07-26T09:49:09.417Z,0.75
2022-07-26T09:51:37.388Z,0.60
2022-07-26T09:54:04.372Z,0.88
2022-07-26T09:56:46.293Z,0.90
2022-07-26T09:59:19.940Z,0.70
2022-07-26T10:01:46.738Z,0.88
2022-07-26T10:04:14.300Z,0.65
2022-07-26T10:06:41.294Z,0.57
2022-07-26T10:09:08.394Z,0.93
2022-07-26T10:11:50.036Z,0.80
2022-07-26T10:14:34.664Z,0.50
2022-07-26T10:17:01.905Z,0.68
2022-07-26T10:19:45.634Z,1.10
2022-07-26T10:22:22.811Z,0.85
2022-07-26T10:24:51.999Z,0.70
2022-07-26T10:27:40.131Z,0.65
2022-07-26T10:30:22.721Z,0.60
2022-07-26T10:32:54.991Z,0.73
2022-07-26T10:35:36.652Z,0.45
2022-07-26T10:38:04.590Z,0.63
2022-07-26T10:40:31.437Z,0.88
2022-07-26T10:43:39.098Z,0.70
2022-07-26T10:46:16.301Z,0.50
2022-07-26T10:48:55.335Z,0.65
2022-07-26T10:51:26.837Z,0.50
2022-07-26T10:54:00.151Z,0.75
2022-07-26T10:56:32.610Z,0.60
2022-07-26T10:58:59.981Z,0.80
2022-07-26T11:01:36.546Z,0.63
2022-07-26T11:04:03.934Z,0.57
2022-07-26T11:06:30.563Z,0.50
2022-07-26T11:08:57.176Z,0.80
2022-07-26T11:11:30.524Z,0.47
2022-07-26T11:14:08.021Z,0.65
2022-07-26T11:16:38.622Z,0.90
2022-07-26T11:19:27.671Z,0.80
2022-07-26T11:21:55.728Z,0.80
2022-07-26T11:24:22.413Z,0.63
2022-07-26T11:26:48.948Z,0.70
2022-07-26T11:29:16.907Z,0.60
2022-07-26T11:31:51.342Z,1.08
2022-07-26T11:34:27.454Z,1.10
2022-07-26T11:36:55.842Z,0.70
2022-07-26T11:39:23.766Z,0.63
2022-07-26T11:41:50.779Z,0.57
2022-07-26T11:44:19.967Z,0.60
2022-07-26T11:46:50.078Z,0.50
2022-07-26T11:49:18.172Z,0.50
2022-07-26T11:51:50.779Z,0.50
2022-07-26T11:54:17.268Z,0.30
2022-07-26T11:56:54.379Z,0.40
2022-07-26T11:59:21.364Z,0.20
2022-07-26T12:01:49.545Z,0.30
2022-07-26T12:04:35.353Z,0.30
2022-07-26T12:07:04.456Z,0.30
2022-07-26T12:09:58.603Z,0.50
2022-07-26T12:12:27.904Z,0.22
2022-07-26T12:15:01.675Z,0.50
2022-07-26T12:17:34.581Z,0.50
2022-07-26T12:20:16.090Z,0.40
2022-07-26T12:22:54.764Z,0.38
2022-07-26T12:25:27.792Z,0.40
2022-07-26T12:27:54.504Z,0.30
2022-07-26T12:30:21.347Z,0.50
2022-07-26T12:32:52.531Z,0.22
2022-07-26T12:35:29.403Z,0.40
2022-07-26T12:37:57.014Z,0.40
2022-07-26T12:40:24.584Z,0.20
2022-07-26T12:42:51.117Z,0.30
2022-07-26T12:45:21.555Z,0.28
2022-07-26T12:47:49.480Z,0.45
2022-07-26T12:50:17.074Z,0.20
2022-07-26T12:52:43.794Z,0.20
2022-07-26T12:55:13.856Z,0.40
2022-07-26T12:57:45.995Z,0.43
2022-07-26T13:00:14.784Z,0.40
2022-07-26T13:02:42.919Z,0.90
2022-07-26T13:05:10.346Z,0.32
2022-07-26T13:07:36.883Z,0.38
2022-07-26T13:12:51.487Z,0.50
2022-07-26T13:15:18.006Z,0.52
2022-07-26T13:17:44.545Z,0.63
2022-07-26T13:20:11.043Z,0.40
2022-07-26T13:22:37.535Z,0.30
2022-07-26T13:25:08.341Z,0.32
2022-07-26T13:27:36.689Z,0.45
2022-07-26T13:30:04.967Z,0.20
2022-07-26T13:32:31.477Z,0.40
2022-07-26T13:34:57.997Z,0.30
2022-07-26T13:37:25.050Z,0.40
2022-07-26T13:39:51.611Z,0.50
2022-07-26T13:42:19.478Z,0.40
2022-07-26T13:44:45.968Z,0.45
2022-07-26T13:47:12.645Z,0.20
2022-07-26T13:49:39.331Z,0.40
2022-07-26T13:52:06.083Z,0.22
2022-07-26T13:54:33.424Z,0.10
2022-07-26T13:57:00.873Z,0.40
2022-07-26T13:59:27.893Z,0.40
2022-07-26T14:01:55.172Z,0.30
2022-07-26T14:04:22.179Z,0.25
2022-07-26T14:06:48.923Z,0.40
2022-07-26T14:09:16.164Z,0.50
2022-07-26T14:11:43.197Z,0.30
2022-07-26T14:14:10.227Z,0.30
2022-07-26T14:16:37.032Z,0.55
2022-07-26T14:19:04.016Z,0.30
2022-07-26T14:21:43.576Z,0.30
2022-07-26T14:24:14.440Z,0.40
2022-07-26T14:26:43.038Z,0.32
2022-07-26T14:29:09.541Z,0.40
2022-07-26T14:31:36.718Z,0.32
2022-07-26T14:34:03.532Z,0.50
2022-07-26T14:36:30.045Z,0.60
2022-07-26T14:38:56.655Z,0.50
2022-07-26T14:41:23.307Z,0.60
2022-07-26T14:43:55.590Z,0.60
2022-07-26T14:46:22.284Z,0.28
2022-07-26T14:48:54.628Z,0.93
2022-07-26T14:51:21.663Z,0.60
2022-07-26T14:53:48.204Z,0.50
2022-07-26T14:56:14.723Z,0.80
2022-07-26T14:58:41.228Z,0.50
2022-07-26T15:01:07.808Z,0.60
2022-07-26T15:03:34.423Z,0.82
2022-07-26T15:06:00.993Z,0.60
2022-07-26T15:08:27.519Z,0.60
2022-07-26T15:10:54.116Z,0.55
2022-07-26T15:13:20.728Z,0.47
2022-07-26T15:15:47.595Z,0.82
2022-07-26T15:18:14.130Z,0.60
2022-07-26T15:20:41.541Z,0.65
2022-07-26T15:23:09.570Z,0.65
2022-07-26T15:25:38.435Z,0.70
2022-07-26T15:28:05.109Z,0.60
2022-07-26T15:30:32.093Z,0.60
2022-07-26T15:32:59.154Z,0.60
2022-07-26T15:35:25.711Z,0.50
2022-07-26T15:37:52.324Z,0.60
2022-07-26T15:40:20.775Z,0.63
2022-07-26T15:42:49.099Z,0.73
2022-07-26T15:45:16.099Z,0.52
2022-07-26T15:48:12.988Z,0.70
2022-07-26T15:50:31.385Z,0.60
2022-07-26T15:52:57.938Z,0.40
2022-07-26T15:55:24.494Z,0.47
2022-07-26T15:57:51.891Z,0.55
2022-07-26T16:00:18.509Z,0.43
2022-07-26T16:02:45.371Z,0.40
2022-07-26T16:05:12.629Z,0.40
2022-07-26T16:07:41.714Z,0.77
2022-07-26T16:10:09.552Z,0.60
2022-07-26T16:12:36.284Z,0.75
2022-07-26T16:15:02.847Z,0.50
2022-07-26T16:17:29.376Z,0.70
2022-07-26T16:19:55.938Z,0.50
2022-07-26T16:22:22.471Z,0.40
2022-07-26T16:24:49.077Z,0.50
2022-07-26T16:27:15.608Z,0.88
2022-07-26T16:29:42.164Z,0.52
2022-07-26T16:32:09.239Z,0.60
2022-07-26T16:34:35.880Z,0.70
2022-07-26T16:37:02.953Z,0.60
2022-07-26T16:39:29.463Z,0.60
2022-07-26T16:41:56.312Z,0.43
2022-07-26T16:44:24.177Z,0.68
2022-07-26T16:46:51.198Z,0.60
2022-07-26T16:49:17.973Z,0.52
2022-07-26T16:51:44.627Z,0.63
2022-07-26T16:54:11.124Z,0.63
2022-07-26T16:56:37.780Z,0.63
2022-07-26T16:59:08.642Z,0.77
2022-07-26T17:01:36.781Z,0.73
2022-07-26T17:04:03.348Z,1.50
2022-07-26T17:06:29.894Z,0.60
2022-07-26T17:08:56.533Z,0.68
2022-07-26T17:11:23.028Z,0.75
2022-07-26T17:13:49.867Z,0.57
2022-07-26T17:16:16.472Z,0.43
2022-07-26T17:18:50.864Z,0.70
2022-07-26T17:21:17.400Z,0.57
2022-07-26T17:23:43.932Z,0.63
2022-07-26T17:26:10.477Z,0.68
2022-07-26T17:28:37.077Z,0.60
2022-07-26T17:31:03.585Z,0.70
2022-07-26T17:33:30.250Z,0.50
2022-07-26T17:35:56.808Z,0.60
2022-07-26T17:38:28.813Z,0.60
2022-07-26T17:40:56.836Z,0.60
2022-07-26T17:43:23.358Z,0.77
2022-07-26T17:45:50.525Z,0.63
2022-07-26T17:48:17.039Z,0.60
2022-07-26T17:50:43.549Z,0.77
2022-07-26T17:53:10.057Z,0.70
2022-07-26T17:55:36.688Z,0.57
2022-07-26T17:58:03.253Z,0.60
2022-07-26T18:00:29.993Z,0.60
2022-07-26T18:02:57.085Z,0.70
2022-07-26T18:05:30.205Z,0.70
2022-07-26T18:07:59.993Z,0.70
2022-07-26T18:10:27.740Z,0.50
2022-07-26T18:12:54.957Z,0.60
2022-07-26T18:15:21.565Z,0.85
2022-07-26T18:17:48.088Z,0.60
2022-07-26T18:20:14.651Z,0.50
2022-07-26T18:22:41.175Z,0.57
2022-07-26T18:25:07.900Z,0.70
2022-07-26T18:27:34.649Z,0.40
2022-07-26T18:30:01.203Z,0.60
2022-07-26T18:32:27.885Z,0.80
2022-07-26T18:34:57.276Z,0.90
2022-07-26T18:37:24.009Z,0.80
2022-07-26T18:39:55.513Z,0.73
2022-07-26T18:42:23.674Z,0.70
2022-07-26T18:44:50.265Z,0.60
2022-07-26T18:47:16.743Z,0.70
2022-07-26T18:49:43.726Z,0.65
2022-07-26T18:52:10.290Z,0.73
2022-07-26T18:54:36.926Z,0.90
2022-07-26T18:57:03.864Z,1.00
2022-07-26T18:59:31.272Z,0.68
2022-07-26T19:01:59.955Z,0.63
2022-07-26T19:04:27.146Z,0.55
2022-07-26T19:06:53.833Z,0.90
2022-07-26T19:09:20.322Z,0.77
2022-07-26T19:11:46.875Z,0.65
2022-07-26T19:14:13.423Z,1.08
2022-07-26T19:16:40.022Z,0.80
2022-07-26T19:19:06.514Z,0.82
2022-07-26T19:21:33.083Z,0.88
2022-07-26T19:23:59.596Z,0.73
2022-07-26T19:26:27.555Z,0.60
2022-07-26T19:28:54.226Z,0.43
2022-07-26T19:31:21.189Z,0.40
2022-07-26T19:33:47.710Z,0.70
2022-07-26T19:36:15.960Z,0.50
2022-07-26T19:38:52.249Z,0.50
2022-07-26T19:41:20.116Z,0.70
2022-07-26T19:43:46.675Z,0.40
2022-07-26T19:46:13.254Z,0.45
2022-07-26T19:48:40.090Z,0.68
2022-07-26T19:51:06.660Z,0.60
2022-07-26T19:53:33.232Z,0.65
2022-07-26T19:55:59.742Z,0.70
2022-07-26T19:58:27.102Z,0.60
2022-07-26T20:00:53.883Z,0.70
2022-07-26T20:03:20.767Z,0.60
2022-07-26T20:05:47.341Z,0.82
2022-07-26T20:08:13.907Z,0.95
2022-07-26T20:10:40.501Z,0.70
2022-07-26T20:13:07.128Z,0.60
2022-07-26T20:15:33.611Z,0.70
2022-07-26T20:18:00.172Z,0.88
2022-07-26T20:20:26.777Z,0.50
2022-07-26T20:22:53.313Z,0.98
2022-07-26T20:25:21.867Z,0.70
2022-07-26T20:27:49.971Z,0.55
2022-07-26T20:30:16.939Z,0.73
2022-07-26T20:32:43.628Z,0.63
2022-07-26T20:35:10.263Z,0.85
2022-07-26T20:37:36.916Z,0.70
2022-07-26T20:40:03.793Z,0.70
2022-07-26T20:42:30.316Z,0.57
2022-07-26T20:44:58.266Z,1.02
2022-07-26T20:47:25.597Z,0.80
2022-07-26T20:49:52.162Z,0.80
2022-07-26T20:52:18.797Z,0.80
2022-07-26T20:54:45.314Z,0.60
2022-07-26T20:57:11.858Z,0.70
2022-07-26T20:59:38.469Z,0.60
2022-07-26T21:02:05.261Z,0.82
2022-07-26T21:04:32.382Z,0.93
2022-07-26T21:06:59.219Z,0.70
2022-07-26T21:09:30.519Z,0.93
2022-07-26T21:11:57.124Z,0.52
2022-07-26T21:14:23.651Z,0.68
2022-07-26T21:16:50.297Z,0.70
2022-07-26T21:19:16.877Z,0.70
2022-07-26T21:21:43.457Z,0.70
2022-07-26T21:24:10.179Z,0.75
2022-07-26T21:26:36.807Z,0.70
2022-07-26T21:29:03.897Z,1.13
2022-07-26T21:31:30.558Z,0.70
2022-07-26T21:33:57.060Z,1.35
2022-07-26T21:36:23.598Z,0.90
2022-07-26T21:38:50.117Z,1.02
2022-07-26T21:41:16.627Z,0.80
2022-07-26T21:43:43.111Z,0.70
2022-07-26T21:46:12.635Z,0.65
2022-07-26T21:48:39.915Z,0.77
2022-07-26T21:51:06.467Z,0.88
2022-07-26T21:53:32.983Z,0.90
2022-07-26T21:55:59.511Z,0.90
2022-07-26T21:58:27.993Z,0.88
2022-07-26T22:01:03.407Z,0.70
2022-07-26T22:03:34.843Z,1.05
2022-07-26T22:06:01.415Z,0.90
2022-07-26T22:08:27.942Z,0.90
2022-07-26T22:10:54.541Z,0.70
2022-07-26T22:13:21.105Z,1.00
2022-07-26T22:15:47.750Z,0.60
2022-07-26T22:18:14.356Z,0.80
2022-07-26T22:20:41.404Z,0.70
2022-07-26T22:23:10.433Z,0.85
2022-07-26T22:25:37.491Z,0.80
2022-07-26T22:28:04.877Z,1.10
2022-07-26T22:30:31.420Z,0.85
2022-07-26T22:32:59.239Z,0.90
2022-07-26T22:35:26.627Z,0.88
2022-07-26T22:38:02.425Z,0.70
2022-07-26T22:40:29.146Z,1.05
2022-07-26T22:42:58.608Z,0.75
2022-07-26T22:45:26.440Z,0.95
2022-07-26T22:47:55.769Z,0.80
2022-07-26T22:50:23.225Z,0.82
2022-07-26T22:52:51.480Z,0.90
2022-07-26T22:55:18.043Z,0.90
2022-07-26T22:57:44.883Z,1.10
2022-07-26T23:00:12.502Z,1.20
2022-07-26T23:02:39.069Z,1.13
2022-07-26T23:05:05.864Z,0.93
2022-07-26T23:07:33.795Z,0.80
2022-07-26T23:10:00.811Z,0.88
2022-07-26T23:12:27.547Z,1.40
2022-07-26T23:14:54.087Z,0.90
2022-07-26T23:17:20.814Z,0.75
2022-07-26T23:19:50.661Z,1.15
2022-07-26T23:22:17.245Z,1.02
2022-07-26T23:24:44.102Z,1.10
2022-07-26T23:27:10.626Z,1.13
2022-07-26T23:29:37.258Z,1.10
2022-07-26T23:32:03.839Z,1.35
2022-07-26T23:34:30.357Z,0.98
2022-07-26T23:36:56.881Z,1.13
2022-07-26T23:39:23.440Z,0.90
2022-07-26T23:41:49.929Z,1.00
2022-07-26T23:44:16.459Z,1.70
2022-07-26T23:46:43.021Z,1.08
2022-07-26T23:49:10.495Z,0.93
2022-07-26T23:51:38.944Z,1.30
2022-07-26T23:54:06.022Z,1.45
2022-07-26T23:56:32.611Z,1.27
2022-07-26T23:58:59.126Z,1.13
