createdAt,value
2018-04-08T00:00:36.695Z,11.21
2018-04-08T00:03:04.130Z,11.35
2018-04-08T00:05:31.529Z,11.46
2018-04-08T00:07:58.960Z,11.57
2018-04-08T00:10:26.360Z,11.49
2018-04-08T00:12:53.774Z,11.21
2018-04-08T00:15:21.166Z,11.06
2018-04-08T00:17:48.595Z,10.93
2018-04-08T00:20:16.056Z,10.84
2018-04-08T00:22:43.486Z,10.65
2018-04-08T00:25:10.949Z,10.49
2018-04-08T00:27:38.401Z,10.49
2018-04-08T00:30:05.873Z,10.38
2018-04-08T00:32:33.329Z,10.25
2018-04-08T00:35:00.790Z,10.02
2018-04-08T00:37:28.230Z,9.85
2018-04-08T00:39:55.691Z,9.58
2018-04-08T00:42:23.157Z,10.00
2018-04-08T00:47:24.520Z,9.72
2018-04-08T00:49:51.986Z,9.44
2018-04-08T00:52:19.440Z,9.29
2018-04-08T00:54:46.927Z,9.30
2018-04-08T00:57:14.368Z,9.38
2018-04-08T00:59:41.813Z,9.26
2018-04-08T01:02:09.275Z,9.11
2018-04-08T01:04:36.737Z,9.05
2018-04-08T01:07:04.210Z,8.94
2018-04-08T01:09:31.645Z,8.89
2018-04-08T01:11:59.096Z,8.93
2018-04-08T01:14:26.558Z,8.97
2018-04-08T01:16:54.030Z,9.04
2018-04-08T01:19:21.466Z,9.46
2018-04-08T01:21:48.929Z,9.85
2018-04-08T01:24:16.381Z,9.95
2018-04-08T01:26:43.853Z,9.65
2018-04-08T01:29:11.321Z,9.49
2018-04-08T01:31:38.769Z,9.35
2018-04-08T01:34:06.235Z,8.98
2018-04-08T01:36:33.680Z,8.78
2018-04-08T01:39:01.145Z,8.66
2018-04-08T01:41:28.600Z,8.57
2018-04-08T01:43:56.046Z,8.54
2018-04-08T01:46:23.502Z,8.35
2018-04-08T01:48:51.756Z,8.26
2018-04-08T01:51:19.154Z,8.31
2018-04-08T01:53:46.595Z,8.26
2018-04-08T01:56:13.965Z,8.34
2018-04-08T01:58:41.407Z,8.16
2018-04-08T02:01:08.878Z,8.07
2018-04-08T02:03:36.334Z,8.00
2018-04-08T02:06:03.796Z,8.05
2018-04-08T02:08:31.218Z,7.98
2018-04-08T02:10:58.710Z,7.87
2018-04-08T02:13:26.163Z,7.76
2018-04-08T02:15:53.623Z,7.88
2018-04-08T02:18:21.070Z,7.81
2018-04-08T02:20:48.525Z,7.68
2018-04-08T02:23:15.986Z,7.52
2018-04-08T02:25:43.459Z,7.45
2018-04-08T02:28:10.928Z,7.57
2018-04-08T02:30:38.392Z,7.62
2018-04-08T02:33:05.842Z,7.62
2018-04-08T02:35:33.302Z,7.73
2018-04-08T02:38:00.743Z,7.83
2018-04-08T02:40:28.213Z,7.86
2018-04-08T02:42:55.682Z,7.82
2018-04-08T02:45:23.123Z,7.54
2018-04-08T02:47:50.582Z,7.51
2018-04-08T02:50:18.039Z,7.46
2018-04-08T02:52:45.502Z,7.55
2018-04-08T02:55:12.954Z,7.61
2018-04-08T02:57:40.411Z,7.65
2018-04-08T03:00:07.867Z,7.74
2018-04-08T03:02:35.320Z,7.81
2018-04-08T03:05:02.797Z,7.97
2018-04-08T03:07:30.249Z,8.11
2018-04-08T03:09:57.698Z,8.32
2018-04-08T03:12:25.554Z,8.33
2018-04-08T03:14:52.943Z,8.33
2018-04-08T03:17:20.399Z,8.16
2018-04-08T03:19:47.830Z,8.40
2018-04-08T03:22:15.301Z,8.50
2018-04-08T03:24:42.754Z,8.56
2018-04-08T03:27:10.213Z,8.65
2018-04-08T03:29:37.590Z,8.71
2018-04-08T03:32:05.001Z,8.73
2018-04-08T03:34:32.391Z,8.60
2018-04-08T03:36:59.838Z,8.61
2018-04-08T03:39:27.221Z,8.54
2018-04-08T03:41:54.622Z,8.44
2018-04-08T03:44:22.018Z,8.37
2018-04-08T03:46:49.439Z,8.32
2018-04-08T03:49:16.849Z,8.24
2018-04-08T03:51:44.383Z,8.26
2018-04-08T03:54:11.841Z,8.13
2018-04-08T03:56:39.231Z,8.15
2018-04-08T03:59:06.632Z,8.14
2018-04-08T04:01:34.046Z,8.06
2018-04-08T04:04:01.447Z,8.16
2018-04-08T04:06:28.847Z,8.24
2018-04-08T04:08:56.817Z,8.12
2018-04-08T04:11:24.244Z,8.12
2018-04-08T04:13:51.643Z,8.13
2018-04-08T04:16:19.059Z,8.05
2018-04-08T04:18:58.235Z,7.92
2018-04-08T04:21:37.624Z,7.92
2018-04-08T04:24:16.869Z,7.95
2018-04-08T04:26:44.296Z,7.97
2018-04-08T04:29:11.694Z,7.70
2018-04-08T04:31:39.106Z,7.72
2018-04-08T04:34:06.504Z,7.84
2018-04-08T04:36:33.919Z,7.98
2018-04-08T04:39:01.310Z,8.16
2018-04-08T04:41:28.722Z,8.18
2018-04-08T04:43:56.119Z,8.17
2018-04-08T04:46:23.534Z,8.10
2018-04-08T04:48:50.944Z,7.93
2018-04-08T04:51:18.410Z,7.89
2018-04-08T04:53:45.764Z,7.82
2018-04-08T04:56:13.206Z,7.77
2018-04-08T04:58:40.660Z,7.78
2018-04-08T05:01:08.072Z,7.81
2018-04-08T05:03:35.482Z,7.82
2018-04-08T05:06:02.877Z,7.86
2018-04-08T05:08:30.288Z,7.90
2018-04-08T05:10:58.281Z,7.96
2018-04-08T05:13:25.691Z,7.94
2018-04-08T05:15:53.090Z,8.07
2018-04-08T05:18:20.509Z,8.15
2018-04-08T05:20:47.910Z,8.25
2018-04-08T05:23:15.328Z,8.33
2018-04-08T05:25:42.710Z,8.36
2018-04-08T05:28:10.130Z,8.35
2018-04-08T05:30:37.518Z,8.33
2018-04-08T05:33:04.928Z,8.34
2018-04-08T05:35:32.326Z,8.37
2018-04-08T05:37:59.730Z,8.35
2018-04-08T05:40:27.138Z,8.39
2018-04-08T05:42:54.594Z,8.37
2018-04-08T05:45:22.569Z,8.39
2018-04-08T05:47:50.022Z,8.43
2018-04-08T05:50:17.402Z,8.57
2018-04-08T05:52:44.811Z,8.72
2018-04-08T05:55:12.220Z,8.77
2018-04-08T05:57:39.644Z,8.87
2018-04-08T06:00:07.048Z,8.98
2018-04-08T06:02:34.462Z,9.02
2018-04-08T06:05:01.924Z,9.14
2018-04-08T06:07:29.818Z,9.51
2018-04-08T06:09:57.247Z,9.98
2018-04-08T06:12:24.654Z,10.08
2018-04-08T06:14:52.164Z,10.14
2018-04-08T06:17:19.548Z,10.01
2018-04-08T06:19:46.969Z,10.18
2018-04-08T06:22:14.359Z,10.33
2018-04-08T06:24:41.896Z,10.49
2018-04-08T06:27:09.347Z,10.62
2018-04-08T06:29:36.743Z,10.83
2018-04-08T06:32:04.151Z,10.93
2018-04-08T06:34:32.456Z,10.95
2018-04-08T06:37:00.537Z,10.92
2018-04-08T06:39:27.962Z,10.89
2018-04-08T06:41:55.355Z,10.96
2018-04-08T06:44:22.765Z,11.26
2018-04-08T06:46:50.165Z,11.29
2018-04-08T06:49:17.696Z,11.45
2018-04-08T06:51:45.080Z,11.53
2018-04-08T06:54:12.502Z,11.64
2018-04-08T06:56:39.969Z,11.61
2018-04-08T06:59:07.424Z,11.79
2018-04-08T07:01:34.814Z,12.08
2018-04-08T07:04:02.219Z,12.18
2018-04-08T07:06:29.631Z,12.36
2018-04-08T07:08:57.047Z,12.56
2018-04-08T07:11:24.454Z,12.70
2018-04-08T07:13:51.860Z,12.81
2018-04-08T07:16:19.275Z,12.99
2018-04-08T07:18:46.681Z,13.04
2018-04-08T07:21:14.090Z,13.22
2018-04-08T07:23:41.594Z,13.25
2018-04-08T07:26:09.001Z,13.33
2018-04-08T07:28:36.516Z,13.49
2018-04-08T07:31:03.911Z,13.49
2018-04-08T07:33:32.068Z,13.49
2018-04-08T07:35:59.491Z,13.47
2018-04-08T07:38:26.955Z,13.47
2018-04-08T07:40:54.358Z,13.64
2018-04-08T07:43:21.871Z,13.99
2018-04-08T07:45:49.275Z,14.00
2018-04-08T07:48:16.680Z,14.20
2018-04-08T07:50:44.101Z,14.04
2018-04-08T07:53:11.519Z,14.20
2018-04-08T07:55:38.926Z,14.31
2018-04-08T07:58:06.323Z,14.31
2018-04-08T08:00:33.725Z,14.36
2018-04-08T08:03:01.130Z,14.45
2018-04-08T08:05:28.553Z,14.67
2018-04-08T08:07:55.959Z,14.69
2018-04-08T08:10:23.374Z,14.73
2018-04-08T08:12:50.783Z,14.99
2018-04-08T08:15:18.204Z,15.31
2018-04-08T08:17:45.592Z,15.54
2018-04-08T08:20:13.018Z,15.94
2018-04-08T08:22:40.415Z,16.11
2018-04-08T08:25:07.822Z,16.37
2018-04-08T08:27:35.243Z,16.64
2018-04-08T08:30:02.644Z,16.34
2018-04-08T08:32:30.043Z,16.29
2018-04-08T08:34:57.456Z,16.30
2018-04-08T08:37:24.866Z,16.40
2018-04-08T08:39:52.380Z,16.49
2018-04-08T08:42:20.036Z,16.54
2018-04-08T08:44:47.442Z,16.52
2018-04-08T08:47:14.854Z,16.32
2018-04-08T08:49:42.262Z,16.41
2018-04-08T08:52:09.769Z,16.38
2018-04-08T08:54:37.159Z,16.55
2018-04-08T08:57:04.740Z,16.75
2018-04-08T08:59:32.137Z,16.89
2018-04-08T09:01:59.602Z,17.13
2018-04-08T09:04:26.976Z,17.18
2018-04-08T09:06:54.387Z,17.25
2018-04-08T09:09:21.844Z,17.36
2018-04-08T09:11:49.260Z,17.13
2018-04-08T09:14:16.691Z,17.36
2018-04-08T09:16:44.081Z,17.44
2018-04-08T09:19:13.878Z,17.62
2018-04-08T09:21:44.727Z,17.48
2018-04-08T09:24:27.276Z,17.35
2018-04-08T09:26:54.683Z,17.74
2018-04-08T09:29:22.074Z,17.77
2018-04-08T09:31:49.478Z,17.47
2018-04-08T09:34:16.902Z,17.71
2018-04-08T09:36:44.307Z,17.82
2018-04-08T09:39:11.718Z,17.95
2018-04-08T09:41:39.130Z,18.13
2018-04-08T09:44:06.537Z,18.29
2018-04-08T09:46:33.944Z,18.22
2018-04-08T09:49:01.355Z,18.23
2018-04-08T09:51:28.782Z,18.31
2018-04-08T09:53:56.187Z,18.33
2018-04-08T09:56:23.600Z,18.42
2018-04-08T09:58:51.010Z,18.53
2018-04-08T10:01:24.917Z,18.50
2018-04-08T10:03:52.314Z,18.67
2018-04-08T10:06:19.713Z,18.74
2018-04-08T10:08:47.110Z,18.87
2018-04-08T10:11:14.513Z,19.12
2018-04-08T10:13:41.919Z,19.05
2018-04-08T10:16:09.315Z,18.85
2018-04-08T10:18:37.522Z,19.12
2018-04-08T10:21:04.981Z,19.05
2018-04-08T10:23:32.395Z,19.22
2018-04-08T10:25:59.794Z,19.48
2018-04-08T10:28:27.223Z,19.17
2018-04-08T10:30:54.619Z,19.51
2018-04-08T10:33:22.018Z,19.63
2018-04-08T10:35:49.418Z,19.51
2018-04-08T10:38:16.822Z,19.65
2018-04-08T10:40:44.230Z,19.73
2018-04-08T10:43:11.639Z,19.95
2018-04-08T10:45:39.048Z,19.64
2018-04-08T10:48:06.465Z,19.77
2018-04-08T10:50:33.864Z,19.98
2018-04-08T10:53:01.429Z,20.33
2018-04-08T10:55:28.810Z,20.71
2018-04-08T10:57:56.222Z,20.66
2018-04-08T11:00:23.697Z,20.51
2018-04-08T11:02:51.086Z,20.43
2018-04-08T11:05:18.489Z,20.49
2018-04-08T11:07:45.893Z,20.68
2018-04-08T11:10:13.351Z,20.66
2018-04-08T11:12:40.707Z,20.60
2018-04-08T11:15:08.129Z,20.86
2018-04-08T11:17:35.543Z,20.83
2018-04-08T11:20:02.948Z,20.90
2018-04-08T11:22:30.388Z,20.98
2018-04-08T11:24:57.766Z,21.03
2018-04-08T11:27:25.214Z,21.08
2018-04-08T11:29:52.675Z,21.32
2018-04-08T11:32:20.131Z,21.38
2018-04-08T11:34:47.536Z,21.56
2018-04-08T11:37:14.944Z,21.50
2018-04-08T11:39:42.367Z,21.28
2018-04-08T11:42:10.600Z,21.08
2018-04-08T11:47:11.736Z,21.25
2018-04-08T11:49:39.142Z,21.51
2018-04-08T11:52:06.549Z,21.37
2018-04-08T11:54:33.947Z,21.51
2018-04-08T11:57:01.349Z,21.47
2018-04-08T11:59:28.822Z,21.63
2018-04-08T12:01:56.214Z,21.46
2018-04-08T12:04:23.739Z,21.61
2018-04-08T12:06:51.130Z,22.03
2018-04-08T12:09:18.555Z,21.68
2018-04-08T12:11:45.944Z,21.77
2018-04-08T12:14:13.333Z,21.67
2018-04-08T12:16:40.741Z,21.87
2018-04-08T12:19:08.136Z,21.67
2018-04-08T12:21:35.551Z,22.04
2018-04-08T12:24:02.955Z,22.12
2018-04-08T12:26:30.706Z,22.05
2018-04-08T12:28:58.123Z,22.08
2018-04-08T12:31:25.527Z,21.80
2018-04-08T12:33:52.924Z,22.20
2018-04-08T12:36:20.382Z,22.55
2018-04-08T12:38:47.756Z,22.44
2018-04-08T12:41:15.163Z,22.26
2018-04-08T12:43:43.091Z,22.26
2018-04-08T12:46:10.498Z,22.46
2018-04-08T12:48:37.979Z,22.18
2018-04-08T12:51:05.375Z,22.14
2018-04-08T12:53:32.794Z,22.15
2018-04-08T12:56:00.199Z,22.67
2018-04-08T12:58:27.600Z,22.83
2018-04-08T13:00:55.065Z,22.82
2018-04-08T13:03:22.457Z,22.59
2018-04-08T13:05:49.870Z,22.51
2018-04-08T13:08:17.254Z,22.49
2018-04-08T13:10:44.662Z,22.66
2018-04-08T13:13:12.063Z,22.77
2018-04-08T13:15:39.475Z,22.78
2018-04-08T13:18:07.075Z,22.83
2018-04-08T13:20:34.498Z,22.89
2018-04-08T13:23:01.894Z,22.76
2018-04-08T13:25:29.305Z,22.85
2018-04-08T13:27:56.702Z,22.65
2018-04-08T13:30:24.115Z,22.83
2018-04-08T13:32:51.608Z,22.87
2018-04-08T13:35:19.015Z,22.62
2018-04-08T13:37:46.524Z,22.70
2018-04-08T13:40:13.914Z,22.88
2018-04-08T13:42:41.337Z,22.99
2018-04-08T13:45:08.743Z,22.84
2018-04-08T13:47:36.154Z,22.63
2018-04-08T13:50:03.591Z,22.77
2018-04-08T13:52:30.999Z,22.93
2018-04-08T13:54:58.406Z,23.04
2018-04-08T13:57:25.816Z,23.06
2018-04-08T13:59:53.239Z,23.18
2018-04-08T14:02:20.699Z,23.00
2018-04-08T14:04:48.092Z,23.26
2018-04-08T14:07:16.326Z,23.03
2018-04-08T14:09:43.782Z,23.17
2018-04-08T14:12:11.190Z,23.42
2018-04-08T14:14:38.601Z,23.29
2018-04-08T14:17:06.022Z,23.29
2018-04-08T14:19:33.426Z,23.28
2018-04-08T14:22:00.850Z,23.19
2018-04-08T14:24:28.337Z,23.13
2018-04-08T14:26:55.727Z,23.13
2018-04-08T14:29:23.143Z,23.02
2018-04-08T14:31:50.596Z,23.16
2018-04-08T14:34:18.027Z,23.32
2018-04-08T14:36:45.444Z,23.01
2018-04-08T14:39:12.867Z,22.90
2018-04-08T14:41:40.330Z,23.02
2018-04-08T14:44:07.803Z,23.27
2018-04-08T14:46:35.246Z,23.22
2018-04-08T14:49:02.626Z,23.10
2018-04-08T14:51:30.027Z,23.07
2018-04-08T14:53:57.438Z,23.34
2018-04-08T14:56:24.834Z,23.54
2018-04-08T14:58:52.252Z,23.64
2018-04-08T15:01:19.647Z,23.41
2018-04-08T15:03:47.136Z,23.29
2018-04-08T15:06:14.514Z,23.34
2018-04-08T15:08:41.933Z,23.38
2018-04-08T15:11:09.336Z,23.35
2018-04-08T15:13:36.746Z,23.24
2018-04-08T15:16:04.142Z,23.38
2018-04-08T15:18:31.553Z,23.44
2018-04-08T15:20:58.949Z,23.42
2018-04-08T15:23:26.390Z,23.46
2018-04-08T15:25:53.792Z,23.35
2018-04-08T15:28:21.309Z,23.26
2018-04-08T15:30:48.695Z,23.28
2018-04-08T15:33:16.086Z,23.17
2018-04-08T15:35:43.577Z,23.47
2018-04-08T15:38:10.991Z,23.54
2018-04-08T15:40:38.391Z,23.39
2018-04-08T15:43:05.794Z,23.23
2018-04-08T15:45:33.187Z,23.35
2018-04-08T15:48:00.595Z,23.36
2018-04-08T15:50:27.996Z,23.32
2018-04-08T15:52:55.391Z,23.27
2018-04-08T15:55:22.802Z,23.21
2018-04-08T15:57:51.026Z,23.08
2018-04-08T16:00:18.432Z,23.02
2018-04-08T16:02:45.833Z,23.07
2018-04-08T16:05:13.237Z,22.98
2018-04-08T16:07:40.619Z,22.82
2018-04-08T16:10:08.073Z,22.79
2018-04-08T16:12:35.546Z,22.74
2018-04-08T16:15:02.948Z,22.67
2018-04-08T16:17:30.362Z,22.68
2018-04-08T16:19:57.773Z,22.54
2018-04-08T16:22:25.158Z,22.48
2018-04-08T16:24:52.571Z,22.52
2018-04-08T16:27:19.964Z,22.41
2018-04-08T16:29:47.357Z,22.21
2018-04-08T16:32:14.767Z,22.21
2018-04-08T16:34:42.179Z,22.22
2018-04-08T16:37:09.581Z,22.20
2018-04-08T16:39:36.991Z,22.20
2018-04-08T16:42:04.426Z,22.19
2018-04-08T16:44:31.884Z,22.27
2018-04-08T16:46:59.263Z,22.18
2018-04-08T16:49:26.683Z,22.16
2018-04-08T16:51:54.067Z,22.14
2018-04-08T16:54:21.468Z,22.14
2018-04-08T16:56:48.867Z,22.05
2018-04-08T16:59:16.270Z,21.98
2018-04-08T17:01:43.785Z,21.96
2018-04-08T17:04:11.182Z,21.86
2018-04-08T17:06:38.572Z,21.76
2018-04-08T17:09:05.972Z,21.77
2018-04-08T17:11:33.374Z,21.68
2018-04-08T17:14:00.776Z,21.58
2018-04-08T17:16:28.170Z,21.51
2018-04-08T17:18:55.580Z,21.54
2018-04-08T17:21:22.984Z,21.44
2018-04-08T17:23:50.396Z,21.18
2018-04-08T17:26:17.796Z,21.16
2018-04-08T17:28:45.204Z,20.91
2018-04-08T17:31:12.610Z,20.83
2018-04-08T17:33:40.017Z,20.72
2018-04-08T17:36:07.472Z,20.57
2018-04-08T17:38:34.848Z,20.50
2018-04-08T17:41:02.264Z,20.43
2018-04-08T17:43:29.850Z,20.35
2018-04-08T17:45:57.238Z,20.20
2018-04-08T17:48:24.639Z,20.08
2018-04-08T17:50:52.054Z,19.99
2018-04-08T17:53:19.481Z,19.80
2018-04-08T17:55:46.877Z,19.81
2018-04-08T17:58:14.293Z,19.60
2018-04-08T18:00:41.748Z,19.50
2018-04-08T18:03:09.122Z,19.34
2018-04-08T18:05:36.533Z,19.16
2018-04-08T18:08:04.021Z,19.13
2018-04-08T18:10:31.398Z,19.00
2018-04-08T18:12:58.800Z,18.88
2018-04-08T18:15:26.318Z,18.78
2018-04-08T18:17:53.714Z,18.70
2018-04-08T18:20:21.205Z,18.65
2018-04-08T18:22:48.766Z,18.56
2018-04-08T18:25:16.133Z,18.48
2018-04-08T18:27:43.547Z,18.49
2018-04-08T18:30:10.951Z,18.45
2018-04-08T18:32:38.393Z,18.31
2018-04-08T18:35:05.776Z,18.29
2018-04-08T18:37:33.186Z,18.26
2018-04-08T18:40:00.587Z,18.25
2018-04-08T18:42:27.993Z,18.18
2018-04-08T18:44:55.375Z,18.17
2018-04-08T18:47:22.781Z,18.17
2018-04-08T18:49:50.187Z,18.15
2018-04-08T18:52:17.576Z,18.20
2018-04-08T18:54:44.970Z,18.13
2018-04-08T18:57:12.367Z,17.98
2018-04-08T18:59:39.770Z,17.98
2018-04-08T19:02:07.280Z,17.74
2018-04-08T19:04:34.834Z,17.58
2018-04-08T19:07:02.225Z,17.43
2018-04-08T19:09:29.644Z,17.43
2018-04-08T19:11:57.617Z,17.48
2018-04-08T19:14:25.892Z,17.44
2018-04-08T19:16:53.290Z,17.38
2018-04-08T19:19:20.674Z,17.28
2018-04-08T19:21:48.079Z,17.09
2018-04-08T19:24:15.473Z,17.03
2018-04-08T19:26:42.874Z,16.98
2018-04-08T19:29:10.267Z,16.99
2018-04-08T19:31:37.666Z,17.00
2018-04-08T19:34:05.068Z,17.06
2018-04-08T19:36:32.484Z,17.10
2018-04-08T19:38:59.862Z,17.02
2018-04-08T19:41:27.270Z,17.04
2018-04-08T19:43:54.666Z,16.92
2018-04-08T19:46:22.059Z,16.89
2018-04-08T19:48:49.450Z,16.79
2018-04-08T19:51:16.881Z,16.70
2018-04-08T19:53:44.284Z,16.72
2018-04-08T19:56:11.675Z,16.62
2018-04-08T19:58:39.147Z,16.54
2018-04-08T20:01:06.475Z,16.52
2018-04-08T20:03:33.875Z,16.50
2018-04-08T20:06:01.278Z,16.48
2018-04-08T20:08:29.066Z,16.36
2018-04-08T20:10:56.454Z,16.30
2018-04-08T20:13:23.857Z,16.23
2018-04-08T20:15:51.251Z,16.30
2018-04-08T20:18:18.645Z,16.17
2018-04-08T20:20:46.044Z,15.97
2018-04-08T20:23:13.456Z,15.98
2018-04-08T20:25:40.839Z,16.03
2018-04-08T20:28:08.242Z,16.06
2018-04-08T20:30:35.647Z,15.94
2018-04-08T20:33:03.039Z,15.77
2018-04-08T20:35:30.442Z,15.85
2018-04-08T20:37:57.860Z,16.01
2018-04-08T20:40:25.256Z,16.16
2018-04-08T20:42:52.650Z,16.22
2018-04-08T20:45:20.054Z,16.24
2018-04-08T20:47:47.446Z,16.26
2018-04-08T20:50:14.840Z,16.18
2018-04-08T20:52:42.226Z,16.16
2018-04-08T20:55:09.619Z,16.15
2018-04-08T20:57:37.002Z,16.11
2018-04-08T21:00:04.432Z,15.98
2018-04-08T21:02:31.812Z,16.11
2018-04-08T21:04:59.212Z,16.11
2018-04-08T21:07:26.598Z,16.12
2018-04-08T21:09:53.991Z,15.99
2018-04-08T21:12:21.386Z,16.01
2018-04-08T21:14:48.778Z,15.84
2018-04-08T21:17:16.179Z,15.76
2018-04-08T21:19:43.580Z,15.78
2018-04-08T21:22:10.964Z,15.80
2018-04-08T21:24:38.372Z,15.79
2018-04-08T21:27:05.752Z,15.82
2018-04-08T21:29:33.139Z,15.56
2018-04-08T21:32:01.201Z,14.80
2018-04-08T21:34:28.601Z,14.17
2018-04-08T21:36:55.989Z,13.87
2018-04-08T21:39:23.383Z,13.72
2018-04-08T21:41:50.771Z,13.70
2018-04-08T21:44:18.166Z,13.65
2018-04-08T21:46:45.576Z,13.53
2018-04-08T21:49:12.953Z,13.67
2018-04-08T21:51:40.333Z,13.97
2018-04-08T21:54:07.720Z,14.42
2018-04-08T21:56:35.110Z,14.57
2018-04-08T21:59:02.498Z,14.61
2018-04-08T22:02:37.920Z,14.48
2018-04-08T22:05:05.315Z,14.43
2018-04-08T22:07:32.694Z,14.39
2018-04-08T22:10:00.099Z,14.47
2018-04-08T22:12:27.479Z,14.49
2018-04-08T22:14:54.865Z,14.34
2018-04-08T22:17:22.263Z,14.09
2018-04-08T22:19:49.646Z,13.87
2018-04-08T22:22:17.048Z,13.73
2018-04-08T22:24:44.430Z,13.86
2018-04-08T22:27:11.826Z,14.15
2018-04-08T22:29:39.235Z,14.26
2018-04-08T22:32:06.627Z,14.41
2018-04-08T22:34:34.019Z,14.25
2018-04-08T22:37:01.415Z,14.10
2018-04-08T22:39:28.798Z,13.91
2018-04-08T22:41:56.267Z,13.59
2018-04-08T22:44:23.641Z,13.29
2018-04-08T22:46:51.038Z,13.00
2018-04-08T22:49:18.422Z,12.88
2018-04-08T22:51:45.826Z,12.60
2018-04-08T22:54:13.220Z,12.68
2018-04-08T22:56:40.613Z,12.75
2018-04-08T22:59:08.023Z,12.63
2018-04-08T23:01:35.414Z,12.47
2018-04-08T23:04:02.802Z,12.38
2018-04-08T23:06:30.189Z,12.33
2018-04-08T23:08:57.583Z,12.18
2018-04-08T23:11:24.979Z,12.05
2018-04-08T23:13:52.370Z,11.92
2018-04-08T23:16:19.771Z,11.86
2018-04-08T23:18:47.158Z,11.78
2018-04-08T23:21:14.555Z,11.74
2018-04-08T23:23:41.937Z,11.49
2018-04-08T23:26:09.364Z,11.43
2018-04-08T23:28:36.753Z,11.38
2018-04-08T23:31:04.810Z,11.40
2018-04-08T23:33:32.214Z,11.48
2018-04-08T23:35:59.607Z,11.29
2018-04-08T23:38:27.002Z,11.24
2018-04-08T23:40:54.399Z,11.15
2018-04-08T23:43:21.786Z,11.02
2018-04-08T23:45:49.186Z,11.08
2018-04-08T23:48:16.575Z,11.20
2018-04-08T23:50:43.960Z,11.19
2018-04-08T23:53:11.354Z,11.03
2018-04-08T23:55:38.759Z,10.82
2018-04-08T23:58:06.159Z,10.78
