createdAt,value
2018-01-13T00:00:45.947Z,5.53
2018-01-13T00:03:18.685Z,5.38
2018-01-13T00:05:52.118Z,5.62
2018-01-13T00:08:24.680Z,5.74
2018-01-13T00:10:57.878Z,5.80
2018-01-13T00:13:30.961Z,5.34
2018-01-13T00:16:03.683Z,5.41
2018-01-13T00:18:36.426Z,5.66
2018-01-13T00:21:08.938Z,5.32
2018-01-13T00:23:41.501Z,5.49
2018-01-13T00:26:14.162Z,5.33
2018-01-13T00:28:46.895Z,5.72
2018-01-13T00:31:20.407Z,5.50
2018-01-13T00:33:53.069Z,5.55
2018-01-13T00:36:25.743Z,5.09
2018-01-13T00:38:59.159Z,5.27
2018-01-13T00:41:32.103Z,5.66
2018-01-13T00:44:04.957Z,5.83
2018-01-13T00:46:38.085Z,5.81
2018-01-13T00:49:11.618Z,5.92
2018-01-13T00:51:44.257Z,5.35
2018-01-13T00:54:16.775Z,5.75
2018-01-13T00:56:49.937Z,5.91
2018-01-13T00:59:23.585Z,6.07
2018-01-13T01:01:56.315Z,5.81
2018-01-13T01:04:29.105Z,5.71
2018-01-13T01:07:02.653Z,5.61
2018-01-13T01:09:35.384Z,5.63
2018-01-13T01:12:08.010Z,5.37
2018-01-13T01:14:40.541Z,5.49
2018-01-13T01:17:13.389Z,5.54
2018-01-13T01:19:45.923Z,5.37
2018-01-13T01:22:18.593Z,5.65
2018-01-13T01:24:51.138Z,5.70
2018-01-13T01:27:23.794Z,5.80
2018-01-13T01:29:56.288Z,5.66
2018-01-13T01:32:30.057Z,5.97
2018-01-13T01:35:02.691Z,5.95
2018-01-13T01:37:35.339Z,6.00
2018-01-13T01:40:08.975Z,5.98
2018-01-13T01:42:41.500Z,5.46
2018-01-13T01:45:14.228Z,5.46
2018-01-13T01:47:47.178Z,5.49
2018-01-13T01:50:20.733Z,5.11
2018-01-13T01:52:53.501Z,5.26
2018-01-13T01:55:25.986Z,5.63
2018-01-13T01:57:59.819Z,5.77
2018-01-13T02:00:32.661Z,5.85
2018-01-13T02:03:05.558Z,5.96
2018-01-13T02:05:38.181Z,5.95
2018-01-13T02:08:10.958Z,5.48
2018-01-13T02:10:43.700Z,5.73
2018-01-13T02:13:16.569Z,5.89
2018-01-13T02:15:49.402Z,5.96
2018-01-13T02:18:22.147Z,5.59
2018-01-13T02:20:54.886Z,5.99
2018-01-13T02:23:28.473Z,5.86
2018-01-13T02:26:01.199Z,5.89
2018-01-13T02:28:33.759Z,6.05
2018-01-13T02:31:06.299Z,6.02
2018-01-13T02:33:38.926Z,6.05
2018-01-13T02:36:11.456Z,6.02
2018-01-13T02:38:45.023Z,6.14
2018-01-13T02:41:17.665Z,6.23
2018-01-13T02:43:50.186Z,6.08
2018-01-13T02:46:22.833Z,6.18
2018-01-13T02:48:56.493Z,5.80
2018-01-13T02:51:30.131Z,6.08
2018-01-13T02:54:02.708Z,5.73
2018-01-13T02:56:35.442Z,5.46
2018-01-13T02:59:07.980Z,6.01
2018-01-13T03:01:41.719Z,5.92
2018-01-13T03:04:14.588Z,5.89
2018-01-13T03:09:26.154Z,5.72
2018-01-13T03:11:59.800Z,5.88
2018-01-13T03:14:32.552Z,5.97
2018-01-13T03:17:05.087Z,5.85
2018-01-13T03:22:17.361Z,5.80
2018-01-13T03:24:49.931Z,5.81
2018-01-13T03:27:22.561Z,5.53
2018-01-13T03:29:55.092Z,5.66
2018-01-13T03:32:28.114Z,5.61
2018-01-13T03:35:01.397Z,5.56
2018-01-13T03:37:33.924Z,5.86
2018-01-13T03:40:06.565Z,5.56
2018-01-13T03:42:39.194Z,5.50
2018-01-13T03:45:12.949Z,5.52
2018-01-13T03:47:46.663Z,5.61
2018-01-13T03:50:19.294Z,5.71
2018-01-13T03:52:52.050Z,5.53
2018-01-13T03:55:24.712Z,5.70
2018-01-13T03:57:58.794Z,5.82
2018-01-13T04:00:31.862Z,5.66
2018-01-13T04:03:04.523Z,5.53
2018-01-13T04:05:38.042Z,5.45
2018-01-13T04:08:11.703Z,5.56
2018-01-13T04:10:44.563Z,5.78
2018-01-13T04:13:17.727Z,5.63
2018-01-13T04:15:50.458Z,5.43
2018-01-13T04:18:23.332Z,5.52
2018-01-13T04:20:56.263Z,5.60
2018-01-13T04:23:29.848Z,5.73
2018-01-13T04:26:02.459Z,5.54
2018-01-13T04:28:35.232Z,6.03
2018-01-13T04:31:08.860Z,5.52
2018-01-13T04:33:41.603Z,5.81
2018-01-13T04:36:14.249Z,5.70
2018-01-13T04:38:47.119Z,5.75
2018-01-13T04:41:19.748Z,5.82
2018-01-13T04:43:52.664Z,5.66
2018-01-13T04:46:25.176Z,5.50
2018-01-13T04:48:59.641Z,5.25
2018-01-13T04:51:32.289Z,5.56
2018-01-13T04:54:05.131Z,5.44
2018-01-13T04:56:37.778Z,5.76
2018-01-13T04:59:11.417Z,5.87
2018-01-13T05:01:44.246Z,5.41
2018-01-13T05:04:16.788Z,5.85
2018-01-13T05:06:49.632Z,5.79
2018-01-13T05:09:23.281Z,5.63
2018-01-13T05:11:56.973Z,5.73
2018-01-13T05:14:29.494Z,5.61
2018-01-13T05:17:02.025Z,5.45
2018-01-13T05:19:34.696Z,5.23
2018-01-13T05:22:07.443Z,5.42
2018-01-13T05:24:41.035Z,5.62
2018-01-13T05:27:14.066Z,5.60
2018-01-13T05:29:46.803Z,5.37
2018-01-13T05:32:19.311Z,4.81
2018-01-13T05:34:52.267Z,5.33
2018-01-13T05:37:25.158Z,5.63
2018-01-13T05:39:58.324Z,5.55
2018-01-13T05:42:31.639Z,5.44
2018-01-13T05:45:04.308Z,5.25
2018-01-13T05:47:37.148Z,5.41
2018-01-13T05:50:09.810Z,5.42
2018-01-13T05:52:42.756Z,5.39
2018-01-13T05:55:15.330Z,5.65
2018-01-13T05:57:47.978Z,5.59
2018-01-13T06:00:20.536Z,5.45
2018-01-13T06:02:54.169Z,5.19
2018-01-13T06:05:27.393Z,5.20
2018-01-13T06:08:00.683Z,5.20
2018-01-13T06:10:34.206Z,5.43
2018-01-13T06:13:07.289Z,5.23
2018-01-13T06:15:40.591Z,5.33
2018-01-13T06:18:13.346Z,5.55
2018-01-13T06:20:48.624Z,5.61
2018-01-13T06:23:21.543Z,5.54
2018-01-13T06:25:55.296Z,5.17
2018-01-13T06:28:28.153Z,4.62
2018-01-13T06:31:05.178Z,4.93
2018-01-13T06:33:38.540Z,5.31
2018-01-13T06:36:12.147Z,5.08
2018-01-13T06:38:45.669Z,5.09
2018-01-13T06:41:18.304Z,5.16
2018-01-13T06:43:51.502Z,5.37
2018-01-13T06:46:24.482Z,5.11
2018-01-13T06:48:58.017Z,5.35
2018-01-13T06:51:30.565Z,5.22
2018-01-13T06:54:03.386Z,5.42
2018-01-13T06:56:36.740Z,4.60
2018-01-13T06:59:09.280Z,5.25
2018-01-13T07:01:42.200Z,5.46
2018-01-13T07:04:15.162Z,5.14
2018-01-13T07:06:48.031Z,5.25
2018-01-13T07:09:21.699Z,4.97
2018-01-13T07:11:54.442Z,5.02
2018-01-13T07:14:28.347Z,5.09
2018-01-13T07:17:00.849Z,5.16
2018-01-13T07:19:34.133Z,5.06
2018-01-13T07:22:06.968Z,4.86
2018-01-13T07:24:39.709Z,4.91
2018-01-13T07:27:13.373Z,5.06
2018-01-13T07:29:45.910Z,5.07
2018-01-13T07:32:19.538Z,4.73
2018-01-13T07:34:52.293Z,3.66
2018-01-13T07:37:24.914Z,4.79
2018-01-13T07:39:59.433Z,4.74
2018-01-13T07:42:33.176Z,5.03
2018-01-13T07:45:05.700Z,5.14
2018-01-13T07:47:38.529Z,4.93
2018-01-13T07:50:11.819Z,4.90
2018-01-13T07:52:44.636Z,5.02
2018-01-13T07:55:18.459Z,5.01
2018-01-13T07:57:51.001Z,5.07
2018-01-13T08:00:23.526Z,5.02
2018-01-13T08:02:56.348Z,4.84
2018-01-13T08:05:29.152Z,5.06
2018-01-13T08:08:01.870Z,4.79
2018-01-13T08:10:34.534Z,4.11
2018-01-13T08:13:07.288Z,5.10
2018-01-13T08:15:39.939Z,4.86
2018-01-13T08:18:12.886Z,5.05
2018-01-13T08:20:45.521Z,4.99
2018-01-13T08:23:18.148Z,5.08
2018-01-13T08:25:50.900Z,5.42
2018-01-13T08:28:23.627Z,5.00
2018-01-13T08:30:57.679Z,5.10
2018-01-13T08:33:30.229Z,5.02
2018-01-13T08:36:03.099Z,5.09
2018-01-13T08:38:35.712Z,4.96
2018-01-13T08:41:08.360Z,5.15
2018-01-13T08:43:41.003Z,5.00
2018-01-13T08:46:13.933Z,4.98
2018-01-13T08:48:47.353Z,5.09
2018-01-13T08:51:19.899Z,5.23
2018-01-13T08:53:52.624Z,4.97
2018-01-13T08:56:25.191Z,5.02
2018-01-13T08:58:58.919Z,5.27
2018-01-13T09:01:32.487Z,4.83
2018-01-13T09:04:05.403Z,4.89
2018-01-13T09:06:38.451Z,4.91
2018-01-13T09:09:11.212Z,5.14
2018-01-13T09:11:44.245Z,4.72
2018-01-13T09:14:16.907Z,4.81
2018-01-13T09:16:49.563Z,4.89
2018-01-13T09:19:23.410Z,5.20
2018-01-13T09:21:56.160Z,4.53
2018-01-13T09:24:28.816Z,4.72
2018-01-13T09:27:01.461Z,4.86
2018-01-13T09:29:34.001Z,4.57
2018-01-13T09:32:06.753Z,4.81
2018-01-13T09:34:39.604Z,5.24
2018-01-13T09:37:12.379Z,5.13
2018-01-13T09:39:44.922Z,4.58
2018-01-13T09:42:17.560Z,4.82
2018-01-13T09:44:50.228Z,5.08
2018-01-13T09:47:22.852Z,5.35
2018-01-13T09:49:55.525Z,4.90
2018-01-13T09:52:28.132Z,4.98
2018-01-13T09:55:00.798Z,5.08
2018-01-13T09:57:33.423Z,5.12
2018-01-13T10:00:06.074Z,5.07
2018-01-13T10:02:38.804Z,5.17
2018-01-13T10:05:11.491Z,5.01
2018-01-13T10:07:44.000Z,4.86
2018-01-13T10:10:16.767Z,4.77
2018-01-13T10:12:50.409Z,4.69
2018-01-13T10:15:23.092Z,4.19
2018-01-13T10:17:55.917Z,4.30
2018-01-13T10:20:28.585Z,4.78
2018-01-13T10:23:01.077Z,4.53
2018-01-13T10:25:33.600Z,4.37
2018-01-13T10:28:06.102Z,4.99
2018-01-13T10:30:38.943Z,5.10
2018-01-13T10:33:15.986Z,5.04
2018-01-13T10:35:48.620Z,5.08
2018-01-13T10:38:21.310Z,5.31
2018-01-13T10:40:53.997Z,4.88
2018-01-13T10:43:26.737Z,5.07
2018-01-13T10:45:59.666Z,5.43
2018-01-13T10:48:32.283Z,5.19
2018-01-13T10:51:04.842Z,5.08
2018-01-13T10:53:37.385Z,5.10
2018-01-13T10:56:10.151Z,5.29
2018-01-13T10:58:42.679Z,5.31
2018-01-13T11:01:15.449Z,5.44
2018-01-13T11:03:48.082Z,4.89
2018-01-13T11:06:20.636Z,4.82
2018-01-13T11:08:53.171Z,4.70
2018-01-13T11:11:26.954Z,4.68
2018-01-13T11:13:59.694Z,4.87
2018-01-13T11:16:32.259Z,5.13
2018-01-13T11:19:05.984Z,4.99
2018-01-13T11:21:39.529Z,4.95
2018-01-13T11:24:12.286Z,4.62
2018-01-13T11:26:45.124Z,5.05
2018-01-13T11:29:17.848Z,4.83
2018-01-13T11:31:51.407Z,4.71
2018-01-13T11:34:24.040Z,4.72
2018-01-13T11:36:57.861Z,4.69
2018-01-13T11:39:31.230Z,4.62
2018-01-13T11:42:04.384Z,4.79
2018-01-13T11:44:38.133Z,4.66
2018-01-13T11:47:10.666Z,4.88
2018-01-13T11:49:43.799Z,4.80
2018-01-13T11:52:16.461Z,4.64
2018-01-13T11:54:50.003Z,4.73
2018-01-13T11:57:22.659Z,5.09
2018-01-13T11:59:55.168Z,5.06
2018-01-13T12:02:28.038Z,5.25
2018-01-13T12:05:03.650Z,5.12
2018-01-13T12:07:36.468Z,4.60
2018-01-13T12:10:10.003Z,4.92
2018-01-13T12:12:42.778Z,5.20
2018-01-13T12:15:15.280Z,4.21
2018-01-13T12:17:48.744Z,4.24
2018-01-13T12:20:21.389Z,4.18
2018-01-13T12:22:54.986Z,4.81
2018-01-13T12:25:27.780Z,5.09
2018-01-13T12:28:01.381Z,4.99
2018-01-13T12:30:34.817Z,4.92
2018-01-13T12:33:07.442Z,4.70
2018-01-13T12:35:40.025Z,5.01
2018-01-13T12:38:12.575Z,4.87
2018-01-13T12:40:45.657Z,4.96
2018-01-13T12:43:18.223Z,4.50
2018-01-13T12:45:50.811Z,5.10
2018-01-13T12:48:23.341Z,4.99
2018-01-13T12:50:55.896Z,5.00
2018-01-13T12:53:28.471Z,5.13
2018-01-13T12:56:01.336Z,4.88
2018-01-13T12:58:34.256Z,4.50
2018-01-13T13:01:07.788Z,5.11
2018-01-13T13:03:40.429Z,5.10
2018-01-13T13:06:13.086Z,4.96
2018-01-13T13:08:45.588Z,4.81
2018-01-13T13:11:18.626Z,5.04
2018-01-13T13:13:51.254Z,4.96
2018-01-13T13:16:23.920Z,5.20
2018-01-13T13:18:57.671Z,5.10
2018-01-13T13:21:30.424Z,5.17
2018-01-13T13:24:02.948Z,5.10
2018-01-13T13:26:35.597Z,4.86
2018-01-13T13:29:09.246Z,5.01
2018-01-13T13:31:41.891Z,4.16
2018-01-13T13:34:14.512Z,4.84
2018-01-13T13:36:47.145Z,4.58
2018-01-13T13:39:19.678Z,4.70
2018-01-13T13:41:53.025Z,4.92
2018-01-13T13:44:26.168Z,5.02
2018-01-13T13:46:58.822Z,4.88
2018-01-13T13:49:31.636Z,4.94
2018-01-13T13:52:05.855Z,4.91
2018-01-13T13:54:38.371Z,5.00
2018-01-13T13:57:11.325Z,4.73
2018-01-13T13:59:50.347Z,4.80
2018-01-13T14:02:17.519Z,4.58
2018-01-13T14:04:50.146Z,4.53
2018-01-13T14:07:22.831Z,4.94
2018-01-13T14:09:55.476Z,5.28
2018-01-13T14:12:28.115Z,4.63
2018-01-13T14:15:00.734Z,4.74
2018-01-13T14:17:33.690Z,4.71
2018-01-13T14:20:06.319Z,4.69
2018-01-13T14:22:39.050Z,4.64
2018-01-13T14:25:11.564Z,4.54
2018-01-13T14:27:44.092Z,4.83
2018-01-13T14:30:16.960Z,4.72
2018-01-13T14:32:50.627Z,4.53
2018-01-13T14:35:23.448Z,4.72
2018-01-13T14:37:56.296Z,4.71
2018-01-13T14:40:28.847Z,5.01
2018-01-13T14:43:01.472Z,5.07
2018-01-13T14:45:33.988Z,5.00
2018-01-13T14:48:06.647Z,4.52
2018-01-13T14:50:40.155Z,4.46
2018-01-13T14:53:12.823Z,3.96
2018-01-13T14:55:45.543Z,4.29
2018-01-13T14:58:18.172Z,4.63
2018-01-13T15:00:53.719Z,4.13
2018-01-13T15:03:26.377Z,4.71
2018-01-13T15:05:58.951Z,4.11
2018-01-13T15:08:31.528Z,4.16
2018-01-13T15:11:04.174Z,4.66
2018-01-13T15:13:37.046Z,4.45
2018-01-13T15:16:09.603Z,4.43
2018-01-13T15:18:42.631Z,4.54
2018-01-13T15:21:15.471Z,4.67
2018-01-13T15:23:48.420Z,4.63
2018-01-13T15:26:21.042Z,4.55
2018-01-13T15:28:54.716Z,4.51
2018-01-13T15:31:27.590Z,4.52
2018-01-13T15:34:00.527Z,4.12
2018-01-13T15:36:33.285Z,4.19
2018-01-13T15:39:07.314Z,4.44
2018-01-13T15:41:40.584Z,4.42
2018-01-13T15:44:14.242Z,4.24
2018-01-13T15:46:47.014Z,4.31
2018-01-13T15:49:19.752Z,4.36
2018-01-13T15:51:52.449Z,3.79
2018-01-13T15:54:25.099Z,4.06
2018-01-13T15:59:37.390Z,4.23
2018-01-13T16:02:10.025Z,3.57
2018-01-13T16:04:43.628Z,3.92
2018-01-13T16:07:16.546Z,4.06
2018-01-13T16:09:49.248Z,3.91
2018-01-13T16:12:22.000Z,3.92
2018-01-13T16:14:54.851Z,3.99
2018-01-13T16:17:27.736Z,3.77
2018-01-13T16:20:00.487Z,4.04
2018-01-13T16:22:33.072Z,3.63
2018-01-13T16:25:05.599Z,3.80
2018-01-13T16:27:38.236Z,3.69
2018-01-13T16:30:10.893Z,3.82
2018-01-13T16:32:43.556Z,3.52
2018-01-13T16:35:16.200Z,3.59
2018-01-13T16:37:48.735Z,4.00
2018-01-13T16:40:21.353Z,3.98
2018-01-13T16:42:53.868Z,3.96
2018-01-13T16:45:26.670Z,4.24
2018-01-13T16:48:00.145Z,3.98
2018-01-13T16:50:32.871Z,4.07
2018-01-13T16:53:05.532Z,3.65
2018-01-13T16:55:38.142Z,3.54
2018-01-13T16:58:10.909Z,3.86
2018-01-13T17:00:43.530Z,3.82
2018-01-13T17:03:16.333Z,3.73
2018-01-13T17:05:49.906Z,3.32
2018-01-13T17:08:22.580Z,3.38
2018-01-13T17:10:55.320Z,2.56
2018-01-13T17:13:27.973Z,3.38
2018-01-13T17:16:00.708Z,3.54
2018-01-13T17:18:33.564Z,3.24
2018-01-13T17:21:06.199Z,3.73
2018-01-13T17:23:38.882Z,2.98
2018-01-13T17:26:11.377Z,3.35
2018-01-13T17:28:44.137Z,3.37
2018-01-13T17:31:16.638Z,3.73
2018-01-13T17:33:50.117Z,3.94
2018-01-13T17:36:23.734Z,3.66
2018-01-13T17:38:57.627Z,3.61
2018-01-13T17:41:30.286Z,4.02
2018-01-13T17:44:02.863Z,3.42
2018-01-13T17:46:35.348Z,3.48
2018-01-13T17:49:09.323Z,3.55
2018-01-13T17:51:41.948Z,3.49
2018-01-13T17:54:14.621Z,3.59
2018-01-13T17:56:47.174Z,3.54
2018-01-13T17:59:20.938Z,3.42
2018-01-13T18:01:54.440Z,3.31
2018-01-13T18:04:27.273Z,3.52
2018-01-13T18:07:00.788Z,3.80
2018-01-13T18:09:33.542Z,3.96
2018-01-13T18:12:07.211Z,3.52
2018-01-13T18:14:39.880Z,3.53
2018-01-13T18:17:12.408Z,3.79
2018-01-13T18:19:45.046Z,2.97
2018-01-13T18:22:18.861Z,3.34
2018-01-13T18:24:51.490Z,3.10
2018-01-13T18:27:24.036Z,3.28
2018-01-13T18:29:56.772Z,3.59
2018-01-13T18:32:29.486Z,3.66
2018-01-13T18:35:02.225Z,3.60
2018-01-13T18:37:34.976Z,3.91
2018-01-13T18:40:07.748Z,3.24
2018-01-13T18:42:40.427Z,3.89
2018-01-13T18:45:13.103Z,3.78
2018-01-13T18:47:45.948Z,3.74
2018-01-13T18:50:18.670Z,2.86
2018-01-13T18:52:51.513Z,2.80
2018-01-13T18:55:24.981Z,2.80
2018-01-13T18:57:58.859Z,3.10
2018-01-13T19:00:31.554Z,3.43
2018-01-13T19:03:04.272Z,3.52
2018-01-13T19:05:36.918Z,3.50
2018-01-13T19:08:09.431Z,3.72
2018-01-13T19:10:42.271Z,3.72
2018-01-13T19:13:14.814Z,3.57
2018-01-13T19:15:47.432Z,3.44
2018-01-13T19:18:20.383Z,3.70
2018-01-13T19:20:52.994Z,3.28
2018-01-13T19:23:25.776Z,3.12
2018-01-13T19:25:58.426Z,3.22
2018-01-13T19:28:31.065Z,3.34
2018-01-13T19:31:03.927Z,3.32
2018-01-13T19:33:37.418Z,3.27
2018-01-13T19:36:09.978Z,3.46
2018-01-13T19:38:42.793Z,3.50
2018-01-13T19:41:16.358Z,3.19
2018-01-13T19:43:49.024Z,3.34
2018-01-13T19:46:21.779Z,3.05
2018-01-13T19:48:55.576Z,3.09
2018-01-13T19:51:28.231Z,3.51
2018-01-13T19:54:01.084Z,3.64
2018-01-13T19:56:33.829Z,3.44
2018-01-13T19:59:07.781Z,3.53
2018-01-13T20:01:40.296Z,3.35
2018-01-13T20:04:13.045Z,3.09
2018-01-13T20:06:45.701Z,3.58
2018-01-13T20:09:18.452Z,3.49
2018-01-13T20:11:51.067Z,3.26
2018-01-13T20:14:23.804Z,3.11
2018-01-13T20:16:57.643Z,3.07
2018-01-13T20:19:30.516Z,3.61
2018-01-13T20:22:03.038Z,3.63
2018-01-13T20:24:35.766Z,3.66
2018-01-13T20:27:08.400Z,3.53
2018-01-13T20:29:42.060Z,3.41
2018-01-13T20:32:14.781Z,3.83
2018-01-13T20:34:47.412Z,3.72
2018-01-13T20:37:20.048Z,3.27
2018-01-13T20:39:52.865Z,3.72
2018-01-13T20:42:25.600Z,3.81
2018-01-13T20:44:58.382Z,3.78
2018-01-13T20:47:31.835Z,3.79
2018-01-13T20:50:04.495Z,3.61
2018-01-13T20:52:37.117Z,3.69
2018-01-13T20:55:09.755Z,3.49
2018-01-13T20:57:42.805Z,3.81
2018-01-13T21:00:15.466Z,3.72
2018-01-13T21:02:48.178Z,3.44
2018-01-13T21:05:20.932Z,3.69
2018-01-13T21:07:53.553Z,3.32
2018-01-13T21:10:26.770Z,3.75
2018-01-13T21:13:00.192Z,3.59
2018-01-13T21:15:32.938Z,3.44
2018-01-13T21:18:05.660Z,3.20
2018-01-13T21:20:38.922Z,3.60
2018-01-13T21:23:12.316Z,3.84
2018-01-13T21:25:45.746Z,3.95
2018-01-13T21:28:18.382Z,3.75
2018-01-13T21:30:51.127Z,3.88
2018-01-13T21:33:24.805Z,3.60
2018-01-13T21:35:57.512Z,4.11
2018-01-13T21:38:30.193Z,3.89
2018-01-13T21:41:02.843Z,4.06
2018-01-13T21:43:35.589Z,4.06
2018-01-13T21:46:08.113Z,4.01
2018-01-13T21:48:40.948Z,3.70
2018-01-13T21:51:13.497Z,3.67
2018-01-13T21:53:46.045Z,3.61
2018-01-13T21:56:18.584Z,3.86
2018-01-13T21:58:52.117Z,3.86
2018-01-13T22:01:25.749Z,4.00
2018-01-13T22:03:58.397Z,3.90
2018-01-13T22:06:31.290Z,3.90
2018-01-13T22:09:03.843Z,3.84
2018-01-13T22:11:37.872Z,3.93
2018-01-13T22:14:10.779Z,3.50
2018-01-13T22:16:43.307Z,3.72
2018-01-13T22:19:16.951Z,3.93
2018-01-13T22:21:49.775Z,3.70
2018-01-13T22:24:22.387Z,3.86
2018-01-13T22:26:55.173Z,4.00
2018-01-13T22:29:30.228Z,3.66
2018-01-13T22:32:03.525Z,4.09
2018-01-13T22:34:36.165Z,4.11
2018-01-13T22:37:08.828Z,3.80
2018-01-13T22:39:41.671Z,4.02
2018-01-13T22:42:14.339Z,4.11
2018-01-13T22:44:46.936Z,3.90
2018-01-13T22:47:19.454Z,3.95
2018-01-13T22:49:52.220Z,3.93
2018-01-13T22:52:25.028Z,3.85
2018-01-13T22:54:57.712Z,3.16
2018-01-13T22:57:31.214Z,3.95
2018-01-13T23:00:03.959Z,3.81
2018-01-13T23:02:36.511Z,3.71
2018-01-13T23:05:09.083Z,3.81
2018-01-13T23:07:42.716Z,3.86
2018-01-13T23:10:15.277Z,3.28
2018-01-13T23:12:48.122Z,4.11
2018-01-13T23:15:20.868Z,4.13
2018-01-13T23:17:54.470Z,3.96
2018-01-13T23:20:27.183Z,3.64
2018-01-13T23:22:59.826Z,3.90
2018-01-13T23:25:32.581Z,3.73
2018-01-13T23:28:05.303Z,3.80
2018-01-13T23:30:37.937Z,3.10
2018-01-13T23:33:10.687Z,3.66
2018-01-13T23:35:43.352Z,3.32
2018-01-13T23:38:16.993Z,3.59
2018-01-13T23:40:49.583Z,3.61
2018-01-13T23:43:22.077Z,3.02
2018-01-13T23:45:55.016Z,3.65
2018-01-13T23:48:27.831Z,3.81
2018-01-13T23:51:00.424Z,3.80
2018-01-13T23:53:32.945Z,3.34
2018-01-13T23:56:05.598Z,2.85
2018-01-13T23:58:38.104Z,3.63
