createdAt,value
2023-08-09T00:01:38.343Z,18.50
2023-08-09T00:04:11.271Z,18.50
2023-08-09T00:06:38.255Z,18.50
2023-08-09T00:09:07.249Z,18.40
2023-08-09T00:11:34.439Z,18.40
2023-08-09T00:14:01.326Z,18.40
2023-08-09T00:16:28.279Z,18.40
2023-08-09T00:18:55.253Z,18.40
2023-08-09T00:21:22.186Z,18.40
2023-08-09T00:23:49.020Z,18.40
2023-08-09T00:26:15.870Z,18.40
2023-08-09T00:28:44.230Z,18.40
2023-08-09T00:31:11.751Z,18.40
2023-08-09T00:33:38.760Z,18.40
2023-08-09T00:36:05.897Z,18.40
2023-08-09T00:38:32.825Z,18.40
2023-08-09T00:41:01.090Z,18.40
2023-08-09T00:43:28.560Z,18.40
2023-08-09T00:45:56.377Z,18.40
2023-08-09T00:48:24.209Z,18.40
2023-08-09T00:50:51.478Z,18.40
2023-08-09T00:53:18.552Z,18.40
2023-08-09T00:55:46.303Z,18.40
2023-08-09T00:58:13.220Z,18.40
2023-08-09T01:00:40.255Z,18.40
2023-08-09T01:03:08.295Z,18.30
2023-08-09T01:05:51.341Z,18.30
2023-08-09T01:08:30.860Z,18.30
2023-08-09T01:11:10.548Z,18.30
2023-08-09T01:13:41.055Z,18.30
2023-08-09T01:16:11.526Z,18.30
2023-08-09T01:18:43.246Z,18.40
2023-08-09T01:21:11.629Z,18.40
2023-08-09T01:23:39.640Z,18.40
2023-08-09T01:26:06.590Z,18.40
2023-08-09T01:28:33.577Z,18.40
2023-08-09T01:31:00.619Z,18.40
2023-08-09T01:33:28.029Z,18.40
2023-08-09T01:36:03.581Z,18.40
2023-08-09T01:38:38.876Z,18.40
2023-08-09T01:41:09.046Z,18.40
2023-08-09T01:43:36.371Z,18.40
2023-08-09T01:46:03.815Z,18.40
2023-08-09T01:48:30.790Z,18.40
2023-08-09T01:50:59.465Z,18.40
2023-08-09T01:53:26.455Z,18.40
2023-08-09T01:55:53.375Z,18.40
2023-08-09T01:58:20.802Z,18.40
2023-08-09T02:00:47.715Z,18.50
2023-08-09T02:03:14.731Z,18.40
2023-08-09T02:05:42.184Z,18.40
2023-08-09T02:08:09.067Z,18.50
2023-08-09T02:10:36.360Z,18.50
2023-08-09T02:13:04.302Z,18.50
2023-08-09T02:15:31.427Z,18.50
2023-08-09T02:17:59.417Z,18.50
2023-08-09T02:20:26.566Z,18.50
2023-08-09T02:22:53.541Z,18.50
2023-08-09T02:25:20.615Z,18.50
2023-08-09T02:27:50.848Z,18.50
2023-08-09T02:30:17.706Z,18.50
2023-08-09T02:32:44.603Z,18.50
2023-08-09T02:35:11.874Z,18.50
2023-08-09T02:37:38.988Z,18.50
2023-08-09T02:40:07.835Z,18.50
2023-08-09T02:42:35.019Z,18.50
2023-08-09T02:45:02.170Z,18.50
2023-08-09T02:47:29.048Z,18.50
2023-08-09T02:49:55.974Z,18.50
2023-08-09T02:52:24.000Z,18.50
2023-08-09T02:54:50.918Z,18.50
2023-08-09T02:57:17.819Z,18.50
2023-08-09T02:59:44.816Z,18.50
2023-08-09T03:02:11.782Z,18.50
2023-08-09T03:04:38.735Z,18.50
2023-08-09T03:07:05.930Z,18.50
2023-08-09T03:09:33.633Z,18.40
2023-08-09T03:12:00.620Z,18.40
2023-08-09T03:14:27.537Z,18.40
2023-08-09T03:16:54.452Z,18.30
2023-08-09T03:19:22.561Z,18.30
2023-08-09T03:21:50.293Z,18.30
2023-08-09T03:24:17.517Z,18.20
2023-08-09T03:26:45.262Z,18.20
2023-08-09T03:29:15.056Z,18.20
2023-08-09T03:31:42.902Z,18.20
2023-08-09T03:34:11.284Z,18.20
2023-08-09T03:36:38.190Z,18.20
2023-08-09T03:39:07.178Z,18.10
2023-08-09T03:41:34.098Z,18.10
2023-08-09T03:44:01.042Z,18.10
2023-08-09T03:46:27.925Z,18.10
2023-08-09T03:48:55.106Z,18.10
2023-08-09T03:51:22.131Z,18.10
2023-08-09T03:53:49.062Z,18.10
2023-08-09T03:56:15.946Z,18.10
2023-08-09T03:58:42.885Z,18.10
2023-08-09T04:01:09.804Z,18.10
2023-08-09T04:03:36.702Z,18.10
2023-08-09T04:06:03.914Z,18.10
2023-08-09T04:08:31.605Z,18.10
2023-08-09T04:10:59.061Z,18.10
2023-08-09T04:13:25.994Z,18.10
2023-08-09T04:15:53.199Z,18.10
2023-08-09T04:18:20.148Z,18.10
2023-08-09T04:20:47.069Z,18.00
2023-08-09T04:23:15.616Z,18.10
2023-08-09T04:25:42.815Z,18.00
2023-08-09T04:28:11.696Z,18.00
2023-08-09T04:30:40.733Z,18.00
2023-08-09T04:33:07.646Z,18.00
2023-08-09T04:35:35.028Z,18.00
2023-08-09T04:38:04.841Z,18.00
2023-08-09T04:40:33.195Z,18.00
2023-08-09T04:43:00.225Z,18.00
2023-08-09T04:45:27.773Z,18.00
2023-08-09T04:47:54.864Z,18.00
2023-08-09T04:50:22.697Z,18.00
2023-08-09T04:52:49.945Z,17.90
2023-08-09T04:55:17.781Z,17.90
2023-08-09T04:57:44.689Z,17.90
2023-08-09T05:00:12.560Z,17.90
2023-08-09T05:02:40.582Z,17.90
2023-08-09T05:05:12.316Z,17.90
2023-08-09T05:07:40.463Z,17.90
2023-08-09T05:10:10.650Z,18.00
2023-08-09T05:12:37.872Z,18.00
2023-08-09T05:15:05.766Z,18.00
2023-08-09T05:17:32.789Z,18.00
2023-08-09T05:20:00.377Z,18.00
2023-08-09T05:22:27.328Z,18.10
2023-08-09T05:24:54.214Z,18.10
2023-08-09T05:27:21.348Z,18.10
2023-08-09T05:29:48.226Z,18.10
2023-08-09T05:32:15.152Z,18.10
2023-08-09T05:34:42.113Z,18.10
2023-08-09T05:37:09.182Z,18.20
2023-08-09T05:39:36.114Z,18.20
2023-08-09T05:42:04.155Z,18.20
2023-08-09T05:44:31.594Z,18.20
2023-08-09T05:46:58.484Z,18.20
2023-08-09T05:49:25.640Z,18.20
2023-08-09T05:51:54.415Z,18.20
2023-08-09T05:54:21.381Z,18.20
2023-08-09T05:56:48.408Z,18.20
2023-08-09T05:59:15.332Z,18.20
2023-08-09T06:01:42.329Z,18.20
2023-08-09T06:04:09.717Z,18.30
2023-08-09T06:06:36.979Z,18.30
2023-08-09T06:09:06.552Z,18.30
2023-08-09T06:11:34.087Z,18.30
2023-08-09T06:14:01.170Z,18.30
2023-08-09T06:16:28.742Z,18.30
2023-08-09T06:18:55.721Z,18.40
2023-08-09T06:21:22.618Z,18.40
2023-08-09T06:23:49.737Z,18.40
2023-08-09T06:26:16.623Z,18.50
2023-08-09T06:28:43.514Z,18.50
2023-08-09T06:31:10.556Z,18.50
2023-08-09T06:33:43.696Z,18.50
2023-08-09T06:36:12.928Z,18.60
2023-08-09T06:38:39.967Z,18.60
2023-08-09T06:41:06.837Z,18.60
2023-08-09T06:43:33.705Z,18.60
2023-08-09T06:46:02.272Z,18.60
2023-08-09T06:48:30.859Z,18.60
2023-08-09T06:51:00.141Z,18.60
2023-08-09T06:53:28.051Z,18.60
2023-08-09T06:55:55.166Z,18.70
2023-08-09T06:58:22.182Z,18.70
2023-08-09T07:00:49.654Z,18.80
2023-08-09T07:03:16.732Z,18.90
2023-08-09T07:05:44.782Z,19.00
2023-08-09T07:08:12.394Z,19.10
2023-08-09T07:10:39.470Z,19.20
2023-08-09T07:13:06.862Z,19.30
2023-08-09T07:15:34.161Z,19.30
2023-08-09T07:18:01.500Z,19.40
2023-08-09T07:20:28.533Z,19.50
2023-08-09T07:22:55.522Z,19.60
2023-08-09T07:25:23.083Z,19.70
2023-08-09T07:27:51.127Z,19.70
2023-08-09T07:30:19.046Z,19.80
2023-08-09T07:32:46.697Z,19.80
2023-08-09T07:35:15.113Z,19.90
2023-08-09T07:37:44.612Z,19.90
2023-08-09T07:40:13.556Z,19.90
2023-08-09T07:42:42.200Z,19.90
2023-08-09T07:45:13.406Z,20.00
2023-08-09T07:47:42.494Z,20.10
2023-08-09T07:50:10.120Z,20.10
2023-08-09T07:52:37.766Z,20.20
2023-08-09T07:55:09.330Z,20.20
2023-08-09T07:57:36.461Z,20.30
2023-08-09T08:00:18.116Z,20.40
2023-08-09T08:02:47.766Z,20.50
2023-08-09T08:05:16.320Z,20.60
2023-08-09T08:07:46.553Z,20.60
2023-08-09T08:10:17.688Z,20.70
2023-08-09T08:12:49.816Z,20.80
2023-08-09T08:15:19.078Z,20.90
2023-08-09T08:17:47.905Z,21.00
2023-08-09T08:20:18.618Z,21.10
2023-08-09T08:22:51.212Z,21.10
2023-08-09T08:25:21.011Z,21.20
2023-08-09T08:27:48.573Z,21.30
2023-08-09T08:30:19.400Z,21.40
2023-08-09T08:32:48.209Z,21.50
2023-08-09T08:35:21.122Z,21.50
2023-08-09T08:37:54.468Z,21.60
2023-08-09T08:40:24.564Z,21.70
2023-08-09T08:42:52.429Z,21.80
2023-08-09T08:45:20.903Z,21.90
2023-08-09T08:47:49.205Z,21.90
2023-08-09T08:50:18.554Z,22.00
2023-08-09T08:52:49.283Z,22.10
2023-08-09T08:55:16.703Z,22.10
2023-08-09T08:57:47.142Z,22.20
2023-08-09T09:02:49.986Z,22.30
2023-08-09T09:05:20.267Z,22.40
2023-08-09T09:07:51.578Z,22.50
2023-08-09T09:10:20.665Z,22.60
2023-08-09T09:12:51.982Z,22.60
2023-08-09T09:15:19.342Z,22.70
2023-08-09T09:17:47.416Z,22.80
2023-08-09T09:20:34.966Z,22.80
2023-08-09T09:23:02.356Z,23.00
2023-08-09T09:25:29.320Z,23.00
2023-08-09T09:27:58.499Z,23.10
2023-08-09T09:30:30.644Z,23.10
2023-08-09T09:33:06.409Z,23.20
2023-08-09T09:35:34.785Z,23.20
2023-08-09T09:38:04.617Z,23.30
2023-08-09T09:40:37.654Z,23.20
2023-08-09T09:43:06.892Z,23.30
2023-08-09T09:45:37.637Z,23.30
2023-08-09T09:48:05.254Z,23.30
2023-08-09T09:50:33.455Z,23.40
2023-08-09T09:53:00.911Z,23.40
2023-08-09T09:55:30.090Z,23.50
2023-08-09T09:57:59.441Z,23.60
2023-08-09T10:00:33.032Z,23.60
2023-08-09T10:03:08.034Z,23.70
2023-08-09T10:05:38.405Z,23.80
2023-08-09T10:08:14.254Z,23.90
2023-08-09T10:10:45.272Z,24.00
2023-08-09T10:13:22.692Z,24.10
2023-08-09T10:15:58.681Z,24.10
2023-08-09T10:18:36.597Z,24.10
2023-08-09T10:21:05.110Z,24.20
2023-08-09T10:23:32.139Z,24.30
2023-08-09T10:25:59.888Z,24.30
2023-08-09T10:29:02.545Z,24.40
2023-08-09T10:31:56.164Z,24.40
2023-08-09T10:34:36.443Z,24.60
2023-08-09T10:37:08.523Z,24.70
2023-08-09T10:39:39.370Z,24.80
2023-08-09T10:42:15.279Z,24.80
2023-08-09T10:44:51.112Z,24.90
2023-08-09T10:47:27.388Z,25.00
2023-08-09T10:49:56.961Z,25.20
2023-08-09T10:52:34.109Z,25.20
2023-08-09T10:55:19.518Z,25.30
2023-08-09T10:57:51.398Z,25.40
2023-08-09T11:00:21.797Z,25.50
2023-08-09T11:02:54.835Z,25.50
2023-08-09T11:05:23.545Z,25.50
2023-08-09T11:08:00.527Z,25.50
2023-08-09T11:10:40.575Z,25.50
2023-08-09T11:13:14.219Z,25.60
2023-08-09T11:15:51.674Z,25.60
2023-08-09T11:18:19.009Z,25.70
2023-08-09T11:20:46.361Z,25.70
2023-08-09T11:23:15.512Z,25.70
2023-08-09T11:25:42.706Z,25.70
2023-08-09T11:28:14.404Z,25.70
2023-08-09T11:30:41.920Z,25.70
2023-08-09T11:33:12.792Z,25.70
2023-08-09T11:35:46.372Z,25.70
2023-08-09T11:38:17.470Z,25.70
2023-08-09T11:40:55.806Z,25.70
2023-08-09T11:43:23.032Z,25.70
2023-08-09T11:45:54.154Z,25.70
2023-08-09T11:48:49.670Z,25.60
2023-08-09T11:51:22.043Z,25.60
2023-08-09T11:53:51.856Z,25.50
2023-08-09T11:56:21.738Z,25.50
2023-08-09T11:58:53.331Z,25.50
2023-08-09T12:01:25.644Z,25.50
2023-08-09T12:04:00.191Z,25.40
2023-08-09T12:06:51.177Z,25.40
2023-08-09T12:09:37.005Z,25.40
2023-08-09T12:12:12.743Z,25.40
2023-08-09T12:14:49.129Z,25.40
2023-08-09T12:17:23.571Z,25.40
2023-08-09T12:19:53.086Z,25.40
2023-08-09T12:22:20.473Z,25.50
2023-08-09T12:24:49.730Z,25.50
2023-08-09T12:27:18.805Z,25.50
2023-08-09T12:29:45.810Z,25.60
2023-08-09T12:32:13.317Z,25.70
2023-08-09T12:34:40.316Z,25.70
2023-08-09T12:37:07.563Z,25.70
2023-08-09T12:39:37.228Z,25.70
2023-08-09T12:42:04.961Z,25.70
2023-08-09T12:44:33.520Z,25.70
2023-08-09T12:47:00.742Z,25.70
2023-08-09T12:49:28.321Z,25.80
2023-08-09T12:51:55.210Z,25.80
2023-08-09T12:54:23.023Z,25.80
2023-08-09T12:56:51.847Z,25.80
2023-08-09T12:59:21.144Z,25.70
2023-08-09T13:01:48.261Z,25.70
2023-08-09T13:04:20.031Z,25.70
2023-08-09T13:06:47.433Z,25.70
2023-08-09T13:09:14.454Z,25.70
2023-08-09T13:11:44.261Z,25.80
2023-08-09T13:14:11.246Z,25.80
2023-08-09T13:16:38.346Z,25.80
2023-08-09T13:19:05.571Z,25.80
2023-08-09T13:21:32.530Z,25.80
2023-08-09T13:23:59.563Z,25.80
2023-08-09T13:26:27.148Z,25.90
2023-08-09T13:28:54.084Z,25.90
2023-08-09T13:31:21.152Z,26.00
2023-08-09T13:33:48.074Z,26.00
2023-08-09T13:36:15.052Z,25.90
2023-08-09T13:38:43.039Z,26.00
2023-08-09T13:41:10.738Z,26.00
2023-08-09T13:43:38.370Z,26.00
2023-08-09T13:46:07.588Z,26.00
2023-08-09T13:48:36.478Z,26.00
2023-08-09T13:51:04.177Z,25.90
2023-08-09T13:53:31.199Z,25.90
2023-08-09T13:56:07.510Z,25.90
2023-08-09T13:58:39.864Z,25.80
2023-08-09T14:01:06.879Z,25.80
2023-08-09T14:03:33.849Z,25.80
2023-08-09T14:06:04.820Z,25.70
2023-08-09T14:08:31.791Z,25.70
2023-08-09T14:10:58.738Z,25.60
2023-08-09T14:13:25.689Z,25.60
2023-08-09T14:15:52.771Z,25.60
2023-08-09T14:18:21.037Z,25.60
2023-08-09T14:20:48.269Z,25.60
2023-08-09T14:23:15.352Z,25.60
2023-08-09T14:25:42.503Z,25.60
2023-08-09T14:28:09.488Z,25.70
2023-08-09T14:30:36.689Z,25.70
2023-08-09T14:33:06.294Z,25.80
2023-08-09T14:35:33.514Z,25.90
2023-08-09T14:38:00.425Z,26.00
2023-08-09T14:40:28.195Z,26.00
2023-08-09T14:42:55.183Z,26.10
2023-08-09T14:45:22.363Z,26.10
2023-08-09T14:47:49.637Z,26.10
2023-08-09T14:50:16.655Z,26.10
2023-08-09T14:52:44.207Z,26.20
2023-08-09T14:55:11.413Z,26.20
2023-08-09T14:57:38.572Z,26.20
2023-08-09T15:00:07.335Z,26.20
2023-08-09T15:02:34.435Z,26.30
2023-08-09T15:05:01.795Z,26.20
2023-08-09T15:07:29.538Z,26.20
2023-08-09T15:09:56.476Z,26.20
2023-08-09T15:12:23.936Z,26.20
2023-08-09T15:14:50.885Z,26.10
2023-08-09T15:17:25.323Z,26.10
2023-08-09T15:19:54.153Z,26.10
2023-08-09T15:22:23.262Z,26.10
2023-08-09T15:24:51.342Z,26.10
2023-08-09T15:27:20.218Z,26.10
2023-08-09T15:29:47.914Z,26.10
2023-08-09T15:32:15.076Z,26.10
2023-08-09T15:34:42.593Z,26.00
2023-08-09T15:37:10.687Z,26.00
2023-08-09T15:39:39.841Z,26.00
2023-08-09T15:42:17.233Z,26.00
2023-08-09T15:44:47.361Z,26.00
2023-08-09T15:47:19.242Z,26.00
2023-08-09T15:49:48.341Z,25.90
2023-08-09T15:52:17.591Z,25.90
2023-08-09T15:54:45.497Z,25.80
2023-08-09T15:57:12.477Z,25.80
2023-08-09T15:59:39.327Z,25.80
2023-08-09T16:02:06.852Z,25.80
2023-08-09T16:04:33.774Z,25.70
2023-08-09T16:07:03.056Z,25.70
2023-08-09T16:09:30.102Z,25.60
2023-08-09T16:11:57.008Z,25.60
2023-08-09T16:14:23.865Z,25.50
2023-08-09T16:16:50.819Z,25.50
2023-08-09T16:19:18.142Z,25.50
2023-08-09T16:21:45.098Z,25.50
2023-08-09T16:24:13.267Z,25.50
2023-08-09T16:26:40.253Z,25.50
2023-08-09T16:29:08.426Z,25.50
2023-08-09T16:31:36.722Z,25.40
2023-08-09T16:34:03.876Z,25.40
2023-08-09T16:36:30.803Z,25.40
2023-08-09T16:38:57.698Z,25.40
2023-08-09T16:41:24.763Z,25.40
2023-08-09T16:43:55.425Z,25.30
2023-08-09T16:46:22.705Z,25.30
2023-08-09T16:48:53.945Z,25.30
2023-08-09T16:51:21.449Z,25.30
2023-08-09T16:53:48.670Z,25.30
2023-08-09T16:56:15.749Z,25.20
2023-08-09T16:58:43.013Z,25.20
2023-08-09T17:01:18.135Z,25.20
2023-08-09T17:03:45.389Z,25.20
2023-08-09T17:06:13.971Z,25.20
2023-08-09T17:08:41.033Z,25.10
2023-08-09T17:11:08.466Z,25.10
2023-08-09T17:13:35.443Z,25.10
2023-08-09T17:16:02.468Z,25.10
2023-08-09T17:18:29.479Z,25.10
2023-08-09T17:20:56.407Z,25.10
2023-08-09T17:23:24.029Z,25.10
2023-08-09T17:25:52.495Z,25.00
2023-08-09T17:28:19.566Z,25.00
2023-08-09T17:30:49.140Z,25.00
2023-08-09T17:33:17.125Z,24.90
2023-08-09T17:35:45.973Z,24.90
2023-08-09T17:38:12.898Z,24.90
2023-08-09T17:40:42.166Z,24.80
2023-08-09T17:43:09.175Z,24.80
2023-08-09T17:45:38.293Z,24.80
2023-08-09T17:48:06.068Z,24.70
2023-08-09T17:50:33.175Z,24.70
2023-08-09T17:53:00.242Z,24.60
2023-08-09T17:55:27.385Z,24.60
2023-08-09T17:57:54.307Z,24.50
2023-08-09T18:00:23.882Z,24.40
2023-08-09T18:02:52.571Z,24.40
2023-08-09T18:05:20.229Z,24.30
2023-08-09T18:07:48.044Z,24.20
2023-08-09T18:10:17.286Z,24.10
2023-08-09T18:12:45.058Z,24.00
2023-08-09T18:15:12.091Z,23.90
2023-08-09T18:17:40.028Z,23.80
2023-08-09T18:20:12.109Z,23.70
2023-08-09T18:22:50.031Z,23.60
2023-08-09T18:25:20.409Z,23.50
2023-08-09T18:27:48.903Z,23.40
2023-08-09T18:30:16.295Z,23.40
2023-08-09T18:32:43.558Z,23.30
2023-08-09T18:35:17.933Z,23.20
2023-08-09T18:37:49.356Z,23.10
2023-08-09T18:40:17.384Z,23.10
2023-08-09T18:42:46.754Z,23.00
2023-08-09T18:45:16.299Z,22.90
2023-08-09T18:47:43.639Z,22.90
2023-08-09T18:50:11.928Z,22.80
2023-08-09T18:52:40.403Z,22.70
2023-08-09T18:55:10.272Z,22.70
2023-08-09T18:57:37.561Z,22.60
2023-08-09T19:00:13.171Z,22.60
2023-08-09T19:02:43.046Z,22.50
2023-08-09T19:05:10.255Z,22.50
2023-08-09T19:07:37.143Z,22.40
2023-08-09T19:10:04.280Z,22.30
2023-08-09T19:12:31.535Z,22.30
2023-08-09T19:14:58.517Z,22.20
2023-08-09T19:17:25.508Z,22.10
2023-08-09T19:19:53.303Z,22.00
2023-08-09T19:22:20.427Z,22.00
2023-08-09T19:24:47.889Z,21.90
2023-08-09T19:27:15.465Z,21.80
2023-08-09T19:29:42.730Z,21.70
2023-08-09T19:32:09.640Z,21.60
2023-08-09T19:34:36.539Z,21.60
2023-08-09T19:37:06.289Z,21.50
2023-08-09T19:39:34.519Z,21.40
2023-08-09T19:42:02.306Z,21.40
2023-08-09T19:44:29.334Z,21.30
2023-08-09T19:46:57.465Z,21.20
2023-08-09T19:49:24.477Z,21.20
2023-08-09T19:51:53.073Z,21.10
2023-08-09T19:54:20.248Z,21.00
2023-08-09T19:56:47.484Z,21.00
2023-08-09T19:59:14.382Z,21.00
2023-08-09T20:01:41.316Z,20.90
2023-08-09T20:04:08.193Z,20.90
2023-08-09T20:06:36.657Z,20.80
2023-08-09T20:09:06.302Z,20.80
2023-08-09T20:11:33.495Z,20.70
2023-08-09T20:14:00.400Z,20.70
2023-08-09T20:16:28.798Z,20.60
2023-08-09T20:18:57.592Z,20.50
2023-08-09T20:21:24.466Z,20.50
2023-08-09T20:23:51.464Z,20.40
2023-08-09T20:26:18.514Z,20.40
2023-08-09T20:28:45.479Z,20.30
2023-08-09T20:31:13.984Z,20.20
2023-08-09T20:33:41.340Z,20.20
2023-08-09T20:36:08.625Z,20.10
2023-08-09T20:38:35.584Z,20.10
2023-08-09T20:41:02.490Z,20.00
2023-08-09T20:43:29.498Z,20.00
2023-08-09T20:45:56.682Z,20.00
2023-08-09T20:48:23.619Z,20.00
2023-08-09T20:50:50.543Z,19.90
2023-08-09T20:53:17.599Z,19.90
2023-08-09T20:55:46.399Z,19.80
2023-08-09T20:58:13.365Z,19.80
2023-08-09T21:00:42.198Z,19.80
2023-08-09T21:03:09.728Z,19.80
2023-08-09T21:05:37.129Z,19.70
2023-08-09T21:08:04.586Z,19.70
2023-08-09T21:10:31.524Z,19.70
2023-08-09T21:12:58.567Z,19.60
2023-08-09T21:15:25.931Z,19.60
2023-08-09T21:17:52.906Z,19.60
2023-08-09T21:20:19.940Z,19.60
2023-08-09T21:22:46.950Z,19.50
2023-08-09T21:27:43.940Z,19.50
2023-08-09T21:30:12.466Z,19.40
2023-08-09T21:32:39.506Z,19.40
2023-08-09T21:35:07.768Z,19.40
2023-08-09T21:37:34.726Z,19.30
2023-08-09T21:40:01.770Z,19.30
2023-08-09T21:42:28.645Z,19.20
2023-08-09T21:44:59.118Z,19.20
2023-08-09T21:47:26.164Z,19.20
2023-08-09T21:49:53.136Z,19.10
2023-08-09T21:52:20.136Z,19.10
2023-08-09T21:54:47.034Z,19.00
2023-08-09T21:57:13.997Z,19.00
2023-08-09T21:59:40.922Z,18.90
2023-08-09T22:02:07.874Z,18.90
2023-08-09T22:04:34.833Z,18.90
2023-08-09T22:07:01.815Z,18.80
2023-08-09T22:09:30.442Z,18.80
2023-08-09T22:11:58.456Z,18.70
2023-08-09T22:14:25.582Z,18.70
2023-08-09T22:16:54.198Z,18.60
2023-08-09T22:19:22.022Z,18.60
2023-08-09T22:24:19.335Z,18.50
2023-08-09T22:26:46.313Z,18.50
2023-08-09T22:29:13.276Z,18.40
2023-08-09T22:31:40.161Z,18.40
2023-08-09T22:34:07.104Z,18.30
2023-08-09T22:36:36.545Z,18.30
2023-08-09T22:39:03.586Z,18.30
2023-08-09T22:41:30.601Z,18.20
2023-08-09T22:43:57.549Z,18.20
2023-08-09T22:46:24.409Z,18.10
2023-08-09T22:48:51.295Z,18.10
2023-08-09T22:51:18.583Z,18.00
2023-08-09T22:53:46.186Z,18.00
2023-08-09T22:56:15.279Z,18.00
2023-08-09T22:58:42.324Z,17.90
2023-08-09T23:01:09.216Z,17.90
2023-08-09T23:03:36.335Z,17.80
2023-08-09T23:06:03.375Z,17.80
2023-08-09T23:08:30.321Z,17.80
2023-08-09T23:10:57.174Z,17.70
2023-08-09T23:13:27.292Z,17.70
2023-08-09T23:15:55.072Z,17.60
2023-08-09T23:18:21.996Z,17.60
2023-08-09T23:20:48.983Z,17.60
2023-08-09T23:23:16.586Z,17.50
2023-08-09T23:25:43.587Z,17.50
2023-08-09T23:28:10.566Z,17.40
2023-08-09T23:30:38.079Z,17.40
2023-08-09T23:33:06.276Z,17.30
2023-08-09T23:35:33.675Z,17.30
2023-08-09T23:38:00.748Z,17.30
2023-08-09T23:40:27.780Z,17.20
2023-08-09T23:42:54.746Z,17.20
2023-08-09T23:45:21.884Z,17.20
2023-08-09T23:47:50.180Z,17.20
2023-08-09T23:50:17.489Z,17.20
2023-08-09T23:52:44.350Z,17.20
2023-08-09T23:55:11.473Z,17.10
2023-08-09T23:57:38.444Z,17.10
