createdAt,value
2018-11-02T00:01:56.730Z,15.30
2018-11-02T00:04:27.966Z,15.20
2018-11-02T00:06:57.773Z,15.20
2018-11-02T00:09:27.331Z,15.20
2018-11-02T00:11:56.958Z,15.30
2018-11-02T00:14:27.308Z,15.30
2018-11-02T00:16:57.361Z,15.40
2018-11-02T00:19:34.840Z,15.40
2018-11-02T00:22:06.059Z,15.30
2018-11-02T00:24:35.894Z,15.10
2018-11-02T00:27:06.326Z,15.10
2018-11-02T00:29:36.725Z,15.10
2018-11-02T00:32:07.466Z,15.00
2018-11-02T00:34:38.066Z,14.70
2018-11-02T00:37:08.228Z,14.60
2018-11-02T00:39:38.690Z,14.70
2018-11-02T00:42:09.318Z,14.50
2018-11-02T00:44:39.397Z,14.40
2018-11-02T00:47:08.924Z,14.30
2018-11-02T00:49:38.663Z,14.20
2018-11-02T00:52:08.671Z,14.30
2018-11-02T00:54:38.792Z,14.30
2018-11-02T00:57:09.376Z,14.40
2018-11-02T00:59:39.606Z,14.30
2018-11-02T01:02:10.649Z,14.30
2018-11-02T01:04:41.688Z,14.30
2018-11-02T01:07:11.766Z,14.30
2018-11-02T01:09:42.101Z,14.20
2018-11-02T01:12:11.968Z,13.90
2018-11-02T01:14:42.001Z,13.80
2018-11-02T01:17:12.439Z,13.80
2018-11-02T01:19:42.422Z,13.80
2018-11-02T01:22:12.262Z,13.70
2018-11-02T01:24:43.281Z,13.60
2018-11-02T01:27:13.202Z,13.50
2018-11-02T01:29:43.898Z,13.60
2018-11-02T01:32:14.102Z,13.50
2018-11-02T01:34:44.570Z,13.50
2018-11-02T01:37:14.606Z,13.50
2018-11-02T01:39:44.246Z,13.40
2018-11-02T01:42:14.215Z,13.20
2018-11-02T01:44:44.979Z,13.30
2018-11-02T01:47:15.326Z,13.50
2018-11-02T01:49:45.774Z,13.60
2018-11-02T01:52:16.118Z,13.60
2018-11-02T01:54:46.165Z,13.60
2018-11-02T01:57:16.265Z,13.60
2018-11-02T01:59:45.920Z,13.60
2018-11-02T02:02:15.618Z,13.50
2018-11-02T02:04:45.316Z,13.50
2018-11-02T02:07:15.607Z,13.40
2018-11-02T02:09:46.010Z,13.40
2018-11-02T02:12:16.663Z,13.40
2018-11-02T02:14:47.367Z,13.40
2018-11-02T02:17:17.392Z,13.30
2018-11-02T02:19:47.670Z,13.30
2018-11-02T02:22:17.544Z,13.30
2018-11-02T02:24:47.183Z,13.30
2018-11-02T02:27:17.531Z,13.30
2018-11-02T02:29:47.479Z,13.30
2018-11-02T02:32:17.689Z,13.30
2018-11-02T02:34:48.159Z,13.20
2018-11-02T02:37:18.803Z,13.20
2018-11-02T02:39:48.576Z,13.10
2018-11-02T02:42:18.427Z,13.10
2018-11-02T02:44:48.519Z,13.10
2018-11-02T02:47:18.688Z,13.00
2018-11-02T02:49:49.170Z,13.00
2018-11-02T02:52:19.490Z,13.00
2018-11-02T02:54:50.006Z,13.00
2018-11-02T02:57:20.350Z,13.00
2018-11-02T02:59:50.572Z,12.90
2018-11-02T03:02:20.262Z,12.90
2018-11-02T03:04:50.085Z,12.90
2018-11-02T03:07:20.329Z,12.80
2018-11-02T03:09:50.503Z,12.80
2018-11-02T03:12:20.248Z,12.80
2018-11-02T03:14:50.657Z,12.70
2018-11-02T03:17:20.676Z,12.60
2018-11-02T03:19:51.123Z,12.50
2018-11-02T03:22:21.607Z,12.50
2018-11-02T03:24:51.585Z,12.40
2018-11-02T03:27:21.930Z,12.40
2018-11-02T03:29:52.426Z,12.20
2018-11-02T03:32:23.058Z,12.20
2018-11-02T03:34:52.990Z,12.20
2018-11-02T03:37:23.599Z,12.20
2018-11-02T03:39:54.293Z,12.10
2018-11-02T03:42:24.891Z,12.10
2018-11-02T03:44:55.774Z,12.10
2018-11-02T03:47:26.169Z,12.10
2018-11-02T03:49:55.963Z,12.10
2018-11-02T03:52:26.573Z,12.00
2018-11-02T03:54:56.754Z,12.00
2018-11-02T03:57:26.754Z,12.00
2018-11-02T03:59:56.885Z,11.90
2018-11-02T04:02:26.845Z,11.80
2018-11-02T04:04:56.545Z,11.70
2018-11-02T04:07:26.138Z,11.60
2018-11-02T04:09:56.492Z,11.60
2018-11-02T04:12:26.319Z,11.50
2018-11-02T04:14:56.493Z,11.40
2018-11-02T04:17:26.601Z,11.30
2018-11-02T04:19:57.199Z,11.30
2018-11-02T04:22:27.504Z,11.30
2018-11-02T04:24:57.846Z,11.30
2018-11-02T04:27:27.961Z,11.20
2018-11-02T04:29:57.781Z,11.00
2018-11-02T04:32:28.014Z,10.90
2018-11-02T04:34:58.200Z,10.90
2018-11-02T04:37:29.265Z,10.90
2018-11-02T04:39:59.689Z,10.90
2018-11-02T04:42:30.131Z,10.90
2018-11-02T04:45:00.052Z,10.80
2018-11-02T04:47:30.342Z,10.80
2018-11-02T04:50:00.724Z,10.80
2018-11-02T04:52:31.088Z,10.80
2018-11-02T04:55:02.257Z,10.80
2018-11-02T04:57:32.971Z,10.70
2018-11-02T05:00:02.811Z,10.70
2018-11-02T05:02:33.052Z,10.70
2018-11-02T05:05:03.082Z,10.60
2018-11-02T05:07:33.112Z,10.50
2018-11-02T05:10:03.575Z,10.50
2018-11-02T05:12:33.772Z,10.50
2018-11-02T05:15:03.712Z,10.50
2018-11-02T05:17:33.391Z,10.50
2018-11-02T05:20:03.573Z,10.50
2018-11-02T05:22:34.493Z,10.40
2018-11-02T05:25:04.698Z,10.40
2018-11-02T05:27:34.241Z,10.40
2018-11-02T05:30:04.361Z,10.30
2018-11-02T05:32:34.471Z,10.30
2018-11-02T05:35:04.717Z,10.40
2018-11-02T05:37:35.037Z,10.40
2018-11-02T05:40:05.300Z,10.30
2018-11-02T05:42:35.235Z,10.30
2018-11-02T05:45:05.741Z,10.20
2018-11-02T05:47:36.928Z,10.30
2018-11-02T05:50:06.862Z,10.30
2018-11-02T05:52:36.724Z,10.30
2018-11-02T05:55:08.823Z,10.30
2018-11-02T05:57:39.050Z,10.30
2018-11-02T06:00:09.227Z,10.30
2018-11-02T06:02:39.744Z,10.20
2018-11-02T06:05:10.102Z,10.10
2018-11-02T06:07:39.670Z,10.20
2018-11-02T06:10:10.965Z,10.20
2018-11-02T06:12:40.727Z,10.30
2018-11-02T06:15:10.808Z,10.40
2018-11-02T06:17:40.854Z,10.40
2018-11-02T06:20:11.935Z,10.40
2018-11-02T06:22:42.983Z,10.40
2018-11-02T06:25:13.375Z,10.50
2018-11-02T06:27:43.707Z,10.50
2018-11-02T06:30:14.497Z,10.60
2018-11-02T06:32:44.961Z,10.60
2018-11-02T06:35:14.636Z,10.70
2018-11-02T06:37:44.007Z,10.80
2018-11-02T06:40:13.947Z,11.20
2018-11-02T06:42:45.064Z,11.70
2018-11-02T06:45:15.713Z,12.30
2018-11-02T06:47:46.270Z,13.30
2018-11-02T06:50:17.100Z,14.20
2018-11-02T06:52:47.260Z,15.20
2018-11-02T06:55:17.561Z,16.00
2018-11-02T06:57:48.120Z,16.80
2018-11-02T07:00:18.744Z,17.60
2018-11-02T07:02:48.483Z,18.10
2018-11-02T07:05:31.575Z,18.80
2018-11-02T07:08:02.387Z,19.20
2018-11-02T07:10:32.330Z,19.50
2018-11-02T07:13:02.727Z,19.90
2018-11-02T07:15:33.250Z,20.40
2018-11-02T07:18:03.310Z,20.70
2018-11-02T07:20:33.157Z,20.90
2018-11-02T07:23:03.686Z,21.60
2018-11-02T07:25:33.518Z,21.90
2018-11-02T07:28:03.355Z,22.20
2018-11-02T07:30:33.030Z,22.40
2018-11-02T07:33:04.023Z,22.40
2018-11-02T07:35:34.451Z,22.80
2018-11-02T07:38:05.226Z,23.50
2018-11-02T07:40:34.827Z,24.20
2018-11-02T07:43:04.507Z,24.40
2018-11-02T07:45:35.216Z,24.60
2018-11-02T07:48:05.205Z,24.90
2018-11-02T07:50:35.256Z,25.30
2018-11-02T07:53:05.141Z,25.50
2018-11-02T07:55:35.106Z,26.00
2018-11-02T07:58:05.570Z,26.30
2018-11-02T08:00:36.088Z,26.70
2018-11-02T08:03:06.339Z,27.10
2018-11-02T08:05:36.675Z,27.50
2018-11-02T08:08:06.948Z,28.00
2018-11-02T08:10:37.524Z,28.70
2018-11-02T08:13:07.654Z,29.30
2018-11-02T08:15:37.289Z,29.70
2018-11-02T08:18:07.747Z,29.50
2018-11-02T08:20:37.720Z,29.30
2018-11-02T08:23:08.503Z,29.80
2018-11-02T08:25:39.222Z,30.10
2018-11-02T08:28:08.897Z,29.70
2018-11-02T08:30:39.127Z,30.30
2018-11-02T08:33:09.422Z,30.00
2018-11-02T08:35:39.536Z,30.10
2018-11-02T08:38:09.082Z,30.30
2018-11-02T08:40:39.968Z,30.10
2018-11-02T08:43:10.606Z,30.30
2018-11-02T08:45:41.141Z,30.90
2018-11-02T08:48:11.714Z,30.90
2018-11-02T08:50:42.633Z,31.10
2018-11-02T08:53:12.782Z,31.50
2018-11-02T08:55:42.865Z,31.20
2018-11-02T08:58:13.258Z,31.90
2018-11-02T09:00:44.032Z,32.20
2018-11-02T09:03:18.819Z,32.40
2018-11-02T09:05:48.829Z,32.90
2018-11-02T09:08:18.677Z,32.90
2018-11-02T09:10:48.307Z,32.40
2018-11-02T09:13:18.148Z,33.00
2018-11-02T09:15:48.010Z,34.00
2018-11-02T09:18:18.226Z,33.90
2018-11-02T09:20:49.314Z,33.80
2018-11-02T09:23:19.769Z,33.20
2018-11-02T09:25:50.259Z,30.70
2018-11-02T09:28:20.504Z,30.40
2018-11-02T09:30:50.624Z,30.40
2018-11-02T09:33:20.289Z,30.10
2018-11-02T09:35:49.838Z,29.80
2018-11-02T09:38:20.231Z,29.70
2018-11-02T09:40:50.655Z,29.40
2018-11-02T09:43:20.831Z,28.90
2018-11-02T09:45:51.010Z,28.70
2018-11-02T09:48:21.851Z,27.90
2018-11-02T09:50:51.927Z,28.60
2018-11-02T09:53:21.503Z,29.50
2018-11-02T09:55:51.690Z,29.80
2018-11-02T09:58:21.836Z,30.10
2018-11-02T10:00:52.977Z,31.00
2018-11-02T10:03:22.364Z,32.10
2018-11-02T10:05:52.090Z,32.00
2018-11-02T10:08:22.243Z,32.40
2018-11-02T10:10:52.132Z,32.50
2018-11-02T10:13:21.944Z,31.80
2018-11-02T10:15:52.113Z,31.40
2018-11-02T10:18:22.791Z,31.20
2018-11-02T10:20:52.921Z,31.00
2018-11-02T10:23:23.191Z,31.70
2018-11-02T10:25:54.440Z,32.50
2018-11-02T10:28:24.181Z,33.40
2018-11-02T10:30:54.700Z,33.20
2018-11-02T10:33:25.405Z,32.80
2018-11-02T10:35:55.768Z,32.70
2018-11-02T10:38:26.205Z,32.70
2018-11-02T10:40:57.929Z,32.30
2018-11-02T10:43:29.628Z,31.80
2018-11-02T10:46:01.755Z,32.70
2018-11-02T10:48:31.916Z,33.30
2018-11-02T10:51:01.838Z,33.40
2018-11-02T10:53:31.653Z,34.60
2018-11-02T10:56:02.350Z,35.20
2018-11-02T10:58:32.738Z,35.90
2018-11-02T11:01:07.609Z,36.20
2018-11-02T11:03:37.731Z,35.90
2018-11-02T11:06:07.769Z,35.70
2018-11-02T11:08:37.932Z,35.00
2018-11-02T11:11:08.330Z,34.80
2018-11-02T11:13:38.404Z,35.10
2018-11-02T11:16:08.048Z,35.50
2018-11-02T11:18:37.874Z,35.70
2018-11-02T11:21:09.064Z,36.60
2018-11-02T11:23:39.242Z,36.20
2018-11-02T11:26:09.417Z,36.30
2018-11-02T11:28:39.676Z,37.10
2018-11-02T11:31:10.404Z,37.70
2018-11-02T11:33:40.884Z,37.70
2018-11-02T11:36:11.388Z,37.60
2018-11-02T11:38:41.791Z,36.80
2018-11-02T11:41:11.455Z,37.40
2018-11-02T11:43:41.092Z,38.30
2018-11-02T11:46:11.262Z,38.80
2018-11-02T11:48:41.681Z,38.80
2018-11-02T11:51:11.774Z,38.20
2018-11-02T11:53:41.820Z,37.20
2018-11-02T11:56:11.932Z,36.70
2018-11-02T11:58:41.726Z,37.10
2018-11-02T12:01:11.916Z,37.80
2018-11-02T12:03:41.526Z,37.60
2018-11-02T12:06:11.558Z,36.40
2018-11-02T12:08:42.230Z,36.70
2018-11-02T12:11:12.603Z,36.10
2018-11-02T12:13:43.446Z,36.10
2018-11-02T12:16:15.338Z,36.60
2018-11-02T12:18:45.290Z,36.80
2018-11-02T12:21:15.611Z,37.20
2018-11-02T12:23:45.679Z,37.80
2018-11-02T12:26:15.875Z,38.30
2018-11-02T12:28:45.686Z,37.90
2018-11-02T12:31:15.696Z,37.40
2018-11-02T12:33:45.535Z,36.30
2018-11-02T12:36:15.859Z,35.50
2018-11-02T12:38:46.070Z,35.60
2018-11-02T12:41:16.268Z,34.90
2018-11-02T12:43:47.093Z,34.90
2018-11-02T12:46:18.526Z,35.50
2018-11-02T12:48:49.410Z,34.90
2018-11-02T12:51:19.290Z,34.80
2018-11-02T12:53:49.623Z,34.60
2018-11-02T12:56:19.504Z,34.60
2018-11-02T12:58:49.244Z,33.80
2018-11-02T13:01:19.462Z,33.10
2018-11-02T13:03:49.611Z,33.10
2018-11-02T13:06:19.291Z,33.10
2018-11-02T13:08:49.624Z,33.00
2018-11-02T13:11:19.764Z,32.60
2018-11-02T13:13:50.147Z,32.10
2018-11-02T13:16:20.903Z,32.20
2018-11-02T13:18:50.484Z,32.30
2018-11-02T13:21:20.422Z,31.40
2018-11-02T13:23:50.991Z,30.90
2018-11-02T13:26:21.611Z,31.00
2018-11-02T13:28:51.825Z,31.00
2018-11-02T13:31:21.756Z,30.50
2018-11-02T13:33:52.291Z,29.30
2018-11-02T13:36:23.098Z,29.10
2018-11-02T13:38:53.487Z,28.90
2018-11-02T13:41:23.816Z,28.30
2018-11-02T13:43:53.412Z,28.10
2018-11-02T13:46:23.044Z,28.00
2018-11-02T13:48:53.377Z,27.80
2018-11-02T13:51:24.163Z,27.40
2018-11-02T13:53:54.522Z,26.90
2018-11-02T13:56:24.645Z,26.60
2018-11-02T13:58:55.112Z,26.20
2018-11-02T14:01:25.225Z,26.00
2018-11-02T14:03:55.244Z,25.60
2018-11-02T14:06:25.774Z,25.40
2018-11-02T14:08:55.607Z,24.90
2018-11-02T14:11:25.738Z,24.70
2018-11-02T14:13:55.635Z,24.30
2018-11-02T14:16:25.370Z,24.00
2018-11-02T14:18:55.447Z,24.00
2018-11-02T14:21:25.768Z,23.60
2018-11-02T14:23:56.311Z,23.40
2018-11-02T14:26:26.706Z,23.30
2018-11-02T14:28:57.118Z,23.00
2018-11-02T14:31:26.806Z,22.90
2018-11-02T14:33:57.494Z,22.70
2018-11-02T14:36:27.930Z,22.40
2018-11-02T14:38:57.749Z,22.40
2018-11-02T14:41:28.643Z,22.30
2018-11-02T14:43:58.467Z,22.10
2018-11-02T14:46:27.986Z,21.90
2018-11-02T14:48:57.730Z,21.80
2018-11-02T14:51:28.173Z,21.50
2018-11-02T14:53:58.166Z,21.20
2018-11-02T14:56:28.187Z,20.90
2018-11-02T14:58:58.056Z,20.70
2018-11-02T15:01:28.928Z,20.80
2018-11-02T15:04:00.007Z,20.70
2018-11-02T15:06:30.461Z,20.70
2018-11-02T15:09:00.518Z,20.50
2018-11-02T15:11:29.950Z,20.40
2018-11-02T15:13:59.710Z,20.30
2018-11-02T15:16:29.544Z,20.00
2018-11-02T15:19:00.138Z,19.80
2018-11-02T15:21:30.060Z,19.80
2018-11-02T15:24:00.103Z,19.70
2018-11-02T15:26:30.034Z,19.40
2018-11-02T15:29:00.743Z,19.40
2018-11-02T15:31:30.061Z,19.20
2018-11-02T15:34:00.071Z,19.20
2018-11-02T15:36:30.334Z,19.10
2018-11-02T15:39:00.923Z,18.90
2018-11-02T15:41:31.019Z,18.50
2018-11-02T15:44:01.281Z,18.30
2018-11-02T15:46:31.484Z,18.20
2018-11-02T15:49:01.764Z,18.30
2018-11-02T15:51:32.570Z,18.20
2018-11-02T15:54:02.931Z,18.20
2018-11-02T15:56:33.033Z,18.00
2018-11-02T15:59:02.430Z,17.90
2018-11-02T16:01:32.454Z,17.80
2018-11-02T16:04:03.008Z,17.70
2018-11-02T16:06:33.135Z,17.40
2018-11-02T16:09:04.030Z,17.40
2018-11-02T16:11:33.862Z,17.30
2018-11-02T16:14:04.291Z,17.30
2018-11-02T16:16:35.310Z,17.30
2018-11-02T16:19:05.494Z,17.20
2018-11-02T16:21:35.642Z,17.20
2018-11-02T16:24:05.330Z,17.20
2018-11-02T16:26:35.291Z,17.00
2018-11-02T16:29:05.442Z,17.00
2018-11-02T16:31:35.782Z,17.00
2018-11-02T16:34:06.147Z,16.90
2018-11-02T16:36:36.305Z,16.80
2018-11-02T16:39:09.730Z,16.70
2018-11-02T16:41:40.136Z,16.70
2018-11-02T16:44:10.891Z,16.60
2018-11-02T16:46:40.528Z,16.60
2018-11-02T16:49:10.973Z,16.40
2018-11-02T16:51:41.505Z,16.50
2018-11-02T16:54:11.591Z,16.40
2018-11-02T16:56:41.757Z,16.20
2018-11-02T16:59:11.941Z,16.10
2018-11-02T17:01:42.127Z,16.00
2018-11-02T17:04:11.871Z,16.00
2018-11-02T17:06:41.885Z,15.90
2018-11-02T17:09:13.543Z,15.80
2018-11-02T17:11:43.563Z,15.70
2018-11-02T17:14:13.893Z,15.60
2018-11-02T17:16:44.703Z,15.50
2018-11-02T17:19:14.411Z,15.30
2018-11-02T17:21:44.550Z,15.40
2018-11-02T17:24:14.760Z,15.40
2018-11-02T17:26:45.847Z,15.30
2018-11-02T17:29:15.805Z,15.30
2018-11-02T17:31:46.574Z,15.20
2018-11-02T17:34:16.410Z,15.10
2018-11-02T17:36:46.145Z,15.10
2018-11-02T17:39:16.257Z,15.10
2018-11-02T17:41:46.128Z,15.10
2018-11-02T17:44:15.818Z,15.20
2018-11-02T17:46:45.850Z,15.20
2018-11-02T17:49:15.531Z,15.10
2018-11-02T17:51:45.376Z,15.20
2018-11-02T17:54:16.382Z,15.10
2018-11-02T17:56:46.499Z,15.10
2018-11-02T17:59:17.603Z,14.90
2018-11-02T18:01:48.142Z,14.90
2018-11-02T18:04:17.965Z,15.00
2018-11-02T18:06:47.807Z,14.90
2018-11-02T18:09:17.847Z,15.10
2018-11-02T18:11:48.985Z,15.00
2018-11-02T18:14:18.927Z,14.80
2018-11-02T18:16:49.932Z,14.40
2018-11-02T18:19:20.803Z,14.50
2018-11-02T18:21:50.772Z,14.50
2018-11-02T18:24:21.481Z,14.70
2018-11-02T18:26:52.137Z,14.60
2018-11-02T18:29:22.905Z,14.70
2018-11-02T18:31:53.742Z,14.60
2018-11-02T18:34:24.563Z,14.70
2018-11-02T18:36:55.723Z,14.70
2018-11-02T18:39:27.200Z,14.50
2018-11-02T18:41:56.753Z,14.60
2018-11-02T18:44:27.494Z,14.60
2018-11-02T18:46:58.023Z,14.60
2018-11-02T18:49:29.287Z,14.50
2018-11-02T18:52:00.050Z,14.50
2018-11-02T18:54:30.806Z,14.50
2018-11-02T18:57:01.605Z,14.50
2018-11-02T18:59:32.256Z,14.50
2018-11-02T19:02:02.851Z,14.40
2018-11-02T19:04:33.578Z,14.50
2018-11-02T19:07:04.337Z,14.40
2018-11-02T19:09:35.487Z,14.30
2018-11-02T19:12:06.813Z,14.40
2018-11-02T19:14:37.307Z,14.40
2018-11-02T19:17:08.026Z,14.40
2018-11-02T19:19:39.170Z,14.30
2018-11-02T19:22:10.504Z,14.40
2018-11-02T19:24:41.090Z,14.40
2018-11-02T19:27:13.455Z,14.30
2018-11-02T19:29:44.117Z,14.40
2018-11-02T19:32:15.136Z,14.30
2018-11-02T19:34:46.170Z,14.30
2018-11-02T19:37:17.136Z,14.30
2018-11-02T19:39:48.310Z,14.30
2018-11-02T19:42:19.101Z,14.20
2018-11-02T19:44:49.489Z,14.10
2018-11-02T19:47:19.865Z,14.10
2018-11-02T19:49:50.568Z,14.20
2018-11-02T19:52:21.917Z,14.10
2018-11-02T19:54:52.498Z,14.10
2018-11-02T19:57:23.009Z,14.00
2018-11-02T19:59:53.409Z,13.90
2018-11-02T20:02:23.597Z,13.70
2018-11-02T20:04:53.986Z,13.70
2018-11-02T20:07:24.257Z,13.70
2018-11-02T20:09:54.797Z,13.70
2018-11-02T20:12:25.100Z,13.60
2018-11-02T20:14:55.542Z,13.50
2018-11-02T20:17:26.555Z,13.40
2018-11-02T20:19:56.580Z,13.40
2018-11-02T20:22:27.072Z,13.40
2018-11-02T20:24:57.636Z,13.40
2018-11-02T20:27:28.465Z,13.40
2018-11-02T20:29:58.246Z,13.30
2018-11-02T20:32:28.367Z,13.30
2018-11-02T20:34:58.644Z,13.30
2018-11-02T20:37:29.668Z,13.20
2018-11-02T20:40:00.681Z,13.10
2018-11-02T20:42:31.254Z,13.20
2018-11-02T20:45:01.874Z,13.30
2018-11-02T20:47:35.766Z,13.40
2018-11-02T20:50:07.132Z,13.50
2018-11-02T20:52:36.906Z,13.50
2018-11-02T20:55:07.664Z,13.50
2018-11-02T20:57:38.780Z,13.50
2018-11-02T21:00:13.155Z,13.50
2018-11-02T21:02:44.020Z,13.50
2018-11-02T21:05:15.550Z,13.60
2018-11-02T21:07:46.210Z,13.60
2018-11-02T21:10:17.072Z,13.50
2018-11-02T21:12:47.766Z,13.30
2018-11-02T21:15:19.861Z,13.20
2018-11-02T21:17:51.333Z,13.10
2018-11-02T21:20:23.175Z,13.20
2018-11-02T21:22:53.850Z,13.30
2018-11-02T21:25:24.262Z,13.40
2018-11-02T21:27:54.011Z,13.50
2018-11-02T21:30:25.681Z,13.50
2018-11-02T21:32:56.683Z,13.50
2018-11-02T21:35:26.538Z,13.60
2018-11-02T21:37:56.608Z,13.60
2018-11-02T21:40:27.273Z,13.50
2018-11-02T21:42:57.506Z,13.50
2018-11-02T21:45:28.095Z,13.50
2018-11-02T21:47:59.061Z,13.50
2018-11-02T21:50:28.860Z,13.50
2018-11-02T21:52:58.917Z,13.40
2018-11-02T21:55:28.622Z,13.30
2018-11-02T21:57:58.850Z,13.40
2018-11-02T22:00:28.970Z,13.40
2018-11-02T22:02:59.182Z,13.50
2018-11-02T22:05:29.368Z,13.50
2018-11-02T22:07:59.733Z,13.60
2018-11-02T22:10:29.913Z,13.50
2018-11-02T22:12:59.831Z,13.60
2018-11-02T22:15:29.590Z,13.70
2018-11-02T22:18:00.760Z,13.70
2018-11-02T22:20:30.850Z,13.80
2018-11-02T22:23:01.153Z,13.80
2018-11-02T22:25:31.925Z,13.70
2018-11-02T22:28:01.943Z,13.80
2018-11-02T22:30:33.087Z,13.90
2018-11-02T22:33:03.084Z,13.90
2018-11-02T22:35:33.157Z,13.90
2018-11-02T22:38:02.661Z,14.00
2018-11-02T22:40:32.519Z,13.90
2018-11-02T22:43:02.811Z,13.90
2018-11-02T22:45:32.973Z,13.90
2018-11-02T22:48:07.842Z,13.90
2018-11-02T22:50:38.444Z,13.90
2018-11-02T22:53:08.713Z,13.90
2018-11-02T22:55:38.979Z,13.80
2018-11-02T22:58:09.465Z,13.60
2018-11-02T23:00:45.092Z,13.40
2018-11-02T23:03:15.362Z,13.20
2018-11-02T23:05:46.891Z,13.10
2018-11-02T23:08:16.989Z,13.10
2018-11-02T23:10:47.932Z,13.20
2018-11-02T23:13:18.811Z,13.20
2018-11-02T23:15:49.532Z,13.10
2018-11-02T23:18:19.984Z,13.00
2018-11-02T23:20:51.728Z,13.20
2018-11-02T23:23:21.464Z,13.00
2018-11-02T23:25:51.485Z,13.10
2018-11-02T23:28:21.924Z,13.20
2018-11-02T23:30:51.677Z,13.20
2018-11-02T23:33:22.613Z,13.10
2018-11-02T23:35:53.617Z,13.10
2018-11-02T23:38:24.091Z,13.00
2018-11-02T23:40:53.994Z,13.00
2018-11-02T23:43:24.254Z,13.10
2018-11-02T23:45:53.904Z,13.10
2018-11-02T23:48:24.015Z,13.20
2018-11-02T23:50:54.167Z,13.20
2018-11-02T23:53:24.693Z,13.10
2018-11-02T23:55:54.739Z,13.10
2018-11-02T23:58:24.738Z,13.20
