createdAt,value
2018-03-19T00:00:44.747Z,2.16
2018-03-19T00:01:44.772Z,2.10
2018-03-19T00:02:44.798Z,2.09
2018-03-19T00:03:44.822Z,2.06
2018-03-19T00:04:44.848Z,2.02
2018-03-19T00:05:44.871Z,2.02
2018-03-19T00:06:44.898Z,2.00
2018-03-19T00:07:44.925Z,2.03
2018-03-19T00:08:44.946Z,2.06
2018-03-19T00:09:44.972Z,2.00
2018-03-19T00:10:44.997Z,2.02
2018-03-19T00:11:45.023Z,2.03
2018-03-19T00:12:45.048Z,2.09
2018-03-19T00:13:45.073Z,2.02
2018-03-19T00:14:45.095Z,2.06
2018-03-19T00:15:45.122Z,2.10
2018-03-19T00:16:45.146Z,2.16
2018-03-19T00:17:45.171Z,2.12
2018-03-19T00:18:45.197Z,2.06
2018-03-19T00:19:45.222Z,2.07
2018-03-19T00:20:45.247Z,2.17
2018-03-19T00:21:45.271Z,2.07
2018-03-19T00:22:45.296Z,1.90
2018-03-19T00:23:45.322Z,2.00
2018-03-19T00:24:45.346Z,2.02
2018-03-19T00:25:45.370Z,1.91
2018-03-19T00:26:45.396Z,2.00
2018-03-19T00:27:45.428Z,1.99
2018-03-19T00:28:45.445Z,2.02
2018-03-19T00:29:45.470Z,1.98
2018-03-19T00:30:45.496Z,1.88
2018-03-19T00:31:45.520Z,1.93
2018-03-19T00:32:45.546Z,1.86
2018-03-19T00:33:45.572Z,1.88
2018-03-19T00:34:45.601Z,1.91
2018-03-19T00:35:45.621Z,1.91
2018-03-19T00:36:45.645Z,1.91
2018-03-19T00:37:45.670Z,1.83
2018-03-19T00:38:45.696Z,1.95
2018-03-19T00:39:45.721Z,1.79
2018-03-19T00:40:45.744Z,1.73
2018-03-19T00:41:45.771Z,1.70
2018-03-19T00:42:45.796Z,1.69
2018-03-19T00:43:45.822Z,1.83
2018-03-19T00:44:45.846Z,1.81
2018-03-19T00:45:45.872Z,1.79
2018-03-19T00:46:45.902Z,1.90
2018-03-19T00:47:45.921Z,1.84
2018-03-19T00:48:45.945Z,1.84
2018-03-19T00:49:45.972Z,1.87
2018-03-19T00:50:45.996Z,1.91
2018-03-19T00:51:46.023Z,1.93
2018-03-19T00:52:46.046Z,1.86
2018-03-19T00:53:46.070Z,1.90
2018-03-19T00:54:46.097Z,1.98
2018-03-19T00:55:46.169Z,1.87
2018-03-19T00:56:46.146Z,1.84
2018-03-19T00:57:46.172Z,1.84
2018-03-19T00:58:46.196Z,1.87
2018-03-19T00:59:46.222Z,1.84
2018-03-19T01:00:46.247Z,1.76
2018-03-19T01:01:46.273Z,1.79
2018-03-19T01:02:46.298Z,1.80
2018-03-19T01:03:46.324Z,1.83
2018-03-19T01:04:46.346Z,1.76
2018-03-19T01:05:46.370Z,1.81
2018-03-19T01:06:46.400Z,1.76
2018-03-19T01:07:46.422Z,1.83
2018-03-19T01:08:46.446Z,1.84
2018-03-19T01:09:46.473Z,1.93
2018-03-19T01:10:46.500Z,2.03
2018-03-19T01:11:46.524Z,2.00
2018-03-19T01:12:46.547Z,2.00
2018-03-19T01:13:46.574Z,1.91
2018-03-19T01:14:46.598Z,1.93
2018-03-19T01:15:46.625Z,2.00
2018-03-19T01:16:46.649Z,1.87
2018-03-19T01:17:46.674Z,1.90
2018-03-19T01:18:46.700Z,1.91
2018-03-19T01:19:46.726Z,2.00
2018-03-19T01:20:46.750Z,1.88
2018-03-19T01:21:46.775Z,1.87
2018-03-19T01:22:46.799Z,2.00
2018-03-19T01:23:46.825Z,2.02
2018-03-19T01:24:46.853Z,1.99
2018-03-19T01:25:46.876Z,2.00
2018-03-19T01:26:46.901Z,2.02
2018-03-19T01:27:46.927Z,2.14
2018-03-19T01:28:46.952Z,2.16
2018-03-19T01:29:46.979Z,2.14
2018-03-19T01:30:47.003Z,2.14
2018-03-19T01:31:47.033Z,2.03
2018-03-19T01:32:47.052Z,2.02
2018-03-19T01:33:47.077Z,1.95
2018-03-19T01:34:47.103Z,1.88
2018-03-19T01:35:47.130Z,1.88
2018-03-19T01:36:47.152Z,1.98
2018-03-19T01:37:47.178Z,2.05
2018-03-19T01:38:47.205Z,1.98
2018-03-19T01:39:47.230Z,1.95
2018-03-19T01:40:47.253Z,1.93
2018-03-19T01:41:47.278Z,1.88
2018-03-19T01:42:47.303Z,1.86
2018-03-19T01:43:47.329Z,1.95
2018-03-19T01:44:47.353Z,1.87
2018-03-19T01:45:47.379Z,1.88
2018-03-19T01:46:47.404Z,1.99
2018-03-19T01:47:47.431Z,1.91
2018-03-19T01:48:47.455Z,1.88
2018-03-19T01:49:47.481Z,1.81
2018-03-19T01:50:47.506Z,1.79
2018-03-19T01:51:47.530Z,1.68
2018-03-19T01:52:47.557Z,1.63
2018-03-19T01:53:47.581Z,1.54
2018-03-19T01:54:47.606Z,1.48
2018-03-19T01:55:47.631Z,1.51
2018-03-19T01:56:47.657Z,1.42
2018-03-19T01:57:47.682Z,1.44
2018-03-19T01:58:47.708Z,1.44
2018-03-19T01:59:47.733Z,1.50
2018-03-19T02:00:47.757Z,1.59
2018-03-19T02:01:47.786Z,1.52
2018-03-19T02:02:47.809Z,1.62
2018-03-19T02:03:47.835Z,1.63
2018-03-19T02:04:47.858Z,1.52
2018-03-19T02:05:47.885Z,1.63
2018-03-19T02:06:47.925Z,1.55
2018-03-19T02:07:47.935Z,1.55
2018-03-19T02:08:47.959Z,1.54
2018-03-19T02:09:47.985Z,1.59
2018-03-19T02:10:48.010Z,1.58
2018-03-19T02:11:48.083Z,1.59
2018-03-19T02:12:48.060Z,1.62
2018-03-19T02:13:48.091Z,1.60
2018-03-19T02:14:48.112Z,1.60
2018-03-19T02:15:48.138Z,1.58
2018-03-19T02:16:48.161Z,1.52
2018-03-19T02:17:48.187Z,1.58
2018-03-19T02:18:48.216Z,1.50
2018-03-19T02:19:48.237Z,1.51
2018-03-19T02:20:48.262Z,1.55
2018-03-19T02:21:48.286Z,1.58
2018-03-19T02:22:48.313Z,1.48
2018-03-19T02:23:48.338Z,1.48
2018-03-19T02:24:48.363Z,1.45
2018-03-19T02:25:48.388Z,1.34
2018-03-19T02:26:48.412Z,1.41
2018-03-19T02:27:48.438Z,1.42
2018-03-19T02:28:48.463Z,1.45
2018-03-19T02:29:48.488Z,1.42
2018-03-19T02:30:48.513Z,1.51
2018-03-19T02:31:48.540Z,1.40
2018-03-19T02:32:48.564Z,1.45
2018-03-19T02:33:48.589Z,1.50
2018-03-19T02:34:48.614Z,1.42
2018-03-19T02:35:48.641Z,1.40
2018-03-19T02:36:48.664Z,1.42
2018-03-19T02:37:48.694Z,1.50
2018-03-19T02:38:48.715Z,1.37
2018-03-19T02:39:48.739Z,1.33
2018-03-19T02:40:48.765Z,1.45
2018-03-19T02:41:48.792Z,1.37
2018-03-19T02:42:48.816Z,1.40
2018-03-19T02:43:48.841Z,1.42
2018-03-19T02:44:48.864Z,1.42
2018-03-19T02:45:48.892Z,1.37
2018-03-19T02:46:48.916Z,1.36
2018-03-19T02:47:48.943Z,1.41
2018-03-19T02:48:48.966Z,1.51
2018-03-19T02:49:48.994Z,1.37
2018-03-19T02:50:49.019Z,1.37
2018-03-19T02:51:49.042Z,1.42
2018-03-19T02:52:49.066Z,1.44
2018-03-19T02:53:49.093Z,1.47
2018-03-19T02:54:49.117Z,1.54
2018-03-19T02:55:49.142Z,1.66
2018-03-19T02:56:49.173Z,1.54
2018-03-19T02:57:49.194Z,1.60
2018-03-19T02:58:49.218Z,1.51
2018-03-19T02:59:49.244Z,1.54
2018-03-19T03:00:49.271Z,1.59
2018-03-19T03:01:49.294Z,1.54
2018-03-19T03:02:49.320Z,1.63
2018-03-19T03:03:49.347Z,1.63
2018-03-19T03:04:49.367Z,1.66
2018-03-19T03:05:49.398Z,1.62
2018-03-19T03:06:49.419Z,1.50
2018-03-19T03:07:49.446Z,1.51
2018-03-19T03:08:49.469Z,1.42
2018-03-19T03:09:49.494Z,1.37
2018-03-19T03:10:49.520Z,1.47
2018-03-19T03:11:49.550Z,1.41
2018-03-19T03:12:49.569Z,1.41
2018-03-19T03:13:49.593Z,1.37
2018-03-19T03:14:49.620Z,1.42
2018-03-19T03:15:49.644Z,1.41
2018-03-19T03:16:49.674Z,1.34
2018-03-19T03:17:49.695Z,1.40
2018-03-19T03:18:49.721Z,1.51
2018-03-19T03:19:49.747Z,1.48
2018-03-19T03:20:49.769Z,1.41
2018-03-19T03:21:49.794Z,1.37
2018-03-19T03:22:49.820Z,1.42
2018-03-19T03:23:49.846Z,1.48
2018-03-19T03:24:49.872Z,1.48
2018-03-19T03:25:49.897Z,1.42
2018-03-19T03:26:49.921Z,1.41
2018-03-19T03:27:49.946Z,1.48
2018-03-19T03:28:49.971Z,1.44
2018-03-19T03:29:49.996Z,1.50
2018-03-19T03:30:50.023Z,1.44
2018-03-19T03:31:50.046Z,1.44
2018-03-19T03:32:50.071Z,1.42
2018-03-19T03:33:50.096Z,1.42
2018-03-19T03:34:50.122Z,1.36
2018-03-19T03:35:50.148Z,1.37
2018-03-19T03:36:50.173Z,1.36
2018-03-19T03:37:50.199Z,1.47
2018-03-19T03:38:50.222Z,1.48
2018-03-19T03:39:50.248Z,1.48
2018-03-19T03:40:50.272Z,1.54
2018-03-19T03:41:50.298Z,1.51
2018-03-19T03:42:50.323Z,1.34
2018-03-19T03:43:50.348Z,1.33
2018-03-19T03:44:50.376Z,1.33
2018-03-19T03:45:50.398Z,1.33
2018-03-19T03:46:50.423Z,1.36
2018-03-19T03:47:50.448Z,1.41
2018-03-19T03:48:50.473Z,1.40
2018-03-19T03:49:50.498Z,1.24
2018-03-19T03:50:50.524Z,1.24
2018-03-19T03:51:50.551Z,1.26
2018-03-19T03:52:50.580Z,1.32
2018-03-19T03:53:50.600Z,1.22
2018-03-19T03:54:50.626Z,1.37
2018-03-19T03:55:50.651Z,1.37
2018-03-19T03:56:50.675Z,1.36
2018-03-19T03:57:50.702Z,1.36
2018-03-19T03:58:50.725Z,1.29
2018-03-19T03:59:50.751Z,1.30
2018-03-19T04:00:50.776Z,1.37
2018-03-19T04:01:50.801Z,1.42
2018-03-19T04:02:50.831Z,1.45
2018-03-19T04:03:50.852Z,1.44
2018-03-19T04:04:50.875Z,1.40
2018-03-19T04:05:50.901Z,1.42
2018-03-19T04:06:50.926Z,1.50
2018-03-19T04:07:50.952Z,1.45
2018-03-19T04:08:50.977Z,1.50
2018-03-19T04:09:51.002Z,1.58
2018-03-19T04:10:51.027Z,1.65
2018-03-19T04:11:51.054Z,1.65
2018-03-19T04:12:51.082Z,1.55
2018-03-19T04:13:51.101Z,1.54
2018-03-19T04:14:51.128Z,1.51
2018-03-19T04:15:51.153Z,1.42
2018-03-19T04:16:51.178Z,1.41
2018-03-19T04:17:51.203Z,1.52
2018-03-19T04:18:51.229Z,1.51
2018-03-19T04:19:51.254Z,1.59
2018-03-19T04:20:51.277Z,1.65
2018-03-19T04:21:51.303Z,1.54
2018-03-19T04:22:51.328Z,1.55
2018-03-19T04:23:51.352Z,1.47
2018-03-19T04:24:51.377Z,1.36
2018-03-19T04:25:51.404Z,1.42
2018-03-19T04:26:51.428Z,1.41
2018-03-19T04:27:51.455Z,1.34
2018-03-19T04:28:51.478Z,1.33
2018-03-19T04:29:51.504Z,1.33
2018-03-19T04:30:51.529Z,1.34
2018-03-19T04:31:51.552Z,1.36
2018-03-19T04:32:51.578Z,1.32
2018-03-19T04:33:51.603Z,1.36
2018-03-19T04:34:51.630Z,1.23
2018-03-19T04:35:51.654Z,1.36
2018-03-19T04:36:51.679Z,1.37
2018-03-19T04:37:51.708Z,1.44
2018-03-19T04:38:51.731Z,1.37
2018-03-19T04:39:51.755Z,1.34
2018-03-19T04:40:51.779Z,1.32
2018-03-19T04:41:51.804Z,1.40
2018-03-19T04:42:51.829Z,1.37
2018-03-19T04:43:51.855Z,1.27
2018-03-19T04:44:51.882Z,1.34
2018-03-19T04:45:51.908Z,1.34
2018-03-19T04:46:51.932Z,1.36
2018-03-19T04:47:51.956Z,1.23
2018-03-19T04:48:51.980Z,1.29
2018-03-19T04:49:52.006Z,1.36
2018-03-19T04:50:52.031Z,1.30
2018-03-19T04:51:52.056Z,1.24
2018-03-19T04:52:52.081Z,1.14
2018-03-19T04:53:52.106Z,1.15
2018-03-19T04:54:52.132Z,1.08
2018-03-19T04:55:52.158Z,1.14
2018-03-19T04:56:52.182Z,1.11
2018-03-19T04:57:52.211Z,1.09
2018-03-19T04:58:52.233Z,1.15
2018-03-19T04:59:52.259Z,1.12
2018-03-19T05:00:52.284Z,1.08
2018-03-19T05:01:52.308Z,1.11
2018-03-19T05:02:52.334Z,1.00
2018-03-19T05:03:52.363Z,1.04
2018-03-19T05:04:52.385Z,0.94
2018-03-19T05:05:52.412Z,0.98
2018-03-19T05:06:52.436Z,1.04
2018-03-19T05:07:52.461Z,0.97
2018-03-19T05:08:52.486Z,0.98
2018-03-19T05:09:52.511Z,0.97
2018-03-19T05:10:52.539Z,1.00
2018-03-19T05:11:52.566Z,0.97
2018-03-19T05:12:52.587Z,1.11
2018-03-19T05:13:52.613Z,1.09
2018-03-19T05:14:52.640Z,1.06
2018-03-19T05:15:52.664Z,1.02
2018-03-19T05:16:52.689Z,1.11
2018-03-19T05:17:52.715Z,1.04
2018-03-19T05:18:52.740Z,1.09
2018-03-19T05:19:52.766Z,1.08
2018-03-19T05:20:52.792Z,0.98
2018-03-19T05:21:52.817Z,1.00
2018-03-19T05:22:52.842Z,1.05
2018-03-19T05:23:52.870Z,0.98
2018-03-19T05:24:52.893Z,1.05
2018-03-19T05:25:52.918Z,0.87
2018-03-19T05:26:52.947Z,0.88
2018-03-19T05:27:52.969Z,0.91
2018-03-19T05:28:52.994Z,0.93
2018-03-19T05:29:53.018Z,0.98
2018-03-19T05:30:53.043Z,0.96
2018-03-19T05:31:53.070Z,0.98
2018-03-19T05:32:53.094Z,0.96
2018-03-19T05:33:53.124Z,0.94
2018-03-19T05:34:53.146Z,0.91
2018-03-19T05:35:53.172Z,0.94
2018-03-19T05:36:53.196Z,0.96
2018-03-19T05:37:53.220Z,0.90
2018-03-19T05:38:53.246Z,0.83
2018-03-19T05:39:53.271Z,0.84
2018-03-19T05:40:53.297Z,0.83
2018-03-19T05:41:53.322Z,0.87
2018-03-19T05:42:53.346Z,0.87
2018-03-19T05:43:53.371Z,0.86
2018-03-19T05:44:53.397Z,0.87
2018-03-19T05:45:53.422Z,0.80
2018-03-19T05:46:53.445Z,0.87
2018-03-19T05:47:53.473Z,0.87
2018-03-19T05:48:53.501Z,0.78
2018-03-19T05:49:53.521Z,0.80
2018-03-19T05:50:53.546Z,0.75
2018-03-19T05:51:53.572Z,0.73
2018-03-19T05:52:53.597Z,0.79
2018-03-19T05:53:53.622Z,0.76
2018-03-19T05:54:53.648Z,0.79
2018-03-19T05:55:53.672Z,0.76
2018-03-19T05:56:53.697Z,0.79
2018-03-19T05:57:53.724Z,0.87
2018-03-19T05:58:53.748Z,0.83
2018-03-19T05:59:53.773Z,0.80
2018-03-19T06:00:53.798Z,0.79
2018-03-19T06:01:53.821Z,0.87
2018-03-19T06:02:53.848Z,0.86
2018-03-19T06:03:53.872Z,0.97
2018-03-19T06:04:53.898Z,0.98
2018-03-19T06:05:53.923Z,1.09
2018-03-19T06:06:53.949Z,1.12
2018-03-19T06:07:53.974Z,1.18
2018-03-19T06:08:54.000Z,1.16
2018-03-19T06:09:54.026Z,1.16
2018-03-19T06:10:54.051Z,1.14
2018-03-19T06:11:54.075Z,1.24
2018-03-19T06:12:54.100Z,1.23
2018-03-19T06:13:54.125Z,1.26
2018-03-19T06:14:54.149Z,1.20
2018-03-19T06:15:54.175Z,1.30
2018-03-19T06:16:54.200Z,1.27
2018-03-19T06:17:54.226Z,1.24
2018-03-19T06:18:54.252Z,1.20
2018-03-19T06:19:54.280Z,1.12
2018-03-19T06:20:54.302Z,1.08
2018-03-19T06:21:54.326Z,1.24
2018-03-19T06:22:54.352Z,1.20
2018-03-19T06:23:54.378Z,1.32
2018-03-19T06:24:54.403Z,1.32
2018-03-19T06:25:54.428Z,1.32
2018-03-19T06:26:54.458Z,1.41
2018-03-19T06:27:54.479Z,1.37
2018-03-19T06:28:54.504Z,1.41
2018-03-19T06:29:54.530Z,1.34
2018-03-19T06:30:54.556Z,1.37
2018-03-19T06:31:54.581Z,1.36
2018-03-19T06:32:54.606Z,1.34
2018-03-19T06:33:54.631Z,1.37
2018-03-19T06:34:54.657Z,1.34
2018-03-19T06:35:54.682Z,1.33
2018-03-19T06:36:54.708Z,1.47
2018-03-19T06:37:54.733Z,1.41
2018-03-19T06:38:54.760Z,1.33
2018-03-19T06:39:54.784Z,1.34
2018-03-19T06:40:54.813Z,1.42
2018-03-19T06:41:54.835Z,1.45
2018-03-19T06:42:54.865Z,1.48
2018-03-19T06:43:54.890Z,1.55
2018-03-19T06:44:54.914Z,1.66
2018-03-19T06:45:54.943Z,1.76
2018-03-19T06:46:54.968Z,1.90
2018-03-19T06:47:54.989Z,2.02
2018-03-19T06:48:55.016Z,2.12
2018-03-19T06:49:55.040Z,2.07
2018-03-19T06:50:55.066Z,2.16
2018-03-19T06:51:55.092Z,2.16
2018-03-19T06:52:55.117Z,2.27
2018-03-19T06:53:55.142Z,2.30
2018-03-19T06:54:55.168Z,2.31
2018-03-19T06:55:55.194Z,2.28
2018-03-19T06:56:55.219Z,2.27
2018-03-19T06:57:55.245Z,2.20
2018-03-19T06:58:55.271Z,2.27
2018-03-19T06:59:55.296Z,2.28
2018-03-19T07:00:55.330Z,2.27
2018-03-19T07:01:55.350Z,2.27
2018-03-19T07:02:55.373Z,2.21
2018-03-19T07:03:55.399Z,2.20
2018-03-19T07:04:55.426Z,2.16
2018-03-19T07:05:55.452Z,2.24
2018-03-19T07:06:55.477Z,2.35
2018-03-19T07:07:55.502Z,2.21
2018-03-19T07:08:55.527Z,2.25
2018-03-19T07:09:55.553Z,2.18
2018-03-19T07:10:55.579Z,2.25
2018-03-19T07:11:55.605Z,2.17
2018-03-19T07:12:55.631Z,2.10
2018-03-19T07:13:55.656Z,2.14
2018-03-19T07:14:55.683Z,2.16
2018-03-19T07:15:55.710Z,1.99
2018-03-19T07:16:55.734Z,2.03
2018-03-19T07:17:55.760Z,2.10
2018-03-19T07:18:55.788Z,2.00
2018-03-19T07:19:55.813Z,2.09
2018-03-19T07:20:55.838Z,2.10
2018-03-19T07:21:55.863Z,2.18
2018-03-19T07:22:55.890Z,2.25
2018-03-19T07:23:55.915Z,2.25
2018-03-19T07:24:55.941Z,2.24
2018-03-19T07:25:55.967Z,2.30
2018-03-19T07:26:55.994Z,2.34
2018-03-19T07:27:56.020Z,2.31
2018-03-19T07:28:56.045Z,2.45
2018-03-19T07:29:56.072Z,2.46
2018-03-19T07:30:56.098Z,2.31
2018-03-19T07:31:56.125Z,2.45
2018-03-19T07:32:56.149Z,2.35
2018-03-19T07:33:56.213Z,2.31
2018-03-19T07:34:56.204Z,2.41
2018-03-19T07:35:56.230Z,2.30
2018-03-19T07:36:56.255Z,2.27
2018-03-19T07:37:56.281Z,2.20
2018-03-19T07:38:56.307Z,2.38
2018-03-19T07:39:56.334Z,2.27
2018-03-19T07:40:56.390Z,2.25
2018-03-19T07:41:56.384Z,2.30
2018-03-19T07:42:56.412Z,2.30
2018-03-19T07:43:56.468Z,2.31
2018-03-19T07:44:56.464Z,2.41
2018-03-19T07:45:56.490Z,2.41
2018-03-19T07:46:56.517Z,2.41
2018-03-19T07:47:56.544Z,2.43
2018-03-19T07:48:56.571Z,2.45
2018-03-19T07:49:56.596Z,2.49
2018-03-19T07:50:56.623Z,2.45
2018-03-19T07:51:56.650Z,2.43
2018-03-19T07:52:56.675Z,2.36
2018-03-19T07:53:56.701Z,2.41
2018-03-19T07:54:56.729Z,2.46
2018-03-19T07:55:56.755Z,2.54
2018-03-19T07:56:56.780Z,2.48
2018-03-19T07:57:56.808Z,2.56
2018-03-19T07:58:56.834Z,2.59
2018-03-19T07:59:56.861Z,2.53
2018-03-19T08:00:56.885Z,2.45
2018-03-19T08:01:56.914Z,2.61
2018-03-19T08:02:56.940Z,2.57
2018-03-19T08:03:56.967Z,2.67
2018-03-19T08:04:56.993Z,2.66
2018-03-19T08:05:57.019Z,2.60
2018-03-19T08:06:57.044Z,2.63
2018-03-19T08:07:57.073Z,2.63
2018-03-19T08:08:57.099Z,2.63
2018-03-19T08:09:57.125Z,2.59
2018-03-19T08:10:57.152Z,2.77
2018-03-19T08:11:57.179Z,2.77
2018-03-19T08:12:57.203Z,2.84
2018-03-19T08:13:57.231Z,2.99
2018-03-19T08:14:57.258Z,3.15
2018-03-19T08:15:57.285Z,3.15
2018-03-19T08:16:57.311Z,3.18
2018-03-19T08:17:57.338Z,3.14
2018-03-19T08:18:57.369Z,3.05
2018-03-19T08:19:57.393Z,3.13
2018-03-19T08:20:57.417Z,3.18
2018-03-19T08:21:57.444Z,3.14
2018-03-19T08:22:57.470Z,3.00
2018-03-19T08:23:57.498Z,3.17
2018-03-19T08:24:57.525Z,3.18
2018-03-19T08:25:57.599Z,3.13
2018-03-19T08:26:57.582Z,3.31
2018-03-19T08:27:57.605Z,3.42
2018-03-19T08:28:57.633Z,3.52
2018-03-19T08:29:57.657Z,3.52
2018-03-19T08:30:57.685Z,3.75
2018-03-19T08:31:57.711Z,3.65
2018-03-19T08:32:57.737Z,3.58
2018-03-19T08:33:57.764Z,3.62
2018-03-19T08:34:57.791Z,3.54
2018-03-19T08:35:57.824Z,3.69
2018-03-19T08:36:57.845Z,3.73
2018-03-19T08:37:57.872Z,3.73
2018-03-19T08:38:57.899Z,3.83
2018-03-19T08:39:57.926Z,3.78
2018-03-19T08:40:57.952Z,3.84
2018-03-19T08:41:57.978Z,3.94
2018-03-19T08:42:58.022Z,4.00
2018-03-19T08:43:58.067Z,3.90
2018-03-19T08:44:58.059Z,3.91
2018-03-19T08:45:58.086Z,3.98
2018-03-19T08:46:58.113Z,3.80
2018-03-19T08:47:58.145Z,3.87
2018-03-19T08:48:58.166Z,3.76
2018-03-19T08:49:58.193Z,3.86
2018-03-19T08:50:58.221Z,4.00
2018-03-19T08:51:58.248Z,4.04
2018-03-19T08:52:58.272Z,3.75
2018-03-19T08:53:58.303Z,3.70
2018-03-19T08:54:58.330Z,3.54
2018-03-19T08:55:58.357Z,3.62
2018-03-19T08:56:58.382Z,3.84
2018-03-19T08:57:58.409Z,3.83
2018-03-19T08:58:58.436Z,3.98
2018-03-19T08:59:58.468Z,4.00
2018-03-19T09:00:58.489Z,4.22
2018-03-19T09:01:58.517Z,4.14
2018-03-19T09:02:58.544Z,4.32
2018-03-19T09:03:58.573Z,4.00
2018-03-19T09:04:58.599Z,4.18
2018-03-19T09:05:58.628Z,4.11
2018-03-19T09:06:58.654Z,4.23
2018-03-19T09:07:58.681Z,4.05
2018-03-19T09:08:58.708Z,4.00
2018-03-19T09:09:58.738Z,4.16
2018-03-19T09:10:58.763Z,4.20
2018-03-19T09:11:58.791Z,3.83
2018-03-19T09:12:58.818Z,3.76
2018-03-19T09:13:58.846Z,3.87
2018-03-19T09:14:58.874Z,4.09
2018-03-19T09:15:58.905Z,4.16
2018-03-19T09:16:58.930Z,4.27
2018-03-19T09:17:58.956Z,4.15
2018-03-19T09:18:58.988Z,4.22
2018-03-19T09:19:59.011Z,4.23
2018-03-19T09:20:59.037Z,4.24
2018-03-19T09:21:59.065Z,4.23
2018-03-19T09:22:59.095Z,4.27
2018-03-19T09:23:59.123Z,4.40
2018-03-19T09:24:59.148Z,4.52
2018-03-19T09:25:59.184Z,4.66
2018-03-19T09:26:59.205Z,4.70
2018-03-19T09:27:59.232Z,4.89
2018-03-19T09:28:59.262Z,4.92
2018-03-19T09:29:59.289Z,5.09
2018-03-19T09:30:59.320Z,5.06
2018-03-19T09:31:59.346Z,5.02
2018-03-19T09:32:59.374Z,5.04
2018-03-19T09:33:59.403Z,4.97
2018-03-19T09:34:59.430Z,5.21
2018-03-19T09:35:59.462Z,5.20
2018-03-19T09:36:59.488Z,5.30
2018-03-19T09:37:59.515Z,5.58
2018-03-19T09:38:59.544Z,5.57
2018-03-19T09:39:59.573Z,5.63
2018-03-19T09:40:59.600Z,5.61
2018-03-19T09:41:59.630Z,5.63
2018-03-19T09:42:59.658Z,5.43
2018-03-19T09:43:59.688Z,5.39
2018-03-19T09:44:59.718Z,5.17
2018-03-19T09:45:59.747Z,5.15
2018-03-19T09:46:59.775Z,5.20
2018-03-19T09:47:59.804Z,5.27
2018-03-19T09:48:59.833Z,5.49
2018-03-19T09:49:59.862Z,5.58
2018-03-19T09:50:59.891Z,5.68
2018-03-19T09:51:59.924Z,5.79
2018-03-19T09:52:59.949Z,5.63
2018-03-19T09:53:59.978Z,5.63
2018-03-19T09:55:00.009Z,5.56
2018-03-19T09:56:00.038Z,4.97
2018-03-19T09:57:00.067Z,4.72
2018-03-19T09:58:00.096Z,4.67
2018-03-19T09:59:00.129Z,4.73
2018-03-19T10:00:00.162Z,4.50
2018-03-19T10:01:00.184Z,4.20
2018-03-19T10:02:00.279Z,4.14
2018-03-19T10:03:00.243Z,4.15
2018-03-19T10:04:00.273Z,4.06
2018-03-19T10:05:00.300Z,3.79
2018-03-19T10:06:00.330Z,3.80
2018-03-19T10:07:00.359Z,3.45
2018-03-19T10:08:00.390Z,3.45
2018-03-19T10:09:00.442Z,3.43
2018-03-19T10:10:00.447Z,3.43
2018-03-19T10:11:00.476Z,3.51
2018-03-19T10:12:00.505Z,3.52
2018-03-19T10:13:00.533Z,3.51
2018-03-19T10:14:00.562Z,3.57
2018-03-19T10:15:00.591Z,3.65
2018-03-19T10:16:00.620Z,3.45
2018-03-19T10:17:00.647Z,3.52
2018-03-19T10:18:00.676Z,3.60
2018-03-19T10:19:00.705Z,3.72
2018-03-19T10:20:00.735Z,3.80
2018-03-19T10:21:00.762Z,4.05
2018-03-19T10:22:00.800Z,4.04
2018-03-19T10:23:00.819Z,4.27
2018-03-19T10:24:00.917Z,4.37
2018-03-19T10:25:00.875Z,4.45
2018-03-19T10:26:00.905Z,4.32
2018-03-19T10:27:00.946Z,4.36
2018-03-19T10:28:00.960Z,4.41
2018-03-19T10:29:00.988Z,4.27
2018-03-19T10:30:01.016Z,4.18
2018-03-19T10:31:01.044Z,4.24
2018-03-19T10:32:01.073Z,4.29
2018-03-19T10:33:01.100Z,4.30
2018-03-19T10:34:01.129Z,4.22
2018-03-19T10:35:01.217Z,4.29
2018-03-19T10:36:01.184Z,4.18
2018-03-19T10:37:01.212Z,4.23
2018-03-19T10:38:01.241Z,4.09
2018-03-19T10:39:01.269Z,4.32
2018-03-19T10:40:01.358Z,4.44
2018-03-19T10:41:01.324Z,4.45
2018-03-19T10:42:01.352Z,4.51
2018-03-19T10:43:01.380Z,4.70
2018-03-19T10:44:01.409Z,4.78
2018-03-19T10:45:01.436Z,4.82
2018-03-19T10:46:01.465Z,4.73
2018-03-19T10:47:01.492Z,4.72
2018-03-19T10:48:01.520Z,4.67
2018-03-19T10:49:01.548Z,4.72
2018-03-19T10:50:01.578Z,4.67
2018-03-19T10:51:01.604Z,4.88
2018-03-19T10:52:01.632Z,5.04
2018-03-19T10:53:01.666Z,5.10
2018-03-19T10:54:01.690Z,5.02
2018-03-19T10:55:01.715Z,4.96
2018-03-19T10:56:01.743Z,5.09
2018-03-19T10:57:01.774Z,5.22
2018-03-19T10:58:01.800Z,5.22
2018-03-19T10:59:01.830Z,5.38
2018-03-19T11:00:01.890Z,5.28
2018-03-19T11:01:01.950Z,5.33
2018-03-19T11:02:01.913Z,5.43
2018-03-19T11:03:02.044Z,5.63
2018-03-19T11:04:01.970Z,5.65
2018-03-19T11:05:01.998Z,5.79
2018-03-19T11:06:02.027Z,5.96
2018-03-19T11:07:02.062Z,6.09
2018-03-19T11:08:02.089Z,6.14
2018-03-19T11:09:02.113Z,6.14
2018-03-19T11:10:02.143Z,6.14
2018-03-19T11:11:02.178Z,6.15
2018-03-19T11:12:02.252Z,6.19
2018-03-19T11:13:02.229Z,6.21
2018-03-19T11:14:02.260Z,6.17
2018-03-19T11:15:02.287Z,6.27
2018-03-19T11:16:02.317Z,6.22
2018-03-19T11:17:02.351Z,6.28
2018-03-19T11:18:02.376Z,6.21
2018-03-19T11:19:02.404Z,6.25
2018-03-19T11:20:02.501Z,6.46
2018-03-19T11:21:02.496Z,6.48
2018-03-19T11:22:02.497Z,6.51
2018-03-19T11:23:02.570Z,6.58
2018-03-19T11:24:02.593Z,6.67
2018-03-19T11:25:02.579Z,6.77
2018-03-19T11:26:02.621Z,6.84
2018-03-19T11:27:02.653Z,6.81
2018-03-19T11:28:02.717Z,6.76
2018-03-19T11:29:02.698Z,6.52
2018-03-19T11:30:02.730Z,6.49
2018-03-19T11:31:02.768Z,6.59
2018-03-19T11:32:02.788Z,6.76
2018-03-19T11:33:02.819Z,6.70
2018-03-19T11:34:02.846Z,6.84
2018-03-19T11:35:02.877Z,6.89
2018-03-19T11:36:02.908Z,6.70
2018-03-19T11:37:02.935Z,6.71
2018-03-19T11:38:02.967Z,6.76
2018-03-19T11:39:02.996Z,6.77
2018-03-19T11:40:03.027Z,6.87
2018-03-19T11:41:03.065Z,6.77
2018-03-19T11:42:03.085Z,6.81
2018-03-19T11:43:03.114Z,6.85
2018-03-19T11:44:03.145Z,6.74
2018-03-19T11:45:03.177Z,6.73
2018-03-19T11:46:03.202Z,6.76
2018-03-19T11:47:03.234Z,6.25
2018-03-19T11:48:03.263Z,6.25
2018-03-19T11:49:03.293Z,6.52
2018-03-19T11:50:03.322Z,6.73
2018-03-19T11:51:03.352Z,6.92
2018-03-19T11:52:03.384Z,7.02
2018-03-19T11:53:03.410Z,6.99
2018-03-19T11:54:03.441Z,7.12
2018-03-19T11:55:03.471Z,7.17
2018-03-19T11:56:03.501Z,7.27
2018-03-19T11:57:03.530Z,7.25
2018-03-19T11:58:03.577Z,7.40
2018-03-19T11:59:03.588Z,7.61
2018-03-19T12:00:03.619Z,7.71
2018-03-19T12:01:03.654Z,7.89
2018-03-19T12:02:03.679Z,8.08
2018-03-19T12:03:03.709Z,8.19
2018-03-19T12:04:03.738Z,8.19
2018-03-19T12:05:03.769Z,8.23
2018-03-19T12:06:03.801Z,8.19
2018-03-19T12:07:03.830Z,8.10
2018-03-19T12:08:03.860Z,8.01
2018-03-19T12:09:03.891Z,7.98
2018-03-19T12:10:03.921Z,7.97
2018-03-19T12:11:03.955Z,7.89
2018-03-19T12:12:03.984Z,7.90
2018-03-19T12:13:04.014Z,7.98
2018-03-19T12:14:04.044Z,8.05
2018-03-19T12:15:04.077Z,8.16
2018-03-19T12:16:04.106Z,8.38
2018-03-19T12:17:04.136Z,8.26
2018-03-19T12:18:04.167Z,8.34
2018-03-19T12:19:04.197Z,8.44
2018-03-19T12:20:04.230Z,8.52
2018-03-19T12:21:04.261Z,8.55
2018-03-19T12:22:04.290Z,8.55
2018-03-19T12:23:04.321Z,8.59
2018-03-19T12:24:04.352Z,8.58
2018-03-19T12:25:04.382Z,8.01
2018-03-19T12:26:04.417Z,8.01
2018-03-19T12:27:04.444Z,7.95
2018-03-19T12:28:04.476Z,7.82
2018-03-19T12:29:04.506Z,7.31
2018-03-19T12:30:04.537Z,7.35
2018-03-19T12:31:04.568Z,7.49
2018-03-19T12:32:04.598Z,7.61
2018-03-19T12:33:04.628Z,7.57
2018-03-19T12:34:04.659Z,7.79
2018-03-19T12:35:04.690Z,7.79
2018-03-19T12:36:04.724Z,7.86
2018-03-19T12:37:04.752Z,7.74
2018-03-19T12:38:04.781Z,7.92
2018-03-19T12:39:04.813Z,7.75
2018-03-19T12:40:04.842Z,7.80
2018-03-19T12:41:04.873Z,7.90
2018-03-19T12:42:04.910Z,7.80
2018-03-19T12:43:04.936Z,8.00
2018-03-19T12:44:04.967Z,7.85
2018-03-19T12:45:04.995Z,7.93
2018-03-19T12:46:05.026Z,8.00
2018-03-19T12:47:05.055Z,8.20
2018-03-19T12:48:05.089Z,7.95
2018-03-19T12:49:05.118Z,8.02
2018-03-19T12:50:05.149Z,8.04
2018-03-19T12:51:05.215Z,7.98
2018-03-19T12:52:05.210Z,7.89
2018-03-19T12:53:05.239Z,7.57
2018-03-19T12:54:05.270Z,7.43
2018-03-19T12:55:05.302Z,7.30
2018-03-19T12:56:05.339Z,6.92
2018-03-19T12:57:05.364Z,6.76
2018-03-19T12:58:05.392Z,6.88
2018-03-19T12:59:05.423Z,6.92
2018-03-19T13:00:05.453Z,6.80
2018-03-19T13:01:05.482Z,6.71
2018-03-19T13:02:05.517Z,6.59
2018-03-19T13:03:05.597Z,6.62
2018-03-19T13:04:05.575Z,6.46
2018-03-19T13:05:05.603Z,6.51
2018-03-19T13:06:05.634Z,6.46
2018-03-19T13:07:05.663Z,6.00
2018-03-19T13:08:05.695Z,5.83
2018-03-19T13:09:05.739Z,6.01
2018-03-19T13:10:05.754Z,6.11
2018-03-19T13:11:05.784Z,6.31
2018-03-19T13:12:05.818Z,6.34
2018-03-19T13:13:05.843Z,6.46
2018-03-19T13:14:05.873Z,6.76
2018-03-19T13:15:05.906Z,6.61
2018-03-19T13:16:05.934Z,6.58
2018-03-19T13:17:05.964Z,6.67
2018-03-19T13:18:06.066Z,6.54
2018-03-19T13:19:06.023Z,6.58