createdAt,value
2022-11-26T00:02:24.154Z,61.40
2022-11-26T00:04:52.320Z,61.40
2022-11-26T00:07:22.655Z,61.40
2022-11-26T00:09:50.099Z,61.40
2022-11-26T00:12:22.160Z,61.20
2022-11-26T00:14:48.764Z,61.20
2022-11-26T00:17:16.038Z,61.30
2022-11-26T00:19:44.123Z,61.20
2022-11-26T00:22:32.343Z,61.30
2022-11-26T00:24:59.343Z,61.20
2022-11-26T00:27:27.612Z,61.30
2022-11-26T00:29:55.189Z,61.40
2022-11-26T00:32:24.419Z,61.40
2022-11-26T00:34:51.064Z,61.50
2022-11-26T00:37:27.973Z,61.40
2022-11-26T00:39:56.812Z,61.50
2022-11-26T00:42:23.902Z,61.40
2022-11-26T00:44:50.503Z,61.50
2022-11-26T00:47:17.092Z,61.50
2022-11-26T00:49:43.918Z,61.50
2022-11-26T00:52:33.534Z,61.50
2022-11-26T00:55:04.239Z,61.40
2022-11-26T00:57:30.869Z,61.50
2022-11-26T00:59:57.434Z,61.40
2022-11-26T01:02:24.082Z,61.50
2022-11-26T01:04:50.731Z,61.40
2022-11-26T01:07:17.401Z,61.50
2022-11-26T01:09:45.697Z,61.40
2022-11-26T01:12:14.425Z,61.40
2022-11-26T01:14:41.010Z,61.40
2022-11-26T01:17:11.761Z,61.40
2022-11-26T01:19:38.390Z,61.40
2022-11-26T01:22:05.004Z,61.40
2022-11-26T01:24:31.712Z,61.40
2022-11-26T01:26:58.331Z,61.40
2022-11-26T01:29:24.944Z,61.40
2022-11-26T01:31:51.601Z,61.40
2022-11-26T01:34:18.208Z,61.40
2022-11-26T01:36:44.840Z,61.40
2022-11-26T01:39:16.826Z,61.40
2022-11-26T01:42:07.275Z,61.40
2022-11-26T01:44:36.674Z,61.40
2022-11-26T01:47:24.395Z,61.40
2022-11-26T01:50:27.900Z,61.40
2022-11-26T01:52:57.255Z,60.80
2022-11-26T01:55:24.112Z,61.40
2022-11-26T01:57:51.234Z,61.40
2022-11-26T02:00:18.005Z,61.40
2022-11-26T02:02:45.550Z,61.40
2022-11-26T02:05:25.018Z,61.40
2022-11-26T02:07:53.002Z,61.40
2022-11-26T02:10:19.982Z,61.40
2022-11-26T02:12:47.316Z,61.40
2022-11-26T02:15:13.970Z,61.40
2022-11-26T02:17:57.681Z,61.40
2022-11-26T02:20:39.161Z,61.40
2022-11-26T02:23:41.176Z,61.40
2022-11-26T02:26:28.525Z,61.40
2022-11-26T02:29:03.699Z,61.40
2022-11-26T02:31:56.967Z,61.40
2022-11-26T02:34:37.170Z,61.40
2022-11-26T02:37:09.348Z,61.30
2022-11-26T02:39:36.041Z,61.30
2022-11-26T02:42:04.255Z,61.40
2022-11-26T02:44:44.826Z,61.30
2022-11-26T02:47:15.478Z,61.30
2022-11-26T02:49:44.065Z,61.30
2022-11-26T02:52:14.103Z,60.70
2022-11-26T02:54:42.033Z,61.30
2022-11-26T02:57:14.040Z,61.30
2022-11-26T02:59:41.862Z,61.30
2022-11-26T03:02:38.264Z,61.30
2022-11-26T03:05:06.065Z,61.30
2022-11-26T03:07:34.362Z,61.30
2022-11-26T03:10:02.771Z,61.30
2022-11-26T03:12:29.628Z,61.30
2022-11-26T03:14:56.300Z,61.30
2022-11-26T03:17:23.010Z,61.20
2022-11-26T03:19:49.670Z,61.30
2022-11-26T03:22:16.813Z,61.30
2022-11-26T03:24:43.893Z,61.20
2022-11-26T03:27:10.513Z,61.20
2022-11-26T03:29:37.112Z,61.20
2022-11-26T03:32:04.014Z,61.20
2022-11-26T03:34:30.704Z,61.20
2022-11-26T03:36:57.324Z,61.20
2022-11-26T03:39:24.074Z,61.20
2022-11-26T03:41:50.752Z,61.20
2022-11-26T03:44:17.450Z,61.10
2022-11-26T03:46:44.052Z,61.10
2022-11-26T03:49:10.680Z,61.20
2022-11-26T03:51:37.329Z,61.10
2022-11-26T03:54:04.040Z,61.10
2022-11-26T03:56:30.671Z,61.20
2022-11-26T03:58:57.268Z,61.10
2022-11-26T04:01:23.983Z,61.10
2022-11-26T04:03:50.789Z,61.10
2022-11-26T04:06:17.499Z,61.00
2022-11-26T04:08:44.139Z,61.00
2022-11-26T04:11:10.788Z,61.00
2022-11-26T04:13:37.475Z,61.00
2022-11-26T04:16:04.183Z,61.00
2022-11-26T04:18:30.778Z,61.00
2022-11-26T04:20:57.367Z,60.40
2022-11-26T04:23:24.576Z,61.00
2022-11-26T04:25:51.194Z,61.00
2022-11-26T04:28:17.813Z,61.00
2022-11-26T04:30:44.812Z,61.00
2022-11-26T04:33:11.436Z,60.90
2022-11-26T04:35:38.578Z,60.90
2022-11-26T04:38:05.194Z,60.90
2022-11-26T04:40:31.988Z,60.90
2022-11-26T04:42:58.901Z,60.90
2022-11-26T04:45:25.727Z,60.90
2022-11-26T04:47:52.409Z,60.90
2022-11-26T04:50:19.355Z,60.90
2022-11-26T04:52:48.404Z,61.00
2022-11-26T04:55:16.288Z,61.00
2022-11-26T04:57:42.948Z,61.00
2022-11-26T05:00:11.768Z,60.90
2022-11-26T05:02:38.433Z,60.90
2022-11-26T05:05:05.361Z,60.90
2022-11-26T05:07:32.137Z,60.90
2022-11-26T05:09:58.798Z,60.80
2022-11-26T05:12:25.673Z,60.70
2022-11-26T05:14:52.389Z,60.80
2022-11-26T05:17:19.094Z,60.80
2022-11-26T05:19:45.684Z,60.80
2022-11-26T05:22:12.459Z,60.70
2022-11-26T05:24:39.270Z,60.80
2022-11-26T05:27:06.502Z,60.70
2022-11-26T05:29:33.208Z,60.80
2022-11-26T05:31:59.899Z,60.70
2022-11-26T05:34:27.030Z,60.70
2022-11-26T05:36:53.716Z,60.60
2022-11-26T05:39:20.307Z,60.60
2022-11-26T05:41:46.893Z,60.10
2022-11-26T05:44:13.483Z,60.70
2022-11-26T05:46:41.804Z,60.80
2022-11-26T05:49:09.135Z,60.60
2022-11-26T05:51:35.729Z,60.60
2022-11-26T05:54:02.354Z,60.60
2022-11-26T05:56:29.096Z,60.60
2022-11-26T05:58:55.697Z,60.50
2022-11-26T06:01:23.041Z,60.60
2022-11-26T06:03:49.805Z,60.60
2022-11-26T06:06:16.545Z,60.60
2022-11-26T06:08:43.126Z,60.60
2022-11-26T06:11:13.422Z,60.60
2022-11-26T06:13:40.131Z,60.60
2022-11-26T06:16:07.148Z,60.60
2022-11-26T06:18:33.864Z,60.70
2022-11-26T06:21:01.792Z,61.40
2022-11-26T06:23:28.695Z,60.70
2022-11-26T06:25:55.503Z,60.70
2022-11-26T06:28:22.229Z,60.60
2022-11-26T06:30:48.946Z,60.60
2022-11-26T06:33:15.517Z,60.50
2022-11-26T06:35:42.324Z,60.60
2022-11-26T06:38:09.121Z,60.60
2022-11-26T06:40:35.836Z,60.50
2022-11-26T06:43:02.447Z,60.60
2022-11-26T06:45:29.189Z,60.60
2022-11-26T06:47:55.844Z,60.60
2022-11-26T06:50:23.478Z,60.60
2022-11-26T06:52:53.910Z,60.00
2022-11-26T06:55:21.057Z,60.60
2022-11-26T06:57:53.664Z,60.60
2022-11-26T07:00:21.893Z,61.00
2022-11-26T07:02:48.512Z,60.10
2022-11-26T07:05:15.259Z,60.70
2022-11-26T07:07:41.995Z,60.70
2022-11-26T07:10:08.816Z,60.60
2022-11-26T07:12:35.560Z,60.70
2022-11-26T07:15:02.260Z,60.70
2022-11-26T07:17:29.288Z,60.60
2022-11-26T07:19:56.070Z,60.70
2022-11-26T07:22:22.707Z,60.70
2022-11-26T07:24:49.290Z,60.60
2022-11-26T07:27:15.871Z,60.60
2022-11-26T07:29:42.504Z,60.70
2022-11-26T07:32:09.094Z,60.70
2022-11-26T07:34:35.814Z,60.70
2022-11-26T07:37:02.461Z,60.70
2022-11-26T07:39:29.086Z,60.70
2022-11-26T07:41:55.657Z,60.70
2022-11-26T07:44:22.254Z,60.70
2022-11-26T07:46:48.920Z,60.80
2022-11-26T07:49:15.508Z,60.80
2022-11-26T07:51:42.124Z,60.90
2022-11-26T07:54:09.139Z,60.80
2022-11-26T07:56:36.132Z,60.80
2022-11-26T07:59:03.385Z,60.80
2022-11-26T08:01:31.073Z,60.20
2022-11-26T08:03:59.535Z,60.90
2022-11-26T08:06:29.320Z,60.90
2022-11-26T08:08:58.007Z,60.80
2022-11-26T08:11:27.228Z,60.90
2022-11-26T08:13:56.296Z,60.90
2022-11-26T08:16:23.042Z,60.90
2022-11-26T08:18:54.569Z,60.90
2022-11-26T08:21:21.895Z,60.90
2022-11-26T08:23:49.116Z,60.90
2022-11-26T08:26:29.312Z,60.90
2022-11-26T08:29:01.139Z,60.90
2022-11-26T08:31:29.084Z,60.90
2022-11-26T08:33:59.775Z,60.90
2022-11-26T08:36:27.656Z,60.90
2022-11-26T08:38:54.642Z,60.90
2022-11-26T08:41:21.371Z,60.90
2022-11-26T08:46:36.272Z,61.10
2022-11-26T08:49:03.439Z,61.10
2022-11-26T08:51:30.288Z,61.10
2022-11-26T08:53:57.115Z,61.10
2022-11-26T08:56:24.133Z,61.10
2022-11-26T08:58:51.402Z,61.10
2022-11-26T09:01:24.655Z,61.20
2022-11-26T09:03:52.872Z,61.10
2022-11-26T09:06:21.696Z,61.10
2022-11-26T09:09:07.252Z,61.30
2022-11-26T09:11:36.227Z,61.20
2022-11-26T09:14:03.668Z,61.30
2022-11-26T09:16:30.639Z,61.20
2022-11-26T09:19:00.494Z,61.30
2022-11-26T09:21:27.845Z,61.20
2022-11-26T09:23:55.236Z,61.30
2022-11-26T09:26:22.240Z,61.30
2022-11-26T09:28:49.361Z,61.30
2022-11-26T09:31:17.594Z,61.30
2022-11-26T09:33:44.883Z,61.30
2022-11-26T09:36:13.987Z,61.30
2022-11-26T09:38:41.015Z,61.30
2022-11-26T09:41:35.032Z,61.20
2022-11-26T09:44:19.691Z,61.30
2022-11-26T09:47:13.076Z,61.30
2022-11-26T09:50:08.029Z,61.40
2022-11-26T09:53:03.027Z,61.30
2022-11-26T09:55:33.470Z,61.30
2022-11-26T09:58:22.191Z,61.40
2022-11-26T10:00:54.267Z,61.30
2022-11-26T10:03:42.192Z,60.70
2022-11-26T10:06:29.020Z,62.10
2022-11-26T10:08:55.565Z,61.40
2022-11-26T10:11:27.960Z,60.90
2022-11-26T10:14:09.278Z,61.50
2022-11-26T10:16:39.031Z,61.50
2022-11-26T10:19:16.348Z,61.50
2022-11-26T10:22:01.996Z,61.60
2022-11-26T10:24:41.978Z,61.60
2022-11-26T10:27:19.483Z,61.40
2022-11-26T10:29:54.840Z,61.60
2022-11-26T10:32:34.643Z,61.40
2022-11-26T10:35:01.330Z,61.60
2022-11-26T10:37:29.329Z,61.60
2022-11-26T10:40:05.916Z,61.60
2022-11-26T10:42:46.583Z,61.60
2022-11-26T10:45:20.499Z,61.70
2022-11-26T10:47:47.209Z,61.70
2022-11-26T10:53:21.321Z,61.70
2022-11-26T10:55:48.433Z,61.70
2022-11-26T10:58:19.358Z,61.70
2022-11-26T11:00:48.858Z,61.60
2022-11-26T11:03:45.026Z,61.80
2022-11-26T11:06:19.129Z,61.60
2022-11-26T11:08:48.356Z,61.70
2022-11-26T11:11:29.708Z,61.10
2022-11-26T11:13:57.473Z,61.70
2022-11-26T11:16:30.203Z,61.60
2022-11-26T11:19:00.165Z,61.60
2022-11-26T11:21:34.202Z,61.60
2022-11-26T11:24:09.189Z,61.60
2022-11-26T11:26:43.553Z,61.70
2022-11-26T11:29:36.477Z,61.60
2022-11-26T11:32:06.352Z,61.60
2022-11-26T11:34:42.837Z,61.60
2022-11-26T11:37:18.307Z,61.60
2022-11-26T11:39:45.289Z,61.50
2022-11-26T11:42:28.055Z,61.50
2022-11-26T11:44:56.124Z,61.50
2022-11-26T11:47:50.456Z,61.50
2022-11-26T11:50:20.118Z,61.50
2022-11-26T11:53:05.478Z,61.40
2022-11-26T11:55:32.050Z,61.40
2022-11-26T11:58:22.592Z,61.40
2022-11-26T12:01:10.864Z,61.40
2022-11-26T12:04:02.253Z,61.50
2022-11-26T12:06:36.553Z,61.40
2022-11-26T12:09:34.291Z,61.50
2022-11-26T12:12:21.562Z,60.90
2022-11-26T12:14:58.007Z,61.40
2022-11-26T12:17:36.374Z,61.40
2022-11-26T12:20:23.803Z,61.50
2022-11-26T12:23:18.802Z,61.50
2022-11-26T12:25:52.171Z,61.40
2022-11-26T12:28:27.144Z,61.30
2022-11-26T12:30:57.235Z,60.80
2022-11-26T12:33:32.046Z,61.40
2022-11-26T12:36:05.838Z,61.40
2022-11-26T12:38:42.093Z,61.50
2022-11-26T12:41:35.630Z,61.30
2022-11-26T12:44:29.878Z,61.40
2022-11-26T12:47:07.611Z,61.40
2022-11-26T12:49:45.421Z,61.30
2022-11-26T12:52:27.267Z,61.40
2022-11-26T12:54:56.387Z,61.50
2022-11-26T12:57:31.959Z,61.50
2022-11-26T13:00:14.919Z,61.40
2022-11-26T13:02:45.914Z,61.50
2022-11-26T13:05:20.274Z,61.50
2022-11-26T13:08:08.017Z,61.50
2022-11-26T13:10:52.825Z,61.50
2022-11-26T13:13:30.553Z,61.40
2022-11-26T13:16:23.246Z,61.50
2022-11-26T13:18:57.439Z,61.40
2022-11-26T13:21:52.707Z,61.50
2022-11-26T13:24:56.127Z,61.50
2022-11-26T13:28:00.590Z,61.90
2022-11-26T13:30:59.703Z,61.50
2022-11-26T13:33:46.285Z,61.50
2022-11-26T13:36:35.689Z,61.40
2022-11-26T13:39:25.352Z,61.50
2022-11-26T13:42:09.724Z,61.40
2022-11-26T13:44:54.230Z,61.40
2022-11-26T13:47:24.711Z,61.50
2022-11-26T13:50:05.727Z,61.40
2022-11-26T13:52:41.404Z,61.50
2022-11-26T13:55:15.509Z,61.50
2022-11-26T13:57:46.539Z,61.50
2022-11-26T14:00:25.220Z,61.50
2022-11-26T14:02:51.886Z,61.50
2022-11-26T14:05:18.755Z,61.40
2022-11-26T14:07:46.081Z,61.50
2022-11-26T14:10:36.055Z,61.40
2022-11-26T14:13:02.650Z,61.40
2022-11-26T14:15:41.178Z,61.40
2022-11-26T14:18:15.885Z,61.50
2022-11-26T14:20:57.655Z,61.50
2022-11-26T14:23:47.793Z,61.50
2022-11-26T14:26:24.806Z,61.50
2022-11-26T14:29:01.291Z,61.40
2022-11-26T14:31:31.544Z,60.90
2022-11-26T14:34:05.231Z,61.50
2022-11-26T14:36:32.263Z,61.50
2022-11-26T14:39:13.550Z,61.50
2022-11-26T14:41:42.770Z,60.90
2022-11-26T14:44:14.959Z,61.50
2022-11-26T14:46:44.377Z,61.60
2022-11-26T14:49:38.399Z,62.30
2022-11-26T14:52:14.999Z,61.60
2022-11-26T14:54:43.012Z,61.60
2022-11-26T14:57:17.116Z,61.60
2022-11-26T15:00:30.316Z,61.60
2022-11-26T15:02:57.600Z,61.60
2022-11-26T15:05:30.232Z,61.60
2022-11-26T15:07:58.742Z,61.60
2022-11-26T15:10:27.155Z,61.00
2022-11-26T15:12:57.251Z,61.60
2022-11-26T15:15:24.592Z,61.70
2022-11-26T15:17:56.000Z,61.70
2022-11-26T15:20:23.836Z,61.60
2022-11-26T15:22:53.310Z,61.70
2022-11-26T15:25:24.805Z,61.70
2022-11-26T15:27:59.165Z,61.70
2022-11-26T15:30:31.769Z,61.70
2022-11-26T15:33:10.832Z,61.70
2022-11-26T15:35:39.735Z,61.70
2022-11-26T15:38:15.301Z,61.70
2022-11-26T15:40:47.799Z,61.30
2022-11-26T15:43:45.173Z,61.10
2022-11-26T15:46:25.256Z,61.00
2022-11-26T15:48:59.066Z,61.10
2022-11-26T15:51:37.204Z,61.10
2022-11-26T15:54:17.779Z,61.00
2022-11-26T15:56:51.440Z,61.20
2022-11-26T15:59:20.229Z,61.20
2022-11-26T16:01:47.969Z,61.30
2022-11-26T16:04:32.812Z,61.20
2022-11-26T16:07:33.049Z,61.30
2022-11-26T16:10:31.304Z,61.50
2022-11-26T16:13:11.261Z,61.50
2022-11-26T16:15:50.478Z,61.30
2022-11-26T16:18:20.174Z,61.50
2022-11-26T16:20:47.019Z,61.50
2022-11-26T16:23:28.443Z,61.40
2022-11-26T16:26:15.916Z,61.40
2022-11-26T16:28:43.306Z,61.40
2022-11-26T16:31:09.950Z,61.40
2022-11-26T16:33:36.722Z,61.50
2022-11-26T16:36:20.680Z,61.40
2022-11-26T16:38:48.371Z,61.40
2022-11-26T16:41:17.320Z,61.40
2022-11-26T16:43:44.002Z,61.40
2022-11-26T16:46:25.794Z,61.40
2022-11-26T16:48:52.501Z,61.40
2022-11-26T16:51:19.509Z,61.50
2022-11-26T16:53:46.203Z,61.40
2022-11-26T16:56:23.298Z,61.40
2022-11-26T16:58:50.581Z,61.50
2022-11-26T17:01:17.546Z,61.40
2022-11-26T17:03:44.426Z,61.50
2022-11-26T17:06:15.524Z,61.50
2022-11-26T17:08:47.904Z,61.40
2022-11-26T17:11:16.253Z,61.40
2022-11-26T17:13:42.878Z,61.40
2022-11-26T17:16:16.078Z,61.40
2022-11-26T17:18:43.150Z,61.50
2022-11-26T17:21:10.231Z,61.40
2022-11-26T17:23:37.025Z,61.40
2022-11-26T17:26:13.546Z,61.40
2022-11-26T17:28:40.192Z,61.40
2022-11-26T17:31:06.933Z,61.40
2022-11-26T17:33:33.555Z,61.40
2022-11-26T17:36:00.141Z,61.40
2022-11-26T17:38:26.759Z,61.40
2022-11-26T17:40:53.353Z,61.40
2022-11-26T17:43:19.920Z,61.40
2022-11-26T17:45:46.564Z,61.40
2022-11-26T17:48:13.978Z,61.50
2022-11-26T17:50:41.335Z,61.40
2022-11-26T17:53:08.112Z,61.50
2022-11-26T17:55:34.833Z,61.50
2022-11-26T17:58:01.523Z,61.40
2022-11-26T18:00:29.445Z,61.50
2022-11-26T18:02:56.826Z,61.50
2022-11-26T18:05:23.990Z,61.40
2022-11-26T18:07:50.903Z,61.50
2022-11-26T18:10:20.215Z,61.50
2022-11-26T18:12:47.215Z,61.50
2022-11-26T18:15:22.907Z,61.50
2022-11-26T18:17:51.489Z,61.50
2022-11-26T18:20:19.790Z,61.60
2022-11-26T18:22:49.334Z,61.70
2022-11-26T18:25:15.930Z,61.60
2022-11-26T18:27:42.540Z,61.70
2022-11-26T18:30:09.748Z,61.70
2022-11-26T18:32:39.868Z,61.70
2022-11-26T18:35:07.185Z,61.70
2022-11-26T18:37:35.126Z,61.70
2022-11-26T18:40:01.923Z,61.70
2022-11-26T18:42:43.870Z,61.60
2022-11-26T18:45:13.384Z,61.60
2022-11-26T18:47:39.950Z,61.70
2022-11-26T18:50:07.284Z,61.70
2022-11-26T18:52:33.909Z,62.00
2022-11-26T18:55:04.457Z,62.10
2022-11-26T18:57:31.076Z,62.00
2022-11-26T18:59:57.660Z,62.10
2022-11-26T19:02:24.289Z,62.10
2022-11-26T19:04:50.981Z,62.10
2022-11-26T19:07:17.663Z,62.10
2022-11-26T19:09:44.565Z,62.10
2022-11-26T19:12:12.970Z,62.10
2022-11-26T19:14:39.707Z,62.10
2022-11-26T19:17:06.418Z,62.30
2022-11-26T19:19:33.307Z,62.50
2022-11-26T19:22:01.678Z,61.80
2022-11-26T19:24:29.530Z,62.40
2022-11-26T19:26:56.985Z,62.40
2022-11-26T19:29:23.732Z,62.40
2022-11-26T19:31:50.358Z,62.80
2022-11-26T19:34:17.054Z,62.70
2022-11-26T19:36:48.165Z,62.70
2022-11-26T19:39:15.819Z,63.00
2022-11-26T19:41:42.561Z,62.40
2022-11-26T19:44:09.234Z,63.00
2022-11-26T19:46:39.114Z,63.20
2022-11-26T19:49:06.245Z,63.20
2022-11-26T19:51:33.246Z,63.20
2022-11-26T19:53:59.835Z,63.20
2022-11-26T19:56:29.133Z,63.20
2022-11-26T19:58:58.895Z,63.20
2022-11-26T20:01:28.634Z,63.10
2022-11-26T20:03:55.619Z,63.00
2022-11-26T20:06:26.559Z,63.00
2022-11-26T20:08:53.366Z,63.10
2022-11-26T20:11:20.188Z,62.50
2022-11-26T20:13:48.224Z,63.10
2022-11-26T20:16:20.516Z,63.20
2022-11-26T20:18:47.914Z,63.20
2022-11-26T20:21:19.803Z,63.20
2022-11-26T20:23:47.442Z,63.20
2022-11-26T20:26:28.890Z,63.30
2022-11-26T20:28:56.774Z,63.30
2022-11-26T20:31:24.537Z,63.40
2022-11-26T20:33:55.086Z,65.60
2022-11-26T20:36:22.947Z,63.30
2022-11-26T20:39:01.189Z,63.80
2022-11-26T20:41:29.311Z,63.40
2022-11-26T20:43:59.459Z,63.40
2022-11-26T20:46:27.602Z,63.40
2022-11-26T20:48:54.394Z,63.50
2022-11-26T20:51:23.210Z,63.40
2022-11-26T20:53:51.142Z,63.50
2022-11-26T20:56:20.031Z,63.50
2022-11-26T20:58:47.311Z,63.50
2022-11-26T21:01:22.704Z,63.50
2022-11-26T21:03:50.476Z,62.90
2022-11-26T21:06:28.962Z,63.60
2022-11-26T21:09:00.531Z,63.50
2022-11-26T21:11:27.758Z,63.50
2022-11-26T21:13:54.538Z,63.60
2022-11-26T21:16:22.490Z,63.50
2022-11-26T21:18:49.157Z,63.50
2022-11-26T21:21:17.053Z,63.50
2022-11-26T21:23:44.898Z,62.90
2022-11-26T21:26:15.711Z,63.60
2022-11-26T21:28:42.488Z,63.60
2022-11-26T21:31:14.619Z,62.90
2022-11-26T21:33:41.304Z,63.60
2022-11-26T21:36:10.072Z,63.40
2022-11-26T21:38:37.413Z,63.70
2022-11-26T21:41:12.514Z,63.50
2022-11-26T21:43:43.664Z,63.50
2022-11-26T21:46:14.648Z,63.60
2022-11-26T21:48:41.437Z,63.60
2022-11-26T21:51:10.663Z,63.60
2022-11-26T21:53:37.473Z,63.60
2022-11-26T21:56:13.617Z,63.50
2022-11-26T21:58:40.529Z,63.50
2022-11-26T22:01:15.482Z,62.80
2022-11-26T22:03:46.077Z,63.60
2022-11-26T22:06:13.348Z,63.40
2022-11-26T22:08:40.538Z,63.40
2022-11-26T22:11:15.238Z,63.30
2022-11-26T22:13:42.402Z,63.30
2022-11-26T22:16:10.821Z,63.20
2022-11-26T22:18:38.810Z,63.20
2022-11-26T22:21:09.535Z,63.20
2022-11-26T22:23:36.260Z,63.20
2022-11-26T22:26:02.956Z,63.10
2022-11-26T22:28:30.249Z,63.00
2022-11-26T22:30:59.414Z,63.00
2022-11-26T22:33:26.044Z,63.00
2022-11-26T22:35:52.623Z,63.00
2022-11-26T22:38:19.348Z,63.00
2022-11-26T22:40:45.976Z,63.00
2022-11-26T22:43:12.619Z,63.00
2022-11-26T22:45:39.262Z,62.90
2022-11-26T22:48:06.183Z,62.90
2022-11-26T22:50:32.841Z,62.90
2022-11-26T22:52:59.784Z,62.80
2022-11-26T22:55:26.792Z,62.80
2022-11-26T22:57:53.564Z,62.70
2022-11-26T23:00:47.936Z,62.80
2022-11-26T23:03:15.087Z,62.70
2022-11-26T23:05:41.788Z,62.70
2022-11-26T23:08:08.796Z,62.70
2022-11-26T23:10:35.583Z,62.70
2022-11-26T23:13:03.319Z,62.60
2022-11-26T23:15:29.928Z,62.60
2022-11-26T23:17:56.591Z,62.60
2022-11-26T23:20:23.204Z,62.60
2022-11-26T23:22:49.871Z,62.50
2022-11-26T23:25:16.646Z,62.50
2022-11-26T23:27:43.233Z,62.50
2022-11-26T23:30:10.370Z,62.60
2022-11-26T23:32:37.019Z,62.50
2022-11-26T23:35:03.774Z,62.50
2022-11-26T23:37:30.451Z,62.60
2022-11-26T23:39:57.094Z,62.50
2022-11-26T23:42:23.987Z,62.30
2022-11-26T23:44:50.656Z,62.30
2022-11-26T23:47:17.620Z,62.30
2022-11-26T23:49:44.261Z,62.30
2022-11-26T23:52:11.151Z,62.30
2022-11-26T23:54:37.887Z,62.30
2022-11-26T23:57:04.500Z,62.30
2022-11-26T23:59:31.195Z,62.30
