createdAt,value
2018-02-27T00:01:47.976Z,23.80
2018-02-27T00:04:17.159Z,19.60
2018-02-27T00:06:46.294Z,24.03
2018-02-27T00:09:15.483Z,21.27
2018-02-27T00:11:44.744Z,22.53
2018-02-27T00:14:13.871Z,17.77
2018-02-27T00:16:43.082Z,21.80
2018-02-27T00:19:12.289Z,19.57
2018-02-27T00:21:41.729Z,20.37
2018-02-27T00:24:10.887Z,20.50
2018-02-27T00:26:40.218Z,18.40
2018-02-27T00:29:09.586Z,19.30
2018-02-27T00:31:39.231Z,19.43
2018-02-27T00:34:08.361Z,19.97
2018-02-27T00:36:37.619Z,20.90
2018-02-27T00:39:06.784Z,19.70
2018-02-27T00:41:40.811Z,20.07
2018-02-27T00:44:10.527Z,18.67
2018-02-27T00:46:39.656Z,21.40
2018-02-27T00:49:08.847Z,17.90
2018-02-27T00:51:38.171Z,21.90
2018-02-27T00:54:07.552Z,19.23
2018-02-27T00:56:36.683Z,19.20
2018-02-27T00:59:05.924Z,18.60
2018-02-27T01:01:35.058Z,20.70
2018-02-27T01:04:04.187Z,19.37
2018-02-27T01:06:33.352Z,20.23
2018-02-27T01:09:02.507Z,20.53
2018-02-27T01:11:31.639Z,18.93
2018-02-27T01:14:00.807Z,21.57
2018-02-27T01:16:30.008Z,20.80
2018-02-27T01:18:59.135Z,19.60
2018-02-27T01:21:28.318Z,19.77
2018-02-27T01:23:57.507Z,18.47
2018-02-27T01:26:26.632Z,20.57
2018-02-27T01:28:55.777Z,21.83
2018-02-27T01:31:24.903Z,21.60
2018-02-27T01:33:54.083Z,19.30
2018-02-27T01:36:23.225Z,18.77
2018-02-27T01:38:52.356Z,17.40
2018-02-27T01:41:21.523Z,19.10
2018-02-27T01:43:50.652Z,18.70
2018-02-27T01:46:19.785Z,20.10
2018-02-27T01:48:48.984Z,19.53
2018-02-27T01:51:19.238Z,19.87
2018-02-27T01:53:48.423Z,19.90
2018-02-27T01:56:17.603Z,21.20
2018-02-27T01:58:46.727Z,18.30
2018-02-27T02:01:15.854Z,19.73
2018-02-27T02:03:45.021Z,18.40
2018-02-27T02:06:14.198Z,18.73
2018-02-27T02:08:43.320Z,18.77
2018-02-27T02:11:12.478Z,18.07
2018-02-27T02:13:41.613Z,16.83
2018-02-27T02:16:10.748Z,16.33
2018-02-27T02:18:39.911Z,19.23
2018-02-27T02:21:09.080Z,17.20
2018-02-27T02:23:38.279Z,18.03
2018-02-27T02:26:07.428Z,17.17
2018-02-27T02:28:36.551Z,16.70
2018-02-27T02:31:05.681Z,19.43
2018-02-27T02:33:34.868Z,16.93
2018-02-27T02:36:03.994Z,16.90
2018-02-27T02:38:33.120Z,15.20
2018-02-27T02:41:02.275Z,15.90
2018-02-27T02:43:31.467Z,14.70
2018-02-27T02:46:00.610Z,17.03
2018-02-27T02:48:29.743Z,15.63
2018-02-27T02:50:58.869Z,15.27
2018-02-27T02:53:28.020Z,15.50
2018-02-27T02:55:57.256Z,14.90
2018-02-27T02:58:26.379Z,17.10
2018-02-27T03:00:55.550Z,15.33
2018-02-27T03:03:24.671Z,13.77
2018-02-27T03:05:53.947Z,14.43
2018-02-27T03:08:23.071Z,16.03
2018-02-27T03:10:52.198Z,15.23
2018-02-27T03:13:21.348Z,16.30
2018-02-27T03:15:50.489Z,17.20
2018-02-27T03:18:19.619Z,18.90
2018-02-27T03:20:48.753Z,15.73
2018-02-27T03:23:17.875Z,18.10
2018-02-27T03:25:47.023Z,17.30
2018-02-27T03:28:16.156Z,19.43
2018-02-27T03:30:45.290Z,19.07
2018-02-27T03:33:14.444Z,21.10
2018-02-27T03:35:43.571Z,21.07
2018-02-27T03:38:12.720Z,18.57
2018-02-27T03:40:41.847Z,20.40
2018-02-27T03:43:10.975Z,19.97
2018-02-27T03:45:40.128Z,20.70
2018-02-27T03:48:09.304Z,19.40
2018-02-27T03:50:38.431Z,20.73
2018-02-27T03:53:07.600Z,20.43
2018-02-27T03:55:36.720Z,18.87
2018-02-27T03:58:05.838Z,19.93
2018-02-27T04:00:34.987Z,21.17
2018-02-27T04:03:04.107Z,19.50
2018-02-27T04:05:33.231Z,20.57
2018-02-27T04:08:02.487Z,19.50
2018-02-27T04:10:31.622Z,19.83
2018-02-27T04:13:00.775Z,17.80
2018-02-27T04:15:29.975Z,19.43
2018-02-27T04:17:59.105Z,20.23
2018-02-27T04:20:28.256Z,22.03
2018-02-27T04:22:57.379Z,22.60
2018-02-27T04:25:26.507Z,20.63
2018-02-27T04:27:55.651Z,23.50
2018-02-27T04:30:24.778Z,24.40
2018-02-27T04:32:53.900Z,25.60
2018-02-27T04:35:23.036Z,24.10
2018-02-27T04:37:52.167Z,21.50
2018-02-27T04:40:21.328Z,21.60
2018-02-27T04:42:50.561Z,21.27
2018-02-27T04:45:19.687Z,21.20
2018-02-27T04:47:48.855Z,22.10
2018-02-27T04:50:17.982Z,23.53
2018-02-27T04:52:47.107Z,21.67
2018-02-27T04:55:16.275Z,20.10
2018-02-27T04:57:45.405Z,20.40
2018-02-27T05:00:14.563Z,20.00
2018-02-27T05:02:43.683Z,19.27
2018-02-27T05:05:12.806Z,20.70
2018-02-27T05:07:41.942Z,20.33
2018-02-27T05:10:11.075Z,18.97
2018-02-27T05:12:40.214Z,18.37
2018-02-27T05:15:09.338Z,17.30
2018-02-27T05:17:38.527Z,17.90
2018-02-27T05:20:07.745Z,19.13
2018-02-27T05:22:36.816Z,16.37
2018-02-27T05:25:06.018Z,18.40
2018-02-27T05:27:35.191Z,18.10
2018-02-27T05:30:04.321Z,16.60
2018-02-27T05:32:33.446Z,17.37
2018-02-27T05:35:02.591Z,16.87
2018-02-27T05:37:31.759Z,17.83
2018-02-27T05:40:00.882Z,17.10
2018-02-27T05:42:30.036Z,16.97
2018-02-27T05:44:59.159Z,16.37
2018-02-27T05:47:28.422Z,17.07
2018-02-27T05:49:57.558Z,19.27
2018-02-27T05:52:26.703Z,16.50
2018-02-27T05:54:55.867Z,17.23
2018-02-27T05:57:25.020Z,14.80
2018-02-27T05:59:54.151Z,19.37
2018-02-27T06:02:23.301Z,16.27
2018-02-27T06:04:52.441Z,14.80
2018-02-27T06:07:21.575Z,16.23
2018-02-27T06:09:50.783Z,15.40
2018-02-27T06:12:19.978Z,16.80
2018-02-27T06:14:49.206Z,16.60
2018-02-27T06:17:18.379Z,16.67
2018-02-27T06:19:47.503Z,17.33
2018-02-27T06:22:16.638Z,17.73
2018-02-27T06:24:45.773Z,16.33
2018-02-27T06:27:14.899Z,18.03
2018-02-27T06:29:44.075Z,15.87
2018-02-27T06:32:13.199Z,15.10
2018-02-27T06:34:42.327Z,16.70
2018-02-27T06:37:11.471Z,17.17
2018-02-27T06:39:40.604Z,16.23
2018-02-27T06:42:09.723Z,17.03
2018-02-27T06:44:38.866Z,18.60
2018-02-27T06:47:08.051Z,16.67
2018-02-27T06:49:37.189Z,17.87
2018-02-27T06:52:06.329Z,17.17
2018-02-27T06:54:35.455Z,16.40
2018-02-27T06:57:04.603Z,16.57
2018-02-27T06:59:33.732Z,17.97
2018-02-27T07:02:02.851Z,17.00
2018-02-27T07:04:31.996Z,17.60
2018-02-27T07:07:01.119Z,19.10
2018-02-27T07:09:30.330Z,16.57
2018-02-27T07:11:59.467Z,18.20
2018-02-27T07:14:28.618Z,18.57
2018-02-27T07:16:57.748Z,19.73
2018-02-27T07:19:26.895Z,16.93
2018-02-27T07:21:56.019Z,19.60
2018-02-27T07:24:25.147Z,23.13
2018-02-27T07:26:54.284Z,21.73
2018-02-27T07:29:23.419Z,24.47
2018-02-27T07:31:52.568Z,22.80
2018-02-27T07:34:21.695Z,25.20
2018-02-27T07:36:50.906Z,22.10
2018-02-27T07:39:20.048Z,22.10
2018-02-27T07:41:49.171Z,22.23
2018-02-27T07:44:18.324Z,20.80
2018-02-27T07:46:47.459Z,21.30
2018-02-27T07:49:16.584Z,21.20
2018-02-27T07:51:45.787Z,23.00
2018-02-27T07:54:14.913Z,22.00
2018-02-27T07:56:44.076Z,22.80
2018-02-27T07:59:13.205Z,23.40
2018-02-27T08:01:42.409Z,23.40
2018-02-27T08:04:11.646Z,20.47
2018-02-27T08:06:40.739Z,20.20
2018-02-27T08:09:09.868Z,18.70
2018-02-27T08:11:39.016Z,19.90
2018-02-27T08:14:08.144Z,19.90
2018-02-27T08:16:37.271Z,20.67
2018-02-27T08:19:06.420Z,19.43
2018-02-27T08:21:35.548Z,18.57
2018-02-27T08:24:04.767Z,21.60
2018-02-27T08:26:33.933Z,19.33
2018-02-27T08:29:03.082Z,22.60
2018-02-27T08:31:32.267Z,23.87
2018-02-27T08:34:01.416Z,21.93
2018-02-27T08:36:30.547Z,19.83
2018-02-27T08:38:59.666Z,20.60
2018-02-27T08:41:28.814Z,21.20
2018-02-27T08:43:57.939Z,19.03
2018-02-27T08:46:27.147Z,19.80
2018-02-27T08:48:56.344Z,21.10
2018-02-27T08:51:25.468Z,19.93
2018-02-27T08:53:54.623Z,20.50
2018-02-27T08:56:23.748Z,20.20
2018-02-27T08:58:52.875Z,20.07
2018-02-27T09:01:22.026Z,20.37
2018-02-27T09:03:51.155Z,37.37
2018-02-27T09:06:20.282Z,23.03
2018-02-27T09:08:49.427Z,38.53
2018-02-27T09:11:18.554Z,59.73
2018-02-27T09:13:47.679Z,33.77
2018-02-27T09:16:16.816Z,23.90
2018-02-27T09:18:45.944Z,26.33
2018-02-27T09:21:15.095Z,24.10
2018-02-27T09:23:44.214Z,24.97
2018-02-27T09:26:13.346Z,20.30
2018-02-27T09:28:42.499Z,21.93
2018-02-27T09:31:11.626Z,22.27
2018-02-27T09:33:40.756Z,21.33
2018-02-27T09:36:09.900Z,21.30
2018-02-27T09:38:39.032Z,22.30
2018-02-27T09:41:08.160Z,25.03
2018-02-27T09:43:37.314Z,26.07
2018-02-27T09:46:06.439Z,21.43
2018-02-27T09:48:35.583Z,23.70
2018-02-27T09:51:04.731Z,23.67
2018-02-27T09:53:33.855Z,22.90
2018-02-27T09:56:02.988Z,22.47
2018-02-27T09:58:32.180Z,22.63
2018-02-27T10:01:01.371Z,24.87
2018-02-27T10:03:30.575Z,43.23
2018-02-27T10:05:59.715Z,25.73
2018-02-27T10:08:28.843Z,20.13
2018-02-27T10:10:58.012Z,24.33
2018-02-27T10:13:26.627Z,20.23
2018-02-27T10:15:54.110Z,20.07
2018-02-27T10:18:22.377Z,22.40
2018-02-27T10:20:50.657Z,24.47
2018-02-27T10:23:18.907Z,23.60
2018-02-27T10:25:46.407Z,18.67
2018-02-27T10:28:13.886Z,19.90
2018-02-27T10:30:41.439Z,20.50
2018-02-27T10:33:08.886Z,21.67
2018-02-27T10:35:36.376Z,19.07
2018-02-27T10:38:03.881Z,18.37
2018-02-27T10:40:31.354Z,18.77
2018-02-27T10:42:59.601Z,15.20
2018-02-27T10:45:27.191Z,16.90
2018-02-27T10:47:55.428Z,15.60
2018-02-27T10:50:22.915Z,17.87
2018-02-27T10:52:52.285Z,17.77
2018-02-27T10:55:19.760Z,16.40
2018-02-27T10:57:47.252Z,15.47
2018-02-27T11:03:15.886Z,16.00
2018-02-27T11:05:43.405Z,16.17
2018-02-27T11:08:11.657Z,15.20
2018-02-27T11:10:39.137Z,16.30
2018-02-27T11:13:07.402Z,15.40
2018-02-27T11:15:34.877Z,15.60
2018-02-27T11:18:03.120Z,14.73
2018-02-27T11:20:30.621Z,15.37
2018-02-27T11:22:58.868Z,14.87
2018-02-27T11:25:26.342Z,17.07
2018-02-27T11:27:53.832Z,17.13
2018-02-27T11:30:21.305Z,17.70
2018-02-27T11:32:48.785Z,14.87
2018-02-27T11:35:16.298Z,17.03
2018-02-27T11:37:44.546Z,15.70
2018-02-27T11:40:12.044Z,17.03
2018-02-27T11:42:39.524Z,16.23
2018-02-27T11:45:07.008Z,17.70
2018-02-27T11:47:35.292Z,17.17
2018-02-27T11:50:02.791Z,17.87
2018-02-27T11:52:30.267Z,16.30
2018-02-27T11:54:57.776Z,17.77
2018-02-27T11:57:25.256Z,18.03
2018-02-27T11:59:53.504Z,19.37
2018-02-27T12:02:22.530Z,15.70
2018-02-27T12:04:51.363Z,18.23
2018-02-27T12:07:20.207Z,18.40
2018-02-27T12:09:48.475Z,16.53
2018-02-27T12:12:15.954Z,15.33
2018-02-27T12:14:44.200Z,18.00
2018-02-27T12:17:11.716Z,20.20
2018-02-27T12:19:39.229Z,17.37
2018-02-27T12:22:07.475Z,17.73
2018-02-27T12:24:36.149Z,17.57
2018-02-27T12:27:04.761Z,16.63
2018-02-27T12:29:32.305Z,18.07
2018-02-27T12:31:59.797Z,20.00
2018-02-27T12:34:28.048Z,17.93
2018-02-27T12:36:55.561Z,16.90
2018-02-27T12:39:23.080Z,19.30
2018-02-27T12:41:50.561Z,18.00
2018-02-27T12:44:18.833Z,17.60
2018-02-27T12:46:47.079Z,17.30
2018-02-27T12:49:14.572Z,19.70
2018-02-27T12:51:42.837Z,18.20
2018-02-27T12:54:11.118Z,16.60
2018-02-27T12:56:40.133Z,18.07
2018-02-27T12:59:07.638Z,15.53
2018-02-27T13:01:35.121Z,15.30
2018-02-27T13:04:04.109Z,15.13
2018-02-27T13:06:31.618Z,16.90
2018-02-27T13:08:59.146Z,16.20
2018-02-27T13:11:27.393Z,15.10
2018-02-27T13:13:54.884Z,17.97
2018-02-27T13:16:23.133Z,16.17
2018-02-27T13:18:50.609Z,16.47
2018-02-27T13:21:18.195Z,15.93
2018-02-27T13:23:46.441Z,16.10
2018-02-27T13:26:13.960Z,14.93
2018-02-27T13:28:42.192Z,15.43
2018-02-27T13:31:10.434Z,16.40
2018-02-27T13:33:37.904Z,16.70
2018-02-27T13:36:05.456Z,17.70
2018-02-27T13:38:32.906Z,15.63
2018-02-27T13:41:00.436Z,16.10
2018-02-27T13:43:27.940Z,15.67
2018-02-27T13:45:55.416Z,15.50
2018-02-27T13:48:23.672Z,15.73
2018-02-27T13:50:51.264Z,15.93
2018-02-27T13:53:19.505Z,16.97
2018-02-27T13:55:46.982Z,16.37
2018-02-27T13:58:14.490Z,15.00
2018-02-27T14:00:41.963Z,15.53
2018-02-27T14:03:09.436Z,14.90
2018-02-27T14:05:36.933Z,16.13
2018-02-27T14:08:05.178Z,15.30
2018-02-27T14:10:32.663Z,14.13
2018-02-27T14:13:00.915Z,14.43
2018-02-27T14:15:28.389Z,13.73
2018-02-27T14:17:55.881Z,14.97
2018-02-27T14:20:24.128Z,14.93
2018-02-27T14:22:52.383Z,15.87
2018-02-27T14:25:19.864Z,14.50
2018-02-27T14:27:48.121Z,16.47
2018-02-27T14:30:15.611Z,14.77
2018-02-27T14:32:43.869Z,16.70
2018-02-27T14:35:11.352Z,16.67
2018-02-27T14:37:39.601Z,14.70
2018-02-27T14:40:07.091Z,14.43
2018-02-27T14:42:35.330Z,15.73
2018-02-27T14:45:02.918Z,14.87
2018-02-27T14:47:31.161Z,15.90
2018-02-27T14:49:58.658Z,16.17
2018-02-27T14:52:26.945Z,19.13
2018-02-27T14:54:55.197Z,15.37
2018-02-27T14:57:23.837Z,16.07
2018-02-27T14:59:52.667Z,19.93
2018-02-27T15:02:21.495Z,16.33
2018-02-27T15:04:50.347Z,14.63
2018-02-27T15:07:19.171Z,15.90
2018-02-27T15:09:47.996Z,20.17
2018-02-27T15:12:16.628Z,17.57
2018-02-27T15:14:45.608Z,16.77
2018-02-27T15:17:13.086Z,17.13
2018-02-27T15:19:41.710Z,18.07
2018-02-27T15:22:09.187Z,15.90
2018-02-27T15:24:37.816Z,17.87
2018-02-27T15:27:06.428Z,19.33
2018-02-27T15:29:33.916Z,18.97
2018-02-27T15:32:01.417Z,19.47
2018-02-27T15:34:29.669Z,20.67
2018-02-27T15:36:58.294Z,19.13
2018-02-27T15:39:26.555Z,19.43
2018-02-27T15:41:54.807Z,18.33
2018-02-27T15:44:22.397Z,20.60
2018-02-27T15:46:50.665Z,20.00
2018-02-27T15:49:18.913Z,21.93
2018-02-27T15:51:48.059Z,20.90
2018-02-27T15:54:17.205Z,21.23
2018-02-27T15:56:46.327Z,24.47
2018-02-27T15:59:15.556Z,21.40
2018-02-27T16:01:44.698Z,21.63
2018-02-27T16:04:13.834Z,21.77
2018-02-27T16:06:42.960Z,19.70
2018-02-27T16:09:12.106Z,19.57
2018-02-27T16:11:41.244Z,21.60
2018-02-27T16:14:10.439Z,20.07
2018-02-27T16:16:39.587Z,22.00
2018-02-27T16:19:08.710Z,20.30
2018-02-27T16:21:37.838Z,19.80
2018-02-27T16:24:06.996Z,19.70
2018-02-27T16:26:36.135Z,19.83
2018-02-27T16:29:05.327Z,18.57
2018-02-27T16:31:34.488Z,19.40
2018-02-27T16:34:03.615Z,20.50
2018-02-27T16:36:32.745Z,19.60
2018-02-27T16:39:01.896Z,20.17
2018-02-27T16:41:31.023Z,19.30
2018-02-27T16:44:00.151Z,19.83
2018-02-27T16:46:29.310Z,19.80
2018-02-27T16:48:58.449Z,21.10
2018-02-27T16:51:27.571Z,19.67
2018-02-27T16:53:56.719Z,18.97
2018-02-27T16:56:25.842Z,20.50
2018-02-27T16:58:54.963Z,20.53
2018-02-27T17:01:24.107Z,20.03
2018-02-27T17:03:53.407Z,20.27
2018-02-27T17:06:22.623Z,20.33
2018-02-27T17:08:51.763Z,19.87
2018-02-27T17:11:19.241Z,25.47
2018-02-27T17:13:47.488Z,19.70
2018-02-27T17:16:15.006Z,25.07
2018-02-27T17:18:42.492Z,20.20
2018-02-27T17:21:10.153Z,21.17
2018-02-27T17:23:37.665Z,19.80
2018-02-27T17:26:05.917Z,22.60
2018-02-27T17:28:35.963Z,21.10
2018-02-27T17:31:09.224Z,22.10
2018-02-27T17:33:39.591Z,22.07
2018-02-27T17:36:09.224Z,20.70
2018-02-27T17:38:37.532Z,20.03
2018-02-27T17:41:05.012Z,20.20
2018-02-27T17:43:32.519Z,20.30
2018-02-27T17:46:00.013Z,19.43
2018-02-27T17:48:27.509Z,20.40
2018-02-27T17:50:55.865Z,23.37
2018-02-27T17:53:24.992Z,20.30
2018-02-27T17:55:53.235Z,20.43
2018-02-27T17:58:20.740Z,22.63
2018-02-27T18:00:49.591Z,23.93
2018-02-27T18:03:17.074Z,22.20
2018-02-27T18:05:44.596Z,21.80
2018-02-27T18:08:12.072Z,21.53
2018-02-27T18:10:39.548Z,26.10
2018-02-27T18:13:07.813Z,21.60
2018-02-27T18:15:36.073Z,20.80
2018-02-27T18:18:03.571Z,22.30
2018-02-27T18:20:31.077Z,23.70
2018-02-27T18:22:58.552Z,22.37
2018-02-27T18:25:26.038Z,21.17
2018-02-27T18:27:54.319Z,21.17
2018-02-27T18:30:21.815Z,21.80
2018-02-27T18:32:49.317Z,21.40
2018-02-27T18:35:17.593Z,22.30
2018-02-27T18:37:46.585Z,20.60
2018-02-27T18:40:14.077Z,21.93
2018-02-27T18:42:42.693Z,23.50
2018-02-27T18:45:13.861Z,23.37
2018-02-27T18:47:42.193Z,23.10
2018-02-27T18:50:09.704Z,27.90
2018-02-27T18:52:37.769Z,21.90
2018-02-27T18:55:05.482Z,22.50
2018-02-27T18:57:32.984Z,23.70
2018-02-27T19:00:01.395Z,23.33
2018-02-27T19:02:29.668Z,22.37
2018-02-27T19:04:57.993Z,24.50
2018-02-27T19:10:00.505Z,21.90
2018-02-27T19:12:32.815Z,24.37
2018-02-27T19:15:03.074Z,23.93
2018-02-27T19:17:30.666Z,25.53
2018-02-27T19:19:58.225Z,24.27
2018-02-27T19:22:25.748Z,23.37
2018-02-27T19:24:54.462Z,23.97
2018-02-27T19:27:22.773Z,25.00
2018-02-27T19:29:50.387Z,23.73
2018-02-27T19:32:17.880Z,26.50
2018-02-27T19:34:45.364Z,25.00
2018-02-27T19:37:14.383Z,23.90
2018-02-27T19:39:41.882Z,24.87
2018-02-27T19:42:09.368Z,27.13
2018-02-27T19:44:36.945Z,22.30
2018-02-27T19:47:05.266Z,23.17
2018-02-27T19:49:32.752Z,23.40
2018-02-27T19:52:00.255Z,24.10
2018-02-27T19:54:28.505Z,25.00
2018-02-27T19:56:55.989Z,23.70
2018-02-27T19:59:24.259Z,23.23
2018-02-27T20:01:52.509Z,23.67
2018-02-27T20:04:20.368Z,22.87
2018-02-27T20:06:47.911Z,23.37
2018-02-27T20:09:15.663Z,25.47
2018-02-27T20:11:43.175Z,22.90
2018-02-27T20:14:17.949Z,21.17
2018-02-27T20:16:46.025Z,22.53
2018-02-27T20:19:13.526Z,22.87
2018-02-27T20:21:41.025Z,20.73
2018-02-27T20:24:14.252Z,22.93
2018-02-27T20:26:41.912Z,22.33
2018-02-27T20:29:16.141Z,21.40
2018-02-27T20:31:44.625Z,21.10
2018-02-27T20:34:12.116Z,21.97
2018-02-27T20:36:39.823Z,21.97
2018-02-27T20:39:13.353Z,20.87
2018-02-27T20:41:41.153Z,21.90
2018-02-27T20:44:09.885Z,20.67
2018-02-27T20:46:40.517Z,21.83
2018-02-27T20:49:08.587Z,22.23
2018-02-27T20:51:37.708Z,24.90
2018-02-27T20:54:06.872Z,23.00
2018-02-27T20:56:34.542Z,23.17
2018-02-27T20:59:02.408Z,21.03
2018-02-27T21:01:29.929Z,23.40
2018-02-27T21:03:58.192Z,21.07
2018-02-27T21:06:25.670Z,21.83
2018-02-27T21:08:54.432Z,20.93
2018-02-27T21:11:21.916Z,21.83
2018-02-27T21:13:51.448Z,21.63
2018-02-27T21:16:18.928Z,22.17
2018-02-27T21:18:46.533Z,24.80
2018-02-27T21:21:14.016Z,22.70
2018-02-27T21:23:41.524Z,22.93
2018-02-27T21:26:09.029Z,25.40
2018-02-27T21:28:37.340Z,23.37
2018-02-27T21:31:04.905Z,22.10
2018-02-27T21:33:32.518Z,24.00
2018-02-27T21:36:00.768Z,22.93
2018-02-27T21:38:28.413Z,23.20
2018-02-27T21:40:57.616Z,20.20
2018-02-27T21:43:25.113Z,21.80
2018-02-27T21:45:55.406Z,20.90
2018-02-27T21:48:23.827Z,20.70
2018-02-27T21:50:52.356Z,22.10
2018-02-27T21:53:20.365Z,20.70
2018-02-27T21:55:49.703Z,19.77
2018-02-27T21:58:17.315Z,20.83
2018-02-27T22:00:45.260Z,23.33
2018-02-27T22:03:12.760Z,21.43
2018-02-27T22:05:41.017Z,22.10
2018-02-27T22:08:08.517Z,21.30
2018-02-27T22:10:36.780Z,23.93
2018-02-27T22:13:04.261Z,22.43
2018-02-27T22:15:31.744Z,20.60
2018-02-27T22:17:59.273Z,23.30
2018-02-27T22:20:27.765Z,21.30
2018-02-27T22:22:55.274Z,21.33
2018-02-27T22:25:22.757Z,22.10
2018-02-27T22:27:51.005Z,25.30
2018-02-27T22:30:18.903Z,23.70
2018-02-27T22:32:47.307Z,25.60
2018-02-27T22:35:14.813Z,21.40
2018-02-27T22:37:42.339Z,21.60
2018-02-27T22:40:09.820Z,22.90
2018-02-27T22:42:37.300Z,22.00
2018-02-27T22:45:04.804Z,22.70
2018-02-27T22:47:32.284Z,22.40
2018-02-27T22:49:59.764Z,22.80
2018-02-27T22:52:27.268Z,22.10
2018-02-27T22:54:55.525Z,22.47
2018-02-27T22:57:23.013Z,22.60
2018-02-27T22:59:50.514Z,21.87
2018-02-27T23:02:17.997Z,20.63
2018-02-27T23:04:45.568Z,24.00
2018-02-27T23:07:13.049Z,21.80
2018-02-27T23:09:42.295Z,21.67
2018-02-27T23:12:09.793Z,20.97
2018-02-27T23:14:38.044Z,23.77
2018-02-27T23:17:05.520Z,21.13
2018-02-27T23:19:33.011Z,21.67
2018-02-27T23:22:00.489Z,22.63
2018-02-27T23:24:55.096Z,23.00
2018-02-27T23:27:23.487Z,21.20
2018-02-27T23:29:52.914Z,22.40
2018-02-27T23:32:24.624Z,23.90
2018-02-27T23:34:58.220Z,20.70
2018-02-27T23:37:25.745Z,21.27
2018-02-27T23:39:54.000Z,23.23
2018-02-27T23:42:21.481Z,21.87
2018-02-27T23:44:49.749Z,22.63
2018-02-27T23:47:17.229Z,23.47
2018-02-27T23:49:45.488Z,22.10
2018-02-27T23:52:12.973Z,21.03
2018-02-27T23:54:40.456Z,23.73
2018-02-27T23:57:07.936Z,24.00
2018-02-27T23:59:35.436Z,21.80
