createdAt,value
2017-08-06T00:00:38.554Z,99979.58
2017-08-06T00:03:08.066Z,99977.98
2017-08-06T00:05:37.600Z,99984.16
2017-08-06T00:08:07.209Z,99976.53
2017-08-06T00:10:36.747Z,99985.90
2017-08-06T00:13:07.098Z,99990.15
2017-08-06T00:15:36.625Z,99978.91
2017-08-06T00:18:05.792Z,99988.81
2017-08-06T00:20:35.344Z,99994.40
2017-08-06T00:23:04.916Z,100008.11
2017-08-06T00:25:34.501Z,100011.59
2017-08-06T00:28:04.061Z,100012.81
2017-08-06T00:30:33.616Z,100014.52
2017-08-06T00:33:03.939Z,100019.09
2017-08-06T00:35:34.239Z,100013.55
2017-08-06T00:38:03.783Z,100023.54
2017-08-06T00:40:33.327Z,100022.80
2017-08-06T00:43:02.868Z,100028.03
2017-08-06T00:45:32.535Z,100029.81
2017-08-06T00:48:03.526Z,100030.37
2017-08-06T00:50:33.862Z,100036.25
2017-08-06T00:53:04.141Z,100039.25
2017-08-06T00:55:33.704Z,100040.86
2017-08-06T00:58:03.262Z,100035.45
2017-08-06T01:00:32.799Z,100045.69
2017-08-06T01:03:03.132Z,100050.44
2017-08-06T01:05:33.455Z,100050.69
2017-08-06T01:08:03.784Z,100056.04
2017-08-06T01:10:34.078Z,100054.14
2017-08-06T01:13:03.633Z,100060.57
2017-08-06T01:15:33.159Z,100059.95
2017-08-06T01:18:02.728Z,100071.89
2017-08-06T01:20:33.055Z,100067.68
2017-08-06T01:23:03.351Z,100076.87
2017-08-06T01:25:32.886Z,100076.61
2017-08-06T01:28:03.203Z,100077.14
2017-08-06T01:30:33.512Z,100088.44
2017-08-06T01:33:03.821Z,100085.53
2017-08-06T01:35:32.682Z,100085.66
2017-08-06T01:38:02.242Z,100092.81
2017-08-06T01:40:32.232Z,100095.73
2017-08-06T01:43:01.750Z,100100.28
2017-08-06T01:45:30.951Z,100099.69
2017-08-06T01:48:00.500Z,100095.21
2017-08-06T01:50:30.038Z,100097.48
2017-08-06T01:52:59.241Z,100104.75
2017-08-06T01:55:28.833Z,100109.88
2017-08-06T01:57:58.360Z,100108.73
2017-08-06T02:00:27.562Z,100108.48
2017-08-06T02:02:57.139Z,100109.85
2017-08-06T02:05:26.738Z,100110.61
2017-08-06T02:07:56.304Z,100116.80
2017-08-06T02:10:25.841Z,100127.08
2017-08-06T02:12:55.421Z,100136.16
2017-08-06T02:15:24.997Z,100137.11
2017-08-06T02:17:54.535Z,100135.56
2017-08-06T02:20:24.970Z,100137.22
2017-08-06T02:22:55.289Z,100135.19
2017-08-06T02:25:25.605Z,100143.17
2017-08-06T02:27:55.979Z,100145.59
2017-08-06T02:30:25.509Z,100152.98
2017-08-06T02:32:55.046Z,100149.52
2017-08-06T02:35:24.487Z,100151.05
2017-08-06T02:37:53.684Z,100153.53
2017-08-06T02:40:23.234Z,100149.16
2017-08-06T02:42:52.746Z,100158.05
2017-08-06T02:45:22.301Z,100162.05
2017-08-06T02:47:51.842Z,100159.05
2017-08-06T02:50:21.378Z,100174.06
2017-08-06T02:52:50.991Z,100166.98
2017-08-06T02:55:21.280Z,100168.02
2017-08-06T02:57:50.854Z,100166.09
2017-08-06T03:00:20.420Z,100169.16
2017-08-06T03:02:49.972Z,100168.56
2017-08-06T03:05:19.507Z,100173.98
2017-08-06T03:07:49.091Z,100181.47
2017-08-06T03:10:18.663Z,100189.81
2017-08-06T03:12:48.973Z,100193.16
2017-08-06T03:15:18.549Z,100199.17
2017-08-06T03:17:48.118Z,100198.80
2017-08-06T03:20:17.659Z,100196.19
2017-08-06T03:22:47.209Z,100195.56
2017-08-06T03:25:17.522Z,100203.99
2017-08-06T03:27:47.077Z,100210.02
2017-08-06T03:30:16.625Z,100208.76
2017-08-06T03:32:46.200Z,100214.33
2017-08-06T03:35:15.788Z,100214.95
2017-08-06T03:37:45.342Z,100211.53
2017-08-06T03:40:14.863Z,100213.89
2017-08-06T03:42:44.430Z,100219.44
2017-08-06T03:45:14.003Z,100223.63
2017-08-06T03:47:44.398Z,100226.09
2017-08-06T03:50:13.970Z,100228.78
2017-08-06T03:52:43.542Z,100233.59
2017-08-06T03:55:14.687Z,100231.58
2017-08-06T03:57:44.973Z,100246.91
2017-08-06T04:00:14.210Z,100245.51
2017-08-06T04:02:44.525Z,100247.41
2017-08-06T04:05:14.891Z,100252.63
2017-08-06T04:07:44.424Z,100252.09
2017-08-06T04:10:14.049Z,100246.91
2017-08-06T04:12:43.615Z,100251.58
2017-08-06T04:15:13.691Z,100260.11
2017-08-06T04:17:44.104Z,100265.44
2017-08-06T04:20:13.664Z,100263.99
2017-08-06T04:22:43.319Z,100270.23
2017-08-06T04:25:12.844Z,100268.34
2017-08-06T04:27:43.342Z,100275.42
2017-08-06T04:30:12.921Z,100268.73
2017-08-06T04:32:42.578Z,100267.69
2017-08-06T04:35:12.200Z,100276.98
2017-08-06T04:37:42.517Z,100280.80
2017-08-06T04:40:12.952Z,100280.72
2017-08-06T04:42:43.355Z,100284.63
2017-08-06T04:45:12.886Z,100290.93
2017-08-06T04:47:43.185Z,100301.44
2017-08-06T04:50:12.720Z,100304.13
2017-08-06T04:52:43.016Z,100306.70
2017-08-06T04:55:12.909Z,100311.41
2017-08-06T04:57:42.439Z,100316.11
2017-08-06T05:00:11.608Z,100318.45
2017-08-06T05:02:41.149Z,100324.76
2017-08-06T05:05:10.693Z,100332.09
2017-08-06T05:07:40.262Z,100338.09
2017-08-06T05:10:10.550Z,100339.08
2017-08-06T05:12:40.087Z,100340.59
2017-08-06T05:15:09.630Z,100342.86
2017-08-06T05:17:39.160Z,100348.65
2017-08-06T05:20:08.708Z,100352.31
2017-08-06T05:22:38.249Z,100350.64
2017-08-06T05:25:07.819Z,100361.45
2017-08-06T05:27:37.360Z,100360.29
2017-08-06T05:30:06.911Z,100354.92
2017-08-06T05:32:36.443Z,100347.48
2017-08-06T05:35:05.976Z,100363.20
2017-08-06T05:37:35.509Z,100366.94
2017-08-06T05:40:04.522Z,100356.28
2017-08-06T05:42:34.053Z,100363.81
2017-08-06T05:45:03.593Z,100373.36
2017-08-06T05:47:33.146Z,100388.38
2017-08-06T05:50:02.784Z,100388.40
2017-08-06T05:52:32.329Z,100374.24
2017-08-06T05:55:01.865Z,100384.07
2017-08-06T05:57:31.368Z,100381.31
2017-08-06T06:00:00.932Z,100389.15
2017-08-06T06:02:30.477Z,100385.65
2017-08-06T06:05:00.109Z,100397.06
2017-08-06T06:07:29.644Z,100394.97
2017-08-06T06:10:00.054Z,100393.30
2017-08-06T06:12:30.350Z,100397.09
2017-08-06T06:14:59.908Z,100395.47
2017-08-06T06:17:29.451Z,100402.41
2017-08-06T06:19:59.358Z,100407.80
2017-08-06T06:22:28.868Z,100403.61
2017-08-06T06:24:58.408Z,100414.81
2017-08-06T06:27:27.947Z,100417.59
2017-08-06T06:29:58.221Z,100415.30
2017-08-06T06:32:27.776Z,100417.66
2017-08-06T06:34:58.089Z,100421.20
2017-08-06T06:37:28.400Z,100420.17
2017-08-06T06:39:57.934Z,100430.51
2017-08-06T06:42:27.467Z,100439.79
2017-08-06T06:44:57.032Z,100443.13
2017-08-06T06:47:27.323Z,100441.52
2017-08-06T06:49:56.871Z,100436.63
2017-08-06T06:52:27.185Z,100440.72
2017-08-06T06:54:56.741Z,100448.41
2017-08-06T06:57:26.254Z,100450.91
2017-08-06T06:59:55.775Z,100444.07
2017-08-06T07:02:25.306Z,100450.35
2017-08-06T07:04:54.833Z,100456.72
2017-08-06T07:07:24.375Z,100451.71
2017-08-06T07:09:54.036Z,100453.97
2017-08-06T07:12:23.610Z,100464.28
2017-08-06T07:14:53.138Z,100467.11
2017-08-06T07:17:22.716Z,100473.27
2017-08-06T07:19:52.251Z,100471.66
2017-08-06T07:22:21.797Z,100485.70
2017-08-06T07:24:51.335Z,100484.48
2017-08-06T07:27:20.870Z,100486.20
2017-08-06T07:29:50.409Z,100480.52
2017-08-06T07:32:19.923Z,100484.14
2017-08-06T07:34:49.458Z,100484.17
2017-08-06T07:37:18.973Z,100482.47
2017-08-06T07:39:48.501Z,100490.06
2017-08-06T07:42:18.036Z,100497.70
2017-08-06T07:44:47.570Z,100492.62
2017-08-06T07:47:17.106Z,100496.50
2017-08-06T07:49:46.674Z,100499.62
2017-08-06T07:52:16.023Z,100508.28
2017-08-06T07:54:45.586Z,100509.42
2017-08-06T07:57:15.106Z,100512.09
2017-08-06T07:59:44.635Z,100512.03
2017-08-06T08:02:14.178Z,100511.64
2017-08-06T08:04:44.467Z,100515.30
2017-08-06T08:07:14.037Z,100520.23
2017-08-06T08:09:43.569Z,100517.05
2017-08-06T08:12:13.293Z,100519.77
2017-08-06T08:14:42.824Z,100519.86
2017-08-06T08:17:13.147Z,100517.09
2017-08-06T08:19:43.422Z,100519.77
2017-08-06T08:22:13.014Z,100514.61
2017-08-06T08:24:42.382Z,100508.42
2017-08-06T08:27:12.682Z,100518.11
2017-08-06T08:29:42.216Z,100529.28
2017-08-06T08:32:12.520Z,100522.20
2017-08-06T08:34:42.066Z,100532.16
2017-08-06T08:37:11.611Z,100533.45
2017-08-06T08:39:41.152Z,100531.50
2017-08-06T08:42:10.678Z,100527.05
2017-08-06T08:44:40.182Z,100528.76
2017-08-06T08:47:09.699Z,100530.21
2017-08-06T08:49:39.253Z,100522.11
2017-08-06T08:52:08.804Z,100515.33
2017-08-06T08:54:38.316Z,100523.36
2017-08-06T08:57:07.865Z,100531.61
2017-08-06T08:59:37.387Z,100539.75
2017-08-06T09:02:06.909Z,100541.56
2017-08-06T09:04:37.221Z,100535.86
2017-08-06T09:07:06.746Z,100537.41
2017-08-06T09:09:37.054Z,100542.16
2017-08-06T09:12:06.622Z,100534.73
2017-08-06T09:14:36.162Z,100540.14
2017-08-06T09:17:05.698Z,100544.30
2017-08-06T09:19:35.222Z,100549.28
2017-08-06T09:22:04.767Z,100543.73
2017-08-06T09:24:34.333Z,100545.97
2017-08-06T09:27:03.879Z,100546.28
2017-08-06T09:29:33.412Z,100549.71
2017-08-06T09:32:03.722Z,100556.77
2017-08-06T09:34:33.242Z,100553.97
2017-08-06T09:37:03.602Z,100542.27
2017-08-06T09:39:33.217Z,100547.30
2017-08-06T09:42:02.760Z,100546.84
2017-08-06T09:44:32.316Z,100539.41
2017-08-06T09:47:01.855Z,100537.93
2017-08-06T09:49:31.410Z,100534.55
2017-08-06T09:52:01.699Z,100532.89
2017-08-06T09:54:31.242Z,100531.42
2017-08-06T09:57:01.523Z,100534.89
2017-08-06T09:59:31.142Z,100530.62
2017-08-06T10:02:00.672Z,100522.33
2017-08-06T10:04:30.230Z,100528.81
2017-08-06T10:06:59.774Z,100526.16
2017-08-06T10:09:29.307Z,100519.00
2017-08-06T10:11:58.866Z,100533.61
2017-08-06T10:14:28.405Z,100532.93
2017-08-06T10:16:58.697Z,100530.70
2017-08-06T10:19:28.256Z,100525.06
2017-08-06T10:21:57.790Z,100518.19
2017-08-06T10:24:27.331Z,100523.69
2017-08-06T10:26:56.853Z,100520.03
2017-08-06T10:29:26.421Z,100518.17
2017-08-06T10:31:55.948Z,100518.68
2017-08-06T10:34:25.481Z,100513.61
2017-08-06T10:36:55.802Z,100507.45
2017-08-06T10:39:26.106Z,100498.73
2017-08-06T10:41:55.691Z,100501.37
2017-08-06T10:44:25.233Z,100511.45
2017-08-06T10:46:56.480Z,100512.66
2017-08-06T10:49:26.793Z,100513.28
2017-08-06T10:51:56.335Z,100510.98
2017-08-06T10:54:25.859Z,100510.88
2017-08-06T10:56:55.501Z,100503.06
2017-08-06T10:59:25.030Z,100496.06
2017-08-06T11:01:55.371Z,100501.34
2017-08-06T11:04:25.675Z,100498.47
2017-08-06T11:06:55.229Z,100502.54
2017-08-06T11:09:24.744Z,100495.28
2017-08-06T11:11:54.269Z,100508.63
2017-08-06T11:14:26.897Z,100501.63
2017-08-06T11:16:58.763Z,100502.33
2017-08-06T11:19:28.530Z,100488.70
2017-08-06T11:21:58.181Z,100483.76
2017-08-06T11:24:27.795Z,100475.63
2017-08-06T11:26:57.354Z,100475.67
2017-08-06T11:29:26.923Z,100480.04
2017-08-06T11:31:56.485Z,100477.03
2017-08-06T11:34:26.909Z,100471.11
2017-08-06T11:36:56.455Z,100481.37
2017-08-06T11:39:26.240Z,100473.66
2017-08-06T11:41:56.547Z,100467.67
2017-08-06T11:44:26.092Z,100469.08
2017-08-06T11:46:55.626Z,100468.27
2017-08-06T11:49:25.187Z,100474.83
2017-08-06T11:51:55.478Z,100468.92
2017-08-06T11:54:25.226Z,100471.88
2017-08-06T11:56:55.536Z,100475.78
2017-08-06T11:59:25.107Z,100475.17
2017-08-06T12:01:54.658Z,100468.36
2017-08-06T12:04:25.024Z,100466.36
2017-08-06T12:06:54.598Z,100461.77
2017-08-06T12:09:24.993Z,100471.80
2017-08-06T12:11:54.591Z,100478.48
2017-08-06T12:14:24.127Z,100477.14
2017-08-06T12:16:53.677Z,100477.74
2017-08-06T12:19:23.224Z,100481.13
2017-08-06T12:21:52.765Z,100473.70
2017-08-06T12:24:23.104Z,100471.30
2017-08-06T12:26:52.301Z,100467.18
2017-08-06T12:29:22.540Z,100470.16
2017-08-06T12:31:52.069Z,100483.54
2017-08-06T12:34:21.650Z,100495.72
2017-08-06T12:36:51.178Z,100510.00
2017-08-06T12:39:20.736Z,100501.87
2017-08-06T12:41:51.100Z,100494.70
2017-08-06T12:44:20.707Z,100481.30
2017-08-06T12:46:50.305Z,100472.25
2017-08-06T12:49:19.904Z,100484.72
2017-08-06T12:51:49.451Z,100484.08
2017-08-06T12:54:19.029Z,100476.01
2017-08-06T12:56:49.660Z,100474.36
2017-08-06T12:59:19.388Z,100473.35
2017-08-06T13:01:48.931Z,100472.02
2017-08-06T13:04:20.428Z,100483.81
2017-08-06T13:06:49.978Z,100476.83
2017-08-06T13:09:20.359Z,100482.80
2017-08-06T13:11:50.077Z,100488.03
2017-08-06T13:14:20.321Z,100494.59
2017-08-06T13:16:49.862Z,100484.13
2017-08-06T13:19:20.157Z,100488.41
2017-08-06T13:21:49.692Z,100486.62
2017-08-06T13:24:20.016Z,100479.16
2017-08-06T13:26:49.564Z,100490.45
2017-08-06T13:29:19.129Z,100488.60
2017-08-06T13:31:48.780Z,100480.16
2017-08-06T13:34:18.314Z,100481.97
2017-08-06T13:36:48.575Z,100493.42
2017-08-06T13:39:18.877Z,100485.09
2017-08-06T13:41:49.136Z,100471.50
2017-08-06T13:44:18.685Z,100479.92
2017-08-06T13:46:48.263Z,100474.67
2017-08-06T13:49:17.814Z,100481.99
2017-08-06T13:51:47.394Z,100481.81
2017-08-06T13:54:16.991Z,100465.54
2017-08-06T13:56:46.527Z,100467.17
2017-08-06T13:59:16.105Z,100476.45
2017-08-06T14:01:45.703Z,100484.89
2017-08-06T14:04:15.250Z,100484.14
2017-08-06T14:06:44.828Z,100487.84
2017-08-06T14:09:14.459Z,100484.95
2017-08-06T14:11:44.707Z,100495.16
2017-08-06T14:14:14.299Z,100480.01
2017-08-06T14:16:43.848Z,100488.30
2017-08-06T14:19:13.411Z,100476.14
2017-08-06T14:21:42.982Z,100481.83
2017-08-06T14:24:12.207Z,100476.12
2017-08-06T14:26:41.774Z,100480.45
2017-08-06T14:29:11.315Z,100480.98
2017-08-06T14:31:40.868Z,100484.12
2017-08-06T14:34:11.217Z,100476.69
2017-08-06T14:36:40.754Z,100470.25
2017-08-06T14:39:10.331Z,100471.86
2017-08-06T14:41:39.882Z,100471.31
2017-08-06T14:44:09.483Z,100476.17
2017-08-06T14:46:39.075Z,100468.27
2017-08-06T14:49:08.659Z,100467.61
2017-08-06T14:51:38.207Z,100462.39
2017-08-06T14:54:07.802Z,100473.91
2017-08-06T14:56:37.345Z,100477.15
2017-08-06T14:59:06.898Z,100483.66
2017-08-06T15:01:39.344Z,100475.77
2017-08-06T15:04:09.666Z,100476.66
2017-08-06T15:06:39.228Z,100474.67
2017-08-06T15:09:08.802Z,100469.77
2017-08-06T15:11:38.380Z,100478.38
2017-08-06T15:14:07.907Z,100479.19
2017-08-06T15:16:38.561Z,100480.77
2017-08-06T15:19:08.807Z,100485.49
2017-08-06T15:21:38.374Z,100485.25
2017-08-06T15:24:07.946Z,100488.32
2017-08-06T15:26:37.584Z,100493.34
2017-08-06T15:29:07.145Z,100487.55
2017-08-06T15:31:36.713Z,100495.64
2017-08-06T15:34:06.328Z,100492.47
2017-08-06T15:36:35.883Z,100491.34
2017-08-06T15:39:04.308Z,100497.25
2017-08-06T15:41:42.182Z,100497.66
2017-08-06T15:44:11.734Z,100501.62
2017-08-06T15:46:41.300Z,100505.23
2017-08-06T15:49:11.612Z,100507.77
2017-08-06T15:51:41.187Z,100512.88
2017-08-06T15:54:10.879Z,100503.26
2017-08-06T15:56:40.127Z,100504.22
2017-08-06T15:59:09.693Z,100502.31
2017-08-06T16:01:39.235Z,100504.04
2017-08-06T16:04:08.854Z,100502.16
2017-08-06T16:06:39.180Z,100503.23
2017-08-06T16:09:09.491Z,100501.65
2017-08-06T16:11:39.049Z,100499.56
2017-08-06T16:14:08.602Z,100494.92
2017-08-06T16:16:38.156Z,100490.09
2017-08-06T16:19:07.698Z,100496.77
2017-08-06T16:21:37.270Z,100481.34
2017-08-06T16:24:06.810Z,100479.94
2017-08-06T16:26:36.374Z,100479.19
2017-08-06T16:29:05.927Z,100476.70
2017-08-06T16:31:35.120Z,100476.73
2017-08-06T16:34:04.690Z,100474.31
2017-08-06T16:36:34.267Z,100483.22
2017-08-06T16:39:03.375Z,100486.29
2017-08-06T16:41:33.698Z,100472.61
2017-08-06T16:44:03.274Z,100475.59
2017-08-06T16:46:32.859Z,100470.63
2017-08-06T16:49:02.375Z,100476.53
2017-08-06T16:51:31.935Z,100480.73
2017-08-06T16:54:02.266Z,100481.05
2017-08-06T16:56:31.830Z,100478.23
2017-08-06T16:59:01.426Z,100488.69
2017-08-06T17:01:30.954Z,100485.10
2017-08-06T17:04:00.491Z,100488.11
2017-08-06T17:06:30.854Z,100488.09
2017-08-06T17:09:00.393Z,100487.78
2017-08-06T17:11:29.942Z,100494.44
2017-08-06T17:13:59.511Z,100510.92
2017-08-06T17:16:29.082Z,100500.03
2017-08-06T17:18:58.840Z,100503.06
2017-08-06T17:21:29.135Z,100499.52
2017-08-06T17:23:58.687Z,100503.69
2017-08-06T17:26:28.260Z,100501.26
2017-08-06T17:28:57.826Z,100504.74
2017-08-06T17:31:27.385Z,100507.05
2017-08-06T17:33:56.985Z,100509.31
2017-08-06T17:36:28.141Z,100514.64
2017-08-06T17:38:58.451Z,100515.41
2017-08-06T17:41:36.430Z,100520.42
2017-08-06T17:44:06.848Z,100515.98
2017-08-06T17:46:36.425Z,100524.72
2017-08-06T17:49:05.980Z,100528.39
2017-08-06T17:51:35.523Z,100528.61
2017-08-06T17:54:05.875Z,100527.40
2017-08-06T17:56:35.468Z,100532.59
2017-08-06T17:59:05.001Z,100525.15
2017-08-06T18:01:34.539Z,100530.10
2017-08-06T18:04:04.098Z,100532.16
2017-08-06T18:06:33.646Z,100541.53
2017-08-06T18:09:03.029Z,100537.39
2017-08-06T18:11:32.590Z,100534.65
2017-08-06T18:14:02.890Z,100526.52
2017-08-06T18:16:32.432Z,100530.48
2017-08-06T18:19:02.756Z,100527.64
2017-08-06T18:21:33.087Z,100531.34
2017-08-06T18:24:02.648Z,100530.88
2017-08-06T18:26:32.227Z,100527.59
2017-08-06T18:29:01.806Z,100529.38
2017-08-06T18:31:32.098Z,100538.58
2017-08-06T18:34:01.709Z,100547.14
2017-08-06T18:36:31.245Z,100543.27
2017-08-06T18:39:00.786Z,100540.86
2017-08-06T18:41:30.549Z,100543.16
2017-08-06T18:44:00.918Z,100547.74
2017-08-06T18:46:30.562Z,100547.74
2017-08-06T18:49:00.083Z,100549.44
2017-08-06T18:51:29.643Z,100551.54
2017-08-06T18:53:59.225Z,100557.90
2017-08-06T18:56:28.756Z,100560.20
2017-08-06T18:58:58.344Z,100554.95
2017-08-06T19:01:27.881Z,100569.15
2017-08-06T19:03:57.458Z,100571.10
2017-08-06T19:06:27.174Z,100574.05
2017-08-06T19:08:56.707Z,100566.44
2017-08-06T19:11:26.264Z,100571.52
2017-08-06T19:13:56.565Z,100567.23
2017-08-06T19:16:26.140Z,100569.25
2017-08-06T19:18:55.671Z,100574.14
2017-08-06T19:21:25.246Z,100572.66
2017-08-06T19:23:54.783Z,100571.50
2017-08-06T19:26:24.343Z,100579.77
2017-08-06T19:28:54.222Z,100577.72
2017-08-06T19:31:23.766Z,100578.56
2017-08-06T19:33:53.337Z,100587.02
2017-08-06T19:36:22.884Z,100584.66
2017-08-06T19:38:52.445Z,100585.91
2017-08-06T19:41:21.990Z,100587.05
2017-08-06T19:43:51.933Z,100582.56
2017-08-06T19:46:21.490Z,100584.88
2017-08-06T19:48:51.812Z,100583.57
2017-08-06T19:51:22.161Z,100579.44
2017-08-06T19:53:51.715Z,100587.89
2017-08-06T19:56:21.498Z,100594.09
2017-08-06T19:58:51.053Z,100593.59
2017-08-06T20:01:20.633Z,100593.96
2017-08-06T20:03:50.153Z,100593.75
2017-08-06T20:06:19.682Z,100591.16
2017-08-06T20:08:50.064Z,100593.66
2017-08-06T20:11:19.606Z,100592.30
2017-08-06T20:13:49.936Z,100595.70
2017-08-06T20:16:19.491Z,100593.16
2017-08-06T20:18:49.029Z,100595.89
2017-08-06T20:21:18.583Z,100601.05
2017-08-06T20:23:48.209Z,100598.36
2017-08-06T20:26:17.734Z,100603.64
2017-08-06T20:28:47.263Z,100601.98
2017-08-06T20:31:16.854Z,100605.23
2017-08-06T20:33:46.374Z,100607.00
2017-08-06T20:36:15.564Z,100610.27
2017-08-06T20:38:45.149Z,100615.36
2017-08-06T20:41:14.724Z,100619.59
2017-08-06T20:43:44.929Z,100619.89
2017-08-06T20:46:15.260Z,100621.33
2017-08-06T20:48:44.836Z,100620.03
2017-08-06T20:51:14.461Z,100621.68
2017-08-06T20:53:44.874Z,100620.25
2017-08-06T20:56:14.479Z,100621.27
2017-08-06T20:58:44.048Z,100622.52
2017-08-06T21:01:13.650Z,100625.28
2017-08-06T21:03:43.178Z,100627.00
2017-08-06T21:06:13.239Z,100630.41
2017-08-06T21:08:42.773Z,100623.09
2017-08-06T21:11:12.308Z,100620.48
2017-08-06T21:13:41.888Z,100618.62
2017-08-06T21:16:11.443Z,100619.90
2017-08-06T21:18:40.963Z,100619.48
2017-08-06T21:21:10.510Z,100622.86
2017-08-06T21:23:40.062Z,100619.48
2017-08-06T21:26:09.621Z,100619.82
2017-08-06T21:28:39.201Z,100625.28
2017-08-06T21:31:08.728Z,100629.66
2017-08-06T21:33:38.957Z,100629.77
2017-08-06T21:36:08.511Z,100627.72
2017-08-06T21:38:38.063Z,100634.94
2017-08-06T21:41:07.606Z,100626.97
2017-08-06T21:43:37.143Z,100620.91
2017-08-06T21:46:06.811Z,100629.07
2017-08-06T21:48:36.332Z,100623.93
2017-08-06T21:51:11.700Z,100623.42
2017-08-06T21:53:41.476Z,100624.09
2017-08-06T21:56:11.227Z,100619.55
2017-08-06T21:58:40.737Z,100619.22
2017-08-06T22:01:10.297Z,100621.32
2017-08-06T22:03:39.853Z,100620.91
2017-08-06T22:06:09.445Z,100622.52
2017-08-06T22:08:38.977Z,100619.90
2017-08-06T22:11:09.701Z,100624.77
2017-08-06T22:13:39.250Z,100626.67
2017-08-06T22:16:08.836Z,100628.46
2017-08-06T22:18:39.167Z,100628.94
2017-08-06T22:21:09.407Z,100631.57
2017-08-06T22:23:38.945Z,100630.09
2017-08-06T22:26:08.523Z,100641.53
2017-08-06T22:28:38.050Z,100642.12
2017-08-06T22:31:07.947Z,100646.45
2017-08-06T22:33:37.480Z,100644.35
2017-08-06T22:36:07.202Z,100654.84
2017-08-06T22:38:36.789Z,100652.80
2017-08-06T22:41:06.364Z,100654.63
2017-08-06T22:43:35.908Z,100651.58
2017-08-06T22:46:06.107Z,100651.61
2017-08-06T22:48:35.320Z,100646.98
2017-08-06T22:51:04.998Z,100651.81
2017-08-06T22:53:34.581Z,100652.52
2017-08-06T22:56:04.877Z,100649.89
2017-08-06T22:58:34.450Z,100652.38
2017-08-06T23:01:03.992Z,100652.97
2017-08-06T23:03:33.571Z,100657.16
2017-08-06T23:06:03.154Z,100659.16
2017-08-06T23:08:32.958Z,100658.22
2017-08-06T23:11:03.312Z,100654.92
2017-08-06T23:13:32.885Z,100653.53
2017-08-06T23:16:03.203Z,100662.88
2017-08-06T23:18:33.518Z,100665.73
2017-08-06T23:21:03.090Z,100658.70
2017-08-06T23:23:32.627Z,100660.62
2017-08-06T23:26:02.206Z,100667.35
2017-08-06T23:28:31.756Z,100667.20
2017-08-06T23:31:02.079Z,100670.12
2017-08-06T23:33:31.593Z,100671.11
2017-08-06T23:36:01.884Z,100671.91
2017-08-06T23:38:31.423Z,100671.61
2017-08-06T23:41:01.732Z,100666.36
2017-08-06T23:43:31.295Z,100667.55
2017-08-06T23:46:00.828Z,100660.27
2017-08-06T23:48:30.388Z,100661.70
2017-08-06T23:50:59.973Z,100655.52
2017-08-06T23:53:30.256Z,100656.64
2017-08-06T23:55:59.826Z,100661.36
2017-08-06T23:58:29.363Z,100658.40
