createdAt,value
2018-07-12T00:00:34.468Z,57.20
2018-07-12T00:01:34.467Z,58.20
2018-07-12T00:02:34.437Z,61.50
2018-07-12T00:03:34.450Z,62.60
2018-07-12T00:04:34.413Z,69.20
2018-07-12T00:05:34.413Z,64.80
2018-07-12T00:06:34.426Z,62.50
2018-07-12T00:07:34.386Z,62.30
2018-07-12T00:08:34.375Z,62.30
2018-07-12T00:09:34.407Z,58.90
2018-07-12T00:10:34.356Z,62.20
2018-07-12T00:11:34.454Z,54.80
2018-07-12T00:12:34.335Z,65.30
2018-07-12T00:13:34.315Z,58.60
2018-07-12T00:14:34.307Z,56.80
2018-07-12T00:15:34.326Z,52.80
2018-07-12T00:16:34.283Z,55.60
2018-07-12T00:17:34.289Z,60.50
2018-07-12T00:18:34.286Z,60.90
2018-07-12T00:19:34.277Z,50.30
2018-07-12T00:20:34.254Z,57.50
2018-07-12T00:21:34.230Z,62.70
2018-07-12T00:22:34.223Z,58.70
2018-07-12T00:23:34.217Z,51.20
2018-07-12T00:24:34.204Z,55.40
2018-07-12T00:25:34.196Z,57.40
2018-07-12T00:26:34.183Z,53.60
2018-07-12T00:27:34.214Z,60.00
2018-07-12T00:28:34.161Z,53.40
2018-07-12T00:29:34.164Z,53.90
2018-07-12T00:30:34.143Z,59.60
2018-07-12T00:31:34.133Z,59.30
2018-07-12T00:32:34.117Z,64.60
2018-07-12T00:33:34.118Z,66.40
2018-07-12T00:34:34.102Z,61.30
2018-07-12T00:35:34.081Z,60.80
2018-07-12T00:36:34.117Z,60.00
2018-07-12T00:37:34.121Z,63.70
2018-07-12T00:38:34.064Z,67.00
2018-07-12T00:39:34.056Z,68.40
2018-07-12T00:40:34.023Z,60.80
2018-07-12T00:41:34.043Z,65.70
2018-07-12T00:42:34.008Z,67.70
2018-07-12T00:43:33.997Z,63.80
2018-07-12T00:44:34.008Z,63.80
2018-07-12T00:45:33.969Z,64.50
2018-07-12T00:46:33.961Z,62.50
2018-07-12T00:47:33.952Z,63.40
2018-07-12T00:48:33.968Z,65.60
2018-07-12T00:49:33.939Z,61.20
2018-07-12T00:50:33.945Z,61.30
2018-07-12T00:51:33.924Z,63.60
2018-07-12T00:52:33.900Z,61.20
2018-07-12T00:53:33.885Z,64.50
2018-07-12T00:54:33.886Z,62.70
2018-07-12T00:55:33.866Z,64.90
2018-07-12T00:56:33.871Z,58.40
2018-07-12T00:57:33.847Z,66.90
2018-07-12T00:58:33.871Z,62.80
2018-07-12T00:59:33.832Z,67.00
2018-07-12T01:00:33.826Z,67.50
2018-07-12T01:01:33.802Z,65.60
2018-07-12T01:02:33.792Z,59.80
2018-07-12T01:03:33.779Z,68.30
2018-07-12T01:04:33.778Z,69.80
2018-07-12T01:05:33.756Z,68.80
2018-07-12T01:06:33.771Z,64.70
2018-07-12T01:07:33.733Z,67.90
2018-07-12T01:08:33.726Z,71.80
2018-07-12T01:09:33.742Z,65.30
2018-07-12T01:10:33.702Z,67.50
2018-07-12T01:11:33.703Z,70.90
2018-07-12T01:12:33.684Z,63.60
2018-07-12T01:13:33.672Z,69.30
2018-07-12T01:14:33.689Z,67.30
2018-07-12T01:15:33.651Z,68.20
2018-07-12T01:16:33.635Z,73.10
2018-07-12T01:17:33.632Z,71.20
2018-07-12T01:18:33.776Z,66.00
2018-07-12T01:19:33.616Z,64.70
2018-07-12T01:20:33.603Z,67.40
2018-07-12T01:21:33.580Z,64.90
2018-07-12T01:22:33.568Z,65.60
2018-07-12T01:23:33.573Z,66.00
2018-07-12T01:24:33.556Z,69.20
2018-07-12T01:25:33.593Z,68.00
2018-07-12T01:26:33.541Z,66.80
2018-07-12T01:27:33.520Z,77.30
2018-07-12T01:28:33.510Z,70.60
2018-07-12T01:29:33.503Z,76.20
2018-07-12T01:30:33.492Z,82.30
2018-07-12T01:31:33.484Z,74.40
2018-07-12T01:32:33.489Z,72.70
2018-07-12T01:33:33.457Z,84.40
2018-07-12T01:34:33.440Z,74.30
2018-07-12T01:35:33.446Z,71.30
2018-07-12T01:36:33.452Z,64.70
2018-07-12T01:37:33.454Z,76.30
2018-07-12T01:38:33.517Z,76.10
2018-07-12T01:39:33.395Z,71.40
2018-07-12T01:40:33.377Z,66.40
2018-07-12T01:41:33.429Z,72.30
2018-07-12T01:42:33.515Z,81.30
2018-07-12T01:43:33.381Z,87.10
2018-07-12T01:44:33.341Z,77.50
2018-07-12T01:45:33.321Z,81.60
2018-07-12T01:46:33.429Z,80.00
2018-07-12T01:47:33.330Z,83.60
2018-07-12T01:48:33.302Z,71.70
2018-07-12T01:49:33.288Z,84.50
2018-07-12T01:50:33.272Z,88.80
2018-07-12T01:51:33.300Z,97.10
2018-07-12T01:52:33.278Z,74.10
2018-07-12T01:53:33.263Z,82.20
2018-07-12T01:54:33.222Z,96.40
2018-07-12T01:55:33.215Z,80.20
2018-07-12T01:56:33.281Z,98.40
2018-07-12T01:57:33.292Z,89.60
2018-07-12T01:58:33.188Z,86.60
2018-07-12T01:59:33.165Z,92.60
2018-07-12T02:00:33.246Z,94.60
2018-07-12T02:01:33.158Z,86.20
2018-07-12T02:02:33.162Z,91.60
2018-07-12T02:03:33.154Z,91.20
2018-07-12T02:04:33.130Z,97.00
2018-07-12T02:05:33.118Z,91.30
2018-07-12T02:06:33.094Z,81.80
2018-07-12T02:07:33.079Z,87.10
2018-07-12T02:08:33.074Z,92.80
2018-07-12T02:09:33.066Z,92.30
2018-07-12T02:10:33.064Z,89.90
2018-07-12T02:11:33.056Z,85.20
2018-07-12T02:12:33.031Z,87.50
2018-07-12T02:13:33.035Z,71.10
2018-07-12T02:14:33.073Z,71.30
2018-07-12T02:15:33.001Z,84.00
2018-07-12T02:16:32.998Z,82.80
2018-07-12T02:17:32.988Z,86.20
2018-07-12T02:18:32.959Z,87.70
2018-07-12T02:19:33.000Z,82.90
2018-07-12T02:20:32.943Z,71.60
2018-07-12T02:21:32.938Z,68.40
2018-07-12T02:22:32.951Z,85.80
2018-07-12T02:23:32.912Z,92.70
2018-07-12T02:24:32.928Z,94.20
2018-07-12T02:25:32.886Z,86.60
2018-07-12T02:26:32.875Z,93.90
2018-07-12T02:27:32.877Z,86.00
2018-07-12T02:28:32.861Z,81.40
2018-07-12T02:29:32.846Z,89.50
2018-07-12T02:30:32.861Z,85.60
2018-07-12T02:31:32.821Z,85.00
2018-07-12T02:32:32.873Z,84.70
2018-07-12T02:33:32.818Z,81.60
2018-07-12T02:34:32.812Z,86.50
2018-07-12T02:35:32.824Z,91.00
2018-07-12T02:36:32.782Z,89.30
2018-07-12T02:37:32.757Z,88.20
2018-07-12T02:38:32.750Z,85.30
2018-07-12T02:39:32.734Z,81.10
2018-07-12T02:40:32.728Z,86.20
2018-07-12T02:41:32.717Z,85.50
2018-07-12T02:42:32.777Z,91.40
2018-07-12T02:43:32.757Z,100.80
2018-07-12T02:44:32.699Z,85.00
2018-07-12T02:45:32.669Z,84.80
2018-07-12T02:46:32.687Z,89.20
2018-07-12T02:47:40.187Z,86.40
2018-07-12T02:48:32.634Z,92.70
2018-07-12T02:49:32.626Z,88.60
2018-07-12T02:50:32.619Z,84.90
2018-07-12T02:51:32.629Z,85.70
2018-07-12T02:52:32.614Z,81.20
2018-07-12T02:53:32.590Z,82.10
2018-07-12T02:54:32.577Z,90.20
2018-07-12T02:55:32.564Z,90.00
2018-07-12T02:56:32.577Z,94.00
2018-07-12T02:57:32.547Z,87.10
2018-07-12T02:58:32.528Z,86.90
2018-07-12T02:59:32.533Z,88.90
2018-07-12T03:00:32.517Z,90.50
2018-07-12T03:01:32.497Z,110.90
2018-07-12T03:02:32.492Z,105.50
2018-07-12T03:03:32.480Z,115.70
2018-07-12T03:04:32.473Z,93.20
2018-07-12T03:05:32.468Z,83.00
2018-07-12T03:06:32.475Z,83.30
2018-07-12T03:07:32.462Z,88.00
2018-07-12T03:08:32.422Z,87.50
2018-07-12T03:09:32.409Z,82.90
2018-07-12T03:10:32.406Z,86.90
2018-07-12T03:11:32.395Z,83.10
2018-07-12T03:12:32.382Z,113.80
2018-07-12T03:13:32.374Z,105.90
2018-07-12T03:14:32.384Z,111.50
2018-07-12T03:15:32.353Z,104.60
2018-07-12T03:16:33.473Z,85.00
2018-07-12T03:17:32.425Z,85.70
2018-07-12T03:18:32.376Z,85.70
2018-07-12T03:19:32.301Z,77.20
2018-07-12T03:20:32.303Z,77.70
2018-07-12T03:21:32.276Z,86.60
2018-07-12T03:22:32.278Z,89.30
2018-07-12T03:23:32.293Z,90.30
2018-07-12T03:24:32.262Z,84.30
2018-07-12T03:25:32.240Z,80.40
2018-07-12T03:26:32.237Z,84.70
2018-07-12T03:27:32.239Z,82.00
2018-07-12T03:28:32.213Z,83.00
2018-07-12T03:29:32.219Z,82.10
2018-07-12T03:30:32.186Z,80.70
2018-07-12T03:31:32.194Z,75.20
2018-07-12T03:32:32.168Z,85.90
2018-07-12T03:33:32.157Z,87.90
2018-07-12T03:34:32.159Z,81.10
2018-07-12T03:35:32.134Z,80.30
2018-07-12T03:36:32.135Z,84.90
2018-07-12T03:37:32.146Z,82.60
2018-07-12T03:38:32.100Z,87.00
2018-07-12T03:39:32.086Z,97.90
2018-07-12T03:40:32.119Z,89.80
2018-07-12T03:41:32.097Z,87.50
2018-07-12T03:42:32.056Z,92.50
2018-07-12T03:43:32.043Z,82.60
2018-07-12T03:44:32.029Z,90.50
2018-07-12T03:45:32.027Z,90.10
2018-07-12T03:46:32.021Z,87.70
2018-07-12T03:47:32.031Z,117.50
2018-07-12T03:48:31.996Z,85.60
2018-07-12T03:49:31.976Z,90.20
2018-07-12T03:50:31.967Z,87.40
2018-07-12T03:51:31.991Z,88.60
2018-07-12T03:52:31.959Z,99.70
2018-07-12T03:53:31.938Z,90.90
2018-07-12T03:54:31.947Z,84.90
2018-07-12T03:55:31.927Z,80.20
2018-07-12T03:56:31.962Z,85.70
2018-07-12T03:57:31.928Z,87.40
2018-07-12T03:58:31.957Z,84.90
2018-07-12T03:59:31.872Z,83.10
2018-07-12T04:00:31.892Z,91.10
2018-07-12T04:01:31.889Z,91.00
2018-07-12T04:02:31.885Z,94.90
2018-07-12T04:03:31.892Z,85.70
2018-07-12T04:04:31.861Z,102.90
2018-07-12T04:05:31.819Z,90.20
2018-07-12T04:06:31.806Z,86.20
2018-07-12T04:07:31.868Z,88.00
2018-07-12T04:08:31.808Z,96.40
2018-07-12T04:09:31.779Z,96.60
2018-07-12T04:10:31.758Z,92.30
2018-07-12T04:11:31.771Z,90.70
2018-07-12T04:12:31.744Z,98.40
2018-07-12T04:13:31.823Z,93.10
2018-07-12T04:14:31.718Z,88.50
2018-07-12T04:15:31.707Z,88.10
2018-07-12T04:16:31.686Z,91.60
2018-07-12T04:17:31.673Z,87.30
2018-07-12T04:18:31.738Z,91.40
2018-07-12T04:19:31.693Z,92.50
2018-07-12T04:20:31.649Z,99.00
2018-07-12T04:21:31.657Z,91.30
2018-07-12T04:22:31.643Z,99.60
2018-07-12T04:23:31.652Z,100.20
2018-07-12T04:24:31.629Z,98.90
2018-07-12T04:25:31.596Z,97.00
2018-07-12T04:26:31.586Z,90.10
2018-07-12T04:27:31.588Z,99.40
2018-07-12T04:28:31.561Z,87.70
2018-07-12T04:29:31.551Z,92.70
2018-07-12T04:30:31.546Z,90.30
2018-07-12T04:31:31.528Z,87.30
2018-07-12T04:32:31.526Z,85.50
2018-07-12T04:33:31.516Z,88.40
2018-07-12T04:34:31.539Z,97.50
2018-07-12T04:35:31.496Z,107.70
2018-07-12T04:36:31.497Z,109.20
2018-07-12T04:37:31.469Z,96.20
2018-07-12T04:38:31.465Z,100.20
2018-07-12T04:39:31.467Z,98.80
2018-07-12T04:40:31.481Z,87.30
2018-07-12T04:41:31.420Z,97.90
2018-07-12T04:42:31.414Z,95.30
2018-07-12T04:43:31.399Z,87.50
2018-07-12T04:44:31.390Z,92.90
2018-07-12T04:45:31.399Z,110.10
2018-07-12T04:46:31.378Z,103.10
2018-07-12T04:47:31.362Z,104.30
2018-07-12T04:48:31.359Z,119.40
2018-07-12T04:49:31.329Z,77.40
2018-07-12T04:50:31.379Z,77.70
2018-07-12T04:51:31.326Z,112.10
2018-07-12T04:52:31.340Z,93.60
2018-07-12T04:53:31.289Z,93.00
2018-07-12T04:54:31.275Z,97.50
2018-07-12T04:55:31.275Z,84.90
2018-07-12T04:56:31.271Z,106.10
2018-07-12T04:57:31.270Z,92.60
2018-07-12T04:58:31.244Z,105.10
2018-07-12T04:59:31.222Z,117.70
2018-07-12T05:00:31.226Z,83.90
2018-07-12T05:01:31.249Z,91.00
2018-07-12T05:02:31.201Z,92.80
2018-07-12T05:03:31.181Z,86.60
2018-07-12T05:04:31.175Z,81.70
2018-07-12T05:05:31.164Z,92.70
2018-07-12T05:06:31.152Z,94.00
2018-07-12T05:07:31.159Z,103.10
2018-07-12T05:08:31.125Z,97.50
2018-07-12T05:09:31.135Z,80.00
2018-07-12T05:10:31.111Z,84.40
2018-07-12T05:11:31.139Z,113.00
2018-07-12T05:12:31.117Z,80.60
2018-07-12T05:13:31.090Z,92.40
2018-07-12T05:14:31.064Z,96.10
2018-07-12T05:15:31.062Z,76.20
2018-07-12T05:16:31.068Z,95.40
2018-07-12T05:17:31.042Z,89.60
2018-07-12T05:18:31.021Z,90.30
2018-07-12T05:19:31.023Z,80.60
2018-07-12T05:20:30.993Z,72.20
2018-07-12T05:21:30.994Z,73.00
2018-07-12T05:22:31.012Z,82.60
2018-07-12T05:23:30.964Z,88.20
2018-07-12T05:24:30.974Z,69.50
2018-07-12T05:25:30.945Z,80.20
2018-07-12T05:26:30.943Z,81.50
2018-07-12T05:27:30.921Z,93.80
2018-07-12T05:28:30.937Z,77.70
2018-07-12T05:29:30.902Z,67.00
2018-07-12T05:30:30.902Z,86.30
2018-07-12T05:31:30.902Z,110.00
2018-07-12T05:32:30.889Z,82.20
2018-07-12T05:33:30.854Z,96.20
2018-07-12T05:34:30.852Z,102.80
2018-07-12T05:35:30.836Z,87.20
2018-07-12T05:36:31.861Z,89.50
2018-07-12T05:37:30.847Z,77.10
2018-07-12T05:38:30.843Z,69.90
2018-07-12T05:39:30.793Z,84.60
2018-07-12T05:40:30.778Z,77.10
2018-07-12T05:41:30.780Z,86.20
2018-07-12T05:42:30.785Z,68.20
2018-07-12T05:43:30.782Z,99.40
2018-07-12T05:44:30.739Z,71.10
2018-07-12T05:45:30.735Z,110.80
2018-07-12T05:46:30.717Z,75.50
2018-07-12T05:47:30.714Z,73.90
2018-07-12T05:48:30.700Z,69.50
2018-07-12T05:49:30.700Z,76.50
2018-07-12T05:50:30.675Z,74.60
2018-07-12T05:51:30.663Z,84.20
2018-07-12T05:52:30.652Z,70.90
2018-07-12T05:53:30.648Z,77.50
2018-07-12T05:54:30.663Z,76.50
2018-07-12T05:55:30.637Z,86.70
2018-07-12T05:56:30.624Z,108.40
2018-07-12T05:57:30.618Z,105.10
2018-07-12T05:58:30.587Z,86.80
2018-07-12T05:59:30.594Z,96.30
2018-07-12T06:00:30.571Z,70.80
2018-07-12T06:01:30.567Z,80.50
2018-07-12T06:02:30.553Z,88.90
2018-07-12T06:03:30.592Z,66.10
2018-07-12T06:04:30.628Z,92.40
2018-07-12T06:05:30.610Z,70.10
2018-07-12T06:06:30.507Z,94.20
2018-07-12T06:07:30.507Z,90.30
2018-07-12T06:08:30.493Z,85.20
2018-07-12T06:09:30.477Z,77.40
2018-07-12T06:10:32.453Z,94.10
2018-07-12T06:11:30.467Z,89.80
2018-07-12T06:12:30.466Z,87.90
2018-07-12T06:13:30.433Z,89.60
2018-07-12T06:14:30.437Z,94.50
2018-07-12T06:15:30.406Z,82.60
2018-07-12T06:16:30.422Z,102.40
2018-07-12T06:17:30.388Z,104.60
2018-07-12T06:18:30.379Z,93.30
2018-07-12T06:19:30.367Z,95.30
2018-07-12T06:20:30.366Z,86.90
2018-07-12T06:21:30.369Z,95.70
2018-07-12T06:22:30.351Z,86.00
2018-07-12T06:23:30.331Z,77.10
2018-07-12T06:24:30.360Z,84.00
2018-07-12T06:25:30.370Z,90.30
2018-07-12T06:26:30.326Z,91.80
2018-07-12T06:27:30.326Z,75.20
2018-07-12T06:28:30.273Z,72.70
2018-07-12T06:29:30.255Z,70.20
2018-07-12T06:30:30.257Z,91.00
2018-07-12T06:31:30.261Z,85.80
2018-07-12T06:32:30.243Z,67.40
2018-07-12T06:33:30.218Z,62.40
2018-07-12T06:34:30.206Z,68.60
2018-07-12T06:35:30.199Z,63.10
2018-07-12T06:36:30.186Z,72.00
2018-07-12T06:37:30.167Z,69.10
2018-07-12T06:38:30.205Z,65.60
2018-07-12T06:39:30.172Z,69.30
2018-07-12T06:40:30.154Z,75.50
2018-07-12T06:41:30.129Z,66.50
2018-07-12T06:42:30.186Z,65.40
2018-07-12T06:43:30.128Z,70.60
2018-07-12T06:44:30.096Z,62.50
2018-07-12T06:45:30.156Z,71.30
2018-07-12T06:46:30.112Z,80.10
2018-07-12T06:47:30.070Z,58.90
2018-07-12T06:48:30.072Z,74.60
2018-07-12T06:49:30.067Z,72.60
2018-07-12T06:50:30.054Z,61.30
2018-07-12T06:51:30.018Z,68.40
2018-07-12T06:52:30.012Z,71.50
2018-07-12T06:53:30.016Z,62.40
2018-07-12T06:54:29.985Z,70.20
2018-07-12T06:55:29.984Z,55.60
2018-07-12T06:56:29.961Z,77.40
2018-07-12T06:57:29.952Z,82.90
2018-07-12T06:58:29.963Z,68.50
2018-07-12T06:59:29.931Z,59.10
2018-07-12T07:00:29.973Z,69.60
2018-07-12T07:01:29.905Z,69.00
2018-07-12T07:02:29.915Z,52.00
2018-07-12T07:03:29.891Z,65.50
2018-07-12T07:04:29.888Z,57.50
2018-07-12T07:05:29.868Z,57.80
2018-07-12T07:06:29.900Z,53.90
2018-07-12T07:07:29.874Z,59.30
2018-07-12T07:08:29.849Z,67.30
2018-07-12T07:09:30.828Z,73.00
2018-07-12T07:10:29.838Z,61.70
2018-07-12T07:11:29.851Z,60.80
2018-07-12T07:12:29.828Z,57.10
2018-07-12T07:13:29.786Z,60.60
2018-07-12T07:14:29.773Z,55.30
2018-07-12T07:15:29.769Z,60.60
2018-07-12T07:16:29.756Z,63.20
2018-07-12T07:17:29.745Z,59.90
2018-07-12T07:18:29.732Z,56.00
2018-07-12T07:19:29.713Z,58.50
2018-07-12T07:20:29.712Z,64.80
2018-07-12T07:21:29.687Z,57.30
2018-07-12T07:22:29.716Z,55.90
2018-07-12T07:23:29.683Z,58.80
2018-07-12T07:24:29.666Z,55.20
2018-07-12T07:25:29.682Z,65.20
2018-07-12T07:26:29.646Z,66.80
2018-07-12T07:27:29.655Z,58.30
2018-07-12T07:28:29.616Z,57.10
2018-07-12T07:29:29.624Z,56.40
2018-07-12T07:30:29.596Z,56.70
2018-07-12T07:31:29.593Z,58.20
2018-07-12T07:32:29.655Z,53.50
2018-07-12T07:33:29.579Z,53.10
2018-07-12T07:34:29.557Z,53.10
2018-07-12T07:35:29.595Z,56.20
2018-07-12T07:36:29.548Z,60.00
2018-07-12T07:37:29.572Z,55.70
2018-07-12T07:38:29.540Z,49.20
2018-07-12T07:39:29.499Z,49.50
2018-07-12T07:40:29.513Z,57.00
2018-07-12T07:41:29.478Z,54.30
2018-07-12T07:42:29.486Z,56.80
2018-07-12T07:43:29.457Z,54.50
2018-07-12T07:44:29.453Z,55.10
2018-07-12T07:45:29.440Z,50.20
2018-07-12T07:46:29.473Z,50.90
2018-07-12T07:47:29.433Z,48.80
2018-07-12T07:48:29.414Z,47.00
2018-07-12T07:49:29.450Z,49.80
2018-07-12T07:50:29.401Z,48.50
2018-07-12T07:51:29.368Z,53.90
2018-07-12T07:52:29.366Z,58.00
2018-07-12T07:53:29.349Z,49.50
2018-07-12T07:54:29.401Z,54.60
2018-07-12T07:55:29.327Z,51.70
2018-07-12T07:56:29.318Z,49.80
2018-07-12T07:57:29.333Z,54.00
2018-07-12T07:58:29.307Z,52.80
2018-07-12T07:59:29.302Z,48.70
2018-07-12T08:00:29.326Z,46.80
2018-07-12T08:01:29.262Z,45.70
2018-07-12T08:02:29.252Z,50.40
2018-07-12T08:03:29.359Z,52.70
2018-07-12T08:04:29.231Z,46.40
2018-07-12T08:05:29.225Z,46.90
2018-07-12T08:06:29.217Z,46.00
2018-07-12T08:07:29.202Z,43.60
2018-07-12T08:08:29.199Z,44.20
2018-07-12T08:09:29.263Z,45.50
2018-07-12T08:10:29.209Z,45.00
2018-07-12T08:11:29.153Z,46.40
2018-07-12T08:12:29.146Z,44.50
2018-07-12T08:13:29.145Z,46.80
2018-07-12T08:14:29.136Z,48.50
2018-07-12T08:15:29.117Z,48.60
2018-07-12T08:16:29.107Z,46.80
2018-07-12T08:17:29.099Z,50.20
2018-07-12T08:18:29.086Z,44.00
2018-07-12T08:19:29.081Z,42.60
2018-07-12T08:20:29.063Z,44.70
2018-07-12T08:21:29.119Z,46.70
2018-07-12T08:22:29.045Z,43.80
2018-07-12T08:23:29.043Z,46.30
2018-07-12T08:24:29.039Z,48.30
2018-07-12T08:25:29.012Z,46.40
2018-07-12T08:26:29.007Z,47.50
2018-07-12T08:27:28.993Z,46.10
2018-07-12T08:28:28.981Z,49.70
2018-07-12T08:29:28.984Z,48.60
2018-07-12T08:30:29.010Z,44.10
2018-07-12T08:31:28.978Z,46.00
2018-07-12T08:32:28.959Z,43.90
2018-07-12T08:33:28.945Z,47.50
2018-07-12T08:34:28.908Z,44.00
2018-07-12T08:35:28.907Z,39.40
2018-07-12T08:36:28.901Z,39.80
2018-07-12T08:37:28.879Z,39.30
2018-07-12T08:38:28.875Z,38.80
2018-07-12T08:39:28.862Z,40.90
2018-07-12T08:40:28.941Z,40.00
2018-07-12T08:41:28.844Z,39.30
2018-07-12T08:42:28.925Z,40.50
2018-07-12T08:43:28.919Z,40.00
2018-07-12T08:44:28.914Z,41.00
2018-07-12T08:45:28.810Z,38.70
2018-07-12T08:46:28.844Z,36.50
2018-07-12T08:47:28.833Z,37.20
2018-07-12T08:48:28.847Z,35.80
2018-07-12T08:49:28.769Z,33.30
2018-07-12T08:50:28.747Z,35.50
2018-07-12T08:51:28.746Z,33.80
2018-07-12T08:52:28.770Z,33.80
2018-07-12T08:53:28.714Z,32.00
2018-07-12T08:54:28.784Z,32.30
2018-07-12T08:55:28.691Z,32.60
2018-07-12T08:56:28.683Z,33.10
2018-07-12T08:57:28.678Z,32.40
2018-07-12T08:58:28.658Z,32.80
2018-07-12T08:59:28.669Z,33.30
2018-07-12T09:00:28.656Z,32.90
2018-07-12T09:01:28.640Z,34.20
2018-07-12T09:02:28.635Z,34.70
2018-07-12T09:03:28.613Z,35.70
2018-07-12T09:04:28.612Z,35.20
2018-07-12T09:05:28.628Z,35.90
2018-07-12T09:06:28.588Z,37.20
2018-07-12T09:07:28.585Z,36.10
2018-07-12T09:08:28.567Z,35.40
2018-07-12T09:09:28.581Z,35.20
2018-07-12T09:10:28.544Z,34.50
2018-07-12T09:11:28.567Z,33.00
2018-07-12T09:12:28.568Z,30.60
2018-07-12T09:13:28.539Z,33.50
2018-07-12T09:14:28.499Z,30.10
2018-07-12T09:15:28.496Z,31.00
2018-07-12T09:16:28.532Z,30.30
2018-07-12T09:17:28.464Z,30.20
2018-07-12T09:18:28.455Z,26.70
2018-07-12T09:19:28.450Z,27.70
2018-07-12T09:20:28.438Z,25.90
2018-07-12T09:21:28.460Z,25.90
2018-07-12T09:22:28.448Z,26.10
2018-07-12T09:23:28.401Z,26.50
2018-07-12T09:24:28.393Z,26.80
2018-07-12T09:25:28.451Z,25.60
2018-07-12T09:26:28.397Z,26.50
2018-07-12T09:27:28.407Z,27.70
2018-07-12T09:28:28.397Z,27.00
2018-07-12T09:29:28.347Z,27.30
2018-07-12T09:30:28.346Z,25.30
2018-07-12T09:31:28.328Z,25.00
2018-07-12T09:32:28.324Z,26.90
2018-07-12T09:33:28.338Z,25.30
2018-07-12T09:34:28.333Z,24.50
2018-07-12T09:35:28.393Z,23.80
2018-07-12T09:36:28.276Z,23.70
2018-07-12T09:37:28.349Z,23.60
2018-07-12T09:38:28.279Z,24.60
2018-07-12T09:39:28.262Z,24.70
2018-07-12T09:40:28.235Z,23.70
2018-07-12T09:41:28.227Z,23.00
2018-07-12T09:42:28.219Z,22.60
2018-07-12T09:43:28.210Z,22.70
2018-07-12T09:44:28.198Z,22.60
2018-07-12T09:45:28.195Z,23.40
2018-07-12T09:46:28.189Z,24.60
2018-07-12T09:47:28.181Z,23.90
2018-07-12T09:48:28.153Z,22.90
2018-07-12T09:49:28.175Z,22.90
2018-07-12T09:50:28.148Z,21.30
2018-07-12T09:51:28.132Z,23.70
2018-07-12T09:52:28.115Z,24.70
2018-07-12T09:53:28.107Z,25.60
2018-07-12T09:54:28.104Z,26.60
2018-07-12T09:55:28.095Z,27.00
2018-07-12T09:56:28.093Z,27.30
2018-07-12T09:57:28.066Z,26.80
2018-07-12T09:58:28.057Z,27.10
2018-07-12T09:59:28.182Z,26.10
2018-07-12T10:00:28.058Z,27.60
2018-07-12T10:01:28.020Z,27.70
2018-07-12T10:02:28.012Z,29.60
2018-07-12T10:03:28.005Z,31.00
2018-07-12T10:04:27.992Z,28.90
2018-07-12T10:05:27.991Z,30.60
2018-07-12T10:06:27.997Z,28.00
2018-07-12T10:07:27.953Z,29.90
2018-07-12T10:08:27.952Z,29.30
2018-07-12T10:09:27.952Z,30.00
2018-07-12T10:10:27.981Z,31.30
2018-07-12T10:11:27.966Z,37.50
2018-07-12T10:12:27.904Z,38.00
2018-07-12T10:13:27.900Z,37.30
2018-07-12T10:14:27.882Z,37.90
2018-07-12T10:15:27.877Z,37.70
2018-07-12T10:16:27.864Z,37.00
2018-07-12T10:17:27.904Z,31.70
2018-07-12T10:18:27.854Z,32.50
2018-07-12T10:19:27.833Z,30.90
2018-07-12T10:20:27.827Z,30.40
2018-07-12T10:21:27.844Z,30.60
2018-07-12T10:22:27.800Z,33.10
2018-07-12T10:23:27.810Z,33.30
2018-07-12T10:24:27.796Z,34.20
2018-07-12T10:25:27.769Z,34.20
2018-07-12T10:26:27.771Z,34.20
2018-07-12T10:27:27.777Z,34.40
2018-07-12T10:28:27.739Z,32.20
2018-07-12T10:29:27.727Z,32.20
2018-07-12T10:30:27.716Z,32.30
2018-07-12T10:31:27.706Z,31.60
2018-07-12T10:32:27.697Z,33.60
2018-07-12T10:33:27.689Z,32.40
2018-07-12T10:34:27.667Z,31.80
2018-07-12T10:35:27.669Z,32.30
2018-07-12T10:36:27.652Z,31.00
2018-07-12T10:37:27.672Z,34.10
2018-07-12T10:38:27.678Z,36.00
2018-07-12T10:39:27.623Z,35.30
2018-07-12T10:40:27.606Z,33.40
2018-07-12T10:41:27.596Z,34.70
2018-07-12T10:42:27.583Z,34.00
2018-07-12T10:43:27.594Z,34.00
2018-07-12T10:44:27.606Z,33.30
2018-07-12T10:45:27.566Z,31.80
2018-07-12T10:46:27.544Z,32.40
2018-07-12T10:47:27.544Z,31.20
2018-07-12T10:48:27.557Z,32.00
2018-07-12T10:49:27.515Z,33.90
2018-07-12T10:50:27.506Z,34.30
2018-07-12T10:51:27.494Z,39.80
2018-07-12T10:52:27.480Z,39.30
2018-07-12T10:53:27.513Z,38.80
2018-07-12T10:54:27.461Z,40.00
2018-07-12T10:55:27.455Z,40.00
2018-07-12T10:56:27.453Z,40.30
2018-07-12T10:57:27.432Z,40.00
2018-07-12T10:58:27.461Z,39.60
2018-07-12T10:59:27.453Z,39.30
2018-07-12T11:00:27.419Z,37.00
2018-07-12T11:01:27.388Z,37.10
2018-07-12T11:02:27.383Z,36.90
2018-07-12T11:03:27.380Z,34.90
2018-07-12T11:04:27.423Z,29.50
2018-07-12T11:05:27.348Z,29.30
2018-07-12T11:06:27.336Z,29.70
2018-07-12T11:07:27.329Z,29.10
2018-07-12T11:08:27.346Z,29.70
2018-07-12T11:09:27.314Z,29.10
2018-07-12T11:10:27.331Z,28.20
2018-07-12T11:11:27.309Z,25.60
2018-07-12T11:12:27.274Z,25.10
2018-07-12T11:13:27.264Z,25.90
2018-07-12T11:14:27.267Z,26.70
2018-07-12T11:15:27.247Z,29.60
2018-07-12T11:16:27.231Z,31.40
2018-07-12T11:17:27.222Z,30.10
2018-07-12T11:18:27.245Z,29.10
2018-07-12T11:19:27.237Z,27.50
2018-07-12T11:20:27.239Z,25.50
2018-07-12T11:21:27.181Z,24.30
2018-07-12T11:22:27.184Z,25.30
2018-07-12T11:23:27.156Z,22.40
2018-07-12T11:24:27.149Z,22.30
2018-07-12T11:25:27.145Z,20.00
2018-07-12T11:26:27.132Z,19.10
2018-07-12T11:27:27.125Z,19.60
2018-07-12T11:28:27.162Z,19.90
2018-07-12T11:29:27.104Z,21.10
2018-07-12T11:30:27.123Z,18.60
2018-07-12T11:31:27.079Z,20.00
2018-07-12T11:32:27.074Z,19.60
2018-07-12T11:33:27.066Z,21.30
2018-07-12T11:34:27.063Z,20.40
2018-07-12T11:35:27.044Z,20.10
2018-07-12T11:36:27.040Z,19.40
2018-07-12T11:37:27.033Z,20.00
2018-07-12T11:38:27.015Z,22.10
2018-07-12T11:39:27.012Z,23.20
2018-07-12T11:40:27.009Z,22.70
2018-07-12T11:41:27.021Z,23.20
2018-07-12T11:42:26.994Z,25.40
2018-07-12T11:43:26.966Z,26.80
2018-07-12T11:44:26.960Z,26.10
2018-07-12T11:45:26.948Z,25.70
2018-07-12T11:46:26.964Z,25.40
2018-07-12T11:47:26.960Z,25.80
2018-07-12T11:48:26.923Z,27.70
2018-07-12T11:49:26.909Z,25.70
2018-07-12T11:50:26.904Z,23.20
2018-07-12T11:51:26.906Z,20.90
2018-07-12T11:52:26.917Z,20.00
2018-07-12T11:53:26.870Z,21.90
2018-07-12T11:54:26.873Z,24.30
2018-07-12T11:55:26.861Z,27.90
2018-07-12T11:56:26.841Z,24.00
2018-07-12T11:57:26.829Z,23.80
2018-07-12T11:58:26.828Z,22.10
2018-07-12T11:59:26.819Z,21.20
2018-07-12T12:00:26.812Z,20.60
2018-07-12T12:01:26.915Z,18.30
2018-07-12T12:02:26.788Z,17.50
2018-07-12T12:03:26.878Z,19.10
2018-07-12T12:04:26.759Z,18.70
2018-07-12T12:05:26.759Z,18.80
2018-07-12T12:06:26.753Z,18.00
2018-07-12T12:07:26.728Z,18.40
2018-07-12T12:08:26.719Z,16.00
2018-07-12T12:09:26.722Z,15.20
2018-07-12T12:10:26.706Z,15.90
2018-07-12T12:11:26.827Z,16.10
2018-07-12T12:12:26.689Z,15.60
2018-07-12T12:13:26.671Z,15.20
2018-07-12T12:14:26.694Z,14.70
2018-07-12T12:15:26.662Z,14.50
2018-07-12T12:16:26.641Z,15.20
2018-07-12T12:17:26.630Z,16.00
2018-07-12T12:18:26.618Z,14.90
2018-07-12T12:19:26.649Z,14.40
2018-07-12T12:20:26.623Z,14.30
2018-07-12T12:21:26.589Z,13.20
2018-07-12T12:22:26.583Z,12.60
2018-07-12T12:23:26.576Z,11.30
2018-07-12T12:24:26.586Z,12.50
2018-07-12T12:25:26.587Z,11.90
2018-07-12T12:26:26.560Z,12.70
2018-07-12T12:27:26.610Z,12.40
2018-07-12T12:28:26.524Z,11.50
2018-07-12T12:29:26.516Z,11.70
2018-07-12T12:30:26.509Z,12.30
2018-07-12T12:31:26.509Z,11.40
2018-07-12T12:32:26.492Z,10.90
2018-07-12T12:33:26.534Z,12.20
2018-07-12T12:34:26.471Z,12.00
2018-07-12T12:35:26.465Z,12.50
2018-07-12T12:36:26.476Z,12.50
2018-07-12T12:37:26.447Z,12.40
2018-07-12T12:38:26.431Z,10.90
2018-07-12T12:39:26.421Z,10.50
2018-07-12T12:40:26.410Z,10.00
2018-07-12T12:41:26.398Z,10.80
2018-07-12T12:42:26.405Z,10.50
2018-07-12T12:43:26.385Z,10.30
2018-07-12T12:44:26.386Z,9.50
2018-07-12T12:45:26.374Z,9.80
2018-07-12T12:46:26.362Z,9.80
2018-07-12T12:47:26.372Z,9.60
2018-07-12T12:48:26.377Z,9.70
2018-07-12T12:49:26.352Z,10.00
2018-07-12T12:50:26.355Z,10.20
2018-07-12T12:51:26.321Z,10.10