createdAt,value
2017-05-10T05:34:13.197Z,39.92
2017-05-10T05:34:45.479Z,39.7
2017-05-10T05:35:17.741Z,39.72
2017-05-10T05:35:50.900Z,39.92
2017-05-10T05:36:23.127Z,39.82
2017-05-10T05:36:55.404Z,39.72
2017-05-10T05:37:28.550Z,39.61
2017-05-10T05:38:00.826Z,40.01
2017-05-10T05:38:33.065Z,39.72
2017-05-10T05:39:06.018Z,39.62
2017-05-10T05:39:38.262Z,40.01
2017-05-10T05:40:10.521Z,39.72
2017-05-10T05:40:43.527Z,39.62
2017-05-10T05:41:15.968Z,39.72
2017-05-10T05:41:48.205Z,39.92
2017-05-10T05:42:20.473Z,39.92
2017-05-10T05:42:52.753Z,39.72
2017-05-10T05:43:24.998Z,39.82
2017-05-10T05:43:57.255Z,39.72
2017-05-10T05:44:31.073Z,39.72
2017-05-10T05:45:03.314Z,39.92
2017-05-10T05:45:35.587Z,39.82
2017-05-10T05:46:08.519Z,40.01
2017-05-10T05:46:41.429Z,39.92
2017-05-10T05:47:13.793Z,39.92
2017-05-10T05:47:46.552Z,39.92
2017-05-10T05:48:18.807Z,39.72
2017-05-10T05:48:51.058Z,39.92
2017-05-10T05:49:23.625Z,39.92
2017-05-10T05:49:55.896Z,40.01
2017-05-10T05:50:28.180Z,39.82
2017-05-10T05:51:00.463Z,39.82
2017-05-10T05:51:32.710Z,39.92
2017-05-10T05:52:05.117Z,39.74
2017-05-10T05:52:37.964Z,39.72
2017-05-10T05:53:10.558Z,39.84
2017-05-10T05:53:42.843Z,40.03
2017-05-10T05:54:15.109Z,39.64
2017-05-10T05:54:47.390Z,39.94
2017-05-10T05:55:19.668Z,39.64
2017-05-10T05:55:51.950Z,39.64
2017-05-10T05:56:24.203Z,39.64
2017-05-10T05:56:56.597Z,39.94
2017-05-10T05:57:28.878Z,39.84
2017-05-10T05:58:02.056Z,40.03
2017-05-10T05:58:34.932Z,40.03
2017-05-10T05:59:07.178Z,39.94
2017-05-10T05:59:40.397Z,39.94
2017-05-10T06:00:13.487Z,39.84
2017-05-10T06:00:46.642Z,39.84
2017-05-10T06:01:19.188Z,39.94
2017-05-10T06:01:51.614Z,39.55
2017-05-10T06:02:24.689Z,39.84
2017-05-10T06:02:57.480Z,39.74
2017-05-10T06:03:29.918Z,39.64
2017-05-10T06:04:03.084Z,39.94
2017-05-10T06:04:35.451Z,39.94
2017-05-10T06:05:07.718Z,39.94
2017-05-10T06:05:40.019Z,39.84
2017-05-10T06:06:12.290Z,39.64
2017-05-10T06:06:45.062Z,39.64
2017-05-10T06:07:17.325Z,39.74
2017-05-10T06:07:50.993Z,39.64
2017-05-10T06:08:23.372Z,40.13
2017-05-10T06:08:55.646Z,39.94
2017-05-10T06:09:28.885Z,39.84
2017-05-10T06:10:01.156Z,39.84
2017-05-10T06:10:34.486Z,39.94
2017-05-10T06:11:06.741Z,39.55
2017-05-10T06:11:40.917Z,39.84
2017-05-10T06:12:13.202Z,40.03
2017-05-10T06:12:45.672Z,39.64
2017-05-10T06:13:18.054Z,39.55
2017-05-10T06:13:50.467Z,39.64
2017-05-10T06:14:22.747Z,39.94
2017-05-10T06:14:55.087Z,40.03
2017-05-10T06:15:27.425Z,40.13
2017-05-10T06:15:59.786Z,39.74
2017-05-10T06:16:32.319Z,39.64
2017-05-10T06:17:04.845Z,39.74
2017-05-10T06:17:37.464Z,39.94
2017-05-10T06:18:10.015Z,39.94
2017-05-10T06:20:01.853Z,39.84
2017-05-10T06:20:34.720Z,39.84
2017-05-10T06:21:07.222Z,40.03
2017-05-10T06:21:39.583Z,39.94
2017-05-10T06:22:11.904Z,39.94
2017-05-10T06:22:44.318Z,39.94
2017-05-10T06:23:16.706Z,39.84
2017-05-10T06:23:49.008Z,39.74
2017-05-10T06:24:22.045Z,40.03
2017-05-10T06:24:55.008Z,39.55
2017-05-10T06:25:27.897Z,39.74
2017-05-10T06:26:00.177Z,39.55
2017-05-10T06:26:33.038Z,39.74
2017-05-10T06:27:06.597Z,39.84
2017-05-10T06:27:38.879Z,39.36
2017-05-10T06:28:11.228Z,39.94
2017-05-10T06:28:43.491Z,39.74
2017-05-10T06:29:16.473Z,39.45
2017-05-10T06:29:49.563Z,39.36
2017-05-10T06:30:22.008Z,39.94
2017-05-10T06:30:54.299Z,39.94
2017-05-10T06:31:27.619Z,39.94
2017-05-10T06:31:59.884Z,39.74
2017-05-10T06:32:32.995Z,39.45
2017-05-10T06:33:05.303Z,39.94
2017-05-10T06:33:37.579Z,39.94
2017-05-10T06:34:09.958Z,39.64
2017-05-10T06:34:42.254Z,39.94
2017-05-10T06:35:14.545Z,39.94
2017-05-10T06:35:46.877Z,39.94
2017-05-10T06:36:19.158Z,39.94
2017-05-10T06:36:51.434Z,39.94
2017-05-10T06:37:23.720Z,39.26
2017-05-10T06:37:56.001Z,39.74
2017-05-10T06:38:28.272Z,39.36
2017-05-10T06:39:00.547Z,39.94
2017-05-10T06:39:32.826Z,39.45
2017-05-10T06:40:05.115Z,39.94
2017-05-10T06:40:37.404Z,39.45
2017-05-10T06:41:09.700Z,39.64
2017-05-10T06:41:41.979Z,39.94
2017-05-10T06:42:14.269Z,39.84
2017-05-10T06:42:46.567Z,39.94
2017-05-10T06:43:18.872Z,39.74
2017-05-10T06:43:51.169Z,39.94
2017-05-10T06:44:23.449Z,39.84
2017-05-10T06:44:55.739Z,39.74
2017-05-10T06:45:28.035Z,39.94
2017-05-10T06:46:00.308Z,39.36
2017-05-10T06:46:32.631Z,39.94
2017-05-10T06:47:06.017Z,39.84
2017-05-10T06:47:38.500Z,39.36
2017-05-10T06:48:11.212Z,39.94
2017-05-10T06:48:43.727Z,39.26
2017-05-10T06:49:16.388Z,39.64
2017-05-10T06:49:49.044Z,39.94
2017-05-10T06:50:21.462Z,39.64
2017-05-10T06:50:56.087Z,39.94
2017-05-10T06:51:36.068Z,39.64
2017-05-10T06:52:09.841Z,39.55
2017-05-10T06:52:42.125Z,39.84
2017-05-10T06:53:14.405Z,39.64
2017-05-10T06:53:46.682Z,39.16
2017-05-10T06:54:19.486Z,39.67
2017-05-10T06:54:53.112Z,39.47
2017-05-10T06:55:25.932Z,39.26
2017-05-10T06:55:58.213Z,39.67
2017-05-10T06:56:32.099Z,39.55
2017-05-10T06:57:04.997Z,39.55
2017-05-10T06:57:38.068Z,39.47
2017-05-10T06:58:11.659Z,39.45
2017-05-10T06:58:44.467Z,39.28
2017-05-10T06:59:18.066Z,39.64
2017-05-10T06:59:50.526Z,39.64
2017-05-10T07:00:22.892Z,39.67
2017-05-10T07:00:55.184Z,39.18
2017-05-10T07:01:27.448Z,39.57
2017-05-10T07:01:59.745Z,39.55
2017-05-10T07:02:32.535Z,39.16
2017-05-10T07:03:04.895Z,39.64
2017-05-10T07:03:37.189Z,39.26
2017-05-10T07:04:09.465Z,39.16
2017-05-10T07:04:41.756Z,39.26
2017-05-10T07:05:14.057Z,39.57
2017-05-10T07:05:46.343Z,39.37
2017-05-10T07:07:38.275Z,39.57
2017-05-10T07:08:10.835Z,39.28
2017-05-10T07:08:43.211Z,39.28
2017-05-10T07:09:15.535Z,39.26
2017-05-10T07:09:47.845Z,39.45
2017-05-10T07:10:20.127Z,39.37
2017-05-10T07:10:52.445Z,39.28
2017-05-10T07:11:24.746Z,39.47
2017-05-10T07:13:16.624Z,39.57
2017-05-10T07:13:48.926Z,39.47
2017-05-10T07:14:21.246Z,39.47
2017-05-10T07:16:13.103Z,39.57
2017-05-10T07:16:45.458Z,39.47
2017-05-10T07:17:17.791Z,39.37
2017-05-10T07:17:50.094Z,39.37
2017-05-10T07:18:22.468Z,39.47
2017-05-10T07:18:54.802Z,39.47
2017-05-10T07:19:27.103Z,39.37
2017-05-10T07:19:59.437Z,39.47
2017-05-10T07:20:31.762Z,39.47
2017-05-10T07:21:04.099Z,39.47
2017-05-10T07:21:36.409Z,39.57
2017-05-10T07:22:08.712Z,39.37
2017-05-10T07:22:41.038Z,39.37
2017-05-10T07:23:13.339Z,39.37
2017-05-10T07:23:45.641Z,39.37
2017-05-10T07:24:17.674Z,39.47
2017-05-10T07:26:09.174Z,39.47
2017-05-10T07:26:41.451Z,39.47
2017-05-10T07:27:13.748Z,39.47
2017-05-10T07:27:46.034Z,39.47
2017-05-10T07:28:18.318Z,39.47
2017-05-10T07:28:50.606Z,39.47
2017-05-10T07:29:22.894Z,39.37
2017-05-10T07:29:55.185Z,39.47
2017-05-10T07:30:27.493Z,39.47
2017-05-10T07:30:59.768Z,39.18
2017-05-10T07:31:32.064Z,39.47
2017-05-10T07:32:04.352Z,39.37
2017-05-10T07:32:36.599Z,39.47
2017-05-10T07:33:08.864Z,39.18
2017-05-10T07:33:41.158Z,39.57
2017-05-10T07:34:13.427Z,39.47
2017-05-10T07:34:45.697Z,39.47
2017-05-10T07:35:19.053Z,39.37
2017-05-10T07:35:52.676Z,39.37
2017-05-10T07:36:25.534Z,39.18
2017-05-10T07:36:57.790Z,39.28
2017-05-10T07:37:30.979Z,39.47
2017-05-10T07:38:03.219Z,39.47
2017-05-10T07:38:36.092Z,39.47
2017-05-10T07:39:08.446Z,39.18
2017-05-10T07:39:40.697Z,39.57
2017-05-10T07:40:12.936Z,39.47
2017-05-10T07:40:45.181Z,39.57
2017-05-10T07:41:18.116Z,39.28
2017-05-10T07:41:50.384Z,39.47
2017-05-10T07:42:22.640Z,39.57
2017-05-10T07:42:54.898Z,39.67
2017-05-10T07:43:27.209Z,39.57
2017-05-10T07:43:59.471Z,39.59
2017-05-10T07:44:31.710Z,39.86
2017-05-10T07:45:03.949Z,39.47
2017-05-10T07:45:36.209Z,39.39
2017-05-10T07:46:08.462Z,39.47
2017-05-10T07:46:40.707Z,39.47
2017-05-10T07:47:12.937Z,39.37
2017-05-10T07:47:45.337Z,39.39
2017-05-10T07:48:17.584Z,39.28
2017-05-10T07:48:49.825Z,39.47
2017-05-10T07:49:22.062Z,39.39
2017-05-10T07:49:54.304Z,39.2
2017-05-10T07:50:26.556Z,39.2
2017-05-10T07:50:58.830Z,38.99
2017-05-10T07:51:31.082Z,39.11
2017-05-10T07:52:03.395Z,39.69
2017-05-10T07:52:35.684Z,39.18
2017-05-10T07:53:07.973Z,39.2
2017-05-10T07:53:40.245Z,39.49
2017-05-10T07:54:12.545Z,39.29
2017-05-10T07:54:44.851Z,39.39
2017-05-10T07:55:17.149Z,39.11
2017-05-10T07:55:49.481Z,39.2
2017-05-10T07:56:21.792Z,39.29
2017-05-10T07:56:54.078Z,39.29
2017-05-10T07:57:26.381Z,39.29
2017-05-10T07:57:58.682Z,39.29
2017-05-10T07:58:30.977Z,39.49
2017-05-10T07:59:03.254Z,39.29
2017-05-10T07:59:35.555Z,39.29
2017-05-10T08:00:07.855Z,39.2
2017-05-10T08:00:40.137Z,39.29
2017-05-10T08:01:12.444Z,39.11
2017-05-10T08:01:44.733Z,39.2
2017-05-10T08:02:17.020Z,39.2
2017-05-10T08:02:49.261Z,39.29
2017-05-10T08:03:21.606Z,39.2
2017-05-10T08:03:53.866Z,39.2
2017-05-10T08:04:26.120Z,39.39
2017-05-10T08:04:58.365Z,39.29
2017-05-10T08:05:31.572Z,39.29
2017-05-10T08:06:03.918Z,39.11
2017-05-10T08:06:36.193Z,39.2
2017-05-10T08:07:08.464Z,39.2
2017-05-10T08:07:40.726Z,39.29
2017-05-10T08:08:13.011Z,39.29
2017-05-10T08:08:47.143Z,39.2
2017-05-10T08:09:19.497Z,39.29
2017-05-10T08:09:53.245Z,39.2
2017-05-10T08:10:26.442Z,39.2
2017-05-10T08:10:59.603Z,39.32
2017-05-10T08:11:31.876Z,39.2
2017-05-10T08:12:04.180Z,39.2
2017-05-10T08:12:36.471Z,39.2
2017-05-10T08:13:08.738Z,39.2
2017-05-10T08:13:41.050Z,39.29
2017-05-10T08:14:13.377Z,39.01
2017-05-10T08:14:45.671Z,39.2
2017-05-10T08:15:17.953Z,39.2
2017-05-10T08:15:50.235Z,39.2
2017-05-10T08:16:22.545Z,39.29
2017-05-10T08:18:14.099Z,39.32
2017-05-10T08:18:46.395Z,39.29
2017-05-10T08:19:18.691Z,39.29
2017-05-10T08:19:50.970Z,39.39
2017-05-10T08:20:23.282Z,39.2
2017-05-10T08:20:55.562Z,39.29
2017-05-10T08:21:27.844Z,39.29
2017-05-10T08:22:00.140Z,39.01
2017-05-10T08:22:32.431Z,39.29
2017-05-10T08:23:04.724Z,39.12
2017-05-10T08:23:37.046Z,39.22
2017-05-10T08:24:09.339Z,39.22
2017-05-10T08:24:41.668Z,39.2
2017-05-10T08:26:33.632Z,39.12
2017-05-10T08:27:05.939Z,39.12
2017-05-10T08:27:38.235Z,38.91
2017-05-10T08:28:10.566Z,39.03
2017-05-10T08:28:42.866Z,39.03
2017-05-10T08:30:34.745Z,38.93
2017-05-10T08:32:26.663Z,38.93
2017-05-10T08:32:58.968Z,38.93
2017-05-10T08:33:31.258Z,39.12
2017-05-10T08:34:03.570Z,39.12
2017-05-10T08:34:35.907Z,38.93
2017-05-10T08:35:08.197Z,38.93
2017-05-10T08:35:40.480Z,38.83
2017-05-10T08:36:12.774Z,39.03
2017-05-10T08:38:04.637Z,39.03
2017-05-10T08:38:37.033Z,38.93
2017-05-10T08:39:09.474Z,39.03
2017-05-10T08:39:41.497Z,39.12
2017-05-10T08:40:13.771Z,38.93
2017-05-10T08:42:05.582Z,38.83
2017-05-10T08:42:37.859Z,38.83
2017-05-10T08:43:10.302Z,39.03
2017-05-10T08:43:42.607Z,39.03
2017-05-10T08:44:14.906Z,38.83
2017-05-10T08:44:47.211Z,39.32
2017-05-10T08:45:19.515Z,38.93
2017-05-10T08:45:51.799Z,39.22
2017-05-10T08:46:24.080Z,39.03
2017-05-10T08:46:56.376Z,38.93
2017-05-10T08:47:28.661Z,39.12
2017-05-10T08:48:00.967Z,39.03
2017-05-10T08:48:33.243Z,39.12
2017-05-10T08:49:05.549Z,39.22
2017-05-10T08:50:57.181Z,39.03
2017-05-10T08:51:30.736Z,39.12
2017-05-10T08:52:03.256Z,38.93
2017-05-10T08:52:35.548Z,39.12
2017-05-10T08:53:07.567Z,39.12
2017-05-10T08:53:39.877Z,39.12
2017-05-10T08:54:12.167Z,39.12
2017-05-10T08:54:44.487Z,39.12
2017-05-10T08:55:16.789Z,39.12
2017-05-10T08:55:48.783Z,39.12
2017-05-10T08:56:21.138Z,39.03
2017-05-10T08:56:53.428Z,39.03
2017-05-10T08:57:25.764Z,39.12
2017-05-10T08:57:58.046Z,39.12
2017-05-10T08:58:30.389Z,38.93
2017-05-10T08:59:02.690Z,38.83
2017-05-10T08:59:34.987Z,39.03
2017-05-10T09:00:07.263Z,38.83
2017-05-10T09:00:39.564Z,39.22
2017-05-10T09:01:11.867Z,38.93
2017-05-10T09:01:44.180Z,38.73
2017-05-10T09:02:16.464Z,38.93
2017-05-10T09:02:48.752Z,39.03
2017-05-10T09:03:21.044Z,38.93
2017-05-10T09:03:54.731Z,39.12
2017-05-10T09:04:27.004Z,38.93
2017-05-10T09:05:01.146Z,38.93
2017-05-10T09:05:35.047Z,39.03
2017-05-10T09:06:07.350Z,38.93
2017-05-10T09:06:39.600Z,38.93
2017-05-10T09:07:12.638Z,38.93
2017-05-10T09:07:44.910Z,38.93
2017-05-10T09:08:17.264Z,38.93
2017-05-10T09:08:49.606Z,38.93
2017-05-10T09:09:21.948Z,38.93
2017-05-10T09:09:55.091Z,39.03
2017-05-10T09:10:27.375Z,38.93
2017-05-10T09:11:00.133Z,38.83
2017-05-10T09:11:32.414Z,38.93
2017-05-10T09:12:05.609Z,39.22
2017-05-10T09:12:37.934Z,38.93
2017-05-10T09:13:10.243Z,38.93
2017-05-10T09:13:42.540Z,38.93
2017-05-10T09:14:14.846Z,38.83
2017-05-10T09:14:47.166Z,38.93
2017-05-10T09:15:19.492Z,38.93
2017-05-10T09:15:51.945Z,39.12
2017-05-10T09:16:24.243Z,39.03
2017-05-10T09:16:56.563Z,39.03
2017-05-10T09:17:28.900Z,38.93
2017-05-10T09:18:01.211Z,38.83
2017-05-10T09:18:33.524Z,39.22
2017-05-10T09:19:05.947Z,38.73
2017-05-10T09:19:38.336Z,38.93
2017-05-10T09:20:10.612Z,38.83
2017-05-10T09:20:42.891Z,38.83
2017-05-10T09:21:15.178Z,39.12
2017-05-10T09:21:47.477Z,38.73
2017-05-10T09:22:19.777Z,38.83
2017-05-10T09:22:52.063Z,38.73
2017-05-10T09:23:24.349Z,38.85
2017-05-10T09:23:56.657Z,38.83
2017-05-10T09:24:28.960Z,38.93
2017-05-10T09:25:01.274Z,38.83
2017-05-10T09:25:33.609Z,38.73
2017-05-10T09:26:05.877Z,38.83
2017-05-10T09:26:38.175Z,38.73
2017-05-10T09:27:10.466Z,38.76
2017-05-10T09:27:42.762Z,38.95
2017-05-10T09:28:15.058Z,38.83
2017-05-10T09:28:47.357Z,38.76
2017-05-10T09:29:19.653Z,38.95
2017-05-10T09:29:51.945Z,38.56
2017-05-10T09:30:24.247Z,38.95
2017-05-10T09:30:56.535Z,38.85
2017-05-10T09:31:28.832Z,38.95
2017-05-10T09:32:01.133Z,38.64
2017-05-10T09:32:33.409Z,38.66
2017-05-10T09:33:05.666Z,38.56
2017-05-10T09:33:37.933Z,38.66
2017-05-10T09:34:10.170Z,38.76
2017-05-10T09:34:42.420Z,38.66
2017-05-10T09:35:14.662Z,38.66
2017-05-10T09:35:46.930Z,38.95
2017-05-10T09:36:19.308Z,38.66
2017-05-10T09:36:51.564Z,38.56
2017-05-10T09:37:23.825Z,38.56
2017-05-10T09:37:56.143Z,38.76
2017-05-10T09:38:29.668Z,38.56
2017-05-10T09:39:01.915Z,38.56
2017-05-10T09:39:34.254Z,38.76
2017-05-10T09:40:06.586Z,38.56
2017-05-10T09:40:38.879Z,38.66
2017-05-10T09:41:11.138Z,38.66
2017-05-10T09:41:44.188Z,38.56
2017-05-10T09:42:16.446Z,38.37
2017-05-10T09:42:48.700Z,38.56
2017-05-10T09:43:20.947Z,38.56
2017-05-10T09:43:53.255Z,38.66
2017-05-10T09:44:25.523Z,38.56
2017-05-10T09:44:57.782Z,38.76
2017-05-10T09:45:30.017Z,38.76
2017-05-10T09:46:02.265Z,38.56
2017-05-10T09:46:34.603Z,38.56
2017-05-10T09:47:06.847Z,38.66
2017-05-10T09:47:39.128Z,38.46
2017-05-10T09:48:11.373Z,38.85
2017-05-10T09:48:44.502Z,38.66
2017-05-10T09:49:17.605Z,38.76
2017-05-10T09:49:49.867Z,38.66
2017-05-10T09:50:22.101Z,39.04
2017-05-10T09:50:55.110Z,38.66
2017-05-10T09:51:27.369Z,38.64
2017-05-10T09:51:59.623Z,38.56
2017-05-10T09:52:31.872Z,38.66
2017-05-10T09:53:04.122Z,38.66
2017-05-10T09:53:36.381Z,38.56
2017-05-10T09:54:08.620Z,38.56
2017-05-10T09:54:40.892Z,38.56
2017-05-10T09:55:13.147Z,38.66
2017-05-10T09:55:45.394Z,38.66
2017-05-10T09:56:17.645Z,38.66
2017-05-10T09:56:50.632Z,38.83
2017-05-10T09:57:22.917Z,38.56
2017-05-10T09:57:55.183Z,38.85
2017-05-10T09:58:27.450Z,38.56
2017-05-10T09:58:59.737Z,38.56
2017-05-10T09:59:32.625Z,38.54
2017-05-10T10:00:06.268Z,38.76
2017-05-10T10:00:38.553Z,38.56
2017-05-10T10:01:11.516Z,38.66
2017-05-10T10:01:50.733Z,38.56
2017-05-10T10:03:43.801Z,38.46
2017-05-10T10:04:16.090Z,38.37
2017-05-10T10:04:48.375Z,38.66
2017-05-10T10:05:20.670Z,38.37
2017-05-10T10:05:52.955Z,38.66
2017-05-10T10:06:25.239Z,38.46
2017-05-10T10:06:57.526Z,38.46
2017-05-10T10:07:29.827Z,38.56
2017-05-10T10:08:02.126Z,38.46
2017-05-10T10:08:35.539Z,38.46
2017-05-10T10:09:07.838Z,38.56
2017-05-10T10:09:40.543Z,38.56
2017-05-10T10:11:33.231Z,38.76
2017-05-10T10:12:06.202Z,38.56
2017-05-10T10:12:40.129Z,38.56
2017-05-10T10:13:13.831Z,38.27
2017-05-10T10:16:25.357Z,38.37
2017-05-10T10:18:17.138Z,38.46
2017-05-10T10:18:50.612Z,38.17
2017-05-10T10:19:25.818Z,38.27
2017-05-10T10:19:59.429Z,38.46
2017-05-10T10:20:31.719Z,38.27
2017-05-10T10:21:04.012Z,38.27
2017-05-10T10:21:36.291Z,38.56
2017-05-10T10:22:08.565Z,38.27
2017-05-10T10:22:40.810Z,38.56
2017-05-10T10:23:13.610Z,38.56
2017-05-10T10:23:45.857Z,38.56
2017-05-10T10:24:18.107Z,38.37
2017-05-10T10:24:51.163Z,38.46
2017-05-10T10:25:24.030Z,38.37
2017-05-10T10:25:56.283Z,38.46
2017-05-10T10:26:29.598Z,38.56
2017-05-10T10:27:01.881Z,38.46
2017-05-10T10:27:34.134Z,38.56
2017-05-10T10:28:06.376Z,38.46
2017-05-10T10:28:38.643Z,38.46
2017-05-10T10:29:10.895Z,38.56
2017-05-10T10:29:43.162Z,38.56
2017-05-10T10:30:15.414Z,38.17
2017-05-10T10:30:49.696Z,38.56
2017-05-10T10:31:42.863Z,38.56
2017-05-10T10:32:36.386Z,38.17
2017-05-10T10:34:30.223Z,38.46
2017-05-10T10:35:05.381Z,38.56
2017-05-10T10:35:40.458Z,38.56
2017-05-10T10:36:13.422Z,38.56
2017-05-10T10:36:46.877Z,38.56
2017-05-10T10:37:19.875Z,38.56
2017-05-10T10:37:53.037Z,38.27
2017-05-10T10:38:26.248Z,38.56
2017-05-10T10:39:00.572Z,38.56
2017-05-10T10:39:34.023Z,38.37
2017-05-10T10:40:08.010Z,38.46
2017-05-10T10:40:41.540Z,38.66
2017-05-10T10:41:13.850Z,38.07
2017-05-10T10:41:46.247Z,38.85
2017-05-10T10:42:18.537Z,38.46
2017-05-10T10:42:50.827Z,38.37
2017-05-10T10:43:23.139Z,38.27
2017-05-10T10:43:55.446Z,38.46
2017-05-10T10:44:27.749Z,38.46
2017-05-10T10:45:00.023Z,38.37
2017-05-10T10:45:32.321Z,38.56
2017-05-10T10:46:04.636Z,38.27
2017-05-10T10:46:36.925Z,38.46
2017-05-10T10:47:09.222Z,38.56
2017-05-10T10:47:41.510Z,38.27
2017-05-10T10:48:13.841Z,38.46
2017-05-10T10:48:46.170Z,38.39
2017-05-10T10:49:18.469Z,38.39
2017-05-10T10:49:50.754Z,38.56
2017-05-10T10:50:23.048Z,38.48
2017-05-10T10:50:55.339Z,38.48
2017-05-10T10:51:27.622Z,38.68
2017-05-10T10:51:59.920Z,38.58
2017-05-10T10:52:32.224Z,38.09
2017-05-10T10:53:04.516Z,38.58
2017-05-10T10:53:36.770Z,38.39
2017-05-10T10:54:09.652Z,38.39
2017-05-10T10:54:41.916Z,38.09
2017-05-10T10:55:14.162Z,38.19
2017-05-10T10:55:46.422Z,38.19
2017-05-10T10:56:18.667Z,38.58
2017-05-10T10:56:51.646Z,38.58
2017-05-10T10:57:24.689Z,38.87
2017-05-10T10:57:56.945Z,38.78
2017-05-10T10:58:29.210Z,38.46
2017-05-10T10:59:01.476Z,38.09
2017-05-10T10:59:33.847Z,38.58
2017-05-10T11:00:06.690Z,38.58
2017-05-10T11:00:38.957Z,38.19
2017-05-10T11:01:11.234Z,38.78
2017-05-10T11:01:44.701Z,38.68
2017-05-10T11:02:16.955Z,38.39
2017-05-10T11:02:49.236Z,38.09
2017-05-10T11:03:21.516Z,38.78
2017-05-10T11:03:53.784Z,38.19
2017-05-10T11:04:26.649Z,38.87
2017-05-10T11:04:59.558Z,38.48
2017-05-10T11:05:33.713Z,38.48
2017-05-10T11:06:05.991Z,38.48
2017-05-10T11:06:39.160Z,38.39
2017-05-10T11:07:11.404Z,38.78
2017-05-10T11:07:43.667Z,38.87
2017-05-10T11:08:16.030Z,38.48
2017-05-10T11:08:49.182Z,38.19
2017-05-10T11:09:21.553Z,38.78
2017-05-10T11:09:53.934Z,38.48
2017-05-10T11:10:26.774Z,38.29
2017-05-10T11:10:59.686Z,38.39
2017-05-10T11:11:31.956Z,38.48
2017-05-10T11:12:04.233Z,38.48
2017-05-10T11:12:37.247Z,38.48
2017-05-10T11:13:09.493Z,38.29
2017-05-10T11:13:41.754Z,38.19
2017-05-10T11:14:14.004Z,38.29
2017-05-10T11:14:46.263Z,38.09
2017-05-10T11:15:18.532Z,38.48
2017-05-10T11:15:50.798Z,38.19
2017-05-10T11:16:23.087Z,38.29
2017-05-10T11:16:55.354Z,38.19
2017-05-10T11:17:27.624Z,38.09
2017-05-10T11:17:59.881Z,38.19
2017-05-10T11:18:32.164Z,38.19
2017-05-10T11:19:04.431Z,38.4
2017-05-10T11:19:36.683Z,38.39
2017-05-10T11:20:08.937Z,38.39
2017-05-10T11:20:41.394Z,38.5
2017-05-10T11:21:13.685Z,38.39
2017-05-10T11:21:45.961Z,38.58
2017-05-10T11:22:18.205Z,38.48
2017-05-10T11:22:50.569Z,38.29
2017-05-10T11:23:22.804Z,38.48
2017-05-10T11:23:55.047Z,38.39
2017-05-10T11:24:27.303Z,38.29
2017-05-10T11:24:59.547Z,38.48
2017-05-10T11:25:31.825Z,38.48
2017-05-10T11:26:04.111Z,38.48
2017-05-10T11:26:36.395Z,38.78
2017-05-10T11:27:09.726Z,38.39
2017-05-10T11:27:43.168Z,38.48
2017-05-10T11:28:16.236Z,38.39
2017-05-10T11:28:48.497Z,38.39
2017-05-10T11:29:20.770Z,38.39
2017-05-10T11:29:53.020Z,38.48
2017-05-10T11:30:25.252Z,38.39
2017-05-10T11:30:58.322Z,38.09
2017-05-10T11:31:30.560Z,38.29
2017-05-10T11:32:02.845Z,38.29
2017-05-10T11:32:35.768Z,38.29
2017-05-10T11:33:08.024Z,38.19
2017-05-10T11:33:40.273Z,38.19
2017-05-10T11:34:13.220Z,38.39
2017-05-10T11:34:46.167Z,38.29
2017-05-10T11:35:18.439Z,38.39
2017-05-10T11:35:50.685Z,38.39
2017-05-10T11:36:23.556Z,38.39
2017-05-10T11:36:55.838Z,38.19
2017-05-10T11:37:28.107Z,38.39
2017-05-10T11:38:00.398Z,38.39
2017-05-10T11:38:32.657Z,38.19
2017-05-10T11:39:04.944Z,38.19
2017-05-10T11:39:37.176Z,38.39
2017-05-10T11:40:09.445Z,38.39
2017-05-10T11:40:41.731Z,38.29
2017-05-10T11:41:13.992Z,38.19
2017-05-10T11:41:46.247Z,38.39
2017-05-10T11:42:18.499Z,38.39
2017-05-10T11:42:50.781Z,38.29
2017-05-10T11:43:23.056Z,38.19
2017-05-10T11:43:55.353Z,38.19
2017-05-10T11:44:27.654Z,38.29
2017-05-10T11:44:59.934Z,38.09
2017-05-10T11:45:32.244Z,38.09
2017-05-10T11:46:04.544Z,38.09
2017-05-10T11:46:36.833Z,38.19
2017-05-10T11:47:09.124Z,38.21
2017-05-10T11:47:41.419Z,38.12
2017-05-10T11:48:13.707Z,38.12
2017-05-10T11:48:45.985Z,38.31
2017-05-10T11:49:18.293Z,38.21
2017-05-10T11:49:50.580Z,38.31
2017-05-10T11:50:22.867Z,38.31
2017-05-10T11:50:55.179Z,38.31
2017-05-10T11:51:27.473Z,37.82
2017-05-10T11:51:59.790Z,38.31
2017-05-10T11:52:32.082Z,37.92
2017-05-10T11:53:05.244Z,38.31
2017-05-10T11:53:38.078Z,38.12
2017-05-10T11:54:10.318Z,38.21
2017-05-10T11:54:42.587Z,38.21
2017-05-10T11:55:14.853Z,38.12
2017-05-10T11:55:47.112Z,37.82
2017-05-10T11:56:19.405Z,37.73
2017-05-10T11:56:51.672Z,38.31
2017-05-10T11:57:23.928Z,37.82
2017-05-10T11:57:56.207Z,38.4
2017-05-10T11:58:28.475Z,38.23
2017-05-10T11:59:00.742Z,38.23
2017-05-10T11:59:33.003Z,38.23
2017-05-10T12:00:05.253Z,38.32
2017-05-10T12:00:37.530Z,38.23
2017-05-10T12:01:09.800Z,38.32
2017-05-10T12:01:42.059Z,38.04
2017-05-10T12:02:14.385Z,38.04
2017-05-10T12:02:46.651Z,38.04
2017-05-10T12:03:18.938Z,38.04
2017-05-10T12:03:51.240Z,38.23
2017-05-10T12:04:23.546Z,37.94
2017-05-10T12:04:55.858Z,38.13
2017-05-10T12:05:28.148Z,38.04
2017-05-10T12:06:00.464Z,38.23
2017-05-10T12:06:32.764Z,37.84
2017-05-10T12:07:05.050Z,38.04
2017-05-10T12:07:37.348Z,37.84
2017-05-10T12:08:09.651Z,37.84
2017-05-10T12:08:41.951Z,37.96
2017-05-10T12:09:14.232Z,38.06
2017-05-10T12:09:46.520Z,37.86
2017-05-10T12:10:18.818Z,37.96
2017-05-10T12:10:51.104Z,37.96
2017-05-10T12:11:23.398Z,37.86
2017-05-10T12:11:55.704Z,37.96
2017-05-10T12:12:28.005Z,37.96
2017-05-10T12:13:00.307Z,37.98
2017-05-10T12:13:33.246Z,37.78
2017-05-10T12:14:05.514Z,37.57
2017-05-10T12:14:39.151Z,37.98
2017-05-10T12:15:11.419Z,37.78
2017-05-10T12:15:43.669Z,37.59
2017-05-10T12:16:15.932Z,37.6
2017-05-10T12:16:48.739Z,37.51
2017-05-10T12:17:21.007Z,37.41
2017-05-10T12:17:53.817Z,37.22
2017-05-10T12:18:26.078Z,37.32
2017-05-10T12:18:58.325Z,37.34
2017-05-10T12:19:30.595Z,37.24
2017-05-10T12:20:02.905Z,37.6
2017-05-10T12:20:35.722Z,37.62
2017-05-10T12:21:08.755Z,37.34
2017-05-10T12:21:42.354Z,37.72
2017-05-10T12:22:15.760Z,37.43
2017-05-10T12:22:48.037Z,37.54
2017-05-10T12:23:20.408Z,37.16
2017-05-10T12:25:11.892Z,37.16
2017-05-10T12:25:44.177Z,37.18
2017-05-10T12:26:16.770Z,37.08
2017-05-10T12:28:08.277Z,37.08
2017-05-10T12:29:59.942Z,37.27
2017-05-10T12:31:51.796Z,36.8
2017-05-10T12:32:24.195Z,36.71
2017-05-10T12:34:15.770Z,36.92
2017-05-10T12:34:48.083Z,36.53
2017-05-10T12:35:21.264Z,36.92
2017-05-10T12:35:53.589Z,36.53
2017-05-10T12:36:25.913Z,36.72
2017-05-10T12:36:58.301Z,36.53
2017-05-10T12:37:30.611Z,36.82
2017-05-10T12:38:02.896Z,36.63
2017-05-10T12:38:35.210Z,36.53
2017-05-10T12:39:07.483Z,36.53
2017-05-10T12:39:39.774Z,36.35
2017-05-10T12:40:12.068Z,36.25
2017-05-10T12:40:44.367Z,36.16
2017-05-10T12:41:16.658Z,36.45
2017-05-10T12:41:48.962Z,36.16
2017-05-10T12:42:21.268Z,36.14
2017-05-10T12:42:53.584Z,36.63
2017-05-10T12:43:25.877Z,36.43
2017-05-10T12:43:58.167Z,36.82
2017-05-10T12:44:30.458Z,36.82
2017-05-10T12:45:02.737Z,36.82
2017-05-10T12:45:35.033Z,36.43
2017-05-10T12:46:07.341Z,36.72
2017-05-10T12:46:39.632Z,36.63
2017-05-10T12:47:11.923Z,36.24
2017-05-10T12:47:44.231Z,36.63
2017-05-10T12:48:16.563Z,36.53
2017-05-10T12:48:48.891Z,36.53
2017-05-10T12:49:21.187Z,36.72
2017-05-10T12:49:54.082Z,36.92
2017-05-10T12:50:28.053Z,36.9
2017-05-10T12:51:00.334Z,36.72
2017-05-10T12:51:32.628Z,36.63
2017-05-10T12:52:04.920Z,36.63
2017-05-10T12:52:37.209Z,36.63
2017-05-10T12:53:09.520Z,36.63
2017-05-10T12:55:01.345Z,36.53
2017-05-10T12:55:33.647Z,35.86
2017-05-10T12:56:06.084Z,36.16
2017-05-10T12:57:57.884Z,35.12
2017-05-10T12:58:30.185Z,35.04
2017-05-10T12:59:02.481Z,35.14
2017-05-10T12:59:34.799Z,34.84
2017-05-10T13:00:07.099Z,34.84
2017-05-10T13:00:39.408Z,34.86
2017-05-10T13:01:11.696Z,35.06
2017-05-10T13:01:43.973Z,34.96
2017-05-10T13:02:16.269Z,34.38
2017-05-10T13:02:48.718Z,34.47
2017-05-10T13:03:21.053Z,34.58
2017-05-10T13:03:53.357Z,34.57
2017-05-10T13:05:44.917Z,34
2017-05-10T13:06:17.246Z,34.39
2017-05-10T13:06:49.546Z,34.6
2017-05-10T13:08:41.296Z,34.58
2017-05-10T13:09:13.636Z,34.48