createdAt,value
2019-02-07T05:03:47.666Z,3.868408
2019-02-07T05:07:15.530Z,3.848267
2019-02-07T05:10:43.389Z,3.848267
2019-02-07T05:14:11.255Z,3.848267
2019-02-07T05:17:39.121Z,3.838196
2019-02-07T05:21:06.977Z,3.838196
2019-02-07T05:24:34.838Z,3.818054
2019-02-07T05:28:02.718Z,3.818054
2019-02-07T05:31:30.572Z,3.818054
2019-02-07T05:34:59.422Z,3.838196
2019-02-07T05:38:27.296Z,3.838196
2019-02-07T05:41:55.164Z,3.838196
2019-02-07T05:45:23.015Z,3.838196
2019-02-07T05:48:50.876Z,3.848267
2019-02-07T05:52:18.751Z,3.848267
2019-02-07T05:55:46.723Z,3.838196
2019-02-07T05:59:14.573Z,3.838196
2019-02-07T06:02:42.447Z,3.807983
2019-02-07T06:06:11.323Z,3.818054
2019-02-07T06:09:39.170Z,3.838196
2019-02-07T06:13:07.041Z,3.838196
2019-02-07T06:16:34.889Z,3.838196
2019-02-07T06:20:02.770Z,3.868408
2019-02-07T06:23:30.635Z,3.868408
2019-02-07T06:26:58.607Z,3.838196
2019-02-07T06:30:26.454Z,3.807983
2019-02-07T06:33:54.317Z,3.777771
2019-02-07T06:37:22.188Z,3.737488
2019-02-07T06:40:50.047Z,3.717346
2019-02-07T06:44:17.908Z,3.666992
2019-02-07T06:47:45.771Z,3.666992
2019-02-07T06:51:13.626Z,3.616638
2019-02-07T06:54:41.501Z,3.586426
2019-02-07T06:58:09.377Z,3.546143
2019-02-07T07:01:37.226Z,3.546143
2019-02-07T07:05:05.091Z,3.536072
2019-02-07T07:08:32.956Z,3.556213
2019-02-07T07:12:00.821Z,3.616638
2019-02-07T07:15:28.690Z,3.596497
2019-02-07T07:18:56.547Z,3.616638
2019-02-07T07:22:25.387Z,3.616638
2019-02-07T07:25:53.250Z,3.626709
2019-02-07T07:29:21.118Z,3.63678
2019-02-07T07:32:49.959Z,3.626709
2019-02-07T07:36:17.816Z,3.63678
2019-02-07T07:39:46.666Z,3.596497
2019-02-07T07:43:14.514Z,3.596497
2019-02-07T07:46:43.381Z,3.596497
2019-02-07T07:50:11.243Z,3.626709
2019-02-07T07:53:39.091Z,3.626709
2019-02-07T07:57:06.965Z,3.63678
2019-02-07T08:00:34.849Z,3.63678
2019-02-07T08:04:02.700Z,3.656921
2019-02-07T08:07:30.569Z,3.656921
2019-02-07T08:10:58.431Z,3.666992
2019-02-07T08:14:28.260Z,3.666992
2019-02-07T08:17:56.127Z,3.656921
2019-02-07T08:21:24.002Z,3.63678
2019-02-07T08:24:51.851Z,3.63678
2019-02-07T08:28:19.723Z,3.626709
2019-02-07T08:31:48.584Z,3.596497
2019-02-07T08:35:16.451Z,3.63678
2019-02-07T08:38:44.369Z,3.717346
2019-02-07T08:42:13.238Z,3.737488
2019-02-07T08:45:41.158Z,3.797913
2019-02-07T08:49:08.953Z,3.818054
2019-02-07T08:52:36.820Z,3.848267
2019-02-07T08:56:04.674Z,3.868408
2019-02-07T08:59:32.533Z,3.908691
2019-02-07T09:03:00.395Z,3.999329
2019-02-07T09:06:29.235Z,4.049683
2019-02-07T09:09:57.111Z,4.160461
2019-02-07T09:13:24.974Z,4.200745
2019-02-07T09:16:52.824Z,4.230957
2019-02-07T09:20:20.703Z,4.241028
2019-02-07T09:23:48.597Z,4.241028
2019-02-07T09:27:16.448Z,4.311523
2019-02-07T09:30:44.320Z,4.301453
2019-02-07T09:34:12.205Z,4.301453
2019-02-07T09:37:40.064Z,4.281311
2019-02-07T09:41:07.932Z,4.241028
2019-02-07T09:44:35.803Z,4.230957
2019-02-07T09:48:03.669Z,4.170532
2019-02-07T09:51:32.575Z,4.130249
2019-02-07T09:55:00.443Z,4.130249
2019-02-07T09:58:28.310Z,4.120178
2019-02-07T10:01:56.157Z,4.100037
2019-02-07T10:05:24.028Z,4.120178
2019-02-07T10:08:51.962Z,4.120178
2019-02-07T10:12:19.951Z,4.130249
2019-02-07T10:15:47.840Z,4.120178
2019-02-07T10:19:15.706Z,4.170532
2019-02-07T10:22:44.442Z,4.160461
2019-02-07T10:26:12.311Z,4.170532
2019-02-07T10:29:40.185Z,4.200745
2019-02-07T10:33:08.047Z,4.210815
2019-02-07T10:36:35.909Z,4.281311
2019-02-07T10:40:03.793Z,4.351807
2019-02-07T10:43:32.634Z,4.382019
2019-02-07T10:47:00.510Z,4.432373
2019-02-07T10:50:28.387Z,4.462585
2019-02-07T10:53:56.225Z,4.482727
2019-02-07T10:57:24.113Z,4.512939
2019-02-07T11:00:51.972Z,4.563293
2019-02-07T11:04:20.818Z,4.613647
2019-02-07T11:07:48.723Z,4.674072
2019-02-07T11:11:17.364Z,4.674072
2019-02-07T11:14:46.208Z,4.694214
2019-02-07T11:18:14.074Z,4.724426
2019-02-07T11:21:41.939Z,4.77478
2019-02-07T11:25:09.788Z,4.784851
2019-02-07T11:28:37.651Z,4.754639
2019-02-07T11:32:05.629Z,4.744568
2019-02-07T11:35:33.482Z,4.784851
2019-02-07T11:39:02.361Z,4.794922
2019-02-07T11:42:30.225Z,4.815063
2019-02-07T11:45:58.081Z,4.855347
2019-02-07T11:49:25.952Z,4.855347
2019-02-07T11:52:54.339Z,4.925842
2019-02-07T11:56:21.667Z,4.935913
2019-02-07T11:59:49.538Z,4.956055
2019-02-07T12:03:18.397Z,4.976196
2019-02-07T12:06:46.272Z,4.996338
2019-02-07T12:10:14.139Z,5.066833
2019-02-07T12:13:42.002Z,5.137329
2019-02-07T12:17:09.859Z,5.137329
2019-02-07T12:20:37.782Z,5.137329
2019-02-07T12:24:05.683Z,5.066833
2019-02-07T12:27:34.528Z,5.086975
2019-02-07T12:31:02.394Z,5.066833
2019-02-07T12:34:30.261Z,4.966125
2019-02-07T12:37:58.237Z,4.905701
2019-02-07T12:41:26.082Z,4.815063
2019-02-07T12:44:53.942Z,4.815063
2019-02-07T12:48:22.810Z,4.815063
2019-02-07T12:51:50.660Z,4.845276
2019-02-07T12:55:18.604Z,4.935913
2019-02-07T12:58:47.506Z,4.996338
2019-02-07T13:02:15.350Z,4.976196
2019-02-07T13:05:43.220Z,4.966125
2019-02-07T13:09:11.788Z,4.925842
2019-02-07T13:12:39.678Z,4.905701
2019-02-07T13:16:07.501Z,4.905701
2019-02-07T13:19:40.363Z,4.875488
2019-02-07T13:23:06.262Z,4.855347
2019-02-07T13:26:34.133Z,4.885559
2019-02-07T13:30:02.013Z,4.935913
2019-02-07T13:33:29.855Z,4.956055
2019-02-07T13:36:57.717Z,4.966125
2019-02-07T13:40:25.564Z,4.935913
2019-02-07T13:43:53.412Z,4.925842
2019-02-07T13:47:21.284Z,4.935913
2019-02-07T13:50:49.149Z,4.956055
2019-02-07T13:54:17.366Z,4.845276
2019-02-07T13:57:45.218Z,4.744568
2019-02-07T14:01:13.075Z,4.724426
2019-02-07T14:04:41.931Z,4.674072
2019-02-07T14:08:09.783Z,4.613647
2019-02-07T14:11:37.650Z,4.573364
2019-02-07T14:15:05.578Z,4.512939
2019-02-07T14:18:33.433Z,4.512939
2019-02-07T14:22:01.300Z,4.432373
2019-02-07T14:25:29.163Z,4.382019
2019-02-07T14:28:57.016Z,4.351807
2019-02-07T14:32:24.879Z,4.311523
2019-02-07T14:35:52.837Z,4.341736
2019-02-07T14:39:20.705Z,4.301453
2019-02-07T14:42:48.572Z,4.341736
2019-02-07T14:46:16.420Z,4.301453
2019-02-07T14:49:44.289Z,4.301453
2019-02-07T14:53:13.147Z,4.341736
2019-02-07T14:56:41.001Z,4.361877
2019-02-07T15:00:08.911Z,4.361877
2019-02-07T15:03:37.777Z,4.39209
2019-02-07T15:07:05.648Z,4.422302
2019-02-07T15:10:33.491Z,4.382019
2019-02-07T15:14:01.360Z,4.432373
2019-02-07T15:17:29.247Z,4.422302
2019-02-07T15:20:58.097Z,4.452515
2019-02-07T15:24:25.984Z,4.482727
2019-02-07T15:27:53.852Z,4.512939
2019-02-07T15:31:21.704Z,4.533081
2019-02-07T15:34:49.570Z,4.563293
2019-02-07T15:38:18.424Z,4.573364
2019-02-07T15:41:46.285Z,4.593506
2019-02-07T15:45:14.152Z,4.603577
2019-02-07T15:48:42.023Z,4.603577
2019-02-07T15:52:09.898Z,4.603577
2019-02-07T15:55:37.741Z,4.64386
2019-02-07T15:59:06.598Z,4.64386
2019-02-07T16:02:35.457Z,4.613647
2019-02-07T16:06:06.098Z,4.573364
2019-02-07T16:09:34.159Z,4.593506
2019-02-07T16:13:02.020Z,4.563293
2019-02-07T16:16:30.896Z,4.492798
2019-02-07T16:20:00.747Z,4.412231
2019-02-07T16:23:28.612Z,4.351807
2019-02-07T16:26:56.461Z,4.341736
2019-02-07T16:30:24.350Z,4.281311
2019-02-07T16:33:53.215Z,4.210815
2019-02-07T16:37:22.069Z,4.160461
2019-02-07T16:40:49.917Z,4.089966
2019-02-07T16:44:17.786Z,4.079895
2019-02-07T16:47:45.662Z,4.049683
2019-02-07T16:51:13.522Z,4.049683
2019-02-07T16:54:41.387Z,3.999329
2019-02-07T16:58:10.244Z,3.938904
2019-02-07T17:01:38.100Z,3.868408
2019-02-07T17:05:05.968Z,3.838196
2019-02-07T17:08:33.835Z,3.777771
2019-02-07T17:12:01.711Z,3.727417
2019-02-07T17:15:29.563Z,3.666992
2019-02-07T17:18:57.431Z,3.616638
2019-02-07T17:22:25.299Z,3.596497
2019-02-07T17:25:53.145Z,3.546143
2019-02-07T17:29:21.016Z,3.626709
2019-02-07T17:32:48.895Z,3.616638
2019-02-07T17:36:16.740Z,3.556213
2019-02-07T17:39:45.652Z,3.546143
2019-02-07T17:43:13.467Z,3.596497
2019-02-07T17:46:41.322Z,3.586426
2019-02-07T17:50:10.537Z,3.586426
2019-02-07T17:53:38.401Z,3.556213
2019-02-07T17:57:07.254Z,3.51593
2019-02-07T18:00:35.107Z,3.505859
2019-02-07T18:04:03.970Z,3.475647
2019-02-07T18:07:31.829Z,3.505859
2019-02-07T18:10:59.681Z,3.505859
2019-02-07T18:14:27.547Z,3.485718
2019-02-07T18:17:55.428Z,3.475647
2019-02-07T18:21:33.624Z,3.455505
2019-02-07T18:24:56.140Z,3.485718
2019-02-07T18:28:26.023Z,3.556213
2019-02-07T18:31:53.881Z,3.546143
2019-02-07T18:35:21.767Z,3.51593
2019-02-07T18:38:49.652Z,3.505859
2019-02-07T18:42:17.525Z,3.485718
2019-02-07T18:45:45.429Z,3.475647
2019-02-07T18:49:14.126Z,3.485718
2019-02-07T18:52:41.974Z,3.475647
2019-02-07T18:56:09.831Z,3.536072
2019-02-07T18:59:37.701Z,3.51593
2019-02-07T19:03:05.550Z,3.536072
2019-02-07T19:06:33.429Z,3.536072
2019-02-07T19:10:01.297Z,3.596497
2019-02-07T19:13:30.166Z,3.596497
2019-02-07T19:16:58.133Z,3.596497
2019-02-07T19:20:26.019Z,3.596497
2019-02-07T19:23:53.872Z,3.586426
2019-02-07T19:27:21.734Z,3.546143
2019-02-07T19:30:49.601Z,3.51593
2019-02-07T19:34:17.479Z,3.51593
2019-02-07T19:37:45.391Z,3.536072
2019-02-07T19:41:13.264Z,3.596497
2019-02-07T19:44:42.202Z,3.626709
2019-02-07T19:48:10.974Z,3.616638
2019-02-07T19:51:40.550Z,3.586426
2019-02-07T19:55:12.178Z,3.596497
2019-02-07T19:58:41.937Z,3.586426
2019-02-07T20:02:10.168Z,3.546143
2019-02-07T20:05:38.763Z,3.536072
2019-02-07T20:09:06.671Z,3.536072
2019-02-07T20:12:35.569Z,3.51593
2019-02-07T20:16:04.488Z,3.455505
2019-02-07T20:19:33.237Z,3.445435
2019-02-07T20:23:01.267Z,3.505859
2019-02-07T20:26:29.334Z,3.485718
2019-02-07T20:29:57.286Z,3.485718
2019-02-07T20:33:25.195Z,3.51593
2019-02-07T20:36:53.751Z,3.536072
2019-02-07T20:40:21.640Z,3.556213
2019-02-07T20:43:49.636Z,3.596497
2019-02-07T20:47:17.600Z,3.586426
2019-02-07T20:50:45.511Z,3.586426
2019-02-07T20:54:14.440Z,3.586426
2019-02-07T20:57:42.610Z,3.596497
2019-02-07T21:01:11.436Z,3.626709
2019-02-07T21:04:39.301Z,3.626709
2019-02-07T21:08:07.293Z,3.666992
2019-02-07T21:11:35.221Z,3.687134
2019-02-07T21:15:03.235Z,3.687134
2019-02-07T21:18:32.149Z,3.717346
2019-02-07T21:22:00.024Z,3.666992
2019-02-07T21:25:28.742Z,3.626709
2019-02-07T21:28:56.627Z,3.616638
2019-02-07T21:32:25.477Z,3.626709
2019-02-07T21:35:54.095Z,3.616638
2019-02-07T21:39:22.956Z,3.536072
2019-02-07T21:42:51.851Z,3.536072
2019-02-07T21:46:20.713Z,3.51593
2019-02-07T21:49:49.557Z,3.475647
2019-02-07T21:53:17.594Z,3.485718
2019-02-07T21:56:45.503Z,3.51593
2019-02-07T22:00:13.501Z,3.485718
2019-02-07T22:03:41.246Z,3.435364
2019-02-07T22:07:09.149Z,3.364868
2019-02-07T22:10:37.035Z,3.364868
2019-02-07T22:14:05.449Z,3.324585
2019-02-07T22:17:33.346Z,3.254089
2019-02-07T22:21:02.248Z,3.223877
2019-02-07T22:24:30.811Z,3.223877
2019-02-07T22:27:58.685Z,3.223877
2019-02-07T22:31:26.554Z,3.233948
2019-02-07T22:34:55.593Z,3.223877
2019-02-07T22:38:24.361Z,3.254089
2019-02-07T22:41:53.345Z,3.26416
2019-02-07T22:45:22.201Z,3.334656
2019-02-07T22:48:50.075Z,3.445435
2019-02-07T22:52:17.945Z,3.626709
2019-02-07T22:55:45.853Z,3.697205
2019-02-07T22:59:14.704Z,3.807983
