createdAt,value
2022-10-14T04:10:16.691Z,21.60
2022-10-14T04:12:57.022Z,20.30
2022-10-14T04:15:31.827Z,22.60
2022-10-14T04:18:07.229Z,21.80
2022-10-14T04:20:33.828Z,23.70
2022-10-14T04:23:17.117Z,19.70
2022-10-14T04:25:45.369Z,19.60
2022-10-14T04:28:12.767Z,21.80
2022-10-14T04:30:55.510Z,25.20
2022-10-14T04:33:41.157Z,22.20
2022-10-14T04:36:14.559Z,17.40
2022-10-14T04:38:44.074Z,20.20
2022-10-14T04:41:11.077Z,20.80
2022-10-14T04:43:43.639Z,19.60
2022-10-14T04:46:23.992Z,22.40
2022-10-14T04:49:01.697Z,21.70
2022-10-14T04:51:32.338Z,22.70
2022-10-14T04:54:01.470Z,21.70
2022-10-14T04:56:34.055Z,20.80
2022-10-14T04:59:14.737Z,20.20
2022-10-14T05:02:18.355Z,16.80
2022-10-14T05:04:51.531Z,21.50
2022-10-14T05:07:36.960Z,21.00
2022-10-14T05:10:47.357Z,18.60
2022-10-14T05:13:34.140Z,19.70
2022-10-14T05:16:22.789Z,23.20
2022-10-14T05:19:25.786Z,19.10
2022-10-14T05:22:07.152Z,19.80
2022-10-14T05:24:41.171Z,24.80
2022-10-14T05:27:08.127Z,17.70
2022-10-14T05:29:37.419Z,23.80
2022-10-14T05:32:06.770Z,19.10
2022-10-14T05:34:49.057Z,21.00
2022-10-14T05:37:43.507Z,21.30
2022-10-14T05:40:20.349Z,19.10
2022-10-14T05:43:37.839Z,18.30
2022-10-14T05:46:32.296Z,14.50
2022-10-14T05:49:02.242Z,18.00
2022-10-14T05:51:30.205Z,20.10
2022-10-14T05:54:17.695Z,17.50
2022-10-14T05:56:44.695Z,17.40
2022-10-14T05:59:11.920Z,16.60
2022-10-14T06:01:45.627Z,19.10
2022-10-14T06:04:20.867Z,15.10
2022-10-14T06:07:14.458Z,15.70
2022-10-14T06:10:17.635Z,14.80
2022-10-14T06:13:05.353Z,17.10
2022-10-14T06:16:10.447Z,19.80
2022-10-14T06:18:43.317Z,19.00
2022-10-14T06:21:11.747Z,18.40
2022-10-14T06:28:10.827Z,17.90
2022-10-14T06:30:41.168Z,21.20
2022-10-14T06:34:11.898Z,17.30
2022-10-14T06:37:26.641Z,17.30
2022-10-14T06:39:57.279Z,17.10
2022-10-14T06:43:03.001Z,19.20
2022-10-14T06:46:24.756Z,17.50
2022-10-14T06:48:54.019Z,19.80
2022-10-14T06:51:32.013Z,16.90
2022-10-14T06:54:59.869Z,17.00
2022-10-14T06:57:45.951Z,19.40
2022-10-14T07:00:13.056Z,18.30
2022-10-14T07:02:45.222Z,18.00
2022-10-14T07:05:36.107Z,19.00
2022-10-14T07:08:10.224Z,22.70
2022-10-14T07:10:50.254Z,18.30
2022-10-14T07:13:45.884Z,20.00
2022-10-14T07:16:32.650Z,18.20
2022-10-14T07:18:59.430Z,20.60
2022-10-14T07:21:26.318Z,19.20
2022-10-14T07:24:35.471Z,23.50
2022-10-14T07:30:46.038Z,19.60
2022-10-14T07:39:01.019Z,17.90
2022-10-14T07:49:15.633Z,21.70
2022-10-14T07:51:57.708Z,22.10
2022-10-14T07:54:33.406Z,22.70
2022-10-14T07:57:00.377Z,21.70
2022-10-14T07:59:27.138Z,29.90
2022-10-14T08:01:55.999Z,20.60
2022-10-14T08:04:23.458Z,21.80
2022-10-14T08:06:51.577Z,22.90
2022-10-14T08:11:48.822Z,18.50
2022-10-14T08:14:28.047Z,21.10
2022-10-14T08:16:55.074Z,20.70
2022-10-14T08:19:22.322Z,19.90
2022-10-14T08:22:04.620Z,19.30
2022-10-14T08:25:14.515Z,25.60
2022-10-14T08:27:52.950Z,22.30
2022-10-14T08:30:52.903Z,27.00
2022-10-14T08:33:51.431Z,24.50
2022-10-14T08:53:32.301Z,29.90
2022-10-14T09:00:42.428Z,26.90
2022-10-14T09:12:33.340Z,31.40
2022-10-14T09:16:54.425Z,32.70
2022-10-14T09:22:06.547Z,38.90
2022-10-14T09:27:40.587Z,25.40
2022-10-14T09:29:35.073Z,23.10
2022-10-14T09:31:13.210Z,24.20
2022-10-14T09:33:51.516Z,23.50
2022-10-14T09:37:29.751Z,27.10
2022-10-14T09:54:33.718Z,34.40
2022-10-14T09:57:10.573Z,28.30
2022-10-14T10:21:34.011Z,22.40
2022-10-14T10:24:43.180Z,24.60
2022-10-14T10:28:24.944Z,22.30
2022-10-14T10:32:59.840Z,26.60
2022-10-14T10:36:46.509Z,18.40
2022-10-14T10:40:33.613Z,20.10
2022-10-14T10:44:01.005Z,16.70
2022-10-14T10:49:02.137Z,20.90
2022-10-14T10:54:32.646Z,18.10
2022-10-14T11:03:11.420Z,25.60
2022-10-14T11:10:48.607Z,15.30
2022-10-14T11:18:27.726Z,30.60
2022-10-14T11:21:07.997Z,19.30
2022-10-14T11:26:45.120Z,18.60
2022-10-14T11:29:38.082Z,18.60
2022-10-14T11:36:21.235Z,22.10
2022-10-14T11:39:04.617Z,15.40
2022-10-14T11:42:13.070Z,18.60
2022-10-14T11:46:20.095Z,17.20
2022-10-14T11:49:16.051Z,14.60
2022-10-14T11:52:45.319Z,18.10
2022-10-14T11:55:53.734Z,24.90
2022-10-14T11:58:59.219Z,17.10
2022-10-14T12:01:59.909Z,20.60
2022-10-14T12:05:41.743Z,39.70
2022-10-14T12:08:33.123Z,20.20
2022-10-14T12:12:46.187Z,13.80
2022-10-14T12:19:40.911Z,13.20
2022-10-14T13:11:06.746Z,19.10
2022-10-14T13:18:25.274Z,20.30
2022-10-14T13:22:50.200Z,22.60
2022-10-14T13:42:31.636Z,15.30
2022-10-14T14:41:04.584Z,18.20
2022-10-14T14:44:25.858Z,16.70
2022-10-14T14:47:36.243Z,12.30
2022-10-14T14:51:49.220Z,18.10
2022-10-14T15:00:33.087Z,15.40
2022-10-14T15:02:17.655Z,12.20
2022-10-14T15:05:21.675Z,13.30
2022-10-14T15:12:35.509Z,17.70
2022-10-14T15:15:37.802Z,14.30
2022-10-14T15:19:08.883Z,16.50
2022-10-14T15:26:46.320Z,21.20
2022-10-14T16:45:48.435Z,29.90
2022-10-14T16:47:39.947Z,46.40
2022-10-14T17:14:39.963Z,80.20
2022-10-14T17:17:29.651Z,100.30
2022-10-14T17:20:01.373Z,70.10
2022-10-14T17:26:51.249Z,59.40
2022-10-14T17:29:55.187Z,61.50
2022-10-14T17:32:57.764Z,66.50
2022-10-14T17:36:31.783Z,63.40
2022-10-14T17:44:25.617Z,56.00
2022-10-14T17:49:26.534Z,59.60
2022-10-14T17:49:58.055Z,57.90
2022-10-14T18:02:30.954Z,82.00
2022-10-14T18:16:08.908Z,85.50
2022-10-14T18:26:34.320Z,76.60
2022-10-14T18:29:23.415Z,78.10
2022-10-14T18:32:35.408Z,67.60
2022-10-14T18:39:06.158Z,69.40
2022-10-14T18:42:56.151Z,55.70
2022-10-14T18:46:19.556Z,58.90
2022-10-14T19:04:44.624Z,48.40
2022-10-14T19:08:18.546Z,43.50
2022-10-14T19:11:22.378Z,49.60
2022-10-14T19:17:16.928Z,50.10
2022-10-14T19:19:50.787Z,54.30
2022-10-14T19:22:20.273Z,50.90
2022-10-14T19:25:02.186Z,54.60
2022-10-14T19:27:43.439Z,54.70
2022-10-14T19:37:41.796Z,51.20
2022-10-14T19:40:29.196Z,53.20
2022-10-14T19:43:21.215Z,49.80
2022-10-14T19:49:35.048Z,52.60
2022-10-14T19:52:41.097Z,50.90
2022-10-14T19:55:28.919Z,53.30
2022-10-14T19:58:58.685Z,43.20
2022-10-14T20:01:25.273Z,49.50
2022-10-14T20:03:53.304Z,50.10
2022-10-14T20:06:23.269Z,52.90
2022-10-14T20:08:53.692Z,56.70
2022-10-14T20:12:00.820Z,49.30
2022-10-14T20:14:29.815Z,48.40
2022-10-14T20:20:14.761Z,47.00
2022-10-14T20:22:52.671Z,47.30
2022-10-14T20:25:27.805Z,45.70
2022-10-14T20:28:09.953Z,47.60
2022-10-14T20:30:56.879Z,50.70
2022-10-14T20:33:24.222Z,51.80
2022-10-14T20:36:18.286Z,55.00
2022-10-14T20:38:53.823Z,49.60
2022-10-14T20:44:46.184Z,49.50
2022-10-14T20:48:09.902Z,46.00
2022-10-14T20:50:26.190Z,49.50
2022-10-14T20:54:12.593Z,46.10
2022-10-14T20:56:13.991Z,49.80
2022-10-14T20:58:41.571Z,47.20
2022-10-14T21:01:11.651Z,42.10
2022-10-14T21:03:44.717Z,43.10
2022-10-14T21:06:16.572Z,41.30
2022-10-14T21:10:26.330Z,42.80
2022-10-14T21:12:15.831Z,42.40
2022-10-14T21:14:43.821Z,41.50
2022-10-14T21:17:10.620Z,39.40
2022-10-14T21:19:41.823Z,40.60
2022-10-14T21:22:21.079Z,38.40
2022-10-14T21:25:10.514Z,38.90
2022-10-14T21:27:43.705Z,42.90
2022-10-14T21:30:20.053Z,39.80
2022-10-14T21:32:46.654Z,37.40
2022-10-14T21:35:13.342Z,37.30
2022-10-14T21:37:40.593Z,41.00
2022-10-14T21:40:07.842Z,40.10
2022-10-14T21:42:34.512Z,40.90
2022-10-14T21:45:01.033Z,40.20
2022-10-14T21:47:30.459Z,40.40
2022-10-14T21:50:02.439Z,41.70
2022-10-14T21:52:38.320Z,39.80
2022-10-14T21:55:13.033Z,35.50
2022-10-14T21:57:39.803Z,36.70
2022-10-14T22:00:34.322Z,33.80
2022-10-14T22:03:01.362Z,36.20
2022-10-14T22:05:47.872Z,31.60
2022-10-14T22:08:24.741Z,33.60
2022-10-14T22:11:25.054Z,40.40
2022-10-14T22:13:57.475Z,34.60
2022-10-14T22:16:25.221Z,36.40
2022-10-14T22:18:53.348Z,34.30
2022-10-14T22:21:23.215Z,34.60
2022-10-14T22:23:55.534Z,31.70
2022-10-14T22:26:26.600Z,33.90
2022-10-14T22:29:31.717Z,29.10
2022-10-14T22:32:18.654Z,30.40
2022-10-14T22:34:47.261Z,31.30
2022-10-14T22:37:14.306Z,31.70
2022-10-14T22:39:44.013Z,30.40
2022-10-14T22:42:11.935Z,27.10
2022-10-14T22:45:18.164Z,33.20
2022-10-14T22:47:49.029Z,31.00
2022-10-14T22:50:30.106Z,26.70
2022-10-14T22:53:36.315Z,28.00
2022-10-14T22:56:32.608Z,26.40
2022-10-14T23:03:22.503Z,30.70
2022-10-14T23:06:49.105Z,30.50
2022-10-14T23:13:00.021Z,29.80
2022-10-14T23:16:31.729Z,27.80
2022-10-14T23:19:10.081Z,26.00
2022-10-14T23:21:39.004Z,29.10
2022-10-14T23:24:12.058Z,30.80
2022-10-14T23:26:54.074Z,30.10
2022-10-14T23:29:51.221Z,24.30
2022-10-14T23:34:50.274Z,26.10
2022-10-14T23:37:26.598Z,29.30
2022-10-14T23:40:04.466Z,28.40
2022-10-14T23:42:34.100Z,23.80
2022-10-14T23:45:15.854Z,25.50
2022-10-14T23:47:44.611Z,28.00
2022-10-14T23:50:11.424Z,26.90
2022-10-14T23:52:43.268Z,25.90
2022-10-14T23:55:28.500Z,25.70
2022-10-14T23:58:03.685Z,25.60
