createdAt,value
2018-12-05T00:00:10.058Z,119.47
2018-12-05T00:02:40.291Z,122.27
2018-12-05T00:05:10.145Z,120.77
2018-12-05T00:07:39.890Z,123.67
2018-12-05T00:10:09.576Z,126.10
2018-12-05T00:12:39.349Z,118.97
2018-12-05T00:15:09.284Z,108.07
2018-12-05T00:17:39.050Z,98.70
2018-12-05T00:20:08.989Z,109.43
2018-12-05T00:22:38.655Z,100.03
2018-12-05T00:25:08.509Z,117.00
2018-12-05T00:27:38.260Z,114.30
2018-12-05T00:30:08.285Z,113.97
2018-12-05T00:32:38.258Z,116.33
2018-12-05T00:35:07.951Z,113.57
2018-12-05T00:37:37.611Z,103.23
2018-12-05T00:40:07.483Z,123.73
2018-12-05T00:42:37.235Z,125.60
2018-12-05T00:45:07.509Z,132.13
2018-12-05T00:47:37.325Z,116.47
2018-12-05T00:50:07.325Z,115.53
2018-12-05T00:52:37.000Z,125.50
2018-12-05T00:55:06.915Z,108.00
2018-12-05T00:57:36.567Z,120.10
2018-12-05T01:00:08.041Z,116.07
2018-12-05T01:02:38.174Z,133.63
2018-12-05T01:05:08.065Z,128.03
2018-12-05T01:07:37.863Z,113.53
2018-12-05T01:10:08.284Z,114.63
2018-12-05T01:12:38.063Z,111.77
2018-12-05T01:15:07.975Z,120.90
2018-12-05T01:17:37.539Z,129.30
2018-12-05T01:20:07.590Z,120.97
2018-12-05T01:22:37.319Z,118.83
2018-12-05T01:25:07.483Z,120.03
2018-12-05T01:27:37.249Z,113.33
2018-12-05T01:30:07.698Z,131.27
2018-12-05T01:32:39.188Z,128.07
2018-12-05T01:35:09.849Z,138.33
2018-12-05T01:37:40.171Z,133.50
2018-12-05T01:40:10.708Z,124.53
2018-12-05T01:42:41.211Z,140.80
2018-12-05T01:45:10.975Z,121.83
2018-12-05T01:47:40.718Z,112.10
2018-12-05T01:50:10.464Z,119.13
2018-12-05T01:52:39.942Z,124.17
2018-12-05T01:55:09.826Z,119.90
2018-12-05T01:57:39.539Z,115.60
2018-12-05T02:00:09.933Z,122.80
2018-12-05T02:02:40.565Z,132.50
2018-12-05T02:05:10.971Z,137.23
2018-12-05T02:07:41.301Z,128.70
2018-12-05T02:10:12.016Z,112.53
2018-12-05T02:12:42.646Z,115.47
2018-12-05T02:15:13.073Z,92.30
2018-12-05T02:17:44.356Z,115.97
2018-12-05T02:20:14.704Z,100.47
2018-12-05T02:22:44.883Z,112.70
2018-12-05T02:25:15.103Z,112.17
2018-12-05T02:27:45.828Z,118.40
2018-12-05T02:30:16.478Z,116.83
2018-12-05T02:32:47.205Z,122.10
2018-12-05T02:35:18.143Z,111.70
2018-12-05T02:37:48.526Z,111.20
2018-12-05T02:40:19.079Z,111.37
2018-12-05T02:42:49.488Z,119.83
2018-12-05T02:45:19.237Z,110.47
2018-12-05T02:47:49.231Z,115.97
2018-12-05T02:50:18.887Z,127.63
2018-12-05T02:52:48.827Z,126.67
2018-12-05T02:55:18.643Z,129.37
2018-12-05T02:57:48.351Z,117.37
2018-12-05T03:00:18.029Z,121.77
2018-12-05T03:02:47.758Z,129.47
2018-12-05T03:05:17.607Z,138.43
2018-12-05T03:07:47.212Z,124.33
2018-12-05T03:10:16.894Z,119.13
2018-12-05T03:12:46.548Z,103.97
2018-12-05T03:15:16.225Z,122.47
2018-12-05T03:17:45.807Z,249.47
2018-12-05T03:20:15.355Z,133.10
2018-12-05T03:22:45.092Z,117.97
2018-12-05T03:25:14.699Z,92.47
2018-12-05T03:27:44.350Z,114.27
2018-12-05T03:30:14.102Z,100.83
2018-12-05T03:32:43.927Z,123.83
2018-12-05T03:35:13.696Z,118.27
2018-12-05T03:37:43.677Z,108.27
2018-12-05T03:40:13.481Z,119.97
2018-12-05T03:42:43.161Z,111.73
2018-12-05T03:45:13.000Z,111.97
2018-12-05T03:47:42.742Z,116.40
2018-12-05T03:50:12.982Z,96.03
2018-12-05T03:52:43.399Z,116.87
2018-12-05T03:55:13.941Z,113.30
2018-12-05T03:57:44.470Z,104.07
2018-12-05T04:00:15.107Z,115.87
2018-12-05T04:02:45.752Z,103.73
2018-12-05T04:05:16.529Z,114.97
2018-12-05T04:07:46.276Z,126.40
2018-12-05T04:10:16.301Z,131.80
2018-12-05T04:12:46.950Z,180.30
2018-12-05T04:15:16.568Z,154.90
2018-12-05T04:17:46.205Z,165.10
2018-12-05T04:20:15.955Z,134.33
2018-12-05T04:22:45.905Z,125.60
2018-12-05T04:25:15.531Z,137.47
2018-12-05T04:27:45.122Z,140.40
2018-12-05T04:30:14.736Z,137.93
2018-12-05T04:32:44.457Z,146.70
2018-12-05T04:35:15.080Z,146.33
2018-12-05T04:37:45.718Z,154.63
2018-12-05T04:40:16.507Z,761.00
2018-12-05T04:42:47.127Z,267.23
2018-12-05T04:45:16.957Z,322.17
2018-12-05T04:47:46.602Z,173.57
2018-12-05T04:50:16.330Z,103.77
2018-12-05T04:52:46.106Z,95.40
2018-12-05T04:55:15.921Z,133.10
2018-12-05T04:57:46.169Z,108.37
2018-12-05T05:00:16.704Z,92.43
2018-12-05T05:02:46.904Z,96.57
2018-12-05T05:05:16.770Z,103.00
2018-12-05T05:07:46.572Z,106.87
2018-12-05T05:10:17.353Z,88.90
2018-12-05T05:12:47.514Z,92.57
2018-12-05T05:15:17.249Z,97.33
2018-12-05T05:17:47.027Z,102.70
2018-12-05T05:20:16.686Z,107.70
2018-12-05T05:22:46.496Z,106.90
2018-12-05T05:25:16.782Z,111.87
2018-12-05T05:27:46.811Z,142.83
2018-12-05T05:30:17.237Z,108.90
2018-12-05T05:32:52.056Z,146.10
2018-12-05T05:35:22.896Z,158.40
2018-12-05T05:37:53.594Z,167.77
2018-12-05T05:40:24.277Z,146.03
2018-12-05T05:42:54.084Z,161.03
2018-12-05T05:45:23.978Z,156.57
2018-12-05T05:47:53.753Z,154.80
2018-12-05T05:50:23.442Z,147.20
2018-12-05T05:52:53.190Z,160.97
2018-12-05T05:55:22.864Z,161.63
2018-12-05T05:57:52.675Z,140.80
2018-12-05T06:00:22.428Z,137.43
2018-12-05T06:02:52.153Z,143.00
2018-12-05T06:05:21.824Z,137.20
2018-12-05T06:07:51.620Z,166.37
2018-12-05T06:10:52.612Z,186.27
2018-12-05T06:13:23.048Z,172.50
2018-12-05T06:15:53.443Z,186.53
2018-12-05T06:18:23.807Z,164.63
2018-12-05T06:20:54.700Z,159.83
2018-12-05T06:23:25.224Z,160.90
2018-12-05T06:25:55.745Z,112.20
2018-12-05T06:28:26.193Z,134.57
2018-12-05T06:30:57.123Z,120.57
2018-12-05T06:33:27.386Z,93.37
2018-12-05T06:35:57.688Z,99.10
2018-12-05T06:38:28.219Z,106.70
2018-12-05T06:40:59.589Z,87.07
2018-12-05T06:43:29.848Z,102.80
2018-12-05T06:46:00.380Z,111.57
2018-12-05T06:48:30.814Z,102.67
2018-12-05T06:51:02.445Z,138.77
2018-12-05T06:53:33.370Z,117.77
2018-12-05T06:56:03.883Z,105.90
2018-12-05T06:58:34.440Z,93.00
2018-12-05T07:01:05.596Z,113.00
2018-12-05T07:03:36.131Z,103.50
2018-12-05T07:06:06.648Z,116.47
2018-12-05T07:08:36.715Z,127.73
2018-12-05T07:11:07.662Z,107.47
2018-12-05T07:13:38.176Z,79.60
2018-12-05T07:16:10.061Z,97.43
2018-12-05T07:18:40.384Z,74.43
2018-12-05T07:21:11.720Z,74.50
2018-12-05T07:23:42.062Z,23.20
2018-12-05T07:26:12.568Z,44.13
2018-12-05T07:28:43.002Z,35.17
2018-12-05T07:31:14.749Z,18.80
2018-12-05T07:33:44.969Z,20.90
2018-12-05T07:36:15.373Z,14.20
2018-12-05T07:38:45.847Z,15.00
2018-12-05T07:41:16.406Z,15.23
2018-12-05T07:43:46.641Z,10.93
2018-12-05T07:46:16.306Z,15.57
2018-12-05T07:48:45.838Z,14.20
2018-12-05T07:51:15.891Z,16.20
2018-12-05T07:53:46.336Z,28.03
2018-12-05T07:56:16.715Z,22.27
2018-12-05T07:58:46.952Z,10.37
2018-12-05T08:01:17.776Z,21.40
2018-12-05T08:03:47.420Z,22.40
2018-12-05T08:06:17.947Z,15.23
2018-12-05T08:08:48.326Z,10.57
2018-12-05T08:11:19.400Z,15.13
2018-12-05T08:13:49.671Z,23.87
2018-12-05T08:16:19.740Z,15.30
2018-12-05T08:18:49.418Z,24.37
2018-12-05T08:21:20.258Z,29.83
2018-12-05T08:23:49.872Z,22.10
2018-12-05T08:26:19.561Z,19.17
2018-12-05T08:28:49.217Z,14.17
2018-12-05T08:31:18.895Z,18.60
2018-12-05T08:33:48.508Z,17.13
2018-12-05T08:36:18.289Z,26.33
2018-12-05T08:38:48.250Z,146.97
2018-12-05T08:41:17.871Z,19.00
2018-12-05T08:43:47.458Z,15.77
2018-12-05T08:46:17.126Z,17.30
2018-12-05T08:48:46.780Z,11.17
2018-12-05T08:51:16.438Z,12.10
2018-12-05T08:53:46.120Z,16.03
2018-12-05T08:56:15.856Z,10.80
2018-12-05T08:58:45.474Z,13.00
2018-12-05T09:01:15.178Z,19.67
2018-12-05T09:03:44.852Z,12.17
2018-12-05T09:06:14.524Z,10.97
2018-12-05T09:08:44.211Z,12.20
2018-12-05T09:11:13.949Z,14.73
2018-12-05T09:13:43.612Z,11.77
2018-12-05T09:16:13.284Z,8.50
2018-12-05T09:18:43.006Z,9.20
2018-12-05T09:21:13.413Z,14.30
2018-12-05T09:23:43.329Z,11.23
2018-12-05T09:26:12.923Z,16.70
2018-12-05T09:28:42.566Z,15.53
2018-12-05T09:31:12.204Z,13.90
2018-12-05T09:33:41.861Z,13.00
2018-12-05T09:36:11.535Z,37.37
2018-12-05T09:38:41.307Z,41.17
2018-12-05T09:41:11.260Z,35.70
2018-12-05T09:43:40.874Z,26.30
2018-12-05T09:46:10.530Z,15.53
2018-12-05T09:48:40.188Z,24.73
2018-12-05T09:51:09.896Z,23.37
2018-12-05T09:53:39.786Z,6.40
2018-12-05T09:56:09.493Z,8.00
2018-12-05T09:58:39.132Z,5.67
2018-12-05T10:01:08.791Z,7.33
2018-12-05T10:03:38.477Z,6.87
2018-12-05T10:06:08.169Z,13.13
2018-12-05T10:08:37.889Z,23.93
2018-12-05T10:11:07.576Z,8.90
2018-12-05T10:18:30.011Z,7.00
2018-12-05T10:20:59.729Z,3.83
2018-12-05T10:23:29.461Z,5.17
2018-12-05T10:25:59.155Z,4.77
2018-12-05T10:28:28.855Z,4.33
2018-12-05T10:30:58.580Z,6.07
2018-12-05T10:33:28.297Z,9.90
2018-12-05T10:35:57.934Z,5.63
2018-12-05T10:38:27.604Z,4.80
2018-12-05T10:40:57.316Z,7.67
2018-12-05T10:43:27.296Z,5.30
2018-12-05T10:45:57.190Z,5.27
2018-12-05T10:48:26.714Z,10.07
2018-12-05T10:50:56.327Z,3.73
2018-12-05T10:53:26.001Z,13.70
2018-12-05T10:55:55.786Z,7.10
2018-12-05T10:58:25.600Z,5.87
2018-12-05T11:01:00.283Z,7.50
2018-12-05T11:03:35.676Z,8.90
2018-12-05T11:06:11.801Z,8.93
2018-12-05T11:08:46.742Z,8.93
2018-12-05T11:11:21.432Z,7.57
2018-12-05T11:13:56.211Z,11.70
2018-12-05T11:16:30.901Z,3.07
2018-12-05T11:19:05.746Z,3.37
2018-12-05T11:21:40.556Z,6.13
2018-12-05T11:24:17.255Z,4.30
2018-12-05T11:26:47.063Z,2.70
2018-12-05T11:29:16.757Z,3.80
2018-12-05T11:31:46.501Z,6.00
2018-12-05T11:34:16.171Z,1.97
2018-12-05T11:36:45.843Z,3.50
2018-12-05T11:39:15.528Z,4.20
2018-12-05T11:41:45.193Z,7.10
2018-12-05T11:44:15.113Z,3.40
2018-12-05T11:46:44.799Z,4.60
2018-12-05T11:49:14.561Z,3.97
2018-12-05T11:51:44.240Z,3.43
2018-12-05T11:54:13.938Z,6.63
2018-12-05T11:56:43.557Z,26.70
2018-12-05T11:59:13.289Z,7.37
2018-12-05T12:01:42.909Z,16.27
2018-12-05T12:04:12.721Z,17.83
2018-12-05T12:06:42.462Z,7.07
2018-12-05T12:09:12.374Z,6.77
2018-12-05T12:11:42.127Z,3.87
2018-12-05T12:14:11.820Z,2.73
2018-12-05T12:16:41.492Z,3.23
2018-12-05T12:19:11.139Z,5.07
2018-12-05T12:21:42.885Z,8.43
2018-12-05T12:24:13.505Z,5.30
2018-12-05T12:26:43.027Z,5.97
2018-12-05T12:29:12.689Z,13.40
2018-12-05T12:31:42.409Z,8.73
2018-12-05T12:34:12.000Z,12.60
2018-12-05T12:36:41.579Z,36.37
2018-12-05T12:39:11.223Z,39.33
2018-12-05T12:41:40.878Z,35.37
2018-12-05T12:44:10.645Z,27.47
2018-12-05T12:46:40.826Z,11.17
2018-12-05T12:49:10.462Z,10.17
2018-12-05T12:51:39.990Z,27.90
2018-12-05T12:54:09.737Z,32.53
2018-12-05T12:56:39.320Z,28.57
2018-12-05T12:59:09.129Z,42.07
2018-12-05T13:01:38.790Z,27.80
2018-12-05T13:04:08.316Z,30.60
2018-12-05T13:06:37.999Z,80.13
2018-12-05T13:09:08.824Z,25.80
2018-12-05T13:11:38.487Z,19.30
2018-12-05T13:14:08.207Z,39.83
2018-12-05T13:16:37.865Z,32.13
2018-12-05T13:19:07.555Z,65.40
2018-12-05T13:21:37.223Z,38.83
2018-12-05T13:24:07.038Z,15.63
2018-12-05T13:26:36.734Z,57.53
2018-12-05T13:29:06.517Z,51.50
2018-12-05T13:31:36.108Z,31.50
2018-12-05T13:34:05.816Z,21.57
2018-12-05T13:36:35.545Z,18.10
2018-12-05T13:39:07.311Z,23.67
2018-12-05T13:41:36.958Z,33.50
2018-12-05T13:44:07.505Z,19.57
2018-12-05T13:46:37.380Z,10.73
2018-12-05T13:50:10.143Z,15.37
2018-12-05T13:52:40.097Z,23.00
2018-12-05T13:55:09.739Z,38.50
2018-12-05T13:57:39.393Z,18.63
2018-12-05T14:00:09.870Z,7.97
2018-12-05T14:02:39.426Z,33.77
2018-12-05T14:05:09.209Z,13.10
2018-12-05T14:07:38.774Z,32.77
2018-12-05T14:10:08.479Z,9.47
2018-12-05T14:12:40.276Z,10.43
2018-12-05T14:15:11.419Z,7.60
2018-12-05T14:17:41.183Z,5.93
2018-12-05T14:20:10.899Z,12.83
2018-12-05T14:22:41.194Z,14.73
2018-12-05T14:25:11.066Z,16.23
2018-12-05T14:27:40.718Z,12.67
2018-12-05T14:30:10.510Z,7.97
2018-12-05T14:32:40.140Z,6.47
2018-12-05T14:35:09.776Z,7.07
2018-12-05T14:37:39.384Z,19.17
2018-12-05T14:40:09.106Z,4.67
2018-12-05T14:42:38.697Z,4.57
2018-12-05T14:45:08.396Z,4.93
2018-12-05T14:47:38.153Z,4.03
2018-12-05T14:50:08.020Z,6.10
2018-12-05T14:52:37.929Z,5.73
2018-12-05T14:55:07.755Z,7.47
2018-12-05T14:57:37.401Z,7.83
2018-12-05T15:00:07.902Z,28.17
2018-12-05T15:02:37.587Z,9.47
2018-12-05T15:05:07.321Z,12.20
2018-12-05T15:07:37.063Z,15.40
2018-12-05T15:10:07.119Z,9.60
2018-12-05T15:12:36.771Z,16.30
2018-12-05T15:15:06.737Z,5.83
2018-12-05T15:17:36.434Z,18.23
2018-12-05T15:20:06.198Z,3.60
2018-12-05T15:22:35.879Z,4.00
2018-12-05T15:25:05.914Z,10.23
2018-12-05T15:27:35.604Z,6.47
2018-12-05T15:30:05.824Z,4.40
2018-12-05T15:32:35.635Z,4.83
2018-12-05T15:35:05.472Z,4.93
2018-12-05T15:37:34.985Z,4.80
2018-12-05T15:40:04.722Z,4.40
2018-12-05T15:42:35.697Z,4.00
2018-12-05T15:45:06.591Z,4.03
2018-12-05T15:47:37.065Z,6.03
2018-12-05T15:50:08.169Z,5.73
2018-12-05T15:52:38.220Z,9.30
2018-12-05T15:55:08.499Z,4.13
2018-12-05T15:57:38.123Z,6.93
2018-12-05T16:00:09.487Z,4.57
2018-12-05T16:02:39.694Z,4.63
2018-12-05T16:05:09.234Z,3.70
2018-12-05T16:07:38.825Z,5.00
2018-12-05T16:10:09.339Z,3.43
2018-12-05T16:12:38.994Z,14.63
2018-12-05T16:15:08.802Z,20.83
2018-12-05T16:17:38.407Z,4.37
2018-12-05T16:20:08.104Z,3.63
2018-12-05T16:22:37.785Z,4.93
2018-12-05T16:25:07.456Z,4.53
2018-12-05T16:27:37.096Z,4.03
2018-12-05T16:30:07.121Z,4.60
2018-12-05T16:32:36.789Z,4.87
2018-12-05T16:35:06.640Z,9.57
2018-12-05T16:37:36.256Z,7.70
2018-12-05T16:40:06.589Z,3.70
2018-12-05T16:42:36.386Z,5.80
2018-12-05T16:45:06.916Z,3.80
2018-12-05T16:47:36.476Z,4.70
2018-12-05T16:50:06.706Z,7.17
2018-12-05T16:52:36.939Z,9.57
2018-12-05T16:55:06.847Z,7.10
2018-12-05T16:57:36.668Z,5.47
2018-12-05T17:00:07.783Z,5.73
2018-12-05T17:02:44.458Z,29.60
2018-12-05T17:05:14.539Z,8.50
2018-12-05T17:07:44.379Z,9.07
2018-12-05T17:10:14.273Z,6.60
2018-12-05T17:12:44.189Z,25.27
2018-12-05T17:15:14.184Z,16.43
2018-12-05T17:17:44.591Z,7.83
2018-12-05T17:20:14.588Z,10.50
2018-12-05T17:22:44.976Z,13.40
2018-12-05T17:25:14.853Z,11.60
2018-12-05T17:27:44.824Z,10.87
2018-12-05T17:30:14.669Z,9.20
2018-12-05T17:32:44.471Z,15.20
2018-12-05T17:35:14.341Z,17.17
2018-12-05T17:37:44.212Z,8.87
2018-12-05T17:40:14.136Z,5.77
2018-12-05T17:42:44.593Z,9.50
2018-12-05T17:45:15.233Z,5.73
2018-12-05T17:47:46.345Z,6.83
2018-12-05T17:50:17.012Z,7.20
2018-12-05T17:52:49.584Z,5.10
2018-12-05T17:55:20.319Z,5.57
2018-12-05T17:57:50.952Z,6.23
2018-12-05T18:00:21.611Z,8.07
2018-12-05T18:02:54.107Z,4.97
2018-12-05T18:05:24.640Z,5.90
2018-12-05T18:07:55.048Z,10.93
2018-12-05T18:10:26.401Z,7.30
2018-12-05T18:12:56.897Z,10.10
2018-12-05T18:15:26.747Z,17.13
2018-12-05T18:17:56.792Z,5.23
2018-12-05T18:20:26.622Z,4.97
2018-12-05T18:22:57.335Z,5.30
2018-12-05T18:25:27.167Z,6.23
2018-12-05T18:27:57.018Z,5.00
2018-12-05T18:30:26.917Z,3.90
2018-12-05T18:32:57.166Z,6.20
2018-12-05T18:35:28.209Z,6.83
2018-12-05T18:37:57.828Z,11.13
2018-12-05T18:40:27.608Z,9.57
2018-12-05T18:42:58.381Z,8.90
2018-12-05T18:45:28.253Z,7.03
2018-12-05T18:47:58.208Z,7.63
2018-12-05T18:50:28.131Z,10.13
2018-12-05T18:52:58.855Z,7.00
2018-12-05T18:55:28.755Z,7.60
2018-12-05T18:57:58.700Z,8.57
2018-12-05T19:00:28.632Z,5.37
2018-12-05T19:02:59.265Z,12.17
2018-12-05T19:05:29.230Z,6.20
2018-12-05T19:07:59.521Z,9.30
2018-12-05T19:10:31.114Z,6.07
2018-12-05T19:13:01.754Z,5.20
2018-12-05T19:15:31.713Z,5.63
2018-12-05T19:18:01.572Z,6.30
2018-12-05T19:20:31.506Z,6.07
2018-12-05T19:23:03.085Z,6.20
2018-12-05T19:25:33.888Z,35.63
2018-12-05T19:28:04.936Z,14.63
2018-12-05T19:30:36.317Z,13.10
2018-12-05T19:33:07.037Z,9.80
2018-12-05T19:35:36.991Z,10.90
2018-12-05T19:38:06.821Z,7.80
2018-12-05T19:40:36.656Z,8.43
2018-12-05T19:43:07.373Z,12.93
2018-12-05T19:45:37.240Z,12.60
2018-12-05T19:48:07.141Z,10.07
2018-12-05T19:50:36.981Z,10.43
2018-12-05T19:53:06.908Z,11.33
2018-12-05T19:55:36.858Z,8.27
2018-12-05T19:58:06.842Z,8.93
2018-12-05T20:00:36.809Z,7.93
2018-12-05T20:03:07.080Z,7.33
2018-12-05T20:05:37.495Z,6.73
2018-12-05T20:08:07.335Z,6.00
2018-12-05T20:10:37.051Z,6.70
2018-12-05T20:13:07.800Z,7.63
2018-12-05T20:15:37.703Z,7.53
2018-12-05T20:18:07.777Z,7.87
2018-12-05T20:20:37.606Z,10.57
2018-12-05T20:23:07.971Z,9.43
2018-12-05T20:25:37.830Z,7.27
2018-12-05T20:28:07.684Z,6.30
2018-12-05T20:30:37.504Z,13.90
2018-12-05T20:33:07.391Z,6.20
2018-12-05T20:35:37.230Z,5.93
2018-12-05T20:38:07.067Z,9.47
2018-12-05T20:40:36.922Z,5.60
2018-12-05T20:43:06.776Z,6.73
2018-12-05T20:45:36.673Z,5.40
2018-12-05T20:48:06.670Z,9.33
2018-12-05T20:50:36.535Z,6.93
2018-12-05T20:53:06.388Z,6.53
2018-12-05T20:55:36.234Z,6.80
2018-12-05T20:58:06.122Z,10.80
2018-12-05T21:00:36.023Z,8.10
2018-12-05T21:03:05.970Z,8.73
2018-12-05T21:05:36.986Z,11.57
2018-12-05T21:08:07.585Z,10.87
2018-12-05T21:10:38.914Z,15.20
2018-12-05T21:13:12.637Z,10.70
2018-12-05T21:15:45.954Z,5.03
2018-12-05T21:18:16.479Z,7.10
2018-12-05T21:20:47.640Z,22.47
2018-12-05T21:23:19.072Z,6.27
2018-12-05T21:25:50.748Z,6.43
2018-12-05T21:28:24.309Z,9.23
2018-12-05T21:30:55.173Z,8.40
2018-12-05T21:33:27.832Z,3.97
2018-12-05T21:35:59.587Z,3.43
2018-12-05T21:38:30.766Z,2.97
2018-12-05T21:41:02.415Z,6.23
2018-12-05T21:43:34.772Z,3.10
2018-12-05T21:46:06.170Z,2.80
2018-12-05T21:48:37.412Z,3.27
2018-12-05T21:51:08.779Z,5.13
2018-12-05T21:53:40.693Z,4.47
2018-12-05T21:56:11.300Z,5.10
2018-12-05T21:58:42.093Z,4.40
2018-12-05T22:01:13.294Z,2.63
2018-12-05T22:03:44.990Z,5.10
2018-12-05T22:06:16.687Z,3.30
2018-12-05T22:08:47.312Z,6.33
2018-12-05T22:11:18.014Z,2.93
2018-12-05T22:13:49.672Z,3.53
2018-12-05T22:16:20.211Z,3.90
2018-12-05T22:18:50.657Z,7.23
2018-12-05T22:21:21.081Z,3.83
2018-12-05T22:23:55.358Z,3.70
2018-12-05T22:26:26.355Z,2.83
2018-12-05T22:28:57.158Z,3.83
2018-12-05T22:31:27.902Z,3.30
2018-12-05T22:33:59.049Z,2.83
2018-12-05T22:36:30.146Z,4.30
2018-12-05T22:39:01.200Z,3.27
2018-12-05T22:41:31.931Z,4.00
2018-12-05T22:44:05.908Z,6.67
2018-12-05T22:46:36.308Z,4.53
2018-12-05T22:49:07.053Z,8.83
2018-12-05T22:51:37.435Z,17.90
2018-12-05T22:54:08.610Z,15.13
2018-12-05T22:56:39.218Z,13.43
2018-12-05T22:59:09.766Z,13.17
2018-12-05T23:01:40.289Z,14.77
2018-12-05T23:04:11.302Z,15.97
2018-12-05T23:06:42.749Z,11.57
2018-12-05T23:09:13.245Z,10.93
2018-12-05T23:11:43.692Z,21.90
2018-12-05T23:14:15.268Z,15.90
2018-12-05T23:16:45.916Z,12.77
2018-12-05T23:19:15.609Z,13.00
2018-12-05T23:21:46.374Z,28.43
2018-12-05T23:24:18.024Z,34.27
2018-12-05T23:26:48.810Z,14.70
2018-12-05T23:29:19.193Z,21.90
2018-12-05T23:31:49.812Z,18.03
2018-12-05T23:34:20.580Z,28.50
2018-12-05T23:36:50.956Z,21.87
2018-12-05T23:39:21.482Z,27.83
2018-12-05T23:41:51.368Z,35.77
2018-12-05T23:44:22.086Z,39.03
2018-12-05T23:46:52.267Z,21.73
2018-12-05T23:49:22.864Z,22.60
2018-12-05T23:51:53.292Z,13.40
2018-12-05T23:54:24.758Z,16.03
2018-12-05T23:56:55.456Z,8.73
2018-12-05T23:59:25.883Z,17.13
