createdAt,value
2018-02-04T00:03:01.740Z,0
2018-02-04T00:13:01.653Z,0
2018-02-04T00:23:01.664Z,4
2018-02-04T00:33:01.690Z,0
2018-02-04T00:43:01.859Z,0
2018-02-04T00:53:01.756Z,0
2018-02-04T01:03:01.698Z,0
2018-02-04T01:13:01.758Z,0
2018-02-04T01:23:01.701Z,0
2018-02-04T01:33:01.789Z,0
2018-02-04T01:43:01.764Z,0
2018-02-04T01:53:01.795Z,0
2018-02-04T02:03:01.732Z,0
2018-02-04T02:13:01.820Z,0
2018-02-04T02:23:01.786Z,0
2018-02-04T02:33:01.832Z,0
2018-02-04T02:43:01.807Z,0
2018-02-04T02:53:01.862Z,0
2018-02-04T03:03:01.851Z,0
2018-02-04T03:13:01.838Z,0
2018-02-04T03:23:01.859Z,0
2018-02-04T03:33:01.817Z,0
2018-02-04T03:43:01.910Z,0
2018-02-04T03:53:01.850Z,0
2018-02-04T04:03:01.930Z,0
2018-02-04T04:13:01.873Z,0
2018-02-04T04:23:01.956Z,0
2018-02-04T04:33:01.905Z,0
2018-02-04T04:43:01.888Z,0
2018-02-04T04:53:01.888Z,0
2018-02-04T05:03:01.854Z,0
2018-02-04T05:13:01.949Z,0
2018-02-04T05:23:01.900Z,4
2018-02-04T05:33:01.939Z,0
2018-02-04T05:43:01.960Z,0
2018-02-04T05:53:02.066Z,0
2018-02-04T06:03:01.956Z,0
2018-02-04T06:13:02.019Z,0
2018-02-04T06:23:01.939Z,4
2018-02-04T06:33:01.927Z,4
2018-02-04T06:43:01.997Z,16
2018-02-04T06:53:01.978Z,40
2018-02-04T07:03:02.010Z,104
2018-02-04T07:13:02.042Z,156
2018-02-04T07:23:02.100Z,388
2018-02-04T07:33:02.024Z,464
2018-02-04T07:43:02.052Z,448
2018-02-04T07:53:02.018Z,388
2018-02-04T08:03:02.079Z,744
2018-02-04T08:13:03.066Z,772
2018-02-04T08:23:02.029Z,788
2018-02-04T08:33:02.138Z,996
2018-02-04T08:43:02.051Z,1036
2018-02-04T08:53:02.136Z,1344
2018-02-04T09:03:02.040Z,1984
2018-02-04T09:13:03.024Z,2436
2018-02-04T09:23:02.090Z,3940
2018-02-04T09:33:02.168Z,7224
2018-02-04T09:43:02.119Z,6428
2018-02-04T09:53:02.081Z,6880
2018-02-04T10:03:02.134Z,8816
2018-02-04T10:13:02.103Z,8484
2018-02-04T10:23:02.185Z,9672
2018-02-04T10:33:02.174Z,4008
2018-02-04T10:43:03.325Z,12512
2018-02-04T10:53:02.125Z,10388
2018-02-04T11:03:02.199Z,6920
2018-02-04T11:13:02.157Z,8892
2018-02-04T11:23:02.376Z,7736
2018-02-04T11:33:02.530Z,6368
2018-02-04T11:43:02.699Z,5672
2018-02-04T11:53:02.295Z,4784
2018-02-04T12:03:02.159Z,6416
2018-02-04T12:13:02.486Z,7420
2018-02-04T12:23:05.782Z,2684
2018-02-04T12:33:02.266Z,4080
2018-02-04T12:43:02.192Z,6620
2018-02-04T12:53:02.237Z,10016
2018-02-04T13:03:02.242Z,7964
2018-02-04T13:13:02.270Z,5780
2018-02-04T13:23:02.279Z,6140
2018-02-04T13:33:02.297Z,7340
2018-02-04T13:43:02.311Z,6972
2018-02-04T13:53:02.334Z,5668
2018-02-04T14:03:02.437Z,4724
2018-02-04T14:13:02.343Z,5176
2018-02-04T14:23:02.367Z,4660
2018-02-04T14:33:02.423Z,4776
2018-02-04T14:43:02.363Z,2316
2018-02-04T14:53:02.372Z,888
2018-02-04T15:03:02.369Z,1156
2018-02-04T15:13:02.360Z,1892
2018-02-04T15:23:02.338Z,1444
2018-02-04T15:33:02.752Z,908
2018-02-04T15:43:02.417Z,628
2018-02-04T15:53:02.481Z,536
2018-02-04T16:03:02.524Z,316
2018-02-04T16:13:02.433Z,180
2018-02-04T16:23:02.525Z,72
2018-02-04T16:33:02.430Z,28
2018-02-04T16:43:02.459Z,12
2018-02-04T16:53:02.704Z,4
2018-02-04T17:03:03.485Z,0
2018-02-04T17:13:02.405Z,4
2018-02-04T17:23:02.468Z,4
2018-02-04T17:33:02.423Z,4
2018-02-04T17:43:02.471Z,4
2018-02-04T17:53:02.511Z,0
2018-02-04T18:03:02.530Z,4
2018-02-04T18:13:02.510Z,4
2018-02-04T18:23:02.510Z,4
2018-02-04T18:33:02.597Z,4
2018-02-04T18:43:02.526Z,4
2018-02-04T18:53:02.516Z,4
2018-02-04T19:03:02.870Z,4
2018-02-04T19:13:02.574Z,4
2018-02-04T19:23:02.716Z,4
2018-02-04T19:33:02.572Z,4
2018-02-04T19:43:02.541Z,4
2018-02-04T19:53:06.688Z,4
2018-02-04T20:03:03.628Z,4
2018-02-04T20:13:02.905Z,0
2018-02-04T20:23:02.612Z,4
2018-02-04T20:33:02.594Z,4
2018-02-04T20:43:02.690Z,0
2018-02-04T20:53:02.653Z,0
2018-02-04T21:03:02.729Z,0
2018-02-04T21:13:02.702Z,0
2018-02-04T21:23:02.703Z,0
2018-02-04T21:33:02.664Z,0
2018-02-04T21:43:02.752Z,0
2018-02-04T21:53:02.618Z,0
2018-02-04T22:03:02.720Z,0
2018-02-04T22:13:02.642Z,0
2018-02-04T22:23:02.796Z,0
2018-02-04T22:33:03.140Z,0
2018-02-04T22:43:02.860Z,4
2018-02-04T22:53:02.690Z,4
2018-02-04T23:03:03.039Z,0
2018-02-04T23:13:02.773Z,0
2018-02-04T23:23:02.764Z,0
2018-02-04T23:33:02.845Z,0
2018-02-04T23:43:02.929Z,0
2018-02-04T23:53:02.678Z,0
