createdAt,value
2018-11-01T00:01:48.423Z,59.10
2018-11-01T00:06:51.687Z,59.10
2018-11-01T00:11:54.964Z,59.00
2018-11-01T00:16:58.193Z,59.00
2018-11-01T00:22:01.467Z,59.00
2018-11-01T00:27:04.764Z,58.70
2018-11-01T00:32:07.999Z,59.00
2018-11-01T00:37:11.252Z,59.10
2018-11-01T00:42:14.508Z,58.90
2018-11-01T00:47:17.774Z,59.00
2018-11-01T00:52:21.055Z,58.90
2018-11-01T00:57:24.316Z,58.90
2018-11-01T01:02:27.562Z,58.90
2018-11-01T01:07:30.820Z,58.80
2018-11-01T01:12:34.080Z,58.80
2018-11-01T01:17:37.319Z,58.70
2018-11-01T01:22:41.319Z,58.80
2018-11-01T01:27:44.571Z,58.90
2018-11-01T01:32:48.248Z,58.80
2018-11-01T01:37:51.499Z,58.70
2018-11-01T01:42:55.284Z,58.80
2018-11-01T01:47:58.541Z,58.30
2018-11-01T01:53:01.801Z,58.40
2018-11-01T01:58:05.056Z,58.20
2018-11-01T02:03:08.285Z,58.20
2018-11-01T02:08:11.509Z,58.30
2018-11-01T02:13:14.731Z,58.30
2018-11-01T02:18:18.006Z,58.10
2018-11-01T02:23:21.260Z,58.10
2018-11-01T02:28:24.492Z,58.00
2018-11-01T02:33:27.736Z,58.00
2018-11-01T02:38:30.974Z,57.70
2018-11-01T02:43:34.200Z,58.00
2018-11-01T02:48:37.457Z,57.70
2018-11-01T02:53:40.706Z,58.00
2018-11-01T02:58:43.895Z,57.70
2018-11-01T03:03:48.671Z,57.80
2018-11-01T03:08:51.902Z,57.60
2018-11-01T03:13:55.137Z,57.70
2018-11-01T03:18:58.345Z,57.50
2018-11-01T03:24:01.557Z,57.40
2018-11-01T03:29:05.308Z,57.40
2018-11-01T03:34:08.537Z,57.50
2018-11-01T03:39:12.993Z,57.50
2018-11-01T03:44:16.204Z,57.50
2018-11-01T03:49:19.400Z,57.60
2018-11-01T03:54:22.720Z,57.40
2018-11-01T03:59:25.872Z,57.90
2018-11-01T04:04:29.123Z,57.50
2018-11-01T04:09:32.373Z,57.30
2018-11-01T04:14:35.601Z,57.90
2018-11-01T04:19:38.880Z,57.20
2018-11-01T04:24:42.096Z,57.40
2018-11-01T04:29:45.313Z,57.30
2018-11-01T04:34:48.531Z,57.20
2018-11-01T04:39:52.256Z,57.30
2018-11-01T04:44:55.598Z,57.30
2018-11-01T04:49:58.756Z,57.30
2018-11-01T04:55:01.979Z,57.20
2018-11-01T05:00:07.476Z,57.10
2018-11-01T05:05:10.722Z,57.30
2018-11-01T05:10:13.893Z,57.10
2018-11-01T05:15:17.168Z,57.60
2018-11-01T05:20:20.364Z,57.20
2018-11-01T05:25:23.567Z,57.00
2018-11-01T05:30:26.797Z,56.90
2018-11-01T05:35:30.037Z,57.00
2018-11-01T05:40:33.305Z,56.60
2018-11-01T05:45:36.489Z,56.80
2018-11-01T05:50:39.684Z,56.80
2018-11-01T05:55:42.887Z,56.70
2018-11-01T06:00:46.097Z,56.90
2018-11-01T06:05:49.285Z,56.70
2018-11-01T06:10:52.585Z,56.70
2018-11-01T06:15:55.787Z,56.80
2018-11-01T06:20:58.988Z,56.60
2018-11-01T06:26:02.205Z,56.60
2018-11-01T06:31:11.920Z,56.70
2018-11-01T06:36:15.752Z,56.60
2018-11-01T06:41:18.943Z,56.80
2018-11-01T06:46:22.152Z,57.00
2018-11-01T06:51:25.392Z,56.50
2018-11-01T06:56:28.576Z,56.50
2018-11-01T07:01:31.844Z,56.40
2018-11-01T07:06:35.727Z,56.50
2018-11-01T07:11:39.034Z,56.50
2018-11-01T07:16:42.170Z,56.50
2018-11-01T07:21:45.376Z,56.50
2018-11-01T07:26:48.569Z,56.40
2018-11-01T07:31:51.810Z,56.60
2018-11-01T07:36:55.053Z,56.60
2018-11-01T07:41:58.297Z,56.50
2018-11-01T07:47:01.648Z,56.60
2018-11-01T07:52:04.889Z,56.50
2018-11-01T07:57:08.108Z,56.60
2018-11-01T08:02:11.331Z,56.70
2018-11-01T08:07:14.548Z,56.50
2018-11-01T08:12:17.793Z,56.40
2018-11-01T08:17:21.020Z,56.70
2018-11-01T08:22:24.209Z,56.50
2018-11-01T08:27:27.428Z,56.60
2018-11-01T08:32:30.681Z,57.00
2018-11-01T08:37:33.921Z,57.50
2018-11-01T08:42:37.164Z,56.60
2018-11-01T08:47:40.727Z,57.50
2018-11-01T08:52:44.132Z,56.60
2018-11-01T08:57:47.391Z,56.90
2018-11-01T09:02:50.625Z,56.70
2018-11-01T09:07:53.952Z,57.10
2018-11-01T09:12:57.272Z,57.00
2018-11-01T09:18:00.356Z,57.00
2018-11-01T09:23:03.564Z,57.10
2018-11-01T09:28:06.820Z,57.10
2018-11-01T09:33:10.052Z,57.20
2018-11-01T09:38:13.456Z,57.10
2018-11-01T09:43:16.766Z,57.20
2018-11-01T09:48:21.019Z,58.00
2018-11-01T09:53:24.232Z,59.00
2018-11-01T09:58:28.523Z,58.10
2018-11-01T10:03:31.728Z,58.10
2018-11-01T10:08:34.965Z,59.00
2018-11-01T10:13:38.263Z,58.40
2018-11-01T10:18:41.497Z,58.70
2018-11-01T10:23:44.806Z,59.80
2018-11-01T10:28:48.021Z,58.80
2018-11-01T10:33:51.388Z,59.20
2018-11-01T10:38:54.603Z,59.60
2018-11-01T10:43:57.907Z,59.00
2018-11-01T10:49:01.128Z,59.50
2018-11-01T10:54:04.414Z,59.80
2018-11-01T10:59:07.632Z,59.40
2018-11-01T11:04:11.172Z,60.80
2018-11-01T11:09:14.437Z,64.50
2018-11-01T11:14:17.687Z,60.40
2018-11-01T11:19:20.992Z,60.00
2018-11-01T11:24:24.188Z,60.40
2018-11-01T11:29:27.432Z,60.50
2018-11-01T11:34:30.692Z,60.20
2018-11-01T11:39:33.942Z,61.00
2018-11-01T11:44:37.145Z,60.60
2018-11-01T11:49:40.393Z,59.80
2018-11-01T11:54:43.801Z,60.00
2018-11-01T11:59:47.033Z,59.90
2018-11-01T12:04:50.260Z,59.30
2018-11-01T12:09:53.528Z,59.10
2018-11-01T12:14:56.780Z,60.50
2018-11-01T12:20:00.025Z,59.90
2018-11-01T12:25:03.208Z,59.50
2018-11-01T12:30:07.793Z,60.40
2018-11-01T12:35:11.462Z,61.40
2018-11-01T12:40:14.605Z,60.40
2018-11-01T12:45:17.845Z,59.50
2018-11-01T12:50:21.280Z,59.30
2018-11-01T12:55:24.448Z,59.90
2018-11-01T13:00:27.691Z,60.50
2018-11-01T13:05:30.977Z,60.50
2018-11-01T13:10:34.150Z,60.50
2018-11-01T13:15:37.397Z,60.50
2018-11-01T13:20:40.752Z,59.80
2018-11-01T13:25:44.520Z,59.40
2018-11-01T13:30:47.760Z,60.00
2018-11-01T13:35:50.993Z,61.00
2018-11-01T13:40:54.693Z,59.70
2018-11-01T13:45:57.448Z,59.90
2018-11-01T13:51:00.660Z,60.20
2018-11-01T13:56:03.889Z,60.20
2018-11-01T14:01:07.116Z,62.50
2018-11-01T14:06:10.360Z,62.60
2018-11-01T14:11:13.795Z,59.80
2018-11-01T14:16:17.061Z,59.40
2018-11-01T14:21:20.285Z,59.80
2018-11-01T14:26:23.526Z,59.70
2018-11-01T14:31:26.761Z,61.00
2018-11-01T14:36:30.026Z,59.60
2018-11-01T14:41:33.274Z,59.40
2018-11-01T14:46:36.554Z,59.60
2018-11-01T14:51:39.839Z,59.70
2018-11-01T14:56:44.345Z,60.00
2018-11-01T15:01:46.240Z,59.30
2018-11-01T15:06:49.553Z,59.00
2018-11-01T15:11:52.678Z,59.20
2018-11-01T15:16:55.881Z,59.20
2018-11-01T15:21:59.105Z,59.40
2018-11-01T15:27:02.339Z,59.10
2018-11-01T15:32:05.549Z,59.50
2018-11-01T15:37:08.745Z,59.30
2018-11-01T15:42:11.981Z,59.20
2018-11-01T15:47:15.269Z,59.40
2018-11-01T15:52:18.559Z,59.90
2018-11-01T15:57:22.608Z,59.50
2018-11-01T16:02:26.005Z,59.70
2018-11-01T16:07:29.194Z,59.80
2018-11-01T16:12:32.698Z,59.50
2018-11-01T16:17:35.952Z,59.70
2018-11-01T16:22:40.148Z,60.00
2018-11-01T16:27:43.413Z,60.30
2018-11-01T16:32:46.679Z,60.30
2018-11-01T16:37:49.924Z,60.50
2018-11-01T16:42:53.228Z,60.50
2018-11-01T16:47:56.413Z,60.20
2018-11-01T16:52:59.680Z,60.20
2018-11-01T16:58:02.925Z,60.40
2018-11-01T17:03:06.215Z,60.60
2018-11-01T17:08:09.461Z,60.60
2018-11-01T17:13:12.721Z,61.10
2018-11-01T17:18:15.948Z,60.30
2018-11-01T17:23:19.192Z,60.50
2018-11-01T17:28:22.431Z,60.20
2018-11-01T17:33:25.667Z,60.40
2018-11-01T17:38:28.889Z,60.30
2018-11-01T17:43:32.273Z,60.20
2018-11-01T17:48:35.596Z,60.40
2018-11-01T17:53:38.843Z,60.30
2018-11-01T17:58:42.077Z,60.10
2018-11-01T18:03:45.328Z,60.20
2018-11-01T18:08:48.647Z,60.10
2018-11-01T18:13:51.837Z,60.20
2018-11-01T18:18:55.098Z,63.90
2018-11-01T18:23:58.333Z,60.30
2018-11-01T18:29:01.672Z,60.60
2018-11-01T18:34:04.881Z,60.90
2018-11-01T18:39:08.964Z,60.30
2018-11-01T18:44:12.109Z,60.50
2018-11-01T18:49:15.360Z,60.70
2018-11-01T18:54:18.732Z,60.90
2018-11-01T18:59:21.864Z,60.70
2018-11-01T19:04:25.064Z,60.70
2018-11-01T19:09:28.288Z,60.70
2018-11-01T19:14:31.567Z,60.70
2018-11-01T19:19:34.755Z,60.70
2018-11-01T19:24:37.964Z,60.90
2018-11-01T19:29:41.192Z,61.00
2018-11-01T19:34:44.416Z,61.10
2018-11-01T19:39:47.682Z,61.30
2018-11-01T19:44:50.898Z,61.10
2018-11-01T19:49:54.118Z,61.10
2018-11-01T19:54:57.385Z,61.10
2018-11-01T20:00:01.007Z,61.10
2018-11-01T20:05:04.530Z,61.10
2018-11-01T20:10:09.314Z,61.20
2018-11-01T20:15:12.517Z,61.00
2018-11-01T20:20:16.516Z,60.90
2018-11-01T20:25:19.758Z,60.80
2018-11-01T20:30:22.992Z,60.90
2018-11-01T20:35:26.213Z,60.90
2018-11-01T20:40:29.467Z,60.80
2018-11-01T20:45:32.746Z,60.80
2018-11-01T20:50:36.008Z,60.70
2018-11-01T20:55:39.247Z,61.10
2018-11-01T21:00:42.497Z,61.20
2018-11-01T21:05:45.749Z,61.30
2018-11-01T21:10:48.985Z,61.20
2018-11-01T21:15:52.204Z,61.20
2018-11-01T21:20:55.512Z,61.20
2018-11-01T21:25:58.757Z,61.80
2018-11-01T21:31:02.144Z,61.40
2018-11-01T21:36:05.671Z,61.60
2018-11-01T21:41:08.772Z,61.80
2018-11-01T21:46:12.027Z,62.00
2018-11-01T21:51:15.375Z,61.90
2018-11-01T21:56:18.669Z,61.70
2018-11-01T22:01:21.913Z,62.00
2018-11-01T22:06:25.176Z,62.00
2018-11-01T22:11:28.469Z,62.40
2018-11-01T22:16:31.729Z,62.00
2018-11-01T22:21:34.993Z,61.70
2018-11-01T22:26:38.255Z,62.30
2018-11-01T22:31:41.514Z,62.40
2018-11-01T22:36:44.884Z,62.50
2018-11-01T22:41:48.165Z,62.70
2018-11-01T22:46:51.448Z,62.50
2018-11-01T22:51:54.710Z,62.60
2018-11-01T22:56:57.913Z,62.50
2018-11-01T23:02:01.190Z,62.50
2018-11-01T23:07:04.553Z,62.40
2018-11-01T23:12:07.760Z,62.70
2018-11-01T23:17:10.991Z,62.40
2018-11-01T23:22:14.208Z,62.90
2018-11-01T23:27:17.439Z,63.10
2018-11-01T23:32:20.670Z,62.90
2018-11-01T23:37:29.404Z,62.80
2018-11-01T23:42:37.992Z,63.00
2018-11-01T23:47:46.610Z,63.10
2018-11-01T23:52:52.521Z,62.90
2018-11-01T23:57:55.721Z,62.90
