createdAt,value
2022-12-04T00:00:00.452Z,2.2
2022-12-04T00:01:00.605Z,2.2
2022-12-04T00:02:00.785Z,2.2
2022-12-04T00:03:01.106Z,2.2
2022-12-04T00:04:01.459Z,2.2
2022-12-04T00:05:01.871Z,2.2
2022-12-04T00:06:02.147Z,2.2
2022-12-04T00:07:02.307Z,2.2
2022-12-04T00:08:02.667Z,2.2
2022-12-04T00:09:02.996Z,2.2
2022-12-04T00:10:03.153Z,2.2
2022-12-04T00:11:03.304Z,2.2
2022-12-04T00:12:03.457Z,2.2
2022-12-04T00:13:03.612Z,2.2
2022-12-04T00:14:07.688Z,2.2
2022-12-04T00:15:37.908Z,2.2
2022-12-04T00:16:38.303Z,2.2
2022-12-04T00:17:38.573Z,2.2
2022-12-04T00:18:38.750Z,2.2
2022-12-04T00:19:38.912Z,2.2
2022-12-04T00:20:39.083Z,2.2
2022-12-04T00:21:39.238Z,2.2
2022-12-04T00:22:39.389Z,2.2
2022-12-04T00:23:39.560Z,2.2
2022-12-04T00:24:39.714Z,2.2
2022-12-04T00:25:41.707Z,2.2
2022-12-04T00:26:41.898Z,2.2
2022-12-04T00:27:42.049Z,2.2
2022-12-04T00:28:42.205Z,2.2
2022-12-04T00:29:42.369Z,2.2
2022-12-04T00:30:42.523Z,2.2
2022-12-04T00:31:42.815Z,2.2
2022-12-04T00:32:43.082Z,2.2
2022-12-04T00:33:43.244Z,2.2
2022-12-04T00:34:43.397Z,2.2
2022-12-04T00:35:43.550Z,2.2
2022-12-04T00:36:43.704Z,2.2
2022-12-04T00:37:43.873Z,2.2
2022-12-04T00:38:44.030Z,2.2
2022-12-04T00:39:44.184Z,2.2
2022-12-04T00:40:44.340Z,2.2
2022-12-04T00:41:44.494Z,2.2
2022-12-04T00:42:44.648Z,2.2
2022-12-04T00:43:44.802Z,2.2
2022-12-04T00:44:44.953Z,2.2
2022-12-04T00:45:45.268Z,2.2
2022-12-04T00:46:45.492Z,2.2
2022-12-04T00:47:45.653Z,2.2
2022-12-04T00:48:45.809Z,2.2
2022-12-04T00:49:45.962Z,2.2
2022-12-04T00:50:46.117Z,2.2
2022-12-04T00:51:46.277Z,2.2
2022-12-04T00:52:46.443Z,2.2
2022-12-04T00:53:46.606Z,2.2
2022-12-04T00:54:46.773Z,2.2
2022-12-04T00:55:46.937Z,2.2
2022-12-04T00:56:47.086Z,2.2
2022-12-04T00:57:47.242Z,2.2
2022-12-04T00:58:47.393Z,2.2
2022-12-04T00:59:47.541Z,2.2
2022-12-04T01:00:47.819Z,2.2
2022-12-04T01:01:48.141Z,2.2
2022-12-04T01:02:48.583Z,2.2
2022-12-04T01:03:48.830Z,2.2
2022-12-04T01:04:48.979Z,2.2
2022-12-04T01:05:49.154Z,2.2
2022-12-04T01:06:49.304Z,2.2
2022-12-04T01:07:49.623Z,2.2
2022-12-04T01:08:49.909Z,2.2
2022-12-04T01:09:50.059Z,2.2
2022-12-04T01:10:50.209Z,2.2
2022-12-04T01:11:50.360Z,2.2
2022-12-04T01:12:50.534Z,2.2
2022-12-04T01:13:50.684Z,2.2
2022-12-04T01:14:50.827Z,2.2
2022-12-04T01:15:50.985Z,2.2
2022-12-04T01:16:51.327Z,2.2
2022-12-04T01:17:51.656Z,2.2
2022-12-04T01:18:51.818Z,2.2
2022-12-04T01:19:52.227Z,2.2
2022-12-04T01:20:52.728Z,2.09
2022-12-04T01:21:53.021Z,2.09
2022-12-04T01:22:53.181Z,2.09
2022-12-04T01:23:53.332Z,2.09
2022-12-04T01:24:53.505Z,2.09
2022-12-04T01:25:53.667Z,2.09
2022-12-04T01:26:53.816Z,2.09
2022-12-04T01:27:53.975Z,2.09
2022-12-04T01:28:54.120Z,2.09
2022-12-04T01:29:54.813Z,2.09
2022-12-04T01:30:55.464Z,2.09
2022-12-04T01:31:55.870Z,2.09
2022-12-04T01:32:56.162Z,2.09
2022-12-04T01:33:56.315Z,2.09
2022-12-04T01:34:56.477Z,2.09
2022-12-04T01:35:56.648Z,2.09
2022-12-04T01:36:56.805Z,2.09
2022-12-04T01:37:56.967Z,2.09
2022-12-04T01:38:57.125Z,2.09
2022-12-04T01:39:57.675Z,2.09
2022-12-04T01:40:58.064Z,2.09
2022-12-04T01:41:58.219Z,2.09
2022-12-04T01:42:58.371Z,2.09
2022-12-04T01:43:58.519Z,2.09
2022-12-04T01:44:58.674Z,2
2022-12-04T01:45:58.963Z,2
2022-12-04T01:46:59.244Z,2
2022-12-04T01:47:59.399Z,2
2022-12-04T01:48:59.549Z,2
2022-12-04T01:49:59.713Z,2
2022-12-04T01:50:59.878Z,2
2022-12-04T01:52:00.029Z,2
2022-12-04T01:53:00.189Z,2
2022-12-04T01:54:00.349Z,2
2022-12-04T01:55:00.497Z,2
2022-12-04T01:56:00.658Z,2
2022-12-04T01:57:00.813Z,2
2022-12-04T01:58:00.972Z,2
2022-12-04T01:59:01.124Z,2
2022-12-04T02:00:01.273Z,2
2022-12-04T02:01:08.961Z,2
2022-12-04T02:02:10.175Z,1.9
2022-12-04T02:03:10.764Z,1.9
2022-12-04T02:04:11.050Z,1.9
2022-12-04T02:05:11.217Z,1.9
2022-12-04T02:06:11.366Z,1.9
2022-12-04T02:07:11.527Z,1.9
2022-12-04T02:08:11.818Z,1.9
2022-12-04T02:09:12.093Z,1.9
2022-12-04T02:10:12.247Z,1.9
2022-12-04T02:11:12.398Z,1.9
2022-12-04T02:12:12.550Z,1.9
2022-12-04T02:13:12.705Z,1.9
2022-12-04T02:14:12.867Z,1.9
2022-12-04T02:15:13.018Z,1.9
2022-12-04T02:16:13.308Z,1.9
2022-12-04T02:17:13.536Z,1.9
2022-12-04T02:18:13.698Z,1.9
2022-12-04T02:19:13.859Z,1.9
2022-12-04T02:20:14.014Z,1.9
2022-12-04T02:21:14.188Z,1.9
2022-12-04T02:22:14.338Z,1.9
2022-12-04T02:23:14.492Z,1.9
2022-12-04T02:24:14.660Z,1.9
2022-12-04T02:25:14.824Z,1.9
2022-12-04T02:26:14.975Z,1.9
2022-12-04T02:27:15.130Z,1.9
2022-12-04T02:28:15.282Z,1.9
2022-12-04T02:29:15.424Z,1.9
2022-12-04T02:30:15.585Z,1.9
2022-12-04T02:31:15.891Z,1.9
2022-12-04T02:32:16.150Z,1.9
2022-12-04T02:33:16.311Z,1.9
2022-12-04T02:34:16.459Z,1.9
2022-12-04T02:35:16.613Z,1.9
2022-12-04T02:36:16.772Z,1.9
2022-12-04T02:37:16.925Z,1.9
2022-12-04T02:38:17.087Z,1.9
2022-12-04T02:39:17.247Z,1.9
2022-12-04T02:40:17.402Z,1.9
2022-12-04T02:41:17.562Z,1.9
2022-12-04T02:42:17.739Z,1.9
2022-12-04T02:43:17.899Z,1.9
2022-12-04T02:44:18.049Z,1.9
2022-12-04T02:45:18.204Z,1.8
2022-12-04T02:46:18.608Z,1.8
2022-12-04T02:47:18.944Z,1.8
2022-12-04T02:48:19.101Z,1.8
2022-12-04T02:49:19.255Z,1.8
2022-12-04T02:50:19.458Z,1.8
2022-12-04T02:51:19.630Z,1.8
2022-12-04T02:52:19.784Z,1.8
2022-12-04T02:53:19.941Z,1.8
2022-12-04T02:54:20.093Z,1.8
2022-12-04T02:55:20.263Z,1.8
2022-12-04T02:56:20.406Z,1.8
2022-12-04T02:57:20.559Z,1.8
2022-12-04T02:58:20.710Z,1.8
2022-12-04T02:59:20.865Z,1.8
2022-12-04T03:00:21.033Z,1.8
2022-12-04T03:01:21.335Z,1.8
2022-12-04T03:02:21.712Z,1.8
2022-12-04T03:03:21.992Z,1.8
2022-12-04T03:04:22.157Z,1.8
2022-12-04T03:05:22.316Z,1.7
2022-12-04T03:06:22.469Z,1.7
2022-12-04T03:07:22.619Z,1.7
2022-12-04T03:08:22.774Z,1.7
2022-12-04T03:09:22.931Z,1.7
2022-12-04T03:10:23.082Z,1.7
2022-12-04T03:11:23.232Z,1.7
2022-12-04T03:12:23.389Z,1.7
2022-12-04T03:13:23.553Z,1.7
2022-12-04T03:14:23.795Z,1.7
2022-12-04T03:15:23.947Z,1.7
2022-12-04T03:16:24.200Z,1.7
2022-12-04T03:17:24.423Z,1.7
2022-12-04T03:18:24.575Z,1.7
2022-12-04T03:19:24.733Z,1.7
2022-12-04T03:20:24.889Z,1.7
2022-12-04T03:21:25.044Z,1.7
2022-12-04T03:22:25.192Z,1.7
2022-12-04T03:23:25.355Z,1.7
2022-12-04T03:24:25.513Z,1.7
2022-12-04T03:25:25.675Z,1.7
2022-12-04T03:26:25.832Z,1.7
2022-12-04T03:27:26.014Z,1.7
2022-12-04T03:28:26.183Z,1.7
2022-12-04T03:29:26.335Z,1.7
2022-12-04T03:30:26.609Z,1.7
2022-12-04T03:31:27.028Z,1.7
2022-12-04T03:32:27.299Z,1.7
2022-12-04T03:33:27.447Z,1.7
2022-12-04T03:34:27.595Z,1.7
2022-12-04T03:35:27.747Z,1.7
2022-12-04T03:36:27.915Z,1.7
2022-12-04T03:37:28.078Z,1.7
2022-12-04T03:38:28.223Z,1.7
2022-12-04T03:39:28.371Z,1.7
2022-12-04T03:40:28.525Z,1.7
2022-12-04T03:41:28.673Z,1.7
2022-12-04T03:42:28.830Z,1.7
2022-12-04T03:43:28.990Z,1.7
2022-12-04T03:44:29.175Z,1.7
2022-12-04T03:45:29.383Z,1.7
2022-12-04T03:46:29.748Z,1.7
2022-12-04T03:47:30.008Z,1.7
2022-12-04T03:48:30.168Z,1.7
2022-12-04T03:49:30.323Z,1.7
2022-12-04T03:50:30.471Z,1.7
2022-12-04T03:51:30.645Z,1.7
2022-12-04T03:52:30.800Z,1.7
2022-12-04T03:53:30.950Z,1.7
2022-12-04T03:54:31.108Z,1.7
2022-12-04T03:55:31.264Z,1.7
2022-12-04T03:56:31.424Z,1.7
2022-12-04T03:57:31.605Z,1.7
2022-12-04T03:58:31.778Z,1.7
2022-12-04T03:59:31.949Z,1.7
2022-12-04T04:00:32.100Z,1.7
2022-12-04T04:01:32.458Z,1.7
2022-12-04T04:02:32.794Z,1.7
2022-12-04T04:03:33.040Z,1.7
2022-12-04T04:04:33.201Z,1.7
2022-12-04T04:05:33.358Z,1.7
2022-12-04T04:06:33.523Z,1.7
2022-12-04T04:07:36.135Z,1.7
2022-12-04T04:08:36.375Z,1.7
2022-12-04T04:09:36.535Z,1.7
2022-12-04T04:10:36.684Z,1.7
2022-12-04T04:11:36.836Z,1.7
2022-12-04T04:12:36.992Z,1.7
2022-12-04T04:13:37.149Z,1.7
2022-12-04T04:14:37.306Z,1.7
2022-12-04T04:15:37.675Z,1.7
2022-12-04T04:16:37.985Z,1.7
2022-12-04T04:17:39.214Z,1.7
2022-12-04T04:18:39.391Z,1.7
2022-12-04T04:19:39.547Z,1.7
2022-12-04T04:20:39.702Z,1.7
2022-12-04T04:21:39.860Z,1.7
2022-12-04T04:22:40.019Z,1.7
2022-12-04T04:23:40.175Z,1.7
2022-12-04T04:24:40.327Z,1.7
2022-12-04T04:25:40.491Z,1.7
2022-12-04T04:26:40.650Z,1.7
2022-12-04T04:27:40.800Z,1.7
2022-12-04T04:28:40.960Z,1.7
2022-12-04T04:29:41.112Z,1.7
2022-12-04T04:30:41.406Z,1.7
2022-12-04T04:31:41.789Z,1.7
2022-12-04T04:32:42.089Z,1.7
2022-12-04T04:33:42.238Z,1.7
2022-12-04T04:34:42.386Z,1.7
2022-12-04T04:35:42.536Z,1.7
2022-12-04T04:36:42.695Z,1.7
2022-12-04T04:37:42.855Z,1.7
2022-12-04T04:38:43.005Z,1.7
2022-12-04T04:39:43.159Z,1.7
2022-12-04T04:40:43.316Z,1.7
2022-12-04T04:41:43.468Z,1.7
2022-12-04T04:42:43.618Z,1.7
2022-12-04T04:43:43.774Z,1.7
2022-12-04T04:44:43.925Z,1.7
2022-12-04T04:45:44.079Z,1.7
2022-12-04T04:46:44.409Z,1.7
2022-12-04T04:47:44.651Z,1.7
2022-12-04T04:48:44.799Z,1.7
2022-12-04T04:49:44.946Z,1.7
2022-12-04T04:50:45.094Z,1.7
2022-12-04T04:51:45.263Z,1.7
2022-12-04T04:52:45.420Z,1.7
2022-12-04T04:53:45.579Z,1.7
2022-12-04T04:54:45.734Z,1.7
2022-12-04T04:55:45.885Z,1.7
2022-12-04T04:56:46.044Z,1.7
2022-12-04T04:57:46.198Z,1.7
2022-12-04T04:58:46.351Z,1.7
2022-12-04T04:59:46.507Z,1.7
2022-12-04T05:00:46.665Z,1.7
2022-12-04T05:01:47.128Z,1.7
2022-12-04T05:02:47.563Z,1.7
2022-12-04T05:03:47.809Z,1.7
2022-12-04T05:04:47.959Z,1.7
2022-12-04T05:05:48.108Z,1.7
2022-12-04T05:06:48.262Z,1.7
2022-12-04T05:07:48.509Z,1.7
2022-12-04T05:08:48.801Z,1.7
2022-12-04T05:09:48.956Z,1.7
2022-12-04T05:10:49.108Z,1.7
2022-12-04T05:11:49.257Z,1.7
2022-12-04T05:12:49.416Z,1.7
2022-12-04T05:13:49.566Z,1.7
2022-12-04T05:14:49.736Z,1.7
2022-12-04T05:15:50.068Z,1.7
2022-12-04T05:16:50.332Z,1.7
2022-12-04T05:17:50.482Z,1.7
2022-12-04T05:18:50.645Z,1.7
2022-12-04T05:19:50.809Z,1.7
2022-12-04T05:20:50.958Z,1.7
2022-12-04T05:21:51.113Z,1.7
2022-12-04T05:22:51.267Z,1.7
2022-12-04T05:23:51.434Z,1.7
2022-12-04T05:24:51.584Z,1.7
2022-12-04T05:25:51.748Z,1.7
2022-12-04T05:26:51.905Z,1.7
2022-12-04T05:27:52.060Z,1.7
2022-12-04T05:28:52.215Z,1.7
2022-12-04T05:29:52.695Z,1.7
2022-12-04T05:30:53.525Z,1.7
2022-12-04T05:31:53.766Z,1.7
2022-12-04T05:32:53.917Z,1.7
2022-12-04T05:33:54.087Z,1.7
2022-12-04T05:34:54.242Z,1.7
2022-12-04T05:35:54.391Z,1.7
2022-12-04T05:36:54.561Z,1.7
2022-12-04T05:37:54.711Z,1.7
2022-12-04T05:38:54.865Z,1.7
2022-12-04T05:39:55.575Z,1.7
2022-12-04T05:40:56.507Z,1.7
2022-12-04T05:41:56.665Z,1.7
2022-12-04T05:42:56.827Z,1.7
2022-12-04T05:43:56.977Z,1.7
2022-12-04T05:44:57.128Z,1.7
2022-12-04T05:45:57.303Z,1.7
2022-12-04T05:46:57.571Z,1.7
2022-12-04T05:47:57.780Z,1.7
2022-12-04T05:48:57.933Z,1.7
2022-12-04T05:49:58.672Z,1.7
2022-12-04T05:50:59.006Z,1.7
2022-12-04T05:51:59.176Z,1.7
2022-12-04T05:52:59.334Z,1.7
2022-12-04T05:53:59.493Z,1.7
2022-12-04T05:54:59.652Z,1.7
2022-12-04T05:55:59.810Z,1.7
2022-12-04T05:56:59.972Z,1.7
2022-12-04T05:58:00.126Z,1.7
2022-12-04T05:59:00.297Z,1.7
2022-12-04T06:00:00.451Z,1.7
2022-12-04T06:01:00.627Z,1.7
2022-12-04T06:02:00.963Z,1.7
2022-12-04T06:03:01.282Z,1.7
2022-12-04T06:04:01.489Z,1.7
2022-12-04T06:05:01.650Z,1.7
2022-12-04T06:06:01.800Z,1.7
2022-12-04T06:07:01.955Z,1.7
2022-12-04T06:08:02.347Z,1.7
2022-12-04T06:09:02.684Z,1.7
2022-12-04T06:10:02.832Z,1.7
2022-12-04T06:11:02.982Z,1.7
2022-12-04T06:12:03.151Z,1.7
2022-12-04T06:13:03.308Z,1.7
2022-12-04T06:14:03.483Z,1.7
2022-12-04T06:15:03.644Z,1.8
2022-12-04T06:16:03.893Z,1.8
2022-12-04T06:17:04.099Z,1.8
2022-12-04T06:18:04.255Z,1.8
2022-12-04T06:19:04.405Z,1.8
2022-12-04T06:20:11.841Z,1.8
2022-12-04T06:21:12.401Z,1.8
2022-12-04T06:22:12.548Z,1.8
2022-12-04T06:23:12.701Z,1.8
2022-12-04T06:24:12.862Z,1.8
2022-12-04T06:25:13.013Z,1.8
2022-12-04T06:26:13.164Z,1.8
2022-12-04T06:27:29.242Z,1.8
2022-12-04T06:28:29.586Z,1.8
2022-12-04T06:29:29.750Z,1.8
2022-12-04T06:30:29.907Z,1.8
2022-12-04T06:31:30.417Z,1.8
2022-12-04T06:32:30.822Z,1.8
2022-12-04T06:33:30.980Z,1.8
2022-12-04T06:34:31.131Z,1.8
2022-12-04T06:35:31.291Z,1.8
2022-12-04T06:36:31.443Z,1.8
2022-12-04T06:37:31.598Z,1.8
2022-12-04T06:38:31.749Z,1.8
2022-12-04T06:39:31.981Z,1.8
2022-12-04T06:40:32.136Z,1.8
2022-12-04T06:41:32.297Z,1.8
2022-12-04T06:42:32.446Z,1.8
2022-12-04T06:43:32.600Z,1.8
2022-12-04T06:44:32.753Z,1.8
2022-12-04T06:45:32.989Z,1.8
2022-12-04T06:46:33.208Z,1.8
2022-12-04T06:47:33.353Z,1.8
2022-12-04T06:48:33.512Z,1.8
2022-12-04T06:49:33.670Z,1.8
2022-12-04T06:50:33.832Z,1.8
2022-12-04T06:51:33.978Z,1.8
2022-12-04T06:52:34.128Z,1.8
2022-12-04T06:53:34.294Z,1.8
2022-12-04T06:54:34.445Z,1.8
2022-12-04T06:55:34.606Z,1.9
2022-12-04T06:56:34.753Z,1.9
2022-12-04T06:57:34.909Z,1.9
2022-12-04T06:58:35.057Z,1.9
2022-12-04T06:59:35.222Z,1.9
2022-12-04T07:00:35.662Z,1.9
2022-12-04T07:01:36.109Z,1.9
2022-12-04T07:02:36.563Z,1.9
2022-12-04T07:03:36.865Z,1.9
2022-12-04T07:04:37.020Z,1.9
2022-12-04T07:05:37.180Z,2
2022-12-04T07:06:37.346Z,2
2022-12-04T07:07:37.588Z,2
2022-12-04T07:08:37.905Z,2
2022-12-04T07:09:38.070Z,2
2022-12-04T07:10:38.233Z,2
2022-12-04T07:11:38.400Z,2
2022-12-04T07:12:38.555Z,2
2022-12-04T07:13:38.710Z,2
2022-12-04T07:14:38.862Z,2
2022-12-04T07:15:39.014Z,2
2022-12-04T07:16:42.414Z,2
2022-12-04T07:17:43.141Z,2
2022-12-04T07:18:43.296Z,2
2022-12-04T07:19:43.451Z,2
2022-12-04T07:20:43.603Z,2
2022-12-04T07:21:43.810Z,2
2022-12-04T07:22:43.973Z,2
2022-12-04T07:23:44.134Z,2
2022-12-04T07:24:44.288Z,2.09
2022-12-04T07:25:44.435Z,2.09
2022-12-04T07:26:44.593Z,2.09
2022-12-04T07:27:44.756Z,2.09
2022-12-04T07:28:44.909Z,2.09
2022-12-04T07:29:45.063Z,2.09
2022-12-04T07:30:45.231Z,2.09
2022-12-04T07:31:45.637Z,2.09
2022-12-04T07:32:45.983Z,2.09
2022-12-04T07:33:46.154Z,2.09
2022-12-04T07:34:46.320Z,2.09
2022-12-04T07:35:46.469Z,2.09
2022-12-04T07:36:46.662Z,2.09
2022-12-04T07:37:46.820Z,2.09
2022-12-04T07:38:46.983Z,2.09
2022-12-04T07:39:47.133Z,2.09
2022-12-04T07:40:47.288Z,2.09
2022-12-04T07:41:47.521Z,2.09
2022-12-04T07:42:47.756Z,2.09
2022-12-04T07:43:47.906Z,2.09
2022-12-04T07:44:48.068Z,2.2
2022-12-04T07:45:48.360Z,2.2
2022-12-04T07:46:48.601Z,2.2
2022-12-04T07:47:48.750Z,2.2
2022-12-04T07:48:48.915Z,2.2
2022-12-04T07:49:49.070Z,2.2
2022-12-04T07:50:49.232Z,2.2
2022-12-04T07:51:49.383Z,2.2
2022-12-04T07:52:49.530Z,2.2
2022-12-04T07:53:49.682Z,2.2
2022-12-04T07:54:49.828Z,2.2
2022-12-04T07:55:49.975Z,2.2
2022-12-04T07:56:50.126Z,2.2
2022-12-04T07:57:50.286Z,2.2
2022-12-04T07:58:50.437Z,2.2
2022-12-04T07:59:50.588Z,2.2
2022-12-04T08:00:50.904Z,2.2
2022-12-04T08:01:51.274Z,2.2
2022-12-04T08:02:51.560Z,2.2
2022-12-04T08:03:51.715Z,2.2
2022-12-04T08:04:51.972Z,2.09
2022-12-04T08:05:52.300Z,2.09
2022-12-04T08:06:52.452Z,2.09
2022-12-04T08:07:52.766Z,2.09
2022-12-04T08:08:52.994Z,2.09
2022-12-04T08:09:53.490Z,2.09
2022-12-04T08:10:54.477Z,2.09
2022-12-04T08:11:54.631Z,2.09
2022-12-04T08:12:54.779Z,2.09
2022-12-04T08:13:54.928Z,2.09
2022-12-04T08:14:55.086Z,2
2022-12-04T08:15:55.247Z,2
2022-12-04T08:16:55.565Z,2
2022-12-04T08:17:55.819Z,2
2022-12-04T08:18:55.977Z,2
2022-12-04T08:19:56.837Z,2
2022-12-04T08:20:57.639Z,2
2022-12-04T08:21:57.794Z,2
2022-12-04T08:22:57.946Z,2
2022-12-04T08:23:58.105Z,2
2022-12-04T08:24:58.251Z,1.9
2022-12-04T08:25:58.402Z,1.9
2022-12-04T08:26:58.552Z,1.9
2022-12-04T08:27:58.719Z,1.9
2022-12-04T08:28:58.873Z,1.9
2022-12-04T08:29:59.022Z,1.9
2022-12-04T08:30:59.320Z,1.9
2022-12-04T08:31:59.587Z,1.9
2022-12-04T08:32:59.761Z,1.9
2022-12-04T08:33:59.929Z,1.9
2022-12-04T08:35:00.089Z,1.8
2022-12-04T08:36:00.249Z,1.8
2022-12-04T08:37:00.404Z,1.8
2022-12-04T08:38:00.556Z,1.8
2022-12-04T08:39:00.705Z,1.8
2022-12-04T08:40:00.860Z,1.8
2022-12-04T08:41:01.021Z,1.8
2022-12-04T08:42:01.182Z,1.8
2022-12-04T08:43:01.335Z,1.8
2022-12-04T08:44:01.487Z,1.8
2022-12-04T08:45:01.646Z,1.8
2022-12-04T08:46:01.950Z,1.8
2022-12-04T08:47:02.250Z,1.8
2022-12-04T08:48:02.403Z,1.8
2022-12-04T08:49:02.572Z,1.8
2022-12-04T08:50:02.739Z,1.8
2022-12-04T08:51:02.898Z,1.8
2022-12-04T08:52:03.052Z,1.8
2022-12-04T08:53:03.211Z,1.8
2022-12-04T08:54:03.362Z,1.8
2022-12-04T08:55:03.531Z,1.8
2022-12-04T08:56:03.683Z,1.8
2022-12-04T08:57:03.884Z,1.8
2022-12-04T08:58:04.065Z,1.8
2022-12-04T08:59:04.226Z,1.8
2022-12-04T09:00:04.390Z,1.8
2022-12-04T09:01:04.730Z,1.8
2022-12-04T09:02:05.201Z,1.8
2022-12-04T09:03:05.439Z,1.8
2022-12-04T09:04:05.688Z,1.8
2022-12-04T09:05:05.981Z,1.8
2022-12-04T09:06:06.143Z,1.8
2022-12-04T09:07:06.302Z,1.8
2022-12-04T09:08:06.667Z,1.8
2022-12-04T09:09:06.983Z,1.8
2022-12-04T09:10:07.140Z,1.8
2022-12-04T09:11:07.292Z,1.8
2022-12-04T09:12:07.450Z,1.8
2022-12-04T09:13:07.605Z,1.8
2022-12-04T09:14:07.759Z,1.8
2022-12-04T09:15:07.913Z,1.8
2022-12-04T09:16:08.406Z,1.8
2022-12-04T09:17:08.761Z,1.8
2022-12-04T09:18:08.910Z,1.8
2022-12-04T09:19:09.071Z,1.8
2022-12-04T09:20:09.243Z,1.8
2022-12-04T09:21:09.425Z,1.8
2022-12-04T09:22:09.591Z,1.8
2022-12-04T09:23:09.752Z,1.8
2022-12-04T09:24:09.905Z,1.8
2022-12-04T09:25:10.067Z,1.8
2022-12-04T09:26:10.223Z,1.8
2022-12-04T09:27:15.218Z,1.8
2022-12-04T09:28:15.444Z,1.7
2022-12-04T09:29:15.596Z,1.7
2022-12-04T09:30:15.756Z,1.7
2022-12-04T09:31:16.008Z,1.7
2022-12-04T09:32:16.310Z,1.7
2022-12-04T09:33:16.463Z,1.7
2022-12-04T09:34:16.619Z,1.7
2022-12-04T09:35:16.781Z,1.7
2022-12-04T09:36:16.941Z,1.7
2022-12-04T09:37:17.097Z,1.7
2022-12-04T09:38:17.245Z,1.7
2022-12-04T09:39:17.399Z,1.7
2022-12-04T09:40:17.552Z,1.7
2022-12-04T09:41:17.701Z,1.7
2022-12-04T09:42:17.850Z,1.7
2022-12-04T09:43:18.017Z,1.7
2022-12-04T09:44:18.169Z,1.7
2022-12-04T09:45:18.317Z,1.8
2022-12-04T09:46:18.631Z,1.8
2022-12-04T09:47:19.046Z,1.8
2022-12-04T09:48:19.205Z,1.8
2022-12-04T09:49:19.366Z,1.8
2022-12-04T09:50:19.530Z,1.8
2022-12-04T09:51:19.682Z,1.8
2022-12-04T09:52:22.262Z,1.8
2022-12-04T09:53:22.432Z,1.8
2022-12-04T09:54:22.593Z,1.8
2022-12-04T09:55:22.747Z,1.8
2022-12-04T09:56:22.900Z,1.8
2022-12-04T09:57:23.051Z,1.8
2022-12-04T09:58:23.210Z,1.8
2022-12-04T09:59:23.365Z,1.8
2022-12-04T10:00:23.604Z,1.8
2022-12-04T10:01:23.891Z,1.8
2022-12-04T10:02:24.341Z,1.8
2022-12-04T10:03:25.192Z,1.8
2022-12-04T10:04:25.604Z,1.8
2022-12-04T10:05:25.761Z,1.8
2022-12-04T10:06:25.917Z,1.8
2022-12-04T10:07:26.078Z,1.8
2022-12-04T10:08:26.238Z,1.8
2022-12-04T10:09:26.401Z,1.8
2022-12-04T10:10:26.554Z,1.8
2022-12-04T10:11:33.042Z,1.8
2022-12-04T10:12:33.308Z,1.8
2022-12-04T10:13:33.462Z,1.8
2022-12-04T10:14:33.616Z,1.8
2022-12-04T10:15:33.774Z,1.8
2022-12-04T10:16:34.180Z,1.8
2022-12-04T10:17:34.486Z,1.8
2022-12-04T10:18:34.644Z,1.8
2022-12-04T10:19:34.806Z,1.8
2022-12-04T10:20:34.958Z,1.8
2022-12-04T10:21:35.111Z,1.8
2022-12-04T10:22:35.271Z,1.8
2022-12-04T10:23:35.428Z,1.8
2022-12-04T10:24:35.589Z,1.8
2022-12-04T10:25:35.747Z,1.8
2022-12-04T10:26:35.898Z,1.8
2022-12-04T10:27:36.056Z,1.8
2022-12-04T10:28:36.234Z,1.8
2022-12-04T10:29:36.394Z,1.8
2022-12-04T10:30:36.544Z,1.8
2022-12-04T10:31:36.925Z,1.8
2022-12-04T10:32:37.197Z,1.8
2022-12-04T10:33:37.353Z,1.8
2022-12-04T10:34:45.858Z,1.8
2022-12-04T10:35:46.324Z,1.8
2022-12-04T10:36:46.477Z,1.8
2022-12-04T10:37:46.629Z,1.8
2022-12-04T10:38:46.791Z,1.8
2022-12-04T10:39:46.951Z,1.8
2022-12-04T10:40:47.108Z,1.8
2022-12-04T10:41:47.263Z,1.8
2022-12-04T10:42:47.401Z,1.8
2022-12-04T10:43:47.551Z,1.8
2022-12-04T10:44:47.713Z,1.8
2022-12-04T10:45:47.864Z,1.8
2022-12-04T10:46:48.124Z,1.8
2022-12-04T10:47:48.459Z,1.8
2022-12-04T10:48:48.611Z,1.8
2022-12-04T10:49:48.789Z,1.8
2022-12-04T10:50:48.947Z,1.8
2022-12-04T10:51:49.112Z,1.8
2022-12-04T10:52:49.277Z,1.8
2022-12-04T10:53:49.609Z,1.8
2022-12-04T10:54:49.774Z,1.8
2022-12-04T10:55:49.927Z,1.8
2022-12-04T10:56:50.090Z,1.8
2022-12-04T10:57:50.245Z,1.8
2022-12-04T10:58:50.398Z,1.8
2022-12-04T10:59:50.553Z,1.8
2022-12-04T11:00:50.709Z,1.8
2022-12-04T11:01:51.021Z,1.8
2022-12-04T11:02:51.377Z,1.8
2022-12-04T11:03:51.664Z,1.8
2022-12-04T11:04:51.818Z,1.8
2022-12-04T11:05:51.970Z,1.8
2022-12-04T11:06:52.120Z,1.8
2022-12-04T11:07:52.411Z,1.8
2022-12-04T11:08:52.689Z,1.8
2022-12-04T11:09:52.861Z,1.8
2022-12-04T11:10:53.229Z,1.8
2022-12-04T11:11:53.383Z,1.8
2022-12-04T11:12:53.538Z,1.8
2022-12-04T11:13:53.694Z,1.8
2022-12-04T11:14:53.847Z,1.8
2022-12-04T11:15:54.089Z,1.8
2022-12-04T11:16:54.411Z,1.8
2022-12-04T11:17:54.563Z,1.8
2022-12-04T11:18:54.718Z,1.8
2022-12-04T11:19:55.407Z,1.8
2022-12-04T11:20:56.002Z,1.8
2022-12-04T11:21:56.181Z,1.8
2022-12-04T11:22:56.349Z,1.8
2022-12-04T11:23:56.504Z,1.8
2022-12-04T11:24:56.657Z,1.9
2022-12-04T11:26:06.060Z,1.9
2022-12-04T11:27:06.811Z,1.9
2022-12-04T11:28:06.960Z,1.9
2022-12-04T11:29:07.128Z,1.9
2022-12-04T11:30:07.281Z,1.9
2022-12-04T11:31:07.540Z,1.9
2022-12-04T11:32:08.564Z,1.9
2022-12-04T11:33:08.871Z,1.9
2022-12-04T11:34:09.039Z,1.9
2022-12-04T11:35:09.190Z,1.9
2022-12-04T11:36:09.347Z,1.9
2022-12-04T11:37:09.510Z,1.9
2022-12-04T11:38:09.668Z,1.9
2022-12-04T11:39:09.825Z,1.9
2022-12-04T11:40:09.977Z,1.9
2022-12-04T11:41:10.126Z,1.9
2022-12-04T11:42:10.278Z,1.9
2022-12-04T11:43:10.445Z,1.9
2022-12-04T11:44:10.601Z,1.9
2022-12-04T11:45:10.761Z,2
2022-12-04T11:46:10.999Z,2
2022-12-04T11:47:11.395Z,2
2022-12-04T11:48:11.706Z,2
2022-12-04T11:49:11.854Z,2
2022-12-04T11:50:12.011Z,2
2022-12-04T11:51:12.167Z,2
2022-12-04T11:52:12.320Z,2
2022-12-04T11:53:12.470Z,2
2022-12-04T11:54:12.617Z,2
2022-12-04T11:55:12.779Z,2
2022-12-04T11:56:12.931Z,2
2022-12-04T11:57:13.087Z,2
2022-12-04T11:58:13.243Z,2
2022-12-04T11:59:13.405Z,2
2022-12-04T12:00:13.585Z,2
2022-12-04T12:01:13.743Z,2
2022-12-04T12:02:14.189Z,2
2022-12-04T12:03:14.912Z,2
2022-12-04T12:04:15.381Z,2
2022-12-04T12:05:15.540Z,2.09
2022-12-04T12:06:15.692Z,2.09
2022-12-04T12:07:15.843Z,2.09
2022-12-04T12:08:16.010Z,2.09
2022-12-04T12:09:16.168Z,2.09
2022-12-04T12:10:16.327Z,2.09
2022-12-04T12:11:16.481Z,2.09
2022-12-04T12:12:16.633Z,2.09
2022-12-04T12:13:16.791Z,2.09
2022-12-04T12:14:16.943Z,2.09
2022-12-04T12:15:17.091Z,2.2
2022-12-04T12:16:17.416Z,2.2
2022-12-04T12:17:17.635Z,2.2
2022-12-04T12:18:22.315Z,2.2
2022-12-04T12:19:22.706Z,2.3
2022-12-04T12:20:22.873Z,2.3
2022-12-04T12:21:23.033Z,2.3
2022-12-04T12:22:23.194Z,2.3
2022-12-04T12:23:23.355Z,2.3
2022-12-04T12:24:23.518Z,2.3
2022-12-04T12:25:23.682Z,2.3
2022-12-04T12:26:23.844Z,2.3
2022-12-04T12:27:24.012Z,2.3
2022-12-04T12:28:24.189Z,2.3
2022-12-04T12:29:24.373Z,2.3
2022-12-04T12:30:24.526Z,2.3
2022-12-04T12:31:24.748Z,2.3
2022-12-04T12:32:25.065Z,2.3
2022-12-04T12:33:25.217Z,2.3
2022-12-04T12:34:25.413Z,2.3
2022-12-04T12:35:25.619Z,2.4
2022-12-04T12:36:25.778Z,2.4
2022-12-04T12:37:25.980Z,2.4
2022-12-04T12:38:26.228Z,2.4
2022-12-04T12:39:26.386Z,2.4
2022-12-04T12:40:26.536Z,2.4
2022-12-04T12:41:26.705Z,2.4
2022-12-04T12:42:26.978Z,2.4
2022-12-04T12:43:27.388Z,2.4
2022-12-04T12:44:27.720Z,2.4
2022-12-04T12:45:28.028Z,2.5
2022-12-04T12:46:28.625Z,2.5
2022-12-04T12:47:28.979Z,2.5
2022-12-04T12:48:29.125Z,2.5
2022-12-04T12:49:29.278Z,2.5
2022-12-04T12:50:29.430Z,2.5
2022-12-04T12:51:31.114Z,2.5
2022-12-04T12:52:31.349Z,2.5
2022-12-04T12:53:31.503Z,2.5
2022-12-04T12:54:31.658Z,2.5
2022-12-04T12:55:31.829Z,2.6
2022-12-04T12:56:32.037Z,2.6
2022-12-04T12:57:32.225Z,2.6
2022-12-04T12:58:32.378Z,2.6
2022-12-04T12:59:32.531Z,2.6
2022-12-04T13:00:32.694Z,2.6
2022-12-04T13:01:32.938Z,2.6
2022-12-04T13:02:33.399Z,2.6
2022-12-04T13:03:33.678Z,2.6
2022-12-04T13:04:33.833Z,2.6
2022-12-04T13:05:33.991Z,2.7
2022-12-04T13:06:34.143Z,2.7
2022-12-04T13:07:34.439Z,2.7
2022-12-04T13:08:34.759Z,2.7
2022-12-04T13:09:34.910Z,2.7
2022-12-04T13:10:35.061Z,2.7
2022-12-04T13:11:35.242Z,2.7
2022-12-04T13:12:35.436Z,2.7
2022-12-04T13:13:35.596Z,2.7
2022-12-04T13:14:35.747Z,2.8
2022-12-04T13:15:35.906Z,2.8
2022-12-04T13:16:36.220Z,2.8
2022-12-04T13:17:36.553Z,2.8
2022-12-04T13:18:36.708Z,2.8
2022-12-04T13:19:36.860Z,2.8
2022-12-04T13:20:37.020Z,2.8
2022-12-04T13:21:37.259Z,2.8
2022-12-04T13:22:37.505Z,2.8
2022-12-04T13:23:37.665Z,2.8
2022-12-04T13:24:37.815Z,2.9
2022-12-04T13:25:37.965Z,2.9
2022-12-04T13:26:38.120Z,2.9
2022-12-04T13:27:38.276Z,2.9
2022-12-04T13:28:38.428Z,2.9
2022-12-04T13:29:38.578Z,2.9
2022-12-04T13:30:38.759Z,2.9
2022-12-04T13:31:39.068Z,2.9
2022-12-04T13:32:39.420Z,2.9
2022-12-04T13:33:39.573Z,2.9
2022-12-04T13:34:39.727Z,3
2022-12-04T13:35:39.887Z,3
2022-12-04T13:36:40.040Z,3
2022-12-04T13:37:40.194Z,3
2022-12-04T13:38:40.344Z,3
2022-12-04T13:39:40.511Z,3
2022-12-04T13:40:40.689Z,3
2022-12-04T13:41:40.850Z,3
2022-12-04T13:42:41.028Z,3
2022-12-04T13:43:41.204Z,3
2022-12-04T13:44:41.355Z,3
2022-12-04T13:45:41.615Z,3
2022-12-04T13:46:41.832Z,3
2022-12-04T13:47:41.997Z,3
2022-12-04T13:48:42.156Z,3
2022-12-04T13:49:42.313Z,3
2022-12-04T13:50:42.463Z,3
2022-12-04T13:51:42.618Z,3
2022-12-04T13:52:42.777Z,3
2022-12-04T13:53:42.955Z,3