createdAt,value
2019-06-07T00:00:53.669Z,37.17
2019-06-07T00:03:27.451Z,37.87
2019-06-07T00:05:50.724Z,39.40
2019-06-07T00:08:24.851Z,36.63
2019-06-07T00:10:45.195Z,38.10
2019-06-07T00:13:12.909Z,37.90
2019-06-07T00:15:39.785Z,39.93
2019-06-07T00:18:10.248Z,38.47
2019-06-07T00:20:34.280Z,38.73
2019-06-07T00:23:00.562Z,42.23
2019-06-07T00:25:26.777Z,39.40
2019-06-07T00:27:53.079Z,42.07
2019-06-07T00:30:37.626Z,42.00
2019-06-07T00:32:47.732Z,43.27
2019-06-07T00:35:15.383Z,38.97
2019-06-07T00:37:42.383Z,36.03
2019-06-07T00:40:16.178Z,39.10
2019-06-07T00:42:37.154Z,37.47
2019-06-07T00:45:07.182Z,37.67
2019-06-07T00:47:33.293Z,37.37
2019-06-07T00:49:59.554Z,37.10
2019-06-07T00:54:53.989Z,38.13
2019-06-07T00:57:22.224Z,37.97
2019-06-07T00:59:48.460Z,40.83
2019-06-07T01:02:16.678Z,37.17
2019-06-07T01:04:42.794Z,32.67
2019-06-07T01:07:08.900Z,35.37
2019-06-07T01:09:35.041Z,34.37
2019-06-07T01:12:01.256Z,35.40
2019-06-07T01:14:28.692Z,39.03
2019-06-07T01:17:01.488Z,36.33
2019-06-07T01:19:26.420Z,34.03
2019-06-07T01:21:51.660Z,35.20
2019-06-07T01:24:17.864Z,40.87
2019-06-07T01:26:44.102Z,35.90
2019-06-07T01:29:10.322Z,33.27
2019-06-07T01:31:36.695Z,32.63
2019-06-07T01:34:03.025Z,37.10
2019-06-07T01:36:31.006Z,36.83
2019-06-07T01:38:57.475Z,34.13
2019-06-07T01:41:25.902Z,39.50
2019-06-07T01:43:51.717Z,34.93
2019-06-07T01:46:18.212Z,35.23
2019-06-07T01:48:49.398Z,37.63
2019-06-07T01:51:13.085Z,34.80
2019-06-07T01:53:39.187Z,34.27
2019-06-07T01:56:05.468Z,33.77
2019-06-07T01:58:31.554Z,33.30
2019-06-07T02:00:57.668Z,32.40
2019-06-07T02:03:28.086Z,33.67
2019-06-07T02:05:51.983Z,33.00
2019-06-07T02:08:20.042Z,29.30
2019-06-07T02:10:46.178Z,32.60
2019-06-07T02:13:13.423Z,33.00
2019-06-07T02:15:39.648Z,31.10
2019-06-07T02:18:05.982Z,32.23
2019-06-07T02:20:34.512Z,37.20
2019-06-07T02:23:00.104Z,34.70
2019-06-07T02:25:49.584Z,34.17
2019-06-07T02:28:11.102Z,33.63
2019-06-07T02:30:47.078Z,33.67
2019-06-07T02:32:50.402Z,36.93
2019-06-07T02:35:16.808Z,35.07
2019-06-07T02:37:43.028Z,37.90
2019-06-07T02:40:12.360Z,37.00
2019-06-07T02:42:42.672Z,35.30
2019-06-07T02:45:07.923Z,39.80
2019-06-07T02:47:37.677Z,43.20
2019-06-07T02:50:06.558Z,35.17
2019-06-07T02:52:38.694Z,38.63
2019-06-07T02:55:00.753Z,42.37
2019-06-07T02:57:29.298Z,38.20
2019-06-07T03:00:16.569Z,36.23
2019-06-07T03:02:25.552Z,34.87
2019-06-07T03:04:51.492Z,36.27
2019-06-07T03:07:18.343Z,35.20
2019-06-07T03:09:45.358Z,36.37
2019-06-07T03:12:12.347Z,35.47
2019-06-07T03:14:39.593Z,37.30
2019-06-07T03:17:19.850Z,38.00
2019-06-07T03:19:48.898Z,36.47
2019-06-07T03:22:15.228Z,38.13
2019-06-07T03:24:44.168Z,36.00
2019-06-07T03:27:34.020Z,38.20
2019-06-07T03:29:41.367Z,33.37
2019-06-07T03:32:07.824Z,34.23
2019-06-07T03:34:39.275Z,31.93
2019-06-07T03:37:02.389Z,34.30
2019-06-07T03:39:29.656Z,35.93
2019-06-07T03:42:06.398Z,38.17
2019-06-07T03:44:25.252Z,32.13
2019-06-07T03:46:51.388Z,35.63
2019-06-07T03:49:17.504Z,33.57
2019-06-07T03:51:44.757Z,32.60
2019-06-07T03:54:10.932Z,30.27
2019-06-07T03:56:38.627Z,31.97
2019-06-07T03:59:05.359Z,32.53
2019-06-07T04:01:32.342Z,28.87
2019-06-07T04:03:59.061Z,29.93
2019-06-07T04:06:25.195Z,32.80
2019-06-07T04:08:51.586Z,29.80
2019-06-07T04:11:17.679Z,33.37
2019-06-07T04:13:43.894Z,28.70
2019-06-07T04:16:10.308Z,27.60
2019-06-07T04:18:40.868Z,27.10
2019-06-07T04:21:04.633Z,26.13
2019-06-07T04:23:33.130Z,27.03
2019-06-07T04:25:59.114Z,26.83
2019-06-07T04:29:15.617Z,28.63
2019-06-07T04:30:53.333Z,27.83
2019-06-07T04:33:20.580Z,27.23
2019-06-07T04:35:47.022Z,25.77
2019-06-07T04:38:14.084Z,27.90
2019-06-07T04:40:43.933Z,24.93
2019-06-07T04:43:11.250Z,26.03
2019-06-07T04:45:45.867Z,25.37
2019-06-07T04:48:06.408Z,24.87
2019-06-07T04:50:34.302Z,25.77
2019-06-07T04:53:03.332Z,23.53
2019-06-07T04:55:29.646Z,24.13
2019-06-07T04:57:57.096Z,23.67
2019-06-07T05:02:57.983Z,24.57
2019-06-07T05:05:24.487Z,24.00
2019-06-07T05:07:50.580Z,23.80
2019-06-07T05:10:16.693Z,23.50
2019-06-07T05:12:44.189Z,24.43
2019-06-07T05:15:10.930Z,25.53
2019-06-07T05:17:39.933Z,23.10
2019-06-07T05:20:05.644Z,22.90
2019-06-07T05:22:34.923Z,24.47
2019-06-07T05:24:59.882Z,23.63
2019-06-07T05:27:26.157Z,22.90
2019-06-07T05:30:09.517Z,22.67
2019-06-07T05:32:20.564Z,24.77
2019-06-07T05:34:47.549Z,20.63
2019-06-07T05:37:13.917Z,21.80
2019-06-07T05:39:43.260Z,25.07
2019-06-07T05:42:08.259Z,24.30
2019-06-07T05:44:36.371Z,20.10
2019-06-07T05:47:02.908Z,25.80
2019-06-07T05:49:29.231Z,22.07
2019-06-07T05:51:55.471Z,18.30
2019-06-07T05:54:21.679Z,33.40
2019-06-07T05:56:48.998Z,21.43
2019-06-07T05:59:15.495Z,17.97
2019-06-07T06:01:48.021Z,15.80
2019-06-07T06:04:09.877Z,15.77
2019-06-07T06:06:36.407Z,17.13
2019-06-07T06:10:10.748Z,18.00
2019-06-07T06:12:40.831Z,20.40
2019-06-07T06:15:06.307Z,18.13
2019-06-07T06:17:32.394Z,18.97
2019-06-07T06:19:58.768Z,19.20
2019-06-07T06:22:24.911Z,18.80
2019-06-07T06:25:29.703Z,19.37
2019-06-07T06:28:02.582Z,19.40
2019-06-07T06:29:50.420Z,18.80
2019-06-07T06:32:41.073Z,20.97
2019-06-07T06:34:47.090Z,19.20
2019-06-07T06:37:11.960Z,22.57
2019-06-07T06:39:39.466Z,18.30
2019-06-07T06:42:05.630Z,19.13
2019-06-07T06:44:31.713Z,23.73
2019-06-07T06:46:58.652Z,17.60
2019-06-07T06:49:24.808Z,23.27
2019-06-07T06:51:53.630Z,19.00
2019-06-07T06:54:39.486Z,19.77
2019-06-07T06:56:47.600Z,19.00
2019-06-07T06:59:38.047Z,21.67
2019-06-07T07:01:45.140Z,22.03
2019-06-07T07:04:13.586Z,21.63
2019-06-07T07:06:41.497Z,25.73
2019-06-07T07:09:08.354Z,23.40
2019-06-07T07:11:52.241Z,24.87
2019-06-07T07:14:03.382Z,23.90
2019-06-07T07:16:29.484Z,24.57
2019-06-07T07:18:55.551Z,23.33
2019-06-07T07:21:21.632Z,24.63
2019-06-07T07:24:15.153Z,27.30
2019-06-07T07:26:15.767Z,24.20
2019-06-07T07:28:43.074Z,29.10
2019-06-07T07:31:09.966Z,26.03
2019-06-07T07:36:22.684Z,22.73
2019-06-07T07:38:32.398Z,22.63
2019-06-07T07:41:14.677Z,22.83
2019-06-07T07:43:26.567Z,20.07
2019-06-07T07:45:59.242Z,22.37
2019-06-07T07:48:20.878Z,23.13
2019-06-07T07:50:49.893Z,20.77
2019-06-07T07:53:15.208Z,23.57
2019-06-07T07:55:41.337Z,22.55
2019-06-07T07:58:07.528Z,20.47
2019-06-07T08:00:52.234Z,19.73
2019-06-07T08:03:04.486Z,18.13
2019-06-07T08:05:42.475Z,19.30
2019-06-07T08:08:01.586Z,18.50
2019-06-07T08:10:27.217Z,19.07
2019-06-07T08:13:16.282Z,19.77
2019-06-07T08:15:21.607Z,22.37
2019-06-07T08:17:50.748Z,21.97
2019-06-07T08:20:16.283Z,21.43
2019-06-07T08:22:42.601Z,22.73
2019-06-07T08:25:09.440Z,21.67
2019-06-07T08:27:35.737Z,24.10
2019-06-07T08:30:35.446Z,26.82
2019-06-07T08:32:35.830Z,22.13
2019-06-07T08:35:06.956Z,20.50
2019-06-07T08:38:14.048Z,22.20
2019-06-07T08:40:06.225Z,19.73
2019-06-07T08:42:37.540Z,22.80
2019-06-07T08:45:03.646Z,20.68
2019-06-07T08:47:28.663Z,25.15
2019-06-07T08:49:59.303Z,20.87
2019-06-07T08:52:22.862Z,22.45
2019-06-07T08:54:49.059Z,23.52
2019-06-07T08:57:21.397Z,19.87
2019-06-07T08:59:44.209Z,19.05
2019-06-07T09:02:23.215Z,20.20
2019-06-07T09:04:38.501Z,20.70
2019-06-07T09:07:18.435Z,21.20
2019-06-07T09:09:32.826Z,21.12
2019-06-07T09:12:03.233Z,19.00
2019-06-07T09:14:27.116Z,16.77
2019-06-07T09:16:58.792Z,18.67
2019-06-07T09:19:21.338Z,18.12
2019-06-07T09:21:47.457Z,20.60
2019-06-07T09:24:13.540Z,16.30
2019-06-07T09:26:39.818Z,16.15
2019-06-07T09:29:09.469Z,18.27
2019-06-07T09:31:51.889Z,17.50
2019-06-07T09:34:06.628Z,15.72
2019-06-07T09:36:30.333Z,16.75
2019-06-07T09:38:58.834Z,19.02
2019-06-07T09:41:46.177Z,17.52
2019-06-07T09:44:04.740Z,20.68
2019-06-07T09:46:20.735Z,17.32
2019-06-07T09:49:10.743Z,17.62
2019-06-07T09:51:19.839Z,17.23
2019-06-07T09:53:43.116Z,16.90
2019-06-07T09:56:12.043Z,15.93
2019-06-07T09:58:54.210Z,23.80
2019-06-07T10:01:12.222Z,18.48
2019-06-07T10:03:33.404Z,15.35
2019-06-07T10:06:00.413Z,19.05
2019-06-07T10:09:42.405Z,15.90
2019-06-07T10:10:55.663Z,13.90
2019-06-07T10:13:21.869Z,14.75
2019-06-07T10:15:47.958Z,14.98
2019-06-07T10:18:14.153Z,14.87
2019-06-07T10:20:40.366Z,16.85
2019-06-07T10:23:07.980Z,13.83
2019-06-07T10:25:34.751Z,14.95
2019-06-07T10:28:01.949Z,14.90
2019-06-07T10:30:28.048Z,13.43
2019-06-07T10:32:54.440Z,19.37
2019-06-07T10:35:20.639Z,12.13
2019-06-07T10:37:47.850Z,14.65
2019-06-07T10:40:14.661Z,11.95
2019-06-07T10:42:40.749Z,13.18
2019-06-07T10:45:08.287Z,12.78
2019-06-07T10:47:35.745Z,14.38
2019-06-07T10:50:03.792Z,13.93
2019-06-07T10:52:31.177Z,12.47
2019-06-07T10:54:57.575Z,14.03
2019-06-07T10:57:23.657Z,14.50
2019-06-07T10:59:49.851Z,13.53
2019-06-07T11:02:16.592Z,13.80
2019-06-07T11:04:42.794Z,14.30
2019-06-07T11:07:10.113Z,13.68
2019-06-07T11:09:36.507Z,15.25
2019-06-07T11:12:04.237Z,11.43
2019-06-07T11:14:30.719Z,10.30
2019-06-07T11:16:57.060Z,9.83
2019-06-07T11:19:23.160Z,13.32
2019-06-07T11:21:49.620Z,12.45
2019-06-07T11:24:18.713Z,13.55
2019-06-07T11:26:44.287Z,12.88
2019-06-07T11:29:11.044Z,12.18
2019-06-07T11:31:38.655Z,12.18
2019-06-07T11:34:06.262Z,13.72
2019-06-07T11:36:32.601Z,13.50
2019-06-07T11:38:58.803Z,11.22
2019-06-07T11:41:25.002Z,11.88
2019-06-07T11:43:51.215Z,13.75
2019-06-07T11:46:17.398Z,10.32
2019-06-07T11:48:43.585Z,12.45
2019-06-07T11:51:10.802Z,11.93
2019-06-07T11:53:37.130Z,13.30
2019-06-07T11:56:03.419Z,10.72
2019-06-07T11:58:29.633Z,9.53
2019-06-07T12:00:56.062Z,9.75
2019-06-07T12:03:22.258Z,9.78
2019-06-07T12:05:48.359Z,8.50
2019-06-07T12:08:14.451Z,10.50
2019-06-07T12:10:42.748Z,10.72
2019-06-07T12:13:10.364Z,10.78
2019-06-07T12:15:36.582Z,8.83
2019-06-07T12:18:02.841Z,11.97
2019-06-07T12:20:29.073Z,9.63
2019-06-07T12:22:55.285Z,10.93
2019-06-07T12:25:25.000Z,12.15
2019-06-07T12:27:49.505Z,10.28
2019-06-07T12:30:23.495Z,11.88
2019-06-07T12:32:44.320Z,12.25
2019-06-07T12:35:11.496Z,9.25
2019-06-07T12:37:44.599Z,9.38
2019-06-07T12:40:07.113Z,10.40
2019-06-07T12:42:33.328Z,11.55
2019-06-07T12:44:59.429Z,10.63
2019-06-07T12:47:25.609Z,8.40
2019-06-07T12:49:51.708Z,13.80
2019-06-07T12:52:20.059Z,7.53
2019-06-07T12:54:46.127Z,9.05
2019-06-07T12:57:13.700Z,8.73
2019-06-07T12:59:40.292Z,9.38
2019-06-07T13:02:06.696Z,8.85
2019-06-07T13:04:33.018Z,6.55
2019-06-07T13:06:59.314Z,8.90
2019-06-07T13:09:25.508Z,9.28
2019-06-07T13:11:51.706Z,7.85
2019-06-07T13:14:18.048Z,10.15
2019-06-07T13:16:44.261Z,5.80
2019-06-07T13:19:10.406Z,7.37
2019-06-07T13:21:36.632Z,7.55
2019-06-07T13:24:03.055Z,7.53
2019-06-07T13:26:29.126Z,6.45
2019-06-07T13:28:55.240Z,8.05
2019-06-07T13:31:23.451Z,10.28
2019-06-07T13:33:49.781Z,8.80
2019-06-07T13:36:16.090Z,6.53
2019-06-07T13:38:42.227Z,8.55
2019-06-07T13:41:08.541Z,10.72
2019-06-07T13:43:35.772Z,6.25
2019-06-07T13:46:03.064Z,8.20
2019-06-07T13:48:29.138Z,7.58
2019-06-07T13:50:55.378Z,5.12
2019-06-07T13:53:22.721Z,9.33
2019-06-07T13:55:49.052Z,5.67
2019-06-07T13:58:15.256Z,7.45
2019-06-07T14:00:42.541Z,7.55
2019-06-07T14:03:08.950Z,6.47
2019-06-07T14:05:35.152Z,8.53
2019-06-07T14:08:01.333Z,7.33
2019-06-07T14:10:27.631Z,11.57
2019-06-07T14:12:53.889Z,9.23
2019-06-07T14:15:20.578Z,10.15
2019-06-07T14:17:47.035Z,8.78
2019-06-07T14:20:13.620Z,10.43
2019-06-07T14:22:39.999Z,11.60
2019-06-07T14:25:08.339Z,7.92
2019-06-07T14:27:34.557Z,11.15
2019-06-07T14:30:00.646Z,9.55
2019-06-07T14:32:26.870Z,9.75
2019-06-07T14:34:52.963Z,7.92
2019-06-07T14:37:19.032Z,8.08
2019-06-07T14:39:46.315Z,10.50
2019-06-07T14:42:12.444Z,8.58
2019-06-07T14:44:38.644Z,9.88
2019-06-07T14:47:04.835Z,8.13
2019-06-07T14:49:32.528Z,9.50
2019-06-07T14:51:58.853Z,7.53
2019-06-07T14:54:25.060Z,11.08
2019-06-07T14:56:51.274Z,9.48
2019-06-07T14:59:17.584Z,8.05
2019-06-07T15:01:43.693Z,8.43
2019-06-07T15:04:09.941Z,7.62
2019-06-07T15:06:36.160Z,10.63
2019-06-07T15:09:05.377Z,8.18
2019-06-07T15:11:33.035Z,6.60
2019-06-07T15:13:59.258Z,7.70
2019-06-07T15:16:25.475Z,9.80
2019-06-07T15:18:51.792Z,8.25
2019-06-07T15:21:17.998Z,6.72
2019-06-07T15:23:44.512Z,9.83
2019-06-07T15:26:10.799Z,12.55
2019-06-07T15:28:38.481Z,11.95
2019-06-07T15:31:04.810Z,8.90
2019-06-07T15:33:31.829Z,6.60
2019-06-07T15:35:58.015Z,9.28
2019-06-07T15:38:24.108Z,9.13
2019-06-07T15:40:50.204Z,11.12
2019-06-07T15:43:16.331Z,12.93
2019-06-07T15:45:43.248Z,6.60
2019-06-07T15:48:09.358Z,7.65
2019-06-07T15:50:36.148Z,8.88
2019-06-07T15:53:02.526Z,8.80
2019-06-07T15:55:28.592Z,9.13
2019-06-07T15:57:54.925Z,9.88
2019-06-07T16:00:21.329Z,7.22
2019-06-07T16:02:47.389Z,7.45
2019-06-07T16:05:14.480Z,9.13
2019-06-07T16:07:40.765Z,13.28
2019-06-07T16:10:07.739Z,7.78
2019-06-07T16:12:34.577Z,10.60
2019-06-07T16:15:00.749Z,8.15
2019-06-07T16:17:27.082Z,10.72
2019-06-07T16:19:53.415Z,10.58
2019-06-07T16:22:19.576Z,13.13
2019-06-07T16:24:45.805Z,10.13
2019-06-07T16:27:12.126Z,15.32
2019-06-07T16:29:38.592Z,9.20
2019-06-07T16:32:04.814Z,8.33
2019-06-07T16:34:31.186Z,7.17
2019-06-07T16:36:57.263Z,9.98
2019-06-07T16:39:23.603Z,10.80
2019-06-07T16:41:49.802Z,11.88
2019-06-07T16:44:15.914Z,10.70
2019-06-07T16:46:42.915Z,11.53
2019-06-07T16:49:09.153Z,10.15
2019-06-07T16:51:35.368Z,9.25
2019-06-07T16:54:01.791Z,11.15
2019-06-07T16:56:28.297Z,14.30
2019-06-07T16:58:54.645Z,10.68
2019-06-07T17:01:20.845Z,14.13
2019-06-07T17:03:47.615Z,11.95
2019-06-07T17:06:13.983Z,8.20
2019-06-07T17:08:40.283Z,8.40
2019-06-07T17:11:06.589Z,7.83
2019-06-07T17:13:33.953Z,10.28
2019-06-07T17:16:00.456Z,9.80
2019-06-07T17:18:26.661Z,12.58
2019-06-07T17:20:52.784Z,21.97
2019-06-07T17:23:18.870Z,9.60
2019-06-07T17:25:45.438Z,9.30
2019-06-07T17:28:12.376Z,9.55
2019-06-07T17:30:39.780Z,9.68
2019-06-07T17:33:06.328Z,10.43
2019-06-07T17:35:32.548Z,11.75
2019-06-07T17:37:58.873Z,12.33
2019-06-07T17:40:25.079Z,9.48
2019-06-07T17:42:51.333Z,9.38
2019-06-07T17:45:19.737Z,12.40
2019-06-07T17:47:46.071Z,9.75
2019-06-07T17:50:14.411Z,9.88
2019-06-07T17:52:41.786Z,9.80
2019-06-07T17:55:09.928Z,11.85
2019-06-07T17:57:36.319Z,12.58
2019-06-07T18:00:27.726Z,13.15
2019-06-07T18:02:35.613Z,10.65
2019-06-07T18:05:02.408Z,10.55
2019-06-07T18:07:29.829Z,12.43
2019-06-07T18:09:56.526Z,11.97
2019-06-07T18:12:22.826Z,20.70
2019-06-07T18:14:49.994Z,22.87
2019-06-07T18:17:16.307Z,20.37
2019-06-07T18:19:43.319Z,20.67
2019-06-07T18:22:10.796Z,14.13
2019-06-07T18:24:37.024Z,15.93
2019-06-07T18:27:06.867Z,15.70
2019-06-07T18:29:31.544Z,13.13
2019-06-07T18:32:00.204Z,14.40
2019-06-07T18:34:25.761Z,9.87
2019-06-07T18:36:53.123Z,8.13
2019-06-07T18:39:19.289Z,7.17
2019-06-07T18:41:45.505Z,7.73
2019-06-07T18:44:21.237Z,9.20
2019-06-07T18:46:40.029Z,11.27
2019-06-07T18:49:06.265Z,10.83
2019-06-07T18:51:32.495Z,12.40
2019-06-07T18:53:58.659Z,8.77
2019-06-07T18:56:25.725Z,7.43
2019-06-07T18:58:53.079Z,12.63
2019-06-07T19:01:19.584Z,11.77
2019-06-07T19:03:47.144Z,13.20
2019-06-07T19:06:14.114Z,7.80
2019-06-07T19:08:40.377Z,7.43
2019-06-07T19:11:07.672Z,8.87
2019-06-07T19:13:33.871Z,7.47
2019-06-07T19:16:00.071Z,8.37
2019-06-07T19:18:26.316Z,6.97
2019-06-07T19:20:54.191Z,5.87
2019-06-07T19:23:20.588Z,15.13
2019-06-07T19:25:46.910Z,5.97
2019-06-07T19:28:13.018Z,7.47
2019-06-07T19:30:39.319Z,5.90
2019-06-07T19:33:05.488Z,5.93
2019-06-07T19:35:31.757Z,5.97
2019-06-07T19:37:58.034Z,7.80
2019-06-07T19:40:24.251Z,7.00
2019-06-07T19:42:52.070Z,5.90
2019-06-07T19:45:34.235Z,5.77
2019-06-07T19:47:47.867Z,6.93
2019-06-07T19:50:14.394Z,8.83
2019-06-07T19:52:40.595Z,8.13
2019-06-07T19:55:09.955Z,4.27
2019-06-07T19:57:36.802Z,8.03
2019-06-07T20:00:13.594Z,8.23
2019-06-07T20:02:34.758Z,9.97
2019-06-07T20:05:04.736Z,5.97
2019-06-07T20:07:30.276Z,9.37
2019-06-07T20:09:56.586Z,8.10
2019-06-07T20:12:23.034Z,6.47
2019-06-07T20:14:49.168Z,7.20
2019-06-07T20:17:15.289Z,7.43
2019-06-07T20:19:41.539Z,5.90
2019-06-07T20:22:07.718Z,5.40
2019-06-07T20:24:33.979Z,5.40
2019-06-07T20:27:02.331Z,6.23
2019-06-07T20:29:30.183Z,4.23
2019-06-07T20:31:56.566Z,6.30
2019-06-07T20:34:22.787Z,9.53
2019-06-07T20:36:48.918Z,7.00
2019-06-07T20:39:15.148Z,4.57
2019-06-07T20:41:41.606Z,7.50
2019-06-07T20:44:08.147Z,4.53
2019-06-07T20:46:34.402Z,7.63
2019-06-07T20:49:02.221Z,10.27
2019-06-07T20:51:28.453Z,9.80
2019-06-07T20:53:54.655Z,7.97
2019-06-07T20:56:24.387Z,8.00
2019-06-07T20:58:49.309Z,5.87
2019-06-07T21:01:15.649Z,4.80
2019-06-07T21:03:41.954Z,10.50
2019-06-07T21:06:08.032Z,7.03
2019-06-07T21:08:34.203Z,8.17
2019-06-07T21:11:01.624Z,7.60
2019-06-07T21:13:28.862Z,5.50
2019-06-07T21:15:55.087Z,6.33
2019-06-07T21:18:21.420Z,7.37
2019-06-07T21:20:47.624Z,6.23
2019-06-07T21:23:13.798Z,4.20
2019-06-07T21:25:39.914Z,8.33
2019-06-07T21:28:07.246Z,6.00
2019-06-07T21:30:33.435Z,5.93
2019-06-07T21:32:59.657Z,5.30
2019-06-07T21:35:25.984Z,7.47
2019-06-07T21:37:52.148Z,8.13
2019-06-07T21:40:18.440Z,4.87
2019-06-07T21:42:44.617Z,3.67
2019-06-07T21:45:11.887Z,4.77
2019-06-07T21:47:38.283Z,4.37
2019-06-07T21:50:06.638Z,5.70
2019-06-07T21:52:32.862Z,4.00
2019-06-07T21:54:58.950Z,3.90
2019-06-07T21:57:25.055Z,5.77
2019-06-07T21:59:51.270Z,6.90
2019-06-07T22:02:17.706Z,5.30
2019-06-07T22:04:43.930Z,6.53
2019-06-07T22:07:11.480Z,8.30
2019-06-07T22:09:37.715Z,6.00
2019-06-07T22:12:04.535Z,3.57
2019-06-07T22:14:31.070Z,5.40
2019-06-07T22:16:57.251Z,5.63
2019-06-07T22:19:23.371Z,2.57
2019-06-07T22:22:02.211Z,4.73
2019-06-07T22:24:17.555Z,5.60
2019-06-07T22:26:43.738Z,5.37
2019-06-07T22:29:10.347Z,3.87
2019-06-07T22:31:36.682Z,4.47
2019-06-07T22:34:03.427Z,5.30
2019-06-07T22:36:29.859Z,6.73
2019-06-07T22:38:55.935Z,6.53
2019-06-07T22:41:23.244Z,5.17
2019-06-07T22:43:49.329Z,6.47
2019-06-07T22:46:15.519Z,8.43
2019-06-07T22:48:41.791Z,6.80
2019-06-07T22:51:11.333Z,4.23
2019-06-07T22:53:38.969Z,8.63
2019-06-07T22:56:07.746Z,2.23
2019-06-07T22:58:34.000Z,6.20
2019-06-07T23:01:00.110Z,3.43
2019-06-07T23:03:26.220Z,3.13
2019-06-07T23:05:52.388Z,5.77
2019-06-07T23:08:19.095Z,4.53
2019-06-07T23:10:45.372Z,5.20
2019-06-07T23:13:11.568Z,3.23
2019-06-07T23:15:37.650Z,7.27
2019-06-07T23:18:03.880Z,6.43
2019-06-07T23:20:31.458Z,2.87
2019-06-07T23:22:57.555Z,3.37
2019-06-07T23:25:24.709Z,4.57
2019-06-07T23:27:51.027Z,3.53
2019-06-07T23:30:21.445Z,6.47
2019-06-07T23:32:47.490Z,4.57
2019-06-07T23:35:14.813Z,6.03
2019-06-07T23:37:41.276Z,5.17
2019-06-07T23:40:07.854Z,8.60
2019-06-07T23:42:33.972Z,6.13
2019-06-07T23:45:00.035Z,4.10
2019-06-07T23:47:26.126Z,7.33
2019-06-07T23:49:52.197Z,8.03
2019-06-07T23:52:18.350Z,9.80
2019-06-07T23:54:44.444Z,2.80
2019-06-07T23:57:12.025Z,6.93
2019-06-07T23:59:38.387Z,4.73
