createdAt,value
2019-03-21T00:10:21.227Z,10.7
2019-03-21T00:27:00.904Z,10.7
2019-03-21T00:43:40.442Z,10.7
2019-03-21T01:00:20.066Z,10.7
2019-03-21T01:16:59.750Z,10.7
2019-03-21T01:33:39.165Z,10.7
2019-03-21T01:50:18.693Z,10.4
2019-03-21T02:23:37.867Z,10.4
2019-03-21T02:40:17.009Z,10.4
2019-03-21T02:56:56.373Z,10.4
2019-03-21T03:13:36.242Z,10.4
2019-03-21T03:30:15.157Z,10.4
2019-03-21T03:46:54.317Z,10.4
2019-03-21T04:03:33.567Z,10.1
2019-03-21T04:20:13.101Z,10.1
2019-03-21T04:36:51.927Z,10.1
2019-03-21T04:53:30.963Z,9.8
2019-03-21T05:10:09.949Z,9.8
2019-03-21T05:26:48.783Z,9.4
2019-03-21T05:43:27.671Z,9.4
2019-03-21T06:00:06.275Z,9.4
2019-03-21T06:16:45.103Z,9.8
2019-03-21T06:33:23.899Z,9.4
2019-03-21T06:50:02.612Z,9.8
2019-03-21T07:06:41.695Z,10.4
2019-03-21T07:23:21.276Z,10.4
2019-03-21T07:40:01.140Z,10.4
2019-03-21T07:56:40.926Z,11.0
2019-03-21T08:13:21.470Z,11.4
2019-03-21T08:26:41.793Z,12.0
2019-03-21T08:43:22.397Z,12.3
2019-03-21T08:53:23.117Z,13.0
2019-03-21T09:10:04.660Z,13.3
2019-03-21T09:20:06.041Z,13.9
2019-03-21T09:36:48.171Z,13.9
2019-03-21T09:53:30.664Z,14.2
2019-03-21T21:59:07.735Z,10.7
2019-03-21T22:15:47.499Z,10.4
2019-03-21T22:32:27.082Z,10.1
2019-03-21T22:49:05.885Z,9.8
2019-03-21T23:05:44.461Z,9.4
2019-03-21T23:22:22.825Z,9.4
2019-03-21T23:39:01.158Z,9.1
2019-03-21T23:55:39.245Z,9.1
