createdAt,value
2023-05-21T00:01:26.480Z,9.50
2023-05-21T00:03:54.859Z,11.00
2023-05-21T00:06:23.494Z,9.70
2023-05-21T00:08:51.976Z,8.70
2023-05-21T00:11:20.226Z,8.30
2023-05-21T00:13:48.416Z,8.10
2023-05-21T00:16:16.717Z,7.50
2023-05-21T00:18:45.591Z,7.10
2023-05-21T00:21:14.281Z,7.80
2023-05-21T00:23:42.956Z,8.30
2023-05-21T00:26:11.771Z,9.10
2023-05-21T00:28:41.148Z,7.80
2023-05-21T00:31:10.407Z,8.50
2023-05-21T00:33:38.845Z,10.20
2023-05-21T00:36:07.238Z,10.50
2023-05-21T00:38:38.240Z,10.10
2023-05-21T00:41:06.274Z,8.10
2023-05-21T00:43:34.546Z,6.70
2023-05-21T00:46:02.868Z,7.20
2023-05-21T00:48:32.489Z,5.80
2023-05-21T00:51:01.009Z,5.90
2023-05-21T00:53:30.378Z,5.90
2023-05-21T00:55:58.576Z,6.10
2023-05-21T00:58:27.363Z,5.90
2023-05-21T01:00:56.790Z,5.40
2023-05-21T01:03:26.396Z,5.70
2023-05-21T01:06:00.169Z,5.70
2023-05-21T01:08:30.020Z,5.90
2023-05-21T01:10:59.385Z,6.20
2023-05-21T01:13:28.191Z,6.00
2023-05-21T01:15:58.916Z,6.00
2023-05-21T01:18:27.560Z,5.70
2023-05-21T01:20:55.739Z,5.80
2023-05-21T01:23:24.171Z,5.10
2023-05-21T01:25:52.195Z,5.80
2023-05-21T01:28:20.828Z,5.90
2023-05-21T01:30:50.530Z,6.70
2023-05-21T01:33:22.110Z,6.70
2023-05-21T01:35:53.543Z,7.20
2023-05-21T01:38:31.565Z,7.50
2023-05-21T01:41:07.422Z,6.70
2023-05-21T01:43:39.749Z,5.80
2023-05-21T01:46:11.192Z,6.20
2023-05-21T01:48:39.706Z,6.00
2023-05-21T01:51:08.112Z,6.50
2023-05-21T01:53:39.028Z,7.40
2023-05-21T01:56:08.260Z,7.80
2023-05-21T01:58:36.378Z,7.00
2023-05-21T02:01:05.412Z,6.70
2023-05-21T02:03:34.068Z,7.20
2023-05-21T02:06:02.385Z,7.50
2023-05-21T02:08:31.420Z,7.80
2023-05-21T02:10:59.892Z,9.60
2023-05-21T02:13:29.362Z,8.50
2023-05-21T02:15:57.894Z,8.40
2023-05-21T02:18:26.645Z,10.10
2023-05-21T02:20:55.117Z,10.70
2023-05-21T02:23:23.320Z,9.90
2023-05-21T02:25:51.772Z,10.40
2023-05-21T02:28:21.543Z,9.20
2023-05-21T02:30:49.964Z,9.50
2023-05-21T02:33:20.018Z,9.10
2023-05-21T02:35:48.792Z,8.50
2023-05-21T02:38:19.608Z,8.30
2023-05-21T02:40:48.133Z,7.80
2023-05-21T02:43:16.548Z,7.90
2023-05-21T02:45:45.210Z,6.40
2023-05-21T02:48:13.368Z,7.20
2023-05-21T02:50:42.560Z,8.10
2023-05-21T02:53:11.143Z,8.00
2023-05-21T02:55:39.540Z,8.40
2023-05-21T02:58:07.990Z,8.00
2023-05-21T03:00:36.509Z,7.40
2023-05-21T03:03:05.133Z,6.90
2023-05-21T03:05:33.686Z,6.90
2023-05-21T03:08:02.122Z,7.60
2023-05-21T03:10:31.116Z,7.00
2023-05-21T03:13:00.178Z,7.90
2023-05-21T03:15:33.350Z,8.00
2023-05-21T03:18:02.070Z,8.50
2023-05-21T03:20:30.930Z,7.70
2023-05-21T03:23:00.806Z,7.70
2023-05-21T03:25:29.129Z,7.60
2023-05-21T03:27:57.770Z,7.80
2023-05-21T03:30:49.838Z,8.30
2023-05-21T03:33:51.405Z,9.00
2023-05-21T03:36:24.046Z,11.00
2023-05-21T03:38:52.368Z,21.70
2023-05-21T03:41:21.363Z,13.50
2023-05-21T03:43:52.838Z,11.60
2023-05-21T03:46:22.909Z,12.70
2023-05-21T03:49:26.937Z,18.30
2023-05-21T03:51:57.038Z,22.10
2023-05-21T03:54:25.850Z,8.60
2023-05-21T03:56:56.419Z,8.40
2023-05-21T03:59:25.603Z,8.70
2023-05-21T04:01:53.978Z,9.10
2023-05-21T04:04:23.089Z,9.80
2023-05-21T04:06:51.725Z,9.90
2023-05-21T04:09:20.184Z,10.20
2023-05-21T04:11:48.486Z,11.50
2023-05-21T04:14:17.583Z,11.80
2023-05-21T04:16:46.166Z,12.10
2023-05-21T04:19:14.210Z,12.20
2023-05-21T04:21:45.278Z,11.80
2023-05-21T04:24:14.503Z,11.70
2023-05-21T04:27:01.757Z,10.40
2023-05-21T04:29:31.859Z,10.40
2023-05-21T04:32:00.727Z,10.60
2023-05-21T04:34:30.036Z,12.20
2023-05-21T04:36:58.656Z,15.20
2023-05-21T04:39:26.993Z,11.40
2023-05-21T04:41:56.906Z,11.10
2023-05-21T04:44:26.335Z,11.60
2023-05-21T04:46:57.684Z,7.60
2023-05-21T04:49:26.039Z,9.20
2023-05-21T04:51:54.194Z,9.00
2023-05-21T04:54:23.718Z,9.60
2023-05-21T04:56:51.865Z,9.00
2023-05-21T04:59:21.410Z,9.20
2023-05-21T05:01:49.895Z,9.10
2023-05-21T05:04:18.587Z,9.20
2023-05-21T05:06:47.580Z,8.40
2023-05-21T05:09:16.715Z,8.20
2023-05-21T05:11:45.108Z,6.70
2023-05-21T05:14:13.136Z,7.20
2023-05-21T05:16:41.413Z,8.40
2023-05-21T05:19:09.845Z,8.10
2023-05-21T05:21:38.389Z,7.50
2023-05-21T05:24:06.964Z,8.00
2023-05-21T05:26:35.337Z,7.40
2023-05-21T05:29:03.634Z,10.20
2023-05-21T05:31:32.062Z,10.00
2023-05-21T05:34:00.368Z,8.30
2023-05-21T05:36:29.991Z,7.70
2023-05-21T05:38:58.433Z,8.60
2023-05-21T05:41:27.375Z,8.10
2023-05-21T05:43:57.287Z,8.20
2023-05-21T05:46:27.316Z,8.50
2023-05-21T05:48:55.883Z,8.70
2023-05-21T05:51:24.392Z,8.10
2023-05-21T05:53:52.753Z,8.80
2023-05-21T05:56:21.783Z,8.20
2023-05-21T05:58:50.074Z,8.30
2023-05-21T06:01:19.797Z,8.10
2023-05-21T06:03:48.335Z,8.20
2023-05-21T06:06:18.192Z,7.90
2023-05-21T06:08:46.812Z,8.30
2023-05-21T06:11:17.352Z,8.10
2023-05-21T06:13:46.281Z,7.60
2023-05-21T06:16:16.117Z,8.40
2023-05-21T06:18:44.584Z,8.10
2023-05-21T06:21:12.972Z,7.40
2023-05-21T06:23:41.847Z,7.20
2023-05-21T06:26:10.839Z,7.20
2023-05-21T06:28:38.993Z,6.50
2023-05-21T06:31:07.907Z,6.10
2023-05-21T06:33:37.115Z,5.30
2023-05-21T06:36:06.198Z,5.20
2023-05-21T06:38:34.992Z,4.40
2023-05-21T06:41:04.477Z,4.90
2023-05-21T06:43:50.980Z,5.20
2023-05-21T06:46:38.548Z,4.90
2023-05-21T06:49:09.344Z,5.20
2023-05-21T06:51:38.334Z,5.00
2023-05-21T06:54:06.933Z,5.30
2023-05-21T06:56:35.920Z,6.70
2023-05-21T06:59:04.321Z,5.90
2023-05-21T07:01:32.636Z,5.00
2023-05-21T07:04:01.428Z,5.20
2023-05-21T07:06:29.849Z,5.40
2023-05-21T07:08:59.105Z,5.40
2023-05-21T07:11:29.197Z,5.30
2023-05-21T07:14:00.566Z,5.00
2023-05-21T07:16:29.570Z,5.00
2023-05-21T07:18:58.469Z,4.70
2023-05-21T07:21:26.888Z,5.00
2023-05-21T07:23:55.117Z,4.60
2023-05-21T07:26:23.424Z,5.80
2023-05-21T07:28:51.916Z,4.10
2023-05-21T07:31:21.299Z,4.90
2023-05-21T07:33:51.696Z,4.40
2023-05-21T07:36:20.547Z,4.40
2023-05-21T07:38:48.955Z,4.50
2023-05-21T07:41:18.828Z,4.40
2023-05-21T07:43:47.904Z,4.30
2023-05-21T07:46:16.797Z,3.90
2023-05-21T07:48:46.756Z,3.90
2023-05-21T07:51:15.476Z,4.00
2023-05-21T07:53:44.176Z,4.40
2023-05-21T07:56:13.162Z,4.20
2023-05-21T07:58:41.447Z,3.80
2023-05-21T08:01:09.693Z,4.40
2023-05-21T08:03:38.398Z,4.90
2023-05-21T08:06:06.836Z,4.10
2023-05-21T08:08:35.180Z,4.50
2023-05-21T08:11:03.554Z,4.20
2023-05-21T08:13:32.124Z,4.30
2023-05-21T08:16:00.270Z,4.30
2023-05-21T08:18:28.866Z,4.20
2023-05-21T08:20:57.727Z,4.10
2023-05-21T08:23:27.479Z,4.00
2023-05-21T08:25:57.382Z,3.90
2023-05-21T08:28:27.633Z,4.30
2023-05-21T08:30:56.602Z,3.80
2023-05-21T08:33:26.010Z,4.40
2023-05-21T08:35:54.616Z,4.20
2023-05-21T08:38:30.090Z,3.80
2023-05-21T08:41:23.229Z,4.40
2023-05-21T08:43:57.766Z,4.20
2023-05-21T08:46:32.807Z,3.90
2023-05-21T08:49:03.374Z,3.90
2023-05-21T08:51:31.837Z,4.10
2023-05-21T08:54:01.834Z,4.90
2023-05-21T08:56:32.842Z,4.10
2023-05-21T08:59:03.121Z,4.00
2023-05-21T09:04:20.774Z,4.00
2023-05-21T09:06:52.051Z,3.90
2023-05-21T09:09:34.618Z,4.20
2023-05-21T09:12:03.570Z,3.60
2023-05-21T09:14:32.880Z,4.00
2023-05-21T09:17:21.325Z,3.80
2023-05-21T09:20:15.335Z,3.40
2023-05-21T09:22:49.696Z,4.00
2023-05-21T09:25:21.955Z,3.80
2023-05-21T09:27:51.132Z,3.40
2023-05-21T09:30:23.603Z,4.20
2023-05-21T09:32:57.648Z,4.20
2023-05-21T09:35:26.177Z,4.70
2023-05-21T09:37:54.256Z,4.50
2023-05-21T09:40:24.675Z,5.10
2023-05-21T09:42:55.144Z,4.80
2023-05-21T09:45:26.279Z,4.20
2023-05-21T09:47:56.738Z,4.00
2023-05-21T09:50:31.765Z,4.30
2023-05-21T09:53:00.134Z,4.10
2023-05-21T09:55:29.088Z,4.50
2023-05-21T09:57:58.322Z,4.40
2023-05-21T10:00:29.249Z,4.30
2023-05-21T10:03:01.224Z,4.40
2023-05-21T10:05:31.325Z,4.10
2023-05-21T10:08:04.702Z,4.60
2023-05-21T10:10:33.199Z,4.30
2023-05-21T10:13:06.919Z,4.70
2023-05-21T10:15:42.365Z,4.20
2023-05-21T10:18:12.579Z,4.00
2023-05-21T10:20:42.029Z,4.60
2023-05-21T10:23:10.959Z,4.40
2023-05-21T10:25:40.122Z,4.90
2023-05-21T10:28:08.768Z,4.70
2023-05-21T10:30:38.205Z,4.40
2023-05-21T10:33:08.032Z,4.50
2023-05-21T10:35:37.870Z,4.50
2023-05-21T10:38:08.303Z,4.40
2023-05-21T10:40:37.215Z,4.30
2023-05-21T10:43:36.775Z,4.60
2023-05-21T10:46:29.821Z,4.60
2023-05-21T10:49:35.237Z,4.60
2023-05-21T10:52:35.021Z,4.60
2023-05-21T10:55:06.613Z,4.50
2023-05-21T10:57:54.865Z,5.60
2023-05-21T11:00:25.890Z,5.50
2023-05-21T11:02:54.524Z,4.50
2023-05-21T11:05:57.052Z,4.70
2023-05-21T11:08:26.710Z,4.80
2023-05-21T11:10:59.209Z,5.10
2023-05-21T11:13:31.489Z,5.00
2023-05-21T11:15:59.878Z,4.60
2023-05-21T11:18:33.952Z,5.10
2023-05-21T11:21:10.361Z,4.60
2023-05-21T11:24:02.981Z,4.10
2023-05-21T11:26:55.287Z,4.70
2023-05-21T11:29:33.868Z,5.30
2023-05-21T11:32:06.077Z,6.60
2023-05-21T11:34:49.014Z,4.80
2023-05-21T11:37:30.320Z,4.30
2023-05-21T11:40:16.873Z,4.90
2023-05-21T11:42:50.969Z,4.30
2023-05-21T11:45:21.349Z,4.70
2023-05-21T11:47:51.624Z,4.20
2023-05-21T11:50:20.903Z,4.10
2023-05-21T11:52:50.487Z,4.30
2023-05-21T11:55:25.114Z,4.50
2023-05-21T11:57:55.390Z,4.30
2023-05-21T12:00:23.842Z,4.10
2023-05-21T12:02:53.336Z,4.40
2023-05-21T12:05:22.855Z,4.40
2023-05-21T12:07:51.425Z,3.90
2023-05-21T12:10:24.249Z,3.70
2023-05-21T12:12:56.614Z,4.20
2023-05-21T12:15:27.638Z,4.00
2023-05-21T12:17:57.056Z,3.60
2023-05-21T12:20:29.225Z,4.20
2023-05-21T12:22:58.987Z,4.10
2023-05-21T12:25:28.512Z,3.90
2023-05-21T12:27:58.918Z,4.60
2023-05-21T12:30:28.928Z,4.10
2023-05-21T12:32:59.479Z,4.00
2023-05-21T12:35:27.833Z,3.90
2023-05-21T12:37:56.813Z,4.50
2023-05-21T12:40:37.443Z,4.30
2023-05-21T12:43:06.562Z,4.40
2023-05-21T12:45:36.881Z,4.40
2023-05-21T12:48:05.349Z,4.10
2023-05-21T12:50:34.168Z,4.20
2023-05-21T12:53:02.503Z,4.20
2023-05-21T12:55:31.641Z,3.80
2023-05-21T12:58:09.156Z,4.30
2023-05-21T13:00:38.349Z,5.50
2023-05-21T13:03:07.290Z,4.50
2023-05-21T13:05:36.128Z,5.20
2023-05-21T13:08:04.943Z,5.50
2023-05-21T13:10:33.130Z,6.50
2023-05-21T13:13:02.114Z,4.60
2023-05-21T13:15:30.650Z,4.40
2023-05-21T13:18:01.108Z,3.90
2023-05-21T13:20:30.285Z,4.50
2023-05-21T13:22:58.578Z,4.50
2023-05-21T13:25:32.698Z,4.10
2023-05-21T13:28:03.873Z,4.40
2023-05-21T13:30:33.461Z,4.40
2023-05-21T13:33:01.931Z,4.40
2023-05-21T13:35:34.867Z,3.90
2023-05-21T13:38:02.970Z,4.30
2023-05-21T13:40:31.845Z,4.20
2023-05-21T13:43:00.218Z,4.10
2023-05-21T13:45:29.580Z,4.50
2023-05-21T13:47:58.496Z,3.70
2023-05-21T13:50:26.944Z,4.20
2023-05-21T13:52:55.698Z,4.20
2023-05-21T13:55:23.973Z,4.10
2023-05-21T13:57:52.444Z,3.90
2023-05-21T14:00:20.655Z,3.80
2023-05-21T14:02:50.469Z,4.00
2023-05-21T14:05:19.249Z,4.20
2023-05-21T14:07:48.630Z,4.30
2023-05-21T14:10:17.542Z,4.20
2023-05-21T14:12:46.637Z,4.10
2023-05-21T14:15:15.017Z,4.30
2023-05-21T14:17:43.314Z,4.20
2023-05-21T14:20:12.143Z,4.10
2023-05-21T14:22:40.532Z,4.30
2023-05-21T14:25:09.570Z,7.80
2023-05-21T14:27:38.569Z,4.30
2023-05-21T14:30:08.025Z,5.40
2023-05-21T14:32:36.454Z,5.70
2023-05-21T14:35:05.530Z,5.60
2023-05-21T14:37:33.811Z,4.80
2023-05-21T14:40:02.412Z,6.40
2023-05-21T14:42:30.829Z,5.80
2023-05-21T14:44:59.382Z,6.00
2023-05-21T14:47:27.681Z,5.70
2023-05-21T14:49:55.970Z,5.10
2023-05-21T14:52:24.391Z,5.30
2023-05-21T14:54:52.679Z,4.90
2023-05-21T14:57:21.091Z,5.60
2023-05-21T14:59:49.532Z,6.10
2023-05-21T15:02:17.940Z,5.90
2023-05-21T15:04:46.186Z,6.40
2023-05-21T15:07:14.706Z,5.40
2023-05-21T15:09:43.028Z,5.20
2023-05-21T15:12:11.327Z,4.90
2023-05-21T15:14:40.980Z,4.90
2023-05-21T15:17:09.264Z,5.60
2023-05-21T15:19:37.573Z,9.30
2023-05-21T15:22:06.659Z,14.30
2023-05-21T15:24:34.704Z,4.70
2023-05-21T15:27:03.258Z,4.30
2023-05-21T15:29:31.882Z,4.30
2023-05-21T15:32:01.285Z,4.10
2023-05-21T15:34:29.369Z,4.20
2023-05-21T15:36:58.314Z,4.70
2023-05-21T15:39:27.312Z,4.40
2023-05-21T15:41:55.705Z,4.50
2023-05-21T15:44:25.937Z,4.50
2023-05-21T15:46:55.022Z,4.30
2023-05-21T15:49:23.596Z,3.70
2023-05-21T15:51:52.098Z,4.50
2023-05-21T15:54:20.465Z,3.90
2023-05-21T15:56:50.340Z,4.30
2023-05-21T15:59:18.811Z,4.00
2023-05-21T16:01:47.781Z,4.00
2023-05-21T16:04:17.236Z,4.00
2023-05-21T16:06:45.669Z,3.90
2023-05-21T16:09:14.802Z,4.00
2023-05-21T16:11:44.955Z,3.60
2023-05-21T16:14:13.551Z,4.40
2023-05-21T16:16:41.916Z,3.70
2023-05-21T16:19:10.338Z,4.20
2023-05-21T16:21:38.592Z,4.00
2023-05-21T16:24:06.872Z,4.30
2023-05-21T16:26:35.092Z,4.30
2023-05-21T16:29:03.189Z,4.30
2023-05-21T16:31:31.932Z,4.50
2023-05-21T16:34:00.288Z,3.80
2023-05-21T16:36:28.578Z,4.10
2023-05-21T16:38:56.722Z,5.10
2023-05-21T16:41:25.253Z,4.10
2023-05-21T16:43:54.485Z,4.30
2023-05-21T16:46:22.926Z,4.10
2023-05-21T16:48:51.374Z,4.50
2023-05-21T16:51:19.545Z,4.30
2023-05-21T16:53:47.616Z,4.30
2023-05-21T16:56:16.145Z,4.70
2023-05-21T16:58:44.412Z,5.10
2023-05-21T17:01:13.460Z,5.10
2023-05-21T17:03:43.342Z,5.10
2023-05-21T17:06:12.023Z,6.10
2023-05-21T17:08:42.225Z,6.70
2023-05-21T17:11:10.677Z,6.20
2023-05-21T17:13:39.124Z,5.90
2023-05-21T17:16:07.448Z,6.00
2023-05-21T17:18:35.783Z,6.10
2023-05-21T17:21:04.363Z,6.10
2023-05-21T17:23:32.820Z,6.40
2023-05-21T17:26:01.761Z,6.30
2023-05-21T17:28:29.956Z,6.90
2023-05-21T17:30:58.225Z,9.40
2023-05-21T17:33:26.569Z,7.60
2023-05-21T17:35:57.129Z,7.20
2023-05-21T17:38:25.232Z,6.50
2023-05-21T17:40:53.525Z,7.60
2023-05-21T17:43:21.551Z,7.80
2023-05-21T17:45:49.593Z,6.60
2023-05-21T17:48:18.193Z,7.80
2023-05-21T17:50:46.966Z,20.50
2023-05-21T17:53:16.092Z,9.70
2023-05-21T17:55:44.299Z,12.40
2023-05-21T17:58:12.809Z,14.90
2023-05-21T18:00:41.025Z,13.30
2023-05-21T18:03:09.540Z,13.00
2023-05-21T18:05:38.536Z,12.50
2023-05-21T18:08:09.827Z,13.70
2023-05-21T18:10:38.295Z,16.50
2023-05-21T18:13:06.675Z,17.30
2023-05-21T18:15:35.131Z,14.80
2023-05-21T18:18:03.593Z,15.80
2023-05-21T18:20:32.057Z,13.70
2023-05-21T18:23:00.396Z,12.10
2023-05-21T18:25:28.881Z,20.20
2023-05-21T18:27:57.028Z,24.10
2023-05-21T18:30:25.240Z,22.80
2023-05-21T18:32:53.445Z,21.10
2023-05-21T18:35:22.511Z,19.30
2023-05-21T18:37:50.559Z,14.50
2023-05-21T18:40:21.229Z,17.10
2023-05-21T18:42:49.441Z,19.90
2023-05-21T18:45:17.810Z,22.40
2023-05-21T18:47:46.100Z,21.60
2023-05-21T18:50:15.501Z,19.70
2023-05-21T18:52:43.724Z,11.50
2023-05-21T18:55:12.349Z,10.10
2023-05-21T18:57:40.705Z,7.50
2023-05-21T19:00:09.710Z,6.70
2023-05-21T19:02:38.403Z,6.90
2023-05-21T19:05:07.884Z,6.70
2023-05-21T19:07:36.492Z,9.40
2023-05-21T19:10:05.392Z,8.10
2023-05-21T19:12:36.352Z,7.40
2023-05-21T19:15:06.128Z,7.40
2023-05-21T19:17:36.489Z,7.20
2023-05-21T19:20:06.073Z,6.10
2023-05-21T19:22:35.068Z,7.00
2023-05-21T19:25:04.401Z,6.60
2023-05-21T19:27:32.667Z,6.70
2023-05-21T19:30:01.216Z,6.10
2023-05-21T19:32:29.715Z,6.50
2023-05-21T19:34:58.600Z,6.20
2023-05-21T19:37:26.859Z,6.00
2023-05-21T19:39:54.872Z,5.40
2023-05-21T19:42:23.744Z,5.70
2023-05-21T19:44:52.126Z,6.40
2023-05-21T19:47:20.519Z,5.60
2023-05-21T19:49:49.015Z,5.80
2023-05-21T19:52:17.495Z,5.70
2023-05-21T19:54:45.789Z,5.40
2023-05-21T19:57:14.151Z,5.90
2023-05-21T19:59:42.504Z,5.50
2023-05-21T20:02:17.106Z,5.90
2023-05-21T20:04:45.440Z,6.20
2023-05-21T20:07:13.794Z,4.90
2023-05-21T20:09:42.380Z,6.00
2023-05-21T20:12:10.988Z,5.10
2023-05-21T20:14:39.459Z,5.80
2023-05-21T20:17:07.914Z,6.10
2023-05-21T20:19:37.850Z,5.80
2023-05-21T20:22:06.348Z,5.70
2023-05-21T20:24:34.918Z,5.60
2023-05-21T20:27:03.406Z,5.60
2023-05-21T20:29:32.123Z,5.30
2023-05-21T20:32:00.384Z,5.90
2023-05-21T20:34:29.820Z,6.40
2023-05-21T20:36:58.493Z,6.20
2023-05-21T20:39:31.152Z,7.00
2023-05-21T20:42:01.078Z,8.20
2023-05-21T20:44:29.734Z,7.10
2023-05-21T20:46:58.267Z,7.00
2023-05-21T20:49:28.348Z,5.70
2023-05-21T20:51:56.389Z,8.80
2023-05-21T20:54:24.924Z,9.00
2023-05-21T20:56:55.197Z,9.70
2023-05-21T20:59:23.599Z,10.00
2023-05-21T21:01:52.813Z,10.40
2023-05-21T21:04:22.123Z,11.20
2023-05-21T21:06:50.352Z,8.80
2023-05-21T21:09:19.273Z,9.10
2023-05-21T21:11:47.598Z,10.20
2023-05-21T21:14:15.750Z,8.50
2023-05-21T21:16:44.122Z,8.60
2023-05-21T21:19:12.569Z,7.30
2023-05-21T21:21:41.185Z,6.20
2023-05-21T21:24:09.562Z,6.90
2023-05-21T21:26:37.963Z,7.70
2023-05-21T21:29:06.167Z,6.80
2023-05-21T21:31:34.701Z,6.90
2023-05-21T21:34:03.217Z,6.80
2023-05-21T21:36:31.808Z,7.20
2023-05-21T21:39:00.276Z,7.40
2023-05-21T21:41:29.583Z,6.40
2023-05-21T21:43:58.563Z,6.60
2023-05-21T21:46:26.846Z,6.50
2023-05-21T21:48:55.418Z,7.10
2023-05-21T21:51:23.816Z,8.00
2023-05-21T21:53:52.075Z,7.30
2023-05-21T21:56:20.137Z,8.10
2023-05-21T21:58:48.435Z,8.20
2023-05-21T22:01:16.734Z,7.40
2023-05-21T22:03:44.964Z,7.60
2023-05-21T22:06:13.304Z,6.90
2023-05-21T22:08:41.557Z,7.90
2023-05-21T22:11:10.418Z,7.90
2023-05-21T22:13:38.639Z,7.50
2023-05-21T22:16:07.822Z,7.90
2023-05-21T22:18:40.288Z,7.90
2023-05-21T22:21:10.989Z,8.80
2023-05-21T22:23:40.176Z,9.20
2023-05-21T22:26:09.460Z,7.30
2023-05-21T22:28:37.735Z,7.80
2023-05-21T22:31:06.237Z,7.20
2023-05-21T22:33:34.876Z,7.60
2023-05-21T22:36:03.382Z,7.30
2023-05-21T22:38:31.769Z,7.30
2023-05-21T22:40:59.909Z,7.70
2023-05-21T22:43:28.292Z,6.90
2023-05-21T22:45:56.773Z,6.30
2023-05-21T22:48:25.179Z,6.50
2023-05-21T22:50:53.679Z,6.60
2023-05-21T22:53:22.370Z,6.70
2023-05-21T22:55:51.242Z,7.10
2023-05-21T22:58:19.609Z,7.20
2023-05-21T23:00:48.408Z,6.80
2023-05-21T23:03:16.942Z,7.00
2023-05-21T23:05:46.009Z,5.60
2023-05-21T23:08:14.759Z,6.70
2023-05-21T23:10:42.971Z,6.30
2023-05-21T23:13:12.967Z,6.40
2023-05-21T23:15:43.963Z,5.60
2023-05-21T23:18:12.750Z,6.10
2023-05-21T23:20:41.792Z,6.10
2023-05-21T23:23:11.138Z,6.40
2023-05-21T23:25:39.427Z,5.90
2023-05-21T23:28:07.472Z,6.20
2023-05-21T23:30:35.683Z,6.10
2023-05-21T23:33:04.052Z,6.30
2023-05-21T23:35:32.481Z,6.80
2023-05-21T23:38:00.975Z,6.50
2023-05-21T23:40:29.444Z,6.50
2023-05-21T23:42:58.249Z,7.00
2023-05-21T23:45:26.432Z,7.00
2023-05-21T23:47:54.909Z,6.90
2023-05-21T23:50:24.799Z,7.00
2023-05-21T23:52:53.500Z,6.80
2023-05-21T23:55:21.551Z,6.00
2023-05-21T23:57:49.935Z,6.20
