createdAt,value
2023-01-06T00:00:27.345Z,61.61
2023-01-06T00:02:53.988Z,61.44
2023-01-06T00:05:20.590Z,61.54
2023-01-06T00:07:51.246Z,61.26
2023-01-06T00:10:17.891Z,61.21
2023-01-06T00:12:45.890Z,61.63
2023-01-06T00:15:12.830Z,61.79
2023-01-06T00:17:39.629Z,61.51
2023-01-06T00:20:06.808Z,61.32
2023-01-06T00:22:33.662Z,61.46
2023-01-06T00:25:00.183Z,62.38
2023-01-06T00:27:26.841Z,64.59
2023-01-06T00:29:53.298Z,63.98
2023-01-06T00:32:19.946Z,64.73
2023-01-06T00:34:46.424Z,64.06
2023-01-06T00:37:12.912Z,63.98
2023-01-06T00:39:39.388Z,64.78
2023-01-06T00:42:06.740Z,64.79
2023-01-06T00:44:35.760Z,63.69
2023-01-06T00:47:03.184Z,63.73
2023-01-06T00:49:29.635Z,63.73
2023-01-06T00:51:56.065Z,63.11
2023-01-06T00:54:23.022Z,63.14
2023-01-06T00:56:51.889Z,64.41
2023-01-06T00:59:25.616Z,63.84
2023-01-06T01:01:54.787Z,65.97
2023-01-06T01:04:21.839Z,65.55
2023-01-06T01:06:49.254Z,66.55
2023-01-06T01:09:43.295Z,66.95
2023-01-06T01:12:12.043Z,65.15
2023-01-06T01:14:50.336Z,64.79
2023-01-06T01:17:20.754Z,65.19
2023-01-06T01:19:48.315Z,64.38
2023-01-06T01:22:14.811Z,64.68
2023-01-06T01:24:41.730Z,64.36
2023-01-06T01:27:08.350Z,64.58
2023-01-06T01:29:34.830Z,64.30
2023-01-06T01:32:01.480Z,64.52
2023-01-06T01:34:27.999Z,63.91
2023-01-06T01:36:55.011Z,65.85
2023-01-06T01:39:24.467Z,64.72
2023-01-06T01:41:51.517Z,65.93
2023-01-06T01:44:52.130Z,65.15
2023-01-06T01:47:21.767Z,65.25
2023-01-06T01:49:52.443Z,66.26
2023-01-06T01:52:19.940Z,65.90
2023-01-06T01:54:48.802Z,65.07
2023-01-06T01:57:21.376Z,65.31
2023-01-06T01:59:47.971Z,65.09
2023-01-06T02:02:16.654Z,64.19
2023-01-06T02:04:47.924Z,64.84
2023-01-06T02:07:14.474Z,64.44
2023-01-06T02:09:57.802Z,65.00
2023-01-06T02:12:24.280Z,65.55
2023-01-06T02:14:50.870Z,66.13
2023-01-06T02:17:44.626Z,65.59
2023-01-06T02:20:34.604Z,65.01
2023-01-06T02:23:31.737Z,65.07
2023-01-06T02:26:19.236Z,65.55
2023-01-06T02:29:16.560Z,65.00
2023-01-06T02:32:21.448Z,64.09
2023-01-06T02:35:22.432Z,63.85
2023-01-06T02:38:05.872Z,62.80
2023-01-06T02:40:34.936Z,63.54
2023-01-06T02:43:14.473Z,63.46
2023-01-06T02:46:10.200Z,64.17
2023-01-06T02:49:01.838Z,64.28
2023-01-06T02:51:41.453Z,63.31
2023-01-06T02:54:58.857Z,63.28
2023-01-06T02:57:32.018Z,63.25
2023-01-06T03:00:14.788Z,62.89
2023-01-06T03:02:45.564Z,63.39
2023-01-06T03:05:16.598Z,63.29
2023-01-06T03:07:45.780Z,63.75
2023-01-06T03:10:16.444Z,62.65
2023-01-06T03:13:00.248Z,63.51
2023-01-06T03:15:26.916Z,62.88
2023-01-06T03:17:53.509Z,62.90
2023-01-06T03:20:20.686Z,63.42
2023-01-06T03:22:47.825Z,63.92
2023-01-06T03:25:14.911Z,64.31
2023-01-06T03:27:41.403Z,63.87
2023-01-06T03:30:10.755Z,63.59
2023-01-06T03:32:55.565Z,64.84
2023-01-06T03:36:08.775Z,64.88
2023-01-06T03:39:16.935Z,64.88
2023-01-06T03:42:06.215Z,64.16
2023-01-06T03:44:50.164Z,65.74
2023-01-06T03:47:38.458Z,65.79
2023-01-06T03:50:17.851Z,67.51
2023-01-06T03:52:55.879Z,66.04
2023-01-06T03:55:29.991Z,66.05
2023-01-06T03:57:59.803Z,66.69
2023-01-06T04:00:32.842Z,66.70
2023-01-06T04:02:59.915Z,66.38
2023-01-06T04:05:28.829Z,66.60
2023-01-06T04:07:55.451Z,66.59
2023-01-06T04:10:23.366Z,65.88
2023-01-06T04:12:50.724Z,66.61
2023-01-06T04:15:20.419Z,66.67
2023-01-06T04:17:48.008Z,66.67
2023-01-06T04:20:20.550Z,65.92
2023-01-06T04:22:47.173Z,66.07
2023-01-06T04:25:13.679Z,65.98
2023-01-06T04:27:40.339Z,66.31
2023-01-06T04:30:07.537Z,66.24
2023-01-06T04:32:34.063Z,65.80
2023-01-06T04:35:00.517Z,66.25
2023-01-06T04:37:27.000Z,65.91
2023-01-06T04:39:53.419Z,65.18
2023-01-06T04:42:19.974Z,66.00
2023-01-06T04:44:46.560Z,65.79
2023-01-06T04:47:13.033Z,65.85
2023-01-06T04:49:39.463Z,65.62
2023-01-06T04:52:07.014Z,66.71
2023-01-06T04:54:33.468Z,66.72
2023-01-06T04:56:59.917Z,67.88
2023-01-06T04:59:26.431Z,67.86
2023-01-06T05:01:52.933Z,67.69
2023-01-06T05:04:19.559Z,67.97
2023-01-06T05:06:46.261Z,68.87
2023-01-06T05:09:12.764Z,69.42
2023-01-06T05:11:39.255Z,69.91
2023-01-06T05:14:05.718Z,70.58
2023-01-06T05:16:34.285Z,71.96
2023-01-06T05:19:01.350Z,72.06
2023-01-06T05:21:32.280Z,71.91
2023-01-06T05:23:59.377Z,72.40
2023-01-06T05:26:27.497Z,73.70
2023-01-06T05:28:54.373Z,72.84
2023-01-06T05:31:21.184Z,74.06
2023-01-06T05:33:47.669Z,73.73
2023-01-06T05:36:16.311Z,73.95
2023-01-06T05:38:43.629Z,74.17
2023-01-06T05:41:10.439Z,74.80
2023-01-06T05:43:37.563Z,75.00
2023-01-06T05:46:08.274Z,75.22
2023-01-06T05:48:35.292Z,75.65
2023-01-06T05:51:09.778Z,75.57
2023-01-06T05:53:38.849Z,75.77
2023-01-06T05:56:07.221Z,75.46
2023-01-06T05:58:34.542Z,75.34
2023-01-06T06:01:02.216Z,75.73
2023-01-06T06:03:28.714Z,76.36
2023-01-06T06:05:55.443Z,74.44
2023-01-06T06:08:21.915Z,74.96
2023-01-06T06:10:48.377Z,75.17
2023-01-06T06:13:14.838Z,75.92
2023-01-06T06:15:41.393Z,75.87
2023-01-06T06:18:07.843Z,75.60
2023-01-06T06:20:34.335Z,74.42
2023-01-06T06:23:00.976Z,75.49
2023-01-06T06:25:29.361Z,76.84
2023-01-06T06:27:59.429Z,77.12
2023-01-06T06:30:26.391Z,77.47
2023-01-06T06:32:52.933Z,78.86
2023-01-06T06:35:19.365Z,78.95
2023-01-06T06:37:45.843Z,80.02
2023-01-06T06:40:12.515Z,80.39
2023-01-06T06:42:38.968Z,80.27
2023-01-06T06:45:06.058Z,79.81
2023-01-06T06:47:32.613Z,80.57
2023-01-06T06:49:59.045Z,80.37
2023-01-06T06:52:25.538Z,80.23
2023-01-06T06:54:52.010Z,81.27
2023-01-06T06:57:18.485Z,81.37
2023-01-06T06:59:44.940Z,80.56
2023-01-06T07:02:11.570Z,81.20
2023-01-06T07:04:38.114Z,81.33
2023-01-06T07:07:04.622Z,82.19
2023-01-06T07:09:31.059Z,81.95
2023-01-06T07:11:57.470Z,83.47
2023-01-06T07:14:23.922Z,83.30
2023-01-06T07:16:50.349Z,82.98
2023-01-06T07:19:16.796Z,83.38
2023-01-06T07:21:43.250Z,83.06
2023-01-06T07:24:09.964Z,82.47
2023-01-06T07:26:36.597Z,82.84
2023-01-06T07:29:03.117Z,83.21
2023-01-06T07:31:29.962Z,83.85
2023-01-06T07:33:56.464Z,83.94
2023-01-06T07:36:22.884Z,83.34
2023-01-06T07:38:49.523Z,82.47
2023-01-06T07:41:15.983Z,82.38
2023-01-06T07:43:42.447Z,82.44
2023-01-06T07:46:09.480Z,82.17
2023-01-06T07:48:36.903Z,82.30
2023-01-06T07:51:03.507Z,82.14
2023-01-06T07:53:33.183Z,82.53
2023-01-06T07:55:59.700Z,82.48
2023-01-06T07:58:26.300Z,82.92
2023-01-06T08:00:52.868Z,82.69
2023-01-06T08:03:19.423Z,83.37
2023-01-06T08:05:45.992Z,84.17
2023-01-06T08:08:12.764Z,83.60
2023-01-06T08:10:40.842Z,82.38
2023-01-06T08:13:07.667Z,83.25
2023-01-06T08:15:36.076Z,82.77
2023-01-06T08:18:02.588Z,81.95
2023-01-06T08:20:29.117Z,83.61
2023-01-06T08:22:57.820Z,83.86
2023-01-06T08:25:24.297Z,83.86
2023-01-06T08:27:50.948Z,83.27
2023-01-06T08:30:21.458Z,83.40
2023-01-06T08:32:49.406Z,84.51
2023-01-06T08:35:16.149Z,84.17
2023-01-06T08:37:42.634Z,84.55
2023-01-06T08:40:09.487Z,84.45
2023-01-06T08:42:35.920Z,85.03
2023-01-06T08:45:02.535Z,83.74
2023-01-06T08:47:29.075Z,84.23
2023-01-06T08:49:55.501Z,84.19
2023-01-06T08:52:21.958Z,83.74
2023-01-06T08:54:48.371Z,82.67
2023-01-06T08:57:16.343Z,84.11
2023-01-06T08:59:42.931Z,84.08
2023-01-06T09:02:11.026Z,83.82
2023-01-06T09:04:37.606Z,83.77
2023-01-06T09:07:04.287Z,83.74
2023-01-06T09:09:30.709Z,83.49
2023-01-06T09:11:58.029Z,83.12
2023-01-06T09:14:24.790Z,83.38
2023-01-06T09:16:51.239Z,82.93
2023-01-06T09:19:17.913Z,82.70
2023-01-06T09:21:46.181Z,82.36
2023-01-06T09:24:14.239Z,82.07
2023-01-06T09:26:41.153Z,83.20
2023-01-06T09:29:07.686Z,83.07
2023-01-06T09:31:35.531Z,83.26
2023-01-06T09:34:02.290Z,82.67
2023-01-06T09:36:28.727Z,82.48
2023-01-06T09:38:55.334Z,82.54
2023-01-06T09:41:49.552Z,82.49
2023-01-06T09:44:54.906Z,82.75
2023-01-06T09:47:44.616Z,82.71
2023-01-06T09:50:21.076Z,82.66
2023-01-06T09:53:13.541Z,82.96
2023-01-06T09:55:52.204Z,83.46
2023-01-06T09:58:23.945Z,82.49
2023-01-06T10:00:53.167Z,82.71
2023-01-06T10:03:21.941Z,82.77
2023-01-06T10:05:51.401Z,83.39
2023-01-06T10:08:56.154Z,83.61
2023-01-06T10:11:49.506Z,82.48
2023-01-06T10:14:40.853Z,83.05
2023-01-06T10:17:58.586Z,83.13
2023-01-06T10:20:27.718Z,82.85
2023-01-06T10:22:59.152Z,82.32
2023-01-06T10:25:46.526Z,82.83
2023-01-06T10:28:31.833Z,82.06
2023-01-06T10:31:05.863Z,82.52
2023-01-06T10:33:37.564Z,82.17
2023-01-06T10:36:04.389Z,82.29
2023-01-06T10:38:36.048Z,82.31
2023-01-06T10:41:05.978Z,82.58
2023-01-06T10:43:32.537Z,82.63
2023-01-06T10:46:00.263Z,82.99
2023-01-06T10:48:30.838Z,82.26
2023-01-06T10:50:58.019Z,82.66
2023-01-06T10:53:24.710Z,82.75
2023-01-06T10:55:54.648Z,82.52
2023-01-06T10:58:24.133Z,82.21
2023-01-06T11:01:01.137Z,82.18
2023-01-06T11:03:33.741Z,82.22
2023-01-06T11:06:06.691Z,81.97
2023-01-06T11:08:34.342Z,81.95
2023-01-06T11:11:01.039Z,82.69
2023-01-06T11:13:27.924Z,82.58
2023-01-06T11:15:56.125Z,82.47
2023-01-06T11:18:25.602Z,82.36
2023-01-06T11:21:12.005Z,82.18
2023-01-06T11:23:41.248Z,81.87
2023-01-06T11:26:14.336Z,82.08
2023-01-06T11:28:42.769Z,82.71
2023-01-06T11:31:14.980Z,82.14
2023-01-06T11:34:00.992Z,81.92
2023-01-06T11:36:31.072Z,81.86
2023-01-06T11:39:01.765Z,82.08
2023-01-06T11:41:35.611Z,81.63
2023-01-06T11:44:22.414Z,82.33
2023-01-06T11:46:56.995Z,82.04
2023-01-06T11:49:32.755Z,82.49
2023-01-06T11:52:18.927Z,81.64
2023-01-06T11:54:45.945Z,81.97
2023-01-06T11:57:25.379Z,82.08
2023-01-06T12:00:05.121Z,82.09
2023-01-06T12:02:48.684Z,82.03
2023-01-06T12:05:28.832Z,82.13
2023-01-06T12:07:57.756Z,82.43
2023-01-06T12:10:34.602Z,82.46
2023-01-06T12:13:01.251Z,81.81
2023-01-06T12:15:30.606Z,81.80
2023-01-06T12:18:07.330Z,81.72
2023-01-06T12:20:38.395Z,82.04
2023-01-06T12:23:06.624Z,81.36
2023-01-06T12:25:55.057Z,81.13
2023-01-06T12:28:24.887Z,81.54
2023-01-06T12:31:10.035Z,81.54
2023-01-06T12:33:52.787Z,81.29
2023-01-06T12:36:59.699Z,81.50
2023-01-06T12:39:37.394Z,80.85
2023-01-06T12:42:03.860Z,81.08
2023-01-06T12:44:49.013Z,80.50
2023-01-06T12:47:24.582Z,80.94
2023-01-06T12:50:17.569Z,80.78
2023-01-06T12:52:58.362Z,80.47
2023-01-06T12:56:03.975Z,79.99
2023-01-06T12:59:05.216Z,79.53
2023-01-06T13:02:22.575Z,79.59
2023-01-06T13:05:11.583Z,79.69
2023-01-06T13:08:21.098Z,78.30
2023-01-06T13:11:37.443Z,78.82
2023-01-06T13:14:15.746Z,79.13
2023-01-06T13:16:48.233Z,78.73
2023-01-06T13:19:46.608Z,78.29
2023-01-06T13:22:23.231Z,78.04
2023-01-06T13:24:52.302Z,77.91
2023-01-06T13:27:57.490Z,78.14
2023-01-06T13:31:04.311Z,77.73
2023-01-06T13:33:54.460Z,78.11
2023-01-06T13:36:45.797Z,77.88
2023-01-06T13:39:22.115Z,77.23
2023-01-06T13:41:55.737Z,77.20
2023-01-06T13:44:30.704Z,77.35
2023-01-06T13:47:05.951Z,76.89
2023-01-06T13:49:34.086Z,76.83
2023-01-06T13:52:00.570Z,76.41
2023-01-06T13:54:39.182Z,77.32
2023-01-06T13:57:28.973Z,76.99
2023-01-06T14:00:17.465Z,76.33
2023-01-06T14:02:43.898Z,76.30
2023-01-06T14:05:19.284Z,76.21
2023-01-06T14:07:53.515Z,76.14
2023-01-06T14:10:32.131Z,76.21
2023-01-06T14:12:59.748Z,76.12
2023-01-06T14:15:36.401Z,75.93
2023-01-06T14:18:03.636Z,75.88
2023-01-06T14:20:31.810Z,75.36
2023-01-06T14:23:03.277Z,75.01
2023-01-06T14:25:30.472Z,75.18
2023-01-06T14:27:59.735Z,74.88
2023-01-06T14:30:31.777Z,75.10
2023-01-06T14:33:07.303Z,75.97
2023-01-06T14:35:44.987Z,75.60
2023-01-06T14:38:25.760Z,75.79
2023-01-06T14:41:02.984Z,75.62
2023-01-06T14:43:47.350Z,75.42
2023-01-06T14:46:30.150Z,75.23
2023-01-06T14:49:01.583Z,75.50
2023-01-06T14:51:30.302Z,76.08
2023-01-06T14:54:04.010Z,77.17
2023-01-06T14:56:33.163Z,76.65
2023-01-06T14:59:14.455Z,76.20
2023-01-06T15:01:44.023Z,77.38
2023-01-06T15:04:23.632Z,77.74
2023-01-06T15:07:20.989Z,77.86
2023-01-06T15:09:49.519Z,77.57
2023-01-06T15:12:30.654Z,76.91
2023-01-06T15:14:57.760Z,76.58
2023-01-06T15:17:24.282Z,76.89
2023-01-06T15:19:52.851Z,76.60
2023-01-06T15:22:25.645Z,77.35
2023-01-06T15:24:52.309Z,76.28
2023-01-06T15:27:19.490Z,76.79
2023-01-06T15:29:50.976Z,76.60
2023-01-06T15:32:19.146Z,77.05
2023-01-06T15:34:47.461Z,76.94
2023-01-06T15:37:23.967Z,76.78
2023-01-06T15:39:51.601Z,77.04
2023-01-06T15:42:22.575Z,77.04
2023-01-06T15:45:02.717Z,76.95
2023-01-06T15:47:39.418Z,76.86
2023-01-06T15:50:17.122Z,76.63
2023-01-06T15:52:49.774Z,76.46
2023-01-06T15:55:30.117Z,75.98
2023-01-06T15:58:08.390Z,75.79
2023-01-06T16:00:50.382Z,76.07
2023-01-06T16:03:22.241Z,75.92
2023-01-06T16:05:53.480Z,75.53
2023-01-06T16:08:26.715Z,75.21
2023-01-06T16:11:17.210Z,74.86
2023-01-06T16:13:58.627Z,75.49
2023-01-06T16:16:31.583Z,75.12
2023-01-06T16:18:58.341Z,75.38
2023-01-06T16:21:31.989Z,75.32
2023-01-06T16:24:04.093Z,75.77
2023-01-06T16:26:34.284Z,75.66
2023-01-06T16:29:05.400Z,74.92
2023-01-06T16:31:34.830Z,75.45
2023-01-06T16:34:26.649Z,75.05
2023-01-06T16:37:00.661Z,74.65
2023-01-06T16:39:27.686Z,74.12
2023-01-06T16:42:00.384Z,74.47
2023-01-06T16:44:31.585Z,74.48
2023-01-06T16:46:59.119Z,75.11
2023-01-06T16:49:25.925Z,74.78
2023-01-06T16:51:54.634Z,75.03
2023-01-06T16:54:22.574Z,75.54
2023-01-06T16:56:50.153Z,74.76
2023-01-06T16:59:18.570Z,74.74
2023-01-06T17:01:47.395Z,74.52
2023-01-06T17:04:15.238Z,74.90
2023-01-06T17:06:43.811Z,74.15
2023-01-06T17:09:21.745Z,74.30
2023-01-06T17:11:49.613Z,74.72
2023-01-06T17:14:21.097Z,74.70
2023-01-06T17:16:47.934Z,74.81
2023-01-06T17:19:28.288Z,74.19
2023-01-06T17:22:20.535Z,74.59
2023-01-06T17:24:47.167Z,74.93
2023-01-06T17:27:26.668Z,74.38
2023-01-06T17:29:54.924Z,73.97
2023-01-06T17:32:27.089Z,73.55
2023-01-06T17:34:53.675Z,73.99
2023-01-06T17:37:25.283Z,74.58
2023-01-06T17:39:52.699Z,74.27
2023-01-06T17:42:32.453Z,74.71
2023-01-06T17:45:00.439Z,73.94
2023-01-06T17:47:29.706Z,73.50
2023-01-06T17:50:00.829Z,73.86
2023-01-06T17:52:35.646Z,73.72
2023-01-06T17:55:43.730Z,72.93
2023-01-06T17:58:15.097Z,73.61
2023-01-06T18:00:42.394Z,73.14
2023-01-06T18:03:19.100Z,73.06
2023-01-06T18:05:45.703Z,73.66
2023-01-06T18:08:14.892Z,73.55
2023-01-06T18:11:05.562Z,73.30
2023-01-06T18:13:31.965Z,73.21
2023-01-06T18:16:00.484Z,72.86
2023-01-06T18:18:36.693Z,72.58
2023-01-06T18:21:23.074Z,72.76
2023-01-06T18:23:52.248Z,73.72
2023-01-06T18:26:27.745Z,73.72
2023-01-06T18:28:59.906Z,73.08
2023-01-06T18:31:33.364Z,73.11
2023-01-06T18:34:02.274Z,73.60
2023-01-06T18:36:28.894Z,73.41
2023-01-06T18:38:56.233Z,73.50
2023-01-06T18:41:22.704Z,73.26
2023-01-06T18:43:49.141Z,72.99
2023-01-06T18:46:18.028Z,73.00
2023-01-06T18:48:45.302Z,73.21
2023-01-06T18:51:22.805Z,73.36
2023-01-06T18:53:51.363Z,73.36
2023-01-06T18:56:26.889Z,73.21
2023-01-06T18:58:57.060Z,73.50
2023-01-06T19:01:26.702Z,73.38
2023-01-06T19:04:16.494Z,73.61
2023-01-06T19:06:50.651Z,73.68
2023-01-06T19:09:25.935Z,73.03
2023-01-06T19:12:00.729Z,73.28
2023-01-06T19:14:29.427Z,73.63
2023-01-06T19:16:58.664Z,73.13
2023-01-06T19:19:34.805Z,72.96
2023-01-06T19:22:23.651Z,73.11
2023-01-06T19:25:03.846Z,73.07
2023-01-06T19:27:37.784Z,73.36
2023-01-06T19:30:13.078Z,74.05
2023-01-06T19:32:40.183Z,74.42
2023-01-06T19:35:17.616Z,74.13
2023-01-06T19:37:44.170Z,74.51
2023-01-06T19:40:25.363Z,74.79
2023-01-06T19:42:57.168Z,74.49
2023-01-06T19:45:32.556Z,74.22
2023-01-06T19:48:00.697Z,73.79
2023-01-06T19:50:27.324Z,73.99
2023-01-06T19:53:00.197Z,74.06
2023-01-06T19:55:32.664Z,74.15
2023-01-06T19:58:03.835Z,73.88
2023-01-06T20:00:31.921Z,73.73
2023-01-06T20:03:01.799Z,73.38
2023-01-06T20:05:29.699Z,73.99
2023-01-06T20:07:56.133Z,74.19
2023-01-06T20:10:22.754Z,74.14
2023-01-06T20:12:50.876Z,73.69
2023-01-06T20:15:17.400Z,73.54
2023-01-06T20:17:43.925Z,72.99
2023-01-06T20:20:10.916Z,73.39
2023-01-06T20:22:37.381Z,73.45
2023-01-06T20:25:04.101Z,73.78
2023-01-06T20:27:30.561Z,73.12
2023-01-06T20:29:57.005Z,72.93
2023-01-06T20:32:23.544Z,72.96
2023-01-06T20:34:50.105Z,72.63
2023-01-06T20:37:16.521Z,72.95
2023-01-06T20:39:43.087Z,73.75
2023-01-06T20:42:11.904Z,74.48
2023-01-06T20:44:39.567Z,74.94
2023-01-06T20:47:06.299Z,74.91
2023-01-06T20:49:32.767Z,74.58
2023-01-06T20:51:59.250Z,74.73
2023-01-06T20:54:25.693Z,74.39
2023-01-06T20:56:53.751Z,74.58
2023-01-06T20:59:20.468Z,74.75
2023-01-06T21:01:47.023Z,74.55
2023-01-06T21:04:13.687Z,74.58
2023-01-06T21:06:40.297Z,73.85
2023-01-06T21:09:06.795Z,73.26
2023-01-06T21:11:33.303Z,73.60
2023-01-06T21:13:59.741Z,73.45
2023-01-06T21:16:26.278Z,73.97
2023-01-06T21:18:52.814Z,73.72
2023-01-06T21:21:19.277Z,74.03
2023-01-06T21:23:45.725Z,74.42
2023-01-06T21:26:12.174Z,74.53
2023-01-06T21:28:38.697Z,74.97
2023-01-06T21:31:05.336Z,75.14
2023-01-06T21:33:32.708Z,74.94
2023-01-06T21:35:59.396Z,74.67
2023-01-06T21:38:25.834Z,75.19
2023-01-06T21:40:53.524Z,75.39
2023-01-06T21:43:19.998Z,74.95
2023-01-06T21:45:46.592Z,75.42
2023-01-06T21:48:14.116Z,75.07
2023-01-06T21:50:43.390Z,75.46
2023-01-06T21:53:12.316Z,76.10
2023-01-06T21:55:39.379Z,75.58
2023-01-06T21:58:05.947Z,75.62
2023-01-06T22:00:32.484Z,75.39
2023-01-06T22:02:59.030Z,76.16
2023-01-06T22:05:25.570Z,75.74
2023-01-06T22:07:53.325Z,75.90
2023-01-06T22:10:22.656Z,75.61
2023-01-06T22:12:52.676Z,74.84
2023-01-06T22:15:20.314Z,75.43
2023-01-06T22:17:46.898Z,75.55
2023-01-06T22:20:13.689Z,75.74
2023-01-06T22:22:41.598Z,75.50
2023-01-06T22:25:08.787Z,75.72
2023-01-06T22:27:35.299Z,75.46
2023-01-06T22:30:01.883Z,75.40
2023-01-06T22:32:28.481Z,75.50
2023-01-06T22:34:54.955Z,75.30
2023-01-06T22:37:21.511Z,75.20
2023-01-06T22:39:49.215Z,75.25
2023-01-06T22:42:16.135Z,75.25
2023-01-06T22:44:42.663Z,74.49
2023-01-06T22:47:09.238Z,74.79
2023-01-06T22:49:35.758Z,74.93
2023-01-06T22:52:02.234Z,75.03
2023-01-06T22:54:28.744Z,75.37
2023-01-06T22:56:55.181Z,74.98
2023-01-06T22:59:21.687Z,74.52
2023-01-06T23:01:48.282Z,74.87
2023-01-06T23:04:14.962Z,74.69
2023-01-06T23:06:42.081Z,75.25
2023-01-06T23:09:08.543Z,74.73
2023-01-06T23:11:41.304Z,75.07
2023-01-06T23:14:08.935Z,75.15
2023-01-06T23:16:36.993Z,74.92
2023-01-06T23:19:03.939Z,75.01
2023-01-06T23:21:31.696Z,74.87
2023-01-06T23:23:58.721Z,75.47
2023-01-06T23:26:35.912Z,75.26
2023-01-06T23:29:02.772Z,75.64
2023-01-06T23:31:31.820Z,74.85
2023-01-06T23:34:02.403Z,74.88
2023-01-06T23:36:32.731Z,74.05
2023-01-06T23:39:00.923Z,74.34
2023-01-06T23:41:31.232Z,73.81
2023-01-06T23:43:58.181Z,74.47
2023-01-06T23:46:33.632Z,74.54
2023-01-06T23:49:00.147Z,74.68
2023-01-06T23:51:30.568Z,75.04
2023-01-06T23:53:57.007Z,74.91
2023-01-06T23:56:25.877Z,74.42
2023-01-06T23:58:54.330Z,74.26
