createdAt,value
2018-06-12T00:01:02.939Z,3.03
2018-06-12T00:03:30.977Z,2.77
2018-06-12T00:05:59.054Z,2.80
2018-06-12T00:08:27.112Z,2.27
2018-06-12T00:10:55.165Z,3.00
2018-06-12T00:13:23.201Z,3.67
2018-06-12T00:15:51.321Z,3.27
2018-06-12T00:18:19.382Z,2.93
2018-06-12T00:20:47.445Z,2.80
2018-06-12T00:23:15.869Z,3.57
2018-06-12T00:25:43.725Z,3.40
2018-06-12T00:28:11.789Z,3.00
2018-06-12T00:30:39.861Z,3.00
2018-06-12T00:33:07.958Z,3.63
2018-06-12T00:35:36.059Z,3.27
2018-06-12T00:38:04.201Z,3.87
2018-06-12T00:40:32.261Z,3.03
2018-06-12T00:43:00.307Z,3.13
2018-06-12T00:45:28.389Z,3.10
2018-06-12T00:47:56.480Z,2.77
2018-06-12T00:50:24.588Z,3.10
2018-06-12T00:52:52.614Z,3.30
2018-06-12T00:55:20.678Z,3.03
2018-06-12T00:57:48.772Z,3.00
2018-06-12T01:00:16.918Z,3.77
2018-06-12T01:02:44.984Z,4.43
2018-06-12T01:05:13.046Z,3.50
2018-06-12T01:07:41.113Z,3.80
2018-06-12T01:10:09.206Z,4.10
2018-06-12T01:12:37.263Z,3.33
2018-06-12T01:15:05.361Z,5.27
2018-06-12T01:17:33.416Z,3.87
2018-06-12T01:20:01.479Z,4.17
2018-06-12T01:22:29.550Z,3.10
2018-06-12T01:24:57.609Z,3.23
2018-06-12T01:27:25.739Z,3.30
2018-06-12T01:29:53.851Z,2.67
2018-06-12T01:32:21.915Z,3.57
2018-06-12T01:34:49.987Z,3.47
2018-06-12T01:37:18.066Z,3.20
2018-06-12T01:39:46.106Z,2.70
2018-06-12T01:42:14.145Z,3.63
2018-06-12T01:44:42.352Z,3.37
2018-06-12T01:47:10.407Z,4.10
2018-06-12T01:49:38.469Z,3.40
2018-06-12T01:52:06.519Z,3.00
2018-06-12T01:54:34.615Z,3.00
2018-06-12T01:57:02.681Z,2.77
2018-06-12T01:59:30.745Z,2.90
2018-06-12T02:01:58.848Z,3.03
2018-06-12T02:04:26.912Z,3.00
2018-06-12T02:06:54.990Z,3.10
2018-06-12T02:09:23.026Z,2.70
2018-06-12T02:11:51.131Z,2.77
2018-06-12T02:14:19.203Z,2.90
2018-06-12T02:16:47.233Z,2.90
2018-06-12T02:19:15.268Z,2.77
2018-06-12T02:21:43.306Z,2.70
2018-06-12T02:24:11.357Z,2.67
2018-06-12T02:26:39.419Z,3.00
2018-06-12T02:29:07.479Z,2.83
2018-06-12T02:31:35.533Z,3.17
2018-06-12T02:34:03.593Z,3.13
2018-06-12T02:36:31.665Z,3.17
2018-06-12T02:38:59.707Z,4.27
2018-06-12T02:41:27.782Z,4.13
2018-06-12T02:43:55.828Z,3.73
2018-06-12T02:46:23.758Z,3.60
2018-06-12T02:48:51.805Z,2.97
2018-06-12T02:51:19.855Z,3.27
2018-06-12T02:53:47.927Z,3.77
2018-06-12T02:56:16.009Z,2.93
2018-06-12T02:58:44.051Z,3.13
2018-06-12T03:01:12.229Z,2.60
2018-06-12T03:03:40.274Z,2.40
2018-06-12T03:06:08.348Z,2.43
2018-06-12T03:08:36.398Z,2.30
2018-06-12T03:11:04.446Z,2.83
2018-06-12T03:13:32.518Z,2.07
2018-06-12T03:16:01.207Z,2.90
2018-06-12T03:18:29.261Z,2.60
2018-06-12T03:20:57.320Z,2.03
2018-06-12T03:23:25.397Z,3.37
2018-06-12T03:25:58.877Z,2.53
2018-06-12T03:28:26.948Z,3.10
2018-06-12T03:30:55.000Z,2.60
2018-06-12T03:33:23.070Z,2.40
2018-06-12T03:35:51.001Z,2.60
2018-06-12T03:38:19.058Z,3.30
2018-06-12T03:40:47.110Z,2.30
2018-06-12T03:43:15.198Z,2.67
2018-06-12T03:45:43.282Z,3.10
2018-06-12T03:48:11.333Z,2.27
2018-06-12T03:50:39.417Z,2.90
2018-06-12T03:53:07.538Z,2.37
2018-06-12T03:55:35.602Z,2.73
2018-06-12T03:58:03.677Z,1.90
2018-06-12T04:00:31.730Z,2.27
2018-06-12T04:02:59.780Z,2.13
2018-06-12T04:05:27.837Z,2.53
2018-06-12T04:07:55.898Z,2.00
2018-06-12T04:10:23.969Z,2.70
2018-06-12T04:12:52.017Z,2.30
2018-06-12T04:15:20.090Z,2.40
2018-06-12T04:17:48.149Z,2.50
2018-06-12T04:20:16.193Z,1.90
2018-06-12T04:22:44.273Z,2.30
2018-06-12T04:25:12.318Z,2.43
2018-06-12T04:27:40.390Z,3.13
2018-06-12T04:30:08.437Z,2.73
2018-06-12T04:32:36.680Z,3.00
2018-06-12T04:35:04.735Z,2.40
2018-06-12T04:37:32.809Z,2.20
2018-06-12T04:40:00.916Z,2.67
2018-06-12T04:42:29.001Z,3.00
2018-06-12T04:44:57.059Z,1.80
2018-06-12T04:47:25.149Z,2.20
2018-06-12T04:49:53.233Z,2.50
2018-06-12T04:52:21.481Z,2.67
2018-06-12T04:54:49.543Z,1.93
2018-06-12T04:57:17.635Z,2.27
2018-06-12T04:59:45.685Z,4.10
2018-06-12T05:04:48.276Z,2.37
2018-06-12T05:07:16.343Z,2.50
2018-06-12T05:09:44.421Z,2.70
2018-06-12T05:12:12.465Z,2.63
2018-06-12T05:14:40.513Z,2.30
2018-06-12T05:17:08.581Z,3.60
2018-06-12T05:19:36.715Z,2.70
2018-06-12T05:22:04.713Z,2.30
2018-06-12T05:24:32.761Z,2.10
2018-06-12T05:27:00.934Z,2.77
2018-06-12T05:29:29.034Z,2.80
2018-06-12T05:31:57.085Z,2.67
2018-06-12T05:34:25.150Z,3.20
2018-06-12T05:36:53.210Z,3.53
2018-06-12T05:39:21.321Z,3.33
2018-06-12T05:41:49.393Z,2.90
2018-06-12T05:44:17.452Z,2.00
2018-06-12T05:46:45.595Z,2.50
2018-06-12T05:49:13.626Z,2.40
2018-06-12T05:51:41.662Z,4.17
2018-06-12T05:54:09.728Z,2.23
2018-06-12T05:56:37.769Z,1.93
2018-06-12T05:59:05.870Z,2.60
2018-06-12T06:01:33.962Z,2.93
2018-06-12T06:04:02.041Z,5.40
2018-06-12T06:06:30.086Z,2.80
2018-06-12T06:08:58.206Z,3.00
2018-06-12T06:11:26.305Z,2.37
2018-06-12T06:13:54.370Z,2.43
2018-06-12T06:16:22.230Z,2.87
2018-06-12T06:18:50.319Z,3.07
2018-06-12T06:21:18.409Z,2.30
2018-06-12T06:23:46.501Z,2.37
2018-06-12T06:26:14.589Z,2.90
2018-06-12T06:28:42.900Z,2.53
2018-06-12T06:31:10.782Z,2.57
2018-06-12T06:33:38.853Z,3.20
2018-06-12T06:36:06.947Z,3.07
2018-06-12T06:38:35.057Z,3.50
2018-06-12T06:41:03.109Z,2.57
2018-06-12T06:43:31.220Z,4.00
2018-06-12T06:45:59.279Z,2.63
2018-06-12T06:48:27.361Z,2.60
2018-06-12T06:50:55.450Z,2.90
2018-06-12T06:53:23.730Z,6.03
2018-06-12T06:55:51.770Z,2.90
2018-06-12T06:58:19.829Z,2.73
2018-06-12T07:00:47.881Z,2.53
2018-06-12T07:03:15.986Z,2.60
2018-06-12T07:05:44.046Z,2.53
2018-06-12T07:08:12.089Z,2.80
2018-06-12T07:10:40.150Z,2.40
2018-06-12T07:13:08.201Z,3.07
2018-06-12T07:15:36.282Z,3.00
2018-06-12T07:18:04.330Z,2.73
2018-06-12T07:20:43.826Z,3.10
2018-06-12T07:23:11.909Z,3.30
2018-06-12T07:25:39.981Z,2.60
2018-06-12T07:28:08.049Z,2.20
2018-06-12T07:30:36.201Z,3.10
2018-06-12T07:33:04.386Z,6.00
2018-06-12T07:35:32.257Z,2.50
2018-06-12T07:38:00.297Z,2.03
2018-06-12T07:40:28.345Z,2.43
2018-06-12T07:42:56.402Z,2.90
2018-06-12T07:45:24.473Z,2.50
2018-06-12T07:47:52.521Z,2.23
2018-06-12T07:50:20.777Z,2.50
2018-06-12T07:52:48.902Z,3.57
2018-06-12T07:55:17.066Z,2.57
2018-06-12T07:57:45.334Z,2.40
2018-06-12T08:00:13.425Z,3.00
2018-06-12T08:02:41.494Z,1.80
2018-06-12T08:05:09.572Z,2.40
2018-06-12T08:07:37.624Z,2.20
2018-06-12T08:10:05.687Z,2.30
2018-06-12T08:12:33.754Z,2.40
2018-06-12T08:15:01.809Z,1.90
2018-06-12T08:17:30.052Z,2.23
2018-06-12T08:19:58.124Z,2.50
2018-06-12T08:22:26.157Z,2.10
2018-06-12T08:24:54.409Z,2.47
2018-06-12T08:27:22.437Z,1.90
2018-06-12T08:29:50.636Z,1.93
2018-06-12T08:32:18.550Z,2.00
2018-06-12T08:34:46.598Z,2.33
2018-06-12T08:37:14.637Z,2.00
2018-06-12T08:39:42.717Z,2.03
2018-06-12T08:42:10.865Z,2.17
2018-06-12T08:44:38.938Z,2.13
2018-06-12T08:47:07.027Z,2.63
2018-06-12T08:49:35.121Z,2.27
2018-06-12T08:52:03.173Z,2.13
2018-06-12T08:54:32.170Z,2.30
2018-06-12T08:57:00.233Z,2.47
2018-06-12T08:59:28.277Z,2.33
2018-06-12T09:01:56.502Z,1.80
2018-06-12T09:04:24.607Z,1.93
2018-06-12T09:06:52.657Z,2.20
2018-06-12T09:09:20.745Z,2.07
2018-06-12T09:11:48.794Z,2.40
2018-06-12T09:14:17.200Z,2.20
2018-06-12T09:16:45.230Z,1.87
2018-06-12T09:19:13.299Z,1.87
2018-06-12T09:21:41.530Z,1.93
2018-06-12T09:24:09.598Z,2.03
2018-06-12T09:26:37.625Z,2.23
2018-06-12T09:29:05.692Z,1.80
2018-06-12T09:31:33.949Z,2.70
2018-06-12T09:34:02.008Z,2.47
2018-06-12T09:36:33.927Z,2.13
2018-06-12T09:39:02.855Z,2.27
2018-06-12T09:41:31.467Z,2.10
2018-06-12T09:43:59.515Z,2.20
2018-06-12T09:46:27.451Z,2.40
2018-06-12T09:48:55.525Z,2.20
2018-06-12T09:51:23.748Z,1.87
2018-06-12T09:53:51.601Z,2.23
2018-06-12T09:56:19.678Z,1.70
2018-06-12T09:58:47.745Z,2.03
2018-06-12T10:01:20.519Z,1.40
2018-06-12T10:03:50.202Z,1.87
2018-06-12T10:06:18.262Z,2.50
2018-06-12T10:08:46.308Z,2.10
2018-06-12T10:11:14.413Z,2.00
2018-06-12T10:13:42.467Z,1.90
2018-06-12T10:16:10.604Z,1.70
2018-06-12T10:18:38.885Z,2.30
2018-06-12T10:21:07.013Z,1.57
2018-06-12T10:23:35.053Z,1.80
2018-06-12T10:26:03.197Z,1.87
2018-06-12T10:28:32.126Z,1.50
2018-06-12T10:31:00.184Z,2.10
2018-06-12T10:33:28.270Z,1.93
2018-06-12T10:35:56.354Z,1.60
2018-06-12T10:38:24.405Z,1.53
2018-06-12T10:40:52.450Z,1.60
2018-06-12T10:43:20.541Z,1.30
2018-06-12T10:45:48.587Z,2.00
2018-06-12T10:48:16.653Z,2.03
2018-06-12T10:50:44.516Z,2.00
2018-06-12T10:53:13.221Z,1.67
2018-06-12T10:55:41.453Z,2.20
2018-06-12T10:58:09.509Z,2.40
2018-06-12T11:00:37.593Z,2.43
2018-06-12T11:03:05.660Z,2.00
2018-06-12T11:05:33.734Z,1.83
2018-06-12T11:08:01.773Z,2.00
2018-06-12T11:10:29.839Z,1.90
2018-06-12T11:12:57.888Z,1.80
2018-06-12T11:15:25.942Z,2.10
2018-06-12T11:17:53.985Z,2.93
2018-06-12T11:20:22.041Z,2.17
2018-06-12T11:22:50.103Z,2.60
2018-06-12T11:25:18.161Z,2.20
2018-06-12T11:27:46.213Z,2.20
2018-06-12T11:30:14.453Z,1.90
2018-06-12T11:32:42.504Z,2.10
2018-06-12T11:35:11.551Z,2.20
2018-06-12T11:37:39.610Z,1.80
2018-06-12T11:40:07.680Z,1.70
2018-06-12T11:42:35.757Z,2.77
2018-06-12T11:45:04.020Z,1.53
2018-06-12T11:47:32.106Z,2.63
2018-06-12T11:50:00.162Z,1.90
2018-06-12T11:52:28.257Z,2.33
2018-06-12T11:54:56.289Z,1.97
2018-06-12T11:57:24.397Z,2.53
2018-06-12T11:59:52.485Z,2.60
2018-06-12T12:02:20.527Z,4.53
2018-06-12T12:04:48.654Z,2.50
2018-06-12T12:07:16.730Z,1.80
2018-06-12T12:09:44.787Z,1.93
2018-06-12T12:12:12.836Z,2.50
2018-06-12T12:14:40.929Z,1.50
2018-06-12T12:17:09.498Z,1.43
2018-06-12T12:19:37.549Z,1.77
2018-06-12T12:22:05.893Z,1.30
2018-06-12T12:24:33.943Z,1.90
2018-06-12T12:27:02.026Z,1.80
2018-06-12T12:29:31.913Z,1.60
2018-06-12T12:31:59.969Z,1.23
2018-06-12T12:34:28.030Z,2.20
2018-06-12T12:36:56.074Z,1.20
2018-06-12T12:39:24.114Z,1.30
2018-06-12T12:41:52.189Z,1.37
2018-06-12T12:44:20.246Z,1.30
2018-06-12T12:46:48.342Z,1.30
2018-06-12T12:49:16.395Z,1.57
2018-06-12T12:51:44.473Z,1.30
2018-06-12T12:54:12.554Z,1.37
2018-06-12T12:56:40.602Z,1.43
2018-06-12T12:59:08.673Z,1.40
2018-06-12T13:01:36.764Z,1.03
2018-06-12T13:04:04.810Z,1.03
2018-06-12T13:06:32.874Z,1.57
2018-06-12T13:09:00.927Z,1.40
2018-06-12T13:11:29.540Z,1.23
2018-06-12T13:13:57.644Z,1.07
2018-06-12T13:16:25.841Z,1.43
2018-06-12T13:18:53.864Z,1.17
2018-06-12T13:21:21.892Z,1.47
2018-06-12T13:23:49.954Z,1.10
2018-06-12T13:26:18.025Z,1.60
2018-06-12T13:28:46.074Z,1.30
2018-06-12T13:31:14.125Z,1.10
2018-06-12T13:33:42.206Z,1.43
2018-06-12T13:36:10.253Z,1.20
2018-06-12T13:38:38.301Z,1.40
2018-06-12T13:41:06.395Z,1.20
2018-06-12T13:43:34.523Z,1.10
2018-06-12T13:46:02.771Z,1.20
2018-06-12T13:48:30.858Z,1.33
2018-06-12T13:50:58.967Z,1.67
2018-06-12T13:53:27.008Z,1.33
2018-06-12T13:55:55.086Z,1.93
2018-06-12T13:58:23.125Z,0.90
2018-06-12T14:00:51.188Z,1.50
2018-06-12T14:03:19.235Z,1.00
2018-06-12T14:05:47.278Z,1.10
2018-06-12T14:08:15.363Z,1.33
2018-06-12T14:10:43.413Z,1.10
2018-06-12T14:13:11.453Z,1.10
2018-06-12T14:15:39.506Z,1.27
2018-06-12T14:18:07.571Z,1.53
2018-06-12T14:20:35.606Z,1.10
2018-06-12T14:23:03.666Z,1.00
2018-06-12T14:25:31.707Z,1.13
2018-06-12T14:27:59.757Z,1.50
2018-06-12T14:30:27.829Z,1.63
2018-06-12T14:32:55.881Z,1.10
2018-06-12T14:35:23.940Z,1.60
2018-06-12T14:37:52.004Z,1.50
2018-06-12T14:40:20.061Z,1.27
2018-06-12T14:42:48.133Z,1.40
2018-06-12T14:45:16.344Z,1.33
2018-06-12T14:47:44.370Z,1.10
2018-06-12T14:50:12.422Z,1.40
2018-06-12T14:52:40.472Z,1.67
2018-06-12T14:55:08.517Z,1.30
2018-06-12T14:57:36.604Z,1.40
2018-06-12T15:00:04.682Z,1.10
2018-06-12T15:02:32.734Z,1.43
2018-06-12T15:05:00.782Z,1.27
2018-06-12T15:07:28.833Z,1.40
2018-06-12T15:09:56.862Z,1.20
2018-06-12T15:12:24.916Z,1.63
2018-06-12T15:14:52.772Z,1.30
2018-06-12T15:17:20.849Z,1.67
2018-06-12T15:19:48.898Z,0.87
2018-06-12T15:22:16.970Z,1.30
2018-06-12T15:24:45.017Z,1.70
2018-06-12T15:27:13.082Z,1.23
2018-06-12T15:29:41.132Z,1.10
2018-06-12T15:32:09.163Z,1.33
2018-06-12T15:34:37.225Z,1.10
2018-06-12T15:37:05.560Z,1.30
2018-06-12T15:39:33.610Z,1.90
2018-06-12T15:42:01.690Z,1.00
2018-06-12T15:44:29.726Z,1.30
2018-06-12T15:46:57.780Z,1.40
2018-06-12T15:49:25.813Z,1.20
2018-06-12T15:51:53.893Z,1.30
2018-06-12T15:54:21.930Z,0.93
2018-06-12T15:56:50.021Z,1.40
2018-06-12T15:59:18.093Z,1.30
2018-06-12T16:01:46.145Z,1.37
2018-06-12T16:04:14.206Z,1.60
2018-06-12T16:06:42.249Z,1.40
2018-06-12T16:09:10.829Z,1.37
2018-06-12T16:11:38.905Z,1.40
2018-06-12T16:14:06.956Z,1.80
2018-06-12T16:16:35.014Z,1.57
2018-06-12T16:19:03.153Z,1.57
2018-06-12T16:21:31.228Z,1.23
2018-06-12T16:23:59.485Z,1.20
2018-06-12T16:26:27.546Z,1.40
2018-06-12T16:28:55.604Z,1.70
2018-06-12T16:31:23.654Z,1.57
2018-06-12T16:33:51.714Z,1.97
2018-06-12T16:36:19.785Z,1.70
2018-06-12T16:38:48.037Z,1.50
2018-06-12T16:41:16.067Z,1.50
2018-06-12T16:43:44.012Z,1.63
2018-06-12T16:46:12.161Z,1.60
2018-06-12T16:48:40.238Z,1.57
2018-06-12T16:51:08.330Z,1.87
2018-06-12T16:53:36.386Z,1.27
2018-06-12T16:56:04.710Z,1.70
2018-06-12T16:58:32.790Z,1.60
2018-06-12T17:01:00.830Z,1.60
2018-06-12T17:03:28.898Z,1.50
2018-06-12T17:05:56.946Z,1.40
2018-06-12T17:08:25.386Z,1.90
2018-06-12T17:10:53.446Z,1.90
2018-06-12T17:13:21.501Z,1.50
2018-06-12T17:15:49.549Z,1.70
2018-06-12T17:18:17.605Z,1.93
2018-06-12T17:20:45.641Z,1.70
2018-06-12T17:23:13.781Z,2.27
2018-06-12T17:25:41.837Z,1.90
2018-06-12T17:28:09.926Z,1.80
2018-06-12T17:30:37.985Z,1.80
2018-06-12T17:33:06.109Z,1.77
2018-06-12T17:35:34.178Z,2.20
2018-06-12T17:38:02.273Z,1.50
2018-06-12T17:40:30.362Z,1.80
2018-06-12T17:42:58.413Z,1.47
2018-06-12T17:45:26.490Z,1.87
2018-06-12T17:47:54.648Z,1.80
2018-06-12T17:50:22.659Z,2.00
2018-06-12T17:52:50.717Z,2.43
2018-06-12T17:55:19.022Z,2.00
2018-06-12T17:57:47.114Z,2.00
2018-06-12T18:00:14.968Z,2.57
2018-06-12T18:02:42.884Z,1.67
2018-06-12T18:05:11.466Z,1.67
2018-06-12T18:07:39.555Z,2.13
2018-06-12T18:10:07.645Z,1.90
2018-06-12T18:12:35.839Z,1.80
2018-06-12T18:15:03.931Z,1.50
2018-06-12T18:17:31.999Z,1.73
2018-06-12T18:20:02.277Z,2.70
2018-06-12T18:22:31.317Z,2.10
2018-06-12T18:24:59.470Z,2.10
2018-06-12T18:27:27.485Z,2.47
2018-06-12T18:29:55.608Z,2.43
2018-06-12T18:32:23.770Z,1.90
2018-06-12T18:34:51.829Z,2.10
2018-06-12T18:37:19.893Z,2.63
2018-06-12T18:39:47.760Z,2.50
2018-06-12T18:42:15.814Z,2.50
2018-06-12T18:44:43.917Z,2.13
2018-06-12T18:47:12.038Z,2.50
2018-06-12T18:49:40.120Z,2.17
2018-06-12T18:52:08.242Z,2.50
2018-06-12T18:54:36.330Z,2.40
2018-06-12T18:57:04.403Z,2.73
2018-06-12T18:59:32.486Z,2.33
2018-06-12T19:02:00.963Z,2.40
2018-06-12T19:04:29.133Z,2.40
2018-06-12T19:06:57.221Z,2.67
2018-06-12T19:09:25.797Z,2.80
2018-06-12T19:11:53.924Z,2.50
2018-06-12T19:14:21.971Z,2.90
2018-06-12T19:16:50.061Z,3.20
2018-06-12T19:19:18.130Z,2.90
2018-06-12T19:21:46.243Z,3.00
2018-06-12T19:24:14.285Z,2.43
2018-06-12T19:26:42.130Z,2.43
2018-06-12T19:29:10.242Z,2.80
2018-06-12T19:31:38.320Z,2.70
2018-06-12T19:34:06.393Z,2.80
2018-06-12T19:36:34.458Z,2.20
2018-06-12T19:39:02.542Z,2.60
2018-06-12T19:41:30.602Z,4.13
2018-06-12T19:43:58.526Z,2.30
2018-06-12T19:46:26.589Z,2.87
2018-06-12T19:48:54.857Z,2.37
2018-06-12T19:51:22.933Z,2.60
2018-06-12T19:53:51.002Z,2.67
2018-06-12T19:56:19.115Z,3.10
2018-06-12T19:58:48.114Z,3.20
2018-06-12T20:01:16.170Z,2.40
2018-06-12T20:03:44.241Z,3.47
2018-06-12T20:06:12.425Z,3.60
2018-06-12T20:08:40.361Z,3.37
2018-06-12T20:11:08.480Z,2.87
2018-06-12T20:13:36.521Z,3.40
2018-06-12T20:16:04.851Z,2.77
2018-06-12T20:18:32.905Z,3.63
2018-06-12T20:21:00.967Z,2.87
2018-06-12T20:23:29.541Z,3.37
2018-06-12T20:25:57.645Z,3.40
2018-06-12T20:28:25.718Z,3.30
2018-06-12T20:30:53.939Z,3.63
2018-06-12T20:33:22.066Z,3.87
2018-06-12T20:35:51.113Z,2.97
2018-06-12T20:38:19.409Z,3.83
2018-06-12T20:40:47.486Z,3.43
2018-06-12T20:43:15.546Z,4.70
2018-06-12T20:45:43.631Z,2.70
2018-06-12T20:48:11.701Z,2.80
2018-06-12T20:50:39.797Z,3.03
2018-06-12T20:53:07.869Z,3.53
2018-06-12T20:55:35.927Z,2.77
2018-06-12T20:58:04.630Z,2.90
2018-06-12T21:00:32.922Z,3.00
2018-06-12T21:03:00.999Z,2.07
2018-06-12T21:05:29.249Z,2.37
2018-06-12T21:07:57.454Z,2.90
2018-06-12T21:10:25.572Z,2.70
2018-06-12T21:12:53.801Z,4.30
2018-06-12T21:15:21.985Z,2.77
2018-06-12T21:17:50.062Z,3.13
2018-06-12T21:20:18.185Z,3.10
2018-06-12T21:22:46.227Z,3.20
2018-06-12T21:25:14.350Z,2.30
2018-06-12T21:27:42.400Z,2.63
2018-06-12T21:30:11.034Z,2.57
2018-06-12T21:32:39.114Z,2.60
2018-06-12T21:35:07.210Z,3.60
2018-06-12T21:37:35.254Z,3.60
2018-06-12T21:40:03.385Z,2.47
2018-06-12T21:42:31.462Z,2.90
2018-06-12T21:44:59.530Z,3.00
2018-06-12T21:47:27.602Z,2.50
2018-06-12T21:49:55.444Z,3.07
2018-06-12T21:52:23.518Z,2.87
2018-06-12T21:54:51.590Z,3.17
2018-06-12T21:57:20.164Z,3.07
2018-06-12T21:59:48.226Z,3.17
2018-06-12T22:02:16.271Z,2.77
2018-06-12T22:04:44.421Z,2.40
2018-06-12T22:07:12.382Z,2.47
2018-06-12T22:09:40.441Z,2.90
2018-06-12T22:12:08.495Z,3.23
2018-06-12T22:14:36.557Z,2.83
2018-06-12T22:17:04.638Z,2.70
2018-06-12T22:19:32.698Z,3.20
2018-06-12T22:22:00.770Z,2.40
2018-06-12T22:24:28.813Z,2.93
2018-06-12T22:26:56.882Z,2.97
2018-06-12T22:29:24.930Z,5.10
2018-06-12T22:31:52.994Z,4.00
2018-06-12T22:34:21.042Z,3.30
2018-06-12T22:36:49.129Z,3.10
2018-06-12T22:39:17.193Z,3.30
2018-06-12T22:41:45.257Z,2.80
2018-06-12T22:44:13.338Z,3.57
2018-06-12T22:46:41.561Z,3.17
2018-06-12T22:49:09.630Z,3.07
2018-06-12T22:51:37.713Z,4.47
2018-06-12T22:54:05.759Z,2.90
2018-06-12T22:56:33.822Z,3.23
2018-06-12T22:59:01.873Z,2.33
2018-06-12T23:01:30.574Z,3.70
2018-06-12T23:03:58.677Z,3.50
2018-06-12T23:06:26.738Z,2.40
2018-06-12T23:08:54.741Z,2.40
2018-06-12T23:11:22.802Z,2.53
2018-06-12T23:13:51.438Z,3.60
2018-06-12T23:16:19.478Z,2.60
2018-06-12T23:18:47.533Z,3.00
2018-06-12T23:21:27.097Z,2.70
2018-06-12T23:23:55.170Z,2.80
2018-06-12T23:26:23.215Z,3.20
2018-06-12T23:28:51.301Z,3.70
2018-06-12T23:31:19.359Z,3.07
2018-06-12T23:33:47.402Z,3.30
2018-06-12T23:36:15.437Z,3.10
2018-06-12T23:38:43.523Z,2.53
2018-06-12T23:41:11.565Z,3.10
2018-06-12T23:43:39.640Z,2.63
2018-06-12T23:46:07.706Z,3.07
2018-06-12T23:48:35.753Z,3.47
2018-06-12T23:51:03.789Z,3.47
2018-06-12T23:53:31.910Z,3.10
2018-06-12T23:55:59.962Z,3.43
2018-06-12T23:58:28.009Z,3.03
