createdAt,value
2018-07-11T00:00:28.994Z,0
2018-07-11T00:01:39.085Z,0
2018-07-11T00:02:49.219Z,0
2018-07-11T00:03:59.015Z,0
2018-07-11T00:05:08.543Z,0
2018-07-11T00:06:18.084Z,0
2018-07-11T00:07:27.900Z,0
2018-07-11T00:08:38.026Z,0
2018-07-11T00:09:47.810Z,0
2018-07-11T00:10:57.884Z,0
2018-07-11T00:12:07.971Z,0
2018-07-11T00:13:18.023Z,0
2018-07-11T00:14:27.605Z,0
2018-07-11T00:15:37.659Z,0
2018-07-11T00:16:47.469Z,0
2018-07-11T00:17:57.010Z,0
2018-07-11T00:19:06.834Z,0
2018-07-11T00:20:16.415Z,0
2018-07-11T00:21:25.944Z,0
2018-07-11T00:22:36.020Z,0
2018-07-11T00:23:46.104Z,0
2018-07-11T00:24:55.906Z,0
2018-07-11T00:26:05.765Z,0
2018-07-11T00:27:15.290Z,0
2018-07-11T00:28:25.096Z,0
2018-07-11T00:29:35.172Z,0
2018-07-11T00:30:44.981Z,0
2018-07-11T00:31:55.102Z,0
2018-07-11T00:33:05.168Z,0
2018-07-11T00:34:14.973Z,0
2018-07-11T00:35:25.063Z,0
2018-07-11T00:36:34.862Z,0
2018-07-11T00:37:44.981Z,0
2018-07-11T00:38:55.040Z,0
2018-07-11T00:40:04.843Z,0
2018-07-11T00:41:14.925Z,0
2018-07-11T00:42:24.710Z,0
2018-07-11T00:43:34.837Z,0
2018-07-11T00:44:44.916Z,0
2018-07-11T00:45:54.991Z,0
2018-07-11T00:47:05.046Z,0
2018-07-11T00:48:14.844Z,0
2018-07-11T00:49:24.685Z,0
2018-07-11T00:50:34.748Z,4
2018-07-11T00:51:44.818Z,4
2018-07-11T00:52:54.900Z,4
2018-07-11T00:54:04.981Z,4
2018-07-11T00:55:14.294Z,0
2018-07-11T00:56:24.089Z,0
2018-07-11T00:57:34.161Z,0
2018-07-11T00:58:43.972Z,4
2018-07-11T00:59:53.760Z,4
2018-07-11T01:01:03.341Z,4
2018-07-11T01:02:13.130Z,0
2018-07-11T01:03:23.208Z,4
2018-07-11T01:04:33.281Z,4
2018-07-11T01:05:43.358Z,4
2018-07-11T01:06:53.500Z,8
2018-07-11T01:08:03.049Z,4
2018-07-11T01:09:13.122Z,4
2018-07-11T01:10:23.196Z,8
2018-07-11T01:11:32.733Z,4
2018-07-11T01:12:42.829Z,8
2018-07-11T01:13:52.620Z,8
2018-07-11T01:15:02.697Z,8
2018-07-11T01:16:12.223Z,8
2018-07-11T01:17:22.295Z,8
2018-07-11T01:18:32.156Z,12
2018-07-11T01:19:42.221Z,8
2018-07-11T01:20:52.292Z,8
2018-07-11T01:22:02.088Z,12
2018-07-11T01:23:11.615Z,8
2018-07-11T01:24:21.207Z,12
2018-07-11T01:25:31.020Z,16
2018-07-11T01:26:40.271Z,12
2018-07-11T01:27:50.070Z,16
2018-07-11T01:28:59.872Z,16
2018-07-11T01:30:09.184Z,16
2018-07-11T01:31:18.714Z,16
2018-07-11T01:32:28.799Z,16
2018-07-11T01:33:38.591Z,20
2018-07-11T01:34:48.677Z,20
2018-07-11T01:35:58.531Z,20
2018-07-11T01:37:08.327Z,24
2018-07-11T01:38:18.125Z,24
2018-07-11T01:39:28.198Z,28
2018-07-11T01:40:38.268Z,28
2018-07-11T01:41:48.386Z,32
2018-07-11T01:42:57.913Z,32
2018-07-11T01:44:07.981Z,36
2018-07-11T01:45:18.047Z,36
2018-07-11T01:46:28.106Z,40
2018-07-11T01:47:38.236Z,40
2018-07-11T01:48:48.043Z,44
2018-07-11T01:49:57.291Z,44
2018-07-11T01:51:06.823Z,48
2018-07-11T01:52:16.347Z,48
2018-07-11T01:53:26.191Z,56
2018-07-11T01:54:36.279Z,56
2018-07-11T01:55:46.397Z,56
2018-07-11T01:56:56.454Z,64
2018-07-11T01:58:05.984Z,68
2018-07-11T01:59:15.837Z,72
2018-07-11T02:00:25.648Z,72
2018-07-11T02:01:35.705Z,72
2018-07-11T02:02:45.791Z,76
2018-07-11T02:03:55.578Z,80
2018-07-11T02:05:05.419Z,84
2018-07-11T02:06:15.464Z,88
2018-07-11T02:07:25.532Z,92
2018-07-11T02:08:35.606Z,100
2018-07-11T02:09:45.664Z,100
2018-07-11T02:10:55.788Z,108
2018-07-11T02:12:05.584Z,112
2018-07-11T02:13:15.647Z,120
2018-07-11T02:14:25.721Z,128
2018-07-11T02:15:35.248Z,136
2018-07-11T02:16:45.087Z,144
2018-07-11T02:17:54.899Z,156
2018-07-11T02:19:04.437Z,160
2018-07-11T02:20:14.483Z,168
2018-07-11T02:21:24.531Z,172
2018-07-11T02:22:34.369Z,176
2018-07-11T02:23:43.904Z,172
2018-07-11T02:24:53.701Z,176
2018-07-11T02:26:03.512Z,176
2018-07-11T02:27:13.564Z,176
2018-07-11T02:28:23.426Z,172
2018-07-11T02:29:33.515Z,172
2018-07-11T02:30:43.596Z,168
2018-07-11T02:31:53.681Z,168
2018-07-11T02:33:02.677Z,164
2018-07-11T02:34:11.717Z,164
2018-07-11T02:35:21.536Z,160
2018-07-11T02:36:31.608Z,160
2018-07-11T02:37:41.698Z,160
2018-07-11T02:38:51.503Z,156
2018-07-11T02:40:01.655Z,156
2018-07-11T02:41:11.201Z,164
2018-07-11T02:42:20.754Z,172
2018-07-11T02:43:30.850Z,180
2018-07-11T02:44:40.920Z,188
2018-07-11T02:45:51.081Z,196
2018-07-11T02:47:00.877Z,212
2018-07-11T02:48:10.952Z,228
2018-07-11T02:49:21.014Z,248
2018-07-11T02:50:31.096Z,268
2018-07-11T02:51:40.952Z,280
2018-07-11T02:52:50.758Z,300
2018-07-11T02:54:00.557Z,316
2018-07-11T02:55:10.362Z,324
2018-07-11T02:56:20.448Z,340
2018-07-11T02:57:30.301Z,356
2018-07-11T02:58:39.848Z,368
2018-07-11T02:59:49.663Z,388
2018-07-11T03:03:46.478Z,468
2018-07-11T03:04:56.577Z,488
2018-07-11T03:06:06.370Z,516
2018-07-11T03:07:16.448Z,548
2018-07-11T03:08:26.548Z,580
2018-07-11T03:09:36.402Z,620
2018-07-11T03:10:46.241Z,656
2018-07-11T03:11:56.055Z,696
2018-07-11T03:13:06.119Z,740
2018-07-11T03:14:16.203Z,784
2018-07-11T03:15:26.077Z,832
2018-07-11T03:16:35.884Z,884
2018-07-11T03:17:45.974Z,928
2018-07-11T03:18:55.777Z,976
2018-07-11T03:20:05.574Z,1016
2018-07-11T03:21:15.160Z,1052
2018-07-11T03:22:24.695Z,1080
2018-07-11T03:23:34.776Z,1108
2018-07-11T03:24:44.572Z,1128
2018-07-11T03:25:53.846Z,1140
2018-07-11T03:27:03.427Z,1156
2018-07-11T03:28:12.952Z,1180
2018-07-11T03:29:23.050Z,1192
2018-07-11T03:30:32.575Z,1208
2018-07-11T03:31:42.680Z,1232
2018-07-11T03:32:52.868Z,1260
2018-07-11T03:34:02.934Z,1284
2018-07-11T03:35:12.726Z,1304
2018-07-11T03:36:22.515Z,1324
2018-07-11T03:37:32.311Z,1344
2018-07-11T03:38:42.185Z,1372
2018-07-11T03:39:51.990Z,1400
2018-07-11T03:41:01.533Z,1432
2018-07-11T03:42:11.067Z,1460
2018-07-11T03:43:21.134Z,1484
2018-07-11T03:44:30.985Z,1512
2018-07-11T03:45:40.786Z,1540
2018-07-11T03:46:50.321Z,1568
2018-07-11T03:48:00.402Z,1600
2018-07-11T03:49:10.193Z,1640
2018-07-11T03:50:20.324Z,1684
2018-07-11T03:51:30.408Z,1728
2018-07-11T03:52:40.470Z,1764
2018-07-11T03:53:50.232Z,1800
2018-07-11T03:55:00.488Z,1832
2018-07-11T03:56:10.610Z,1856
2018-07-11T03:57:20.692Z,1876
2018-07-11T03:58:30.785Z,1908
2018-07-11T03:59:40.597Z,1948
2018-07-11T04:00:50.399Z,1988
2018-07-11T04:02:00.519Z,2036
2018-07-11T04:03:10.318Z,2084
2018-07-11T04:04:20.422Z,2140
2018-07-11T04:05:30.488Z,2196
2018-07-11T04:06:40.285Z,2248
2018-07-11T04:07:50.148Z,2284
2018-07-11T04:09:00.225Z,2316
2018-07-11T04:10:10.039Z,2356
2018-07-11T04:11:20.115Z,2400
2018-07-11T04:12:30.204Z,2440
2018-07-11T04:13:40.308Z,2488
2018-07-11T04:14:50.374Z,2544
2018-07-11T04:16:00.429Z,2596
2018-07-11T04:17:10.222Z,2636
2018-07-11T04:18:19.485Z,2684
2018-07-11T04:19:28.791Z,2740
2018-07-11T04:20:38.854Z,2800
2018-07-11T04:21:48.667Z,2852
2018-07-11T04:22:58.476Z,2908
2018-07-11T04:24:08.016Z,2968
2018-07-11T04:25:17.621Z,3024
2018-07-11T04:26:27.693Z,3072
2018-07-11T04:27:37.227Z,3128
2018-07-11T04:28:47.520Z,3184
2018-07-11T04:29:57.369Z,3244
2018-07-11T04:31:07.236Z,3312
2018-07-11T04:32:17.314Z,3376
2018-07-11T04:33:27.612Z,3432
2018-07-11T04:34:38.029Z,3476
2018-07-11T04:35:47.379Z,3516
2018-07-11T04:36:57.223Z,3564
2018-07-11T04:38:07.021Z,3612
2018-07-11T04:39:17.096Z,3648
2018-07-11T04:40:26.886Z,3692
2018-07-11T04:41:36.973Z,3736
2018-07-11T04:42:46.828Z,3772
2018-07-11T04:43:56.904Z,3808
2018-07-11T04:45:06.716Z,3852
2018-07-11T04:46:16.800Z,3896
2018-07-11T04:47:26.866Z,3948
2018-07-11T04:48:36.179Z,4012
2018-07-11T04:49:45.714Z,4084
2018-07-11T04:50:55.780Z,4128
2018-07-11T04:52:05.847Z,4168
2018-07-11T04:53:15.656Z,4196
2018-07-11T04:54:25.769Z,4228
2018-07-11T04:55:35.562Z,4272
2018-07-11T04:56:45.363Z,4304
2018-07-11T04:57:55.439Z,4340
2018-07-11T04:59:05.531Z,4376
2018-07-11T05:00:15.646Z,4404
2018-07-11T05:01:25.434Z,4420
2018-07-11T05:02:35.241Z,4436
2018-07-11T05:03:45.357Z,4448
2018-07-11T05:04:55.775Z,4452
2018-07-11T05:06:05.642Z,4512
2018-07-11T05:07:15.710Z,4568
2018-07-11T05:08:25.780Z,4624
2018-07-11T05:09:35.876Z,4684
2018-07-11T05:10:46.043Z,4756
2018-07-11T05:11:55.628Z,4812
2018-07-11T05:13:05.423Z,4844
2018-07-11T05:14:15.477Z,4836
2018-07-11T05:15:25.574Z,4824
2018-07-11T05:16:34.832Z,4796
2018-07-11T05:17:44.677Z,4772
2018-07-11T05:18:54.747Z,4772
2018-07-11T05:20:04.547Z,4816
2018-07-11T05:21:14.339Z,4908
2018-07-11T05:22:24.427Z,5036
2018-07-11T05:23:34.287Z,5160
2018-07-11T05:24:44.125Z,5268
2018-07-11T05:25:53.938Z,5356
2018-07-11T05:27:03.724Z,5392
2018-07-11T05:28:13.526Z,5428
2018-07-11T05:29:23.657Z,5492
2018-07-11T05:30:33.755Z,5560
2018-07-11T05:31:43.278Z,5648
2018-07-11T05:32:53.370Z,5724
2018-07-11T05:34:03.473Z,5708
2018-07-11T05:35:13.324Z,5692
2018-07-11T05:36:23.659Z,5700
2018-07-11T05:37:33.830Z,5708
2018-07-11T05:38:43.915Z,5724
2018-07-11T05:39:53.995Z,5820
2018-07-11T05:41:03.861Z,5904
2018-07-11T05:42:13.411Z,5996
2018-07-11T05:43:23.220Z,6088
2018-07-11T05:44:33.290Z,6160
2018-07-11T05:45:43.367Z,6232
2018-07-11T05:46:53.222Z,6232
2018-07-11T05:48:03.046Z,6252
2018-07-11T05:49:13.190Z,6276
2018-07-11T05:50:22.988Z,6340
2018-07-11T05:51:32.271Z,6392
2018-07-11T05:52:42.412Z,6416
2018-07-11T05:53:51.951Z,6484
2018-07-11T05:55:01.771Z,6572
2018-07-11T05:56:11.582Z,6616
2018-07-11T05:57:21.658Z,6652
2018-07-11T05:58:31.862Z,6776
2018-07-11T05:59:41.945Z,6708
2018-07-11T06:00:51.483Z,6720
2018-07-11T06:02:01.287Z,6716
2018-07-11T06:03:10.831Z,6724
2018-07-11T06:04:20.936Z,6816
2018-07-11T06:05:31.077Z,6924
2018-07-11T06:06:40.950Z,7012
2018-07-11T06:07:51.028Z,7156
2018-07-11T06:09:00.854Z,7288
2018-07-11T06:10:10.703Z,7512
2018-07-11T06:11:20.504Z,7424
2018-07-11T06:12:30.575Z,7468
2018-07-11T06:13:40.340Z,7496
2018-07-11T06:14:50.605Z,7492
2018-07-11T06:16:00.759Z,7564
2018-07-11T06:17:10.575Z,7392
2018-07-11T06:18:20.668Z,7428
2018-07-11T06:19:30.213Z,7572
2018-07-11T06:20:40.021Z,7736
2018-07-11T06:21:49.874Z,7868
2018-07-11T06:22:59.948Z,8056
2018-07-11T06:24:09.267Z,8104
2018-07-11T06:25:19.109Z,8052
2018-07-11T06:26:29.178Z,8244
2018-07-11T06:27:39.043Z,8248
2018-07-11T06:28:48.874Z,8148
2018-07-11T06:29:58.988Z,8204
2018-07-11T06:31:09.063Z,8260
2018-07-11T06:32:19.134Z,8280
2018-07-11T06:33:29.164Z,8408
2018-07-11T06:34:38.701Z,8452
2018-07-11T06:35:48.512Z,8572
2018-07-11T06:36:58.369Z,8912
2018-07-11T06:38:08.373Z,8828
2018-07-11T06:39:18.936Z,8880
2018-07-11T06:40:29.231Z,8840
2018-07-11T06:41:38.499Z,9132
2018-07-11T06:42:48.300Z,9112
2018-07-11T06:43:58.376Z,8900
2018-07-11T06:45:08.229Z,8980
2018-07-11T06:46:18.327Z,9208
2018-07-11T06:47:27.861Z,9308
2018-07-11T06:48:37.683Z,9440
2018-07-11T06:49:47.776Z,9836
2018-07-11T06:50:57.915Z,10028
2018-07-11T06:52:08.263Z,10204
2018-07-11T06:53:18.244Z,10364
2018-07-11T06:54:28.063Z,10468
2018-07-11T06:55:38.116Z,10480
2018-07-11T06:56:47.988Z,10512
2018-07-11T06:57:58.079Z,10532
2018-07-11T06:59:08.159Z,10560
2018-07-11T07:00:17.969Z,10556
2018-07-11T07:01:28.106Z,10492
2018-07-11T07:02:37.697Z,10364
2018-07-11T07:03:47.517Z,10184
2018-07-11T07:04:57.329Z,9916
2018-07-11T07:06:07.131Z,9668
2018-07-11T07:07:16.673Z,9468
2018-07-11T07:08:26.536Z,9016
2018-07-11T07:09:36.344Z,8936
2018-07-11T07:10:45.871Z,8476
2018-07-11T07:11:55.409Z,8276
2018-07-11T07:13:04.950Z,7964
2018-07-11T07:14:14.810Z,7924
2018-07-11T07:15:24.351Z,7700
2018-07-11T07:16:34.301Z,7636
2018-07-11T07:17:43.629Z,7716
2018-07-11T07:18:53.154Z,7640
2018-07-11T07:20:03.277Z,7984
2018-07-11T07:21:13.098Z,8004
2018-07-11T07:22:22.911Z,8184
2018-07-11T07:23:33.069Z,8172
2018-07-11T07:24:43.164Z,7932
2018-07-11T07:25:53.015Z,8132
2018-07-11T07:27:03.121Z,8420
2018-07-11T07:28:12.933Z,8492
2018-07-11T07:29:22.471Z,8568
2018-07-11T07:30:32.008Z,8688
2018-07-11T07:31:41.318Z,8800
2018-07-11T07:32:51.396Z,8812
2018-07-11T07:34:01.214Z,8808
2018-07-11T07:35:10.752Z,9280
2018-07-11T07:36:20.575Z,9192
2018-07-11T07:37:30.733Z,9380
2018-07-11T07:38:40.557Z,9860
2018-07-11T07:39:50.647Z,9872
2018-07-11T07:41:00.199Z,9908
2018-07-11T07:42:09.735Z,9860
2018-07-11T07:43:19.069Z,10052
2018-07-11T07:44:29.157Z,10128
2018-07-11T07:45:39.244Z,9760
2018-07-11T07:46:48.519Z,9884
2018-07-11T07:47:58.633Z,9696
2018-07-11T07:49:08.765Z,9664
2018-07-11T07:50:18.854Z,9632
2018-07-11T07:51:28.920Z,9692
2018-07-11T07:52:38.461Z,9504
2018-07-11T07:53:48.280Z,9188
2018-07-11T07:54:58.138Z,8800
2018-07-11T07:56:07.967Z,8540
2018-07-11T07:57:17.778Z,8100
2018-07-11T07:58:27.314Z,7756
2018-07-11T07:59:36.858Z,7736
2018-07-11T08:00:46.702Z,7796
2018-07-11T08:01:56.523Z,7568
2018-07-11T08:03:06.101Z,7984
2018-07-11T08:04:15.897Z,7896
2018-07-11T08:05:25.740Z,7776
2018-07-11T08:06:35.328Z,7764
2018-07-11T08:07:44.880Z,7492
2018-07-11T08:08:54.415Z,7436
2018-07-11T08:10:04.223Z,7672
2018-07-11T08:11:14.026Z,7592
2018-07-11T08:12:23.895Z,7528
2018-07-11T08:13:33.974Z,7380
2018-07-11T08:14:44.063Z,7352
2018-07-11T08:15:53.868Z,7632
2018-07-11T08:17:03.674Z,7736
2018-07-11T08:18:13.529Z,7784
2018-07-11T08:19:23.356Z,8152
2018-07-11T08:20:32.932Z,8304
2018-07-11T08:21:42.737Z,8736
2018-07-11T08:22:52.824Z,8644
2018-07-11T08:24:02.682Z,8912
2018-07-11T08:25:12.522Z,8836
2018-07-11T08:26:22.339Z,8820
2018-07-11T08:27:32.441Z,9308
2018-07-11T08:28:42.559Z,9372
2018-07-11T08:29:52.415Z,9360
2018-07-11T08:31:02.219Z,9260
2018-07-11T08:32:12.299Z,9032
2018-07-11T08:33:22.105Z,9028
2018-07-11T08:34:31.923Z,9124
2018-07-11T08:35:42.111Z,9140
2018-07-11T08:36:51.908Z,8900
2018-07-11T08:38:01.967Z,9200
2018-07-11T08:39:11.759Z,9852
2018-07-11T08:40:21.304Z,10792
2018-07-11T08:41:31.179Z,11832
2018-07-11T08:42:40.987Z,11420
2018-07-11T08:43:50.784Z,11228
2018-07-11T08:45:00.855Z,11144
2018-07-11T08:46:10.412Z,11104
2018-07-11T08:47:20.542Z,11084
2018-07-11T08:48:30.061Z,11116
2018-07-11T08:49:39.604Z,10992
2018-07-11T08:50:49.681Z,11048
2018-07-11T08:51:59.493Z,11344
2018-07-11T08:53:08.826Z,11228
2018-07-11T08:54:18.910Z,11116
2018-07-11T08:55:28.742Z,10948
2018-07-11T08:56:38.813Z,10756
2018-07-11T08:57:48.629Z,10924
2018-07-11T08:58:58.781Z,10824
2018-07-11T09:00:08.595Z,10876
2018-07-11T09:01:18.671Z,10468
2018-07-11T09:02:28.768Z,10372
2018-07-11T09:03:38.572Z,10212
2018-07-11T09:04:48.716Z,10324
2018-07-11T09:05:58.815Z,11132
2018-07-11T09:07:08.358Z,11416
2018-07-11T09:08:18.460Z,11432
2018-07-11T09:09:28.007Z,11548
2018-07-11T09:10:38.439Z,11156
2018-07-11T09:11:48.356Z,11420
2018-07-11T09:12:58.159Z,11156
2018-07-11T09:14:07.418Z,10468
2018-07-11T09:15:17.493Z,10144
2018-07-11T09:16:27.638Z,10108
2018-07-11T09:17:37.710Z,10140
2018-07-11T09:18:47.533Z,10144
2018-07-11T09:19:57.605Z,10368
2018-07-11T09:21:07.434Z,10604
2018-07-11T09:22:17.021Z,10560
2018-07-11T09:23:27.109Z,10072
2018-07-11T09:24:36.642Z,9300
2018-07-11T09:25:46.181Z,8512
2018-07-11T09:26:55.713Z,7836
2018-07-11T09:28:05.840Z,7284
2018-07-11T09:29:15.369Z,6860
2018-07-11T09:30:25.185Z,6532
2018-07-11T09:31:35.286Z,6316
2018-07-11T09:32:45.363Z,6164
2018-07-11T09:33:55.496Z,6060
2018-07-11T09:35:05.310Z,5992
2018-07-11T09:36:14.837Z,6000
2018-07-11T09:37:24.919Z,6016
2018-07-11T09:38:34.521Z,6064
2018-07-11T09:39:44.659Z,5692
2018-07-11T09:40:54.202Z,6208
2018-07-11T09:42:04.280Z,5976
2018-07-11T09:43:14.360Z,5700
2018-07-11T09:44:24.179Z,5556
2018-07-11T09:45:33.685Z,6064
2018-07-11T09:46:43.675Z,6164
2018-07-11T09:47:53.763Z,6236
2018-07-11T09:49:03.296Z,5788
2018-07-11T09:50:13.385Z,6292
2018-07-11T09:51:23.241Z,6420
2018-07-11T09:52:33.088Z,6440
2018-07-11T09:53:43.220Z,6444
2018-07-11T09:54:53.303Z,6316
2018-07-11T09:56:02.861Z,6264
2018-07-11T09:57:12.776Z,6324
2018-07-11T09:58:22.330Z,6508
2018-07-11T09:59:31.847Z,6744
2018-07-11T10:00:41.916Z,7004
2018-07-11T10:01:51.461Z,7172
2018-07-11T10:03:01.613Z,7240
2018-07-11T10:04:11.448Z,7384
2018-07-11T10:05:21.351Z,7232
2018-07-11T10:06:31.162Z,7372
2018-07-11T10:07:40.973Z,7304
2018-07-11T10:08:50.571Z,7360
2018-07-11T10:09:59.847Z,7536
2018-07-11T10:11:09.664Z,7592
2018-07-11T10:12:19.761Z,8452
2018-07-11T10:13:29.874Z,9280
2018-07-11T10:14:38.932Z,9932
2018-07-11T10:15:49.026Z,10532
2018-07-11T10:16:58.826Z,10264
2018-07-11T10:18:08.636Z,10436
2018-07-11T10:19:18.447Z,11656
2018-07-11T10:20:28.317Z,11700
2018-07-11T10:21:38.335Z,11220
2018-07-11T10:22:48.513Z,11432
2018-07-11T10:23:58.582Z,11516
2018-07-11T10:25:08.643Z,10968
2018-07-11T10:26:18.515Z,11640
2018-07-11T10:27:28.084Z,12520
2018-07-11T10:28:37.613Z,12936
2018-07-11T10:29:47.153Z,14164
2018-07-11T10:30:56.700Z,14512
2018-07-11T10:32:06.035Z,15288
2018-07-11T10:33:15.568Z,15340
2018-07-11T10:34:25.651Z,15996
2018-07-11T10:35:35.489Z,16640
2018-07-11T10:36:45.568Z,16960
2018-07-11T10:37:55.431Z,17280
2018-07-11T10:39:05.731Z,16192
2018-07-11T10:40:15.607Z,15216
2018-07-11T10:41:25.695Z,15060
2018-07-11T10:42:34.966Z,15432
2018-07-11T10:43:44.824Z,15564
2018-07-11T10:44:54.379Z,15228
2018-07-11T10:46:04.262Z,16192
2018-07-11T10:47:14.087Z,15644
2018-07-11T10:48:23.606Z,15656
2018-07-11T10:49:33.739Z,15104
2018-07-11T10:50:43.817Z,14464
2018-07-11T10:51:53.889Z,13912
2018-07-11T10:53:03.704Z,13136
2018-07-11T10:54:13.528Z,12216
2018-07-11T10:55:23.384Z,11800
2018-07-11T10:56:33.195Z,11772
2018-07-11T10:57:43.832Z,11660
2018-07-11T10:58:54.188Z,11436
2018-07-11T11:00:04.004Z,11320
2018-07-11T11:01:14.173Z,11300
2018-07-11T11:02:24.231Z,11280
2018-07-11T11:03:33.776Z,11296
2018-07-11T11:04:43.920Z,11628
2018-07-11T11:05:54.070Z,12348
2018-07-11T11:07:03.923Z,14584
2018-07-11T11:08:14.183Z,16448
2018-07-11T11:09:23.980Z,16768
2018-07-11T11:10:33.801Z,17728
2018-07-11T11:11:43.622Z,17408
2018-07-11T11:12:53.766Z,18304
2018-07-11T11:14:03.321Z,18976
2018-07-11T11:15:12.591Z,20256
2018-07-11T11:16:22.417Z,21120
2018-07-11T11:17:32.486Z,21344
2018-07-11T11:18:42.624Z,22016
2018-07-11T11:19:52.450Z,23008
2018-07-11T11:21:02.282Z,23680
2018-07-11T11:22:12.105Z,23808
2018-07-11T11:23:21.922Z,23552
2018-07-11T11:24:31.783Z,23552
2018-07-11T11:25:41.771Z,23456
2018-07-11T11:26:51.734Z,22880
2018-07-11T11:28:01.546Z,21952
2018-07-11T11:29:11.093Z,21792
2018-07-11T11:30:20.976Z,21856
2018-07-11T11:31:31.054Z,21728
2018-07-11T11:32:41.132Z,21600
2018-07-11T11:33:50.681Z,21536
2018-07-11T11:35:00.514Z,21728
2018-07-11T11:36:10.391Z,22496
2018-07-11T11:37:20.222Z,26816
2018-07-11T11:38:30.316Z,25504
2018-07-11T11:39:40.386Z,24768
2018-07-11T11:40:50.264Z,27200
2018-07-11T11:42:01.291Z,25696
2018-07-11T11:43:11.911Z,78816
2018-07-11T11:44:22.007Z,30400
2018-07-11T11:45:31.498Z,69280
2018-07-11T11:46:41.568Z,31392
2018-07-11T11:47:51.971Z,27968
2018-07-11T11:49:02.334Z,26880
2018-07-11T11:50:12.226Z,40000
2018-07-11T11:51:22.310Z,49728
2018-07-11T11:52:32.126Z,112544
2018-07-11T11:53:42.273Z,62112
2018-07-11T11:54:52.370Z,47744
2018-07-11T11:56:02.469Z,48704
2018-07-11T11:57:12.010Z,92384
2018-07-11T11:58:21.616Z,67552
2018-07-11T11:59:31.478Z,73440
2018-07-11T12:00:41.566Z,100416
2018-07-11T12:01:51.687Z,55936
2018-07-11T12:03:01.600Z,25984
2018-07-11T12:04:10.869Z,25920
2018-07-11T12:05:21.012Z,33504
2018-07-11T12:06:31.101Z,41952
2018-07-11T12:07:41.190Z,68896
2018-07-11T12:08:51.022Z,73888
2018-07-11T12:10:01.092Z,99808
2018-07-11T12:11:10.951Z,97984
2018-07-11T12:12:21.037Z,98560
2018-07-11T12:13:30.860Z,85760
2018-07-11T12:14:40.956Z,90656
2018-07-11T12:15:50.495Z,59456
2018-07-11T12:17:00.627Z,34176
2018-07-11T12:18:10.178Z,54496
2018-07-11T12:19:20.270Z,58272
2018-07-11T12:20:30.100Z,38464
2018-07-11T12:21:39.796Z,31264
2018-07-11T12:22:49.399Z,48800
2018-07-11T12:23:59.471Z,27392
2018-07-11T12:25:09.045Z,28512
2018-07-11T12:26:18.856Z,68896
2018-07-11T12:27:28.949Z,67648
2018-07-11T12:28:38.537Z,80832
2018-07-11T12:29:48.643Z,48192
2018-07-11T12:30:58.738Z,55392
2018-07-11T12:32:08.547Z,29632
2018-07-11T12:33:18.356Z,32672
2018-07-11T12:34:28.494Z,72640
2018-07-11T12:35:38.310Z,31584
2018-07-11T12:36:48.399Z,49728
2018-07-11T12:37:58.220Z,20064
2018-07-11T12:39:08.297Z,31296
2018-07-11T12:40:18.167Z,50400
2018-07-11T12:41:28.268Z,28128
2018-07-11T12:42:38.070Z,17728
2018-07-11T12:43:47.915Z,92448
2018-07-11T12:44:57.734Z,87808
2018-07-11T12:46:07.614Z,89600
2018-07-11T12:47:17.160Z,94688
2018-07-11T12:48:26.717Z,46976
2018-07-11T12:49:36.529Z,35968
2018-07-11T12:50:46.612Z,91200
2018-07-11T12:51:56.758Z,96800
2018-07-11T12:53:06.858Z,98688
2018-07-11T12:54:16.950Z,97568
2018-07-11T12:55:26.502Z,44960
2018-07-11T12:56:36.310Z,37888
2018-07-11T12:57:46.456Z,34976
2018-07-11T12:58:56.287Z,32960
2018-07-11T13:00:06.119Z,52768
2018-07-11T13:01:15.665Z,34336
2018-07-11T13:02:25.763Z,41376
2018-07-11T13:03:35.652Z,54144
2018-07-11T13:04:45.205Z,98752
2018-07-11T13:05:54.766Z,49280
2018-07-11T13:07:04.593Z,39488
2018-07-11T13:08:14.693Z,44320
2018-07-11T13:09:24.585Z,28256
2018-07-11T13:10:34.673Z,27680
2018-07-11T13:11:44.774Z,30912
2018-07-11T13:12:54.870Z,33088
2018-07-11T13:14:04.692Z,40288
2018-07-11T13:15:14.830Z,74208
2018-07-11T13:16:24.945Z,35904
2018-07-11T13:17:34.482Z,27072
2018-07-11T13:18:44.320Z,24608
2018-07-11T13:19:54.146Z,23488
2018-07-11T13:21:03.756Z,23776
2018-07-11T13:22:13.300Z,26176
2018-07-11T13:23:23.125Z,52096
2018-07-11T13:24:32.669Z,57632
2018-07-11T13:25:43.268Z,97504
2018-07-11T13:26:52.914Z,96320
2018-07-11T13:28:02.720Z,98368
2018-07-11T13:29:12.566Z,98720
2018-07-11T13:30:22.663Z,96576
2018-07-11T13:31:32.208Z,89792
2018-07-11T13:32:42.369Z,90528
2018-07-11T13:33:52.462Z,91712
2018-07-11T13:35:01.998Z,92480
2018-07-11T13:36:11.820Z,92800
2018-07-11T13:37:21.099Z,93152
2018-07-11T13:38:30.718Z,91264
2018-07-11T13:39:40.555Z,88736
2018-07-11T13:40:50.377Z,83616
2018-07-11T13:42:00.195Z,87936
2018-07-11T13:43:10.019Z,91552
2018-07-11T13:44:19.605Z,88288
2018-07-11T13:45:29.695Z,88736
2018-07-11T13:46:39.523Z,91104
2018-07-11T13:47:49.608Z,72928
2018-07-11T13:48:59.690Z,91648
2018-07-11T13:50:09.841Z,97248
2018-07-11T13:51:19.657Z,108832
2018-07-11T13:52:29.757Z,81696
2018-07-11T13:53:39.621Z,95392
2018-07-11T13:54:49.737Z,103584
2018-07-11T13:55:59.659Z,98368
2018-07-11T13:57:09.213Z,78336
2018-07-11T13:58:19.038Z,42976
2018-07-11T13:59:28.605Z,83296
2018-07-11T14:00:38.697Z,65920
2018-07-11T14:01:48.826Z,85632
2018-07-11T14:02:58.372Z,73376
2018-07-11T14:04:08.196Z,28800
2018-07-11T14:05:18.035Z,40512
2018-07-11T14:06:27.598Z,29472
2018-07-11T14:07:37.595Z,36416
2018-07-11T14:08:47.155Z,105024
2018-07-11T14:09:57.262Z,93856
2018-07-11T14:11:06.549Z,99648
2018-07-11T14:12:16.098Z,98336
2018-07-11T14:13:26.226Z,99872
2018-07-11T14:14:36.342Z,103872
2018-07-11T14:15:46.441Z,31232
2018-07-11T14:16:56.521Z,23552
2018-07-11T14:18:06.630Z,20512
2018-07-11T14:19:16.494Z,18912
2018-07-11T14:20:26.924Z,18848
2018-07-11T14:21:37.004Z,19040
2018-07-11T14:22:46.825Z,19328
2018-07-11T14:23:56.652Z,20160
2018-07-11T14:25:05.997Z,22336
2018-07-11T14:26:16.102Z,73664
2018-07-11T14:27:26.202Z,24544
2018-07-11T14:28:36.024Z,96992
2018-07-11T14:29:45.980Z,92832
2018-07-11T14:30:56.029Z,92512
2018-07-11T14:32:06.119Z,92320
2018-07-11T14:33:16.196Z,69760
2018-07-11T14:34:25.735Z,89824
2018-07-11T14:35:35.282Z,79552
2018-07-11T14:36:45.143Z,24288
2018-07-11T14:37:54.980Z,22432
2018-07-11T14:39:04.802Z,21568
2018-07-11T14:40:14.637Z,21312
2018-07-11T14:41:24.198Z,21056
2018-07-11T14:42:34.337Z,21728
2018-07-11T14:43:44.150Z,23872
2018-07-11T14:44:53.793Z,24608
2018-07-11T14:46:03.888Z,21568
2018-07-11T14:47:13.433Z,20800
2018-07-11T14:48:23.573Z,21728
2018-07-11T14:49:33.395Z,25440
2018-07-11T14:50:43.497Z,22976
2018-07-11T14:51:53.587Z,18080
2018-07-11T14:53:03.673Z,15776
2018-07-11T14:54:13.794Z,14716
2018-07-11T14:55:23.605Z,14048
2018-07-11T14:56:33.423Z,13936
2018-07-11T14:57:43.507Z,14380
2018-07-11T14:58:53.334Z,14920
2018-07-11T15:00:03.459Z,15076
2018-07-11T15:01:12.998Z,14648
2018-07-11T15:02:23.088Z,13876
2018-07-11T15:03:33.184Z,13112
2018-07-11T15:04:42.994Z,12644
2018-07-11T15:05:53.134Z,12548
2018-07-11T15:07:03.223Z,12720
2018-07-11T15:08:12.666Z,12808
2018-07-11T15:09:24.100Z,12640
2018-07-11T15:10:34.212Z,12332
2018-07-11T15:11:44.091Z,12036
2018-07-11T15:12:53.907Z,11784
2018-07-11T15:14:03.710Z,11588
2018-07-11T15:15:12.975Z,11368
2018-07-11T15:16:22.788Z,11028
2018-07-11T15:17:32.637Z,10716
2018-07-11T15:18:42.710Z,10412
2018-07-11T15:19:52.790Z,10072
2018-07-11T15:21:02.599Z,9736
2018-07-11T15:22:12.426Z,9748
2018-07-11T15:23:22.289Z,10312
2018-07-11T15:24:32.095Z,11780
2018-07-11T15:25:41.401Z,12176
2018-07-11T15:26:51.502Z,12464
2018-07-11T15:28:01.577Z,14040
2018-07-11T15:29:11.165Z,23904
2018-07-11T15:30:21.257Z,57856
2018-07-11T15:31:31.073Z,96704
2018-07-11T15:32:41.163Z,99744
2018-07-11T15:33:51.577Z,96960