createdAt,value
2022-08-12T00:00:35.138Z,3.83
2022-08-12T00:03:20.799Z,3.60
2022-08-12T00:06:07.263Z,4.03
2022-08-12T00:08:52.940Z,3.40
2022-08-12T00:11:38.676Z,3.47
2022-08-12T00:14:24.292Z,3.55
2022-08-12T00:17:09.646Z,3.45
2022-08-12T00:19:54.694Z,4.28
2022-08-12T00:22:39.833Z,3.78
2022-08-12T00:25:50.812Z,3.53
2022-08-12T00:28:30.394Z,3.58
2022-08-12T00:31:15.441Z,3.70
2022-08-12T00:34:00.582Z,3.92
2022-08-12T00:36:48.883Z,4.10
2022-08-12T00:39:35.276Z,3.55
2022-08-12T00:42:11.512Z,3.80
2022-08-12T00:44:48.143Z,3.20
2022-08-12T00:47:24.574Z,3.42
2022-08-12T00:49:52.605Z,3.50
2022-08-12T00:52:20.073Z,3.72
2022-08-12T00:54:57.438Z,3.53
2022-08-12T00:57:25.971Z,3.85
2022-08-12T00:59:53.422Z,4.57
2022-08-12T01:02:25.523Z,3.40
2022-08-12T01:05:12.956Z,3.72
2022-08-12T01:07:59.215Z,3.28
2022-08-12T01:10:46.266Z,3.90
2022-08-12T01:13:19.062Z,3.85
2022-08-12T01:15:47.032Z,3.63
2022-08-12T01:18:14.260Z,3.88
2022-08-12T01:20:47.454Z,5.25
2022-08-12T01:23:32.326Z,4.30
2022-08-12T01:26:02.615Z,4.05
2022-08-12T01:28:31.091Z,4.28
2022-08-12T01:31:00.938Z,5.00
2022-08-12T01:33:31.940Z,4.50
2022-08-12T01:36:08.630Z,4.53
2022-08-12T01:38:35.740Z,4.85
2022-08-12T01:41:02.738Z,4.20
2022-08-12T01:43:30.364Z,6.20
2022-08-12T01:45:59.394Z,4.30
2022-08-12T01:48:34.846Z,4.65
2022-08-12T01:51:05.344Z,8.20
2022-08-12T01:53:50.134Z,4.80
2022-08-12T01:56:18.386Z,4.05
2022-08-12T01:59:04.699Z,4.45
2022-08-12T02:01:34.895Z,4.68
2022-08-12T02:04:25.810Z,5.00
2022-08-12T02:07:22.424Z,4.22
2022-08-12T02:10:49.893Z,4.35
2022-08-12T02:13:02.444Z,4.90
2022-08-12T02:15:39.027Z,4.70
2022-08-12T02:18:05.309Z,4.63
2022-08-12T02:20:51.369Z,4.35
2022-08-12T02:23:20.773Z,5.18
2022-08-12T02:25:47.484Z,6.18
2022-08-12T02:28:13.986Z,5.47
2022-08-12T02:30:41.776Z,4.53
2022-08-12T02:33:09.506Z,4.30
2022-08-12T02:35:36.101Z,4.82
2022-08-12T02:38:05.331Z,4.50
2022-08-12T02:40:35.013Z,4.97
2022-08-12T02:43:07.327Z,5.18
2022-08-12T02:45:39.854Z,5.95
2022-08-12T02:48:07.031Z,6.63
2022-08-12T02:50:36.312Z,7.40
2022-08-12T02:53:05.744Z,9.82
2022-08-12T02:55:34.545Z,10.85
2022-08-12T02:58:12.062Z,5.78
2022-08-12T03:00:41.338Z,12.68
2022-08-12T03:03:08.703Z,12.45
2022-08-12T03:05:38.496Z,10.85
2022-08-12T03:08:15.302Z,12.23
2022-08-12T03:11:01.359Z,11.05
2022-08-12T03:13:28.561Z,11.75
2022-08-12T03:15:55.570Z,11.48
2022-08-12T03:18:31.950Z,13.07
2022-08-12T03:20:59.902Z,12.20
2022-08-12T03:23:29.326Z,10.85
2022-08-12T03:25:57.144Z,10.32
2022-08-12T03:28:42.016Z,10.15
2022-08-12T03:31:09.286Z,9.63
2022-08-12T03:33:37.273Z,9.63
2022-08-12T03:36:05.144Z,9.55
2022-08-12T03:38:32.816Z,7.90
2022-08-12T03:41:23.509Z,8.05
2022-08-12T03:44:21.715Z,7.10
2022-08-12T03:47:15.694Z,7.05
2022-08-12T03:50:00.707Z,7.88
2022-08-12T03:52:45.766Z,8.00
2022-08-12T03:55:30.835Z,6.85
2022-08-12T03:58:16.022Z,6.95
2022-08-12T04:00:42.422Z,6.65
2022-08-12T04:03:28.993Z,7.20
2022-08-12T04:05:56.735Z,6.45
2022-08-12T04:08:25.306Z,6.93
2022-08-12T04:11:10.861Z,7.55
2022-08-12T04:16:04.274Z,8.15
2022-08-12T04:18:31.669Z,7.43
2022-08-12T04:20:58.548Z,7.40
2022-08-12T04:23:25.740Z,7.30
2022-08-12T04:25:52.131Z,8.30
2022-08-12T04:28:27.768Z,7.93
2022-08-12T04:30:56.548Z,8.57
2022-08-12T04:33:22.952Z,8.38
2022-08-12T04:35:49.629Z,7.75
2022-08-12T04:38:16.787Z,8.05
2022-08-12T04:40:46.260Z,8.27
2022-08-12T04:43:59.639Z,8.18
2022-08-12T04:45:58.879Z,7.75
2022-08-12T04:48:25.183Z,8.35
2022-08-12T04:50:51.496Z,8.43
2022-08-12T04:53:17.900Z,8.43
2022-08-12T04:55:45.790Z,7.18
2022-08-12T04:58:12.353Z,7.05
2022-08-12T05:00:41.408Z,6.97
2022-08-12T05:03:07.761Z,7.00
2022-08-12T05:05:36.228Z,6.93
2022-08-12T05:08:03.137Z,7.28
2022-08-12T05:10:33.429Z,7.20
2022-08-12T05:13:03.219Z,7.85
2022-08-12T05:15:30.375Z,7.55
2022-08-12T05:17:56.837Z,8.02
2022-08-12T05:20:26.884Z,7.22
2022-08-12T05:23:11.860Z,7.05
2022-08-12T05:25:40.588Z,7.47
2022-08-12T05:28:07.013Z,8.00
2022-08-12T05:30:33.504Z,6.78
2022-08-12T05:33:05.709Z,7.68
2022-08-12T05:35:42.780Z,7.78
2022-08-12T05:38:28.207Z,7.78
2022-08-12T05:40:54.984Z,5.70
2022-08-12T05:43:21.535Z,6.82
2022-08-12T05:45:47.923Z,6.55
2022-08-12T05:48:14.247Z,6.13
2022-08-12T05:50:41.227Z,7.20
2022-08-12T05:53:07.573Z,6.35
2022-08-12T05:55:34.462Z,6.70
2022-08-12T05:58:02.852Z,7.13
2022-08-12T06:00:31.766Z,7.53
2022-08-12T06:03:01.584Z,7.93
2022-08-12T06:05:34.399Z,8.52
2022-08-12T06:08:19.145Z,6.65
2022-08-12T06:10:50.201Z,6.38
2022-08-12T06:13:28.409Z,5.63
2022-08-12T06:16:03.154Z,6.25
2022-08-12T06:18:30.992Z,5.82
2022-08-12T06:21:00.183Z,5.75
2022-08-12T06:23:28.915Z,6.03
2022-08-12T06:25:56.107Z,6.55
2022-08-12T06:28:22.591Z,5.90
2022-08-12T06:31:08.594Z,6.15
2022-08-12T06:33:56.001Z,6.65
2022-08-12T06:36:23.229Z,6.63
2022-08-12T06:38:50.056Z,7.00
2022-08-12T06:41:35.511Z,6.90
2022-08-12T06:44:06.364Z,6.32
2022-08-12T06:46:36.579Z,6.32
2022-08-12T06:49:02.921Z,6.78
2022-08-12T06:51:30.411Z,5.88
2022-08-12T06:53:57.546Z,5.75
2022-08-12T06:56:39.786Z,6.35
2022-08-12T06:59:06.567Z,5.60
2022-08-12T07:01:32.975Z,7.10
2022-08-12T07:04:14.352Z,6.80
2022-08-12T07:06:45.831Z,6.90
2022-08-12T07:09:15.899Z,6.60
2022-08-12T07:11:58.523Z,6.07
2022-08-12T07:14:24.803Z,6.50
2022-08-12T07:16:56.711Z,6.32
2022-08-12T07:19:23.257Z,7.05
2022-08-12T07:21:59.026Z,5.82
2022-08-12T07:24:28.239Z,6.18
2022-08-12T07:26:55.738Z,5.40
2022-08-12T07:29:22.925Z,6.47
2022-08-12T07:31:49.243Z,6.15
2022-08-12T07:34:15.528Z,5.97
2022-08-12T07:36:41.822Z,5.35
2022-08-12T07:39:08.137Z,5.90
2022-08-12T07:41:37.220Z,6.53
2022-08-12T07:44:13.748Z,5.35
2022-08-12T07:46:41.634Z,5.97
2022-08-12T07:49:12.380Z,7.03
2022-08-12T07:51:39.067Z,6.20
2022-08-12T07:54:09.574Z,5.13
2022-08-12T07:56:36.533Z,6.13
2022-08-12T07:59:03.441Z,6.13
2022-08-12T08:01:30.454Z,5.53
2022-08-12T08:04:19.058Z,5.40
2022-08-12T08:06:45.713Z,5.40
2022-08-12T08:09:13.497Z,5.45
2022-08-12T08:11:58.935Z,5.22
2022-08-12T08:14:29.214Z,5.10
2022-08-12T08:16:56.724Z,4.88
2022-08-12T08:19:23.867Z,5.78
2022-08-12T08:21:50.597Z,4.35
2022-08-12T08:24:17.437Z,5.40
2022-08-12T08:26:47.628Z,5.53
2022-08-12T08:29:14.650Z,3.97
2022-08-12T08:31:45.431Z,4.50
2022-08-12T08:34:40.265Z,4.55
2022-08-12T08:37:07.583Z,5.28
2022-08-12T08:39:37.257Z,4.80
2022-08-12T08:42:22.175Z,5.35
2022-08-12T08:44:49.754Z,5.18
2022-08-12T08:47:24.163Z,4.93
2022-08-12T08:49:50.459Z,5.25
2022-08-12T08:52:46.392Z,4.90
2022-08-12T08:55:03.894Z,4.43
2022-08-12T08:57:43.125Z,4.80
2022-08-12T09:00:15.347Z,4.82
2022-08-12T09:02:42.335Z,5.20
2022-08-12T09:05:25.826Z,4.65
2022-08-12T09:10:38.726Z,3.97
2022-08-12T09:13:29.112Z,3.80
2022-08-12T09:16:12.329Z,4.53
2022-08-12T09:18:41.095Z,3.80
2022-08-12T09:21:07.652Z,4.30
2022-08-12T09:23:59.871Z,5.05
2022-08-12T09:26:22.892Z,4.53
2022-08-12T09:28:55.803Z,4.72
2022-08-12T09:32:06.462Z,4.32
2022-08-12T09:34:28.118Z,3.95
2022-08-12T09:37:01.359Z,4.45
2022-08-12T09:40:02.566Z,4.47
2022-08-12T09:42:42.618Z,4.68
2022-08-12T09:46:07.048Z,4.88
2022-08-12T09:48:10.130Z,3.70
2022-08-12T09:50:50.324Z,4.15
2022-08-12T09:53:36.491Z,4.05
2022-08-12T09:57:00.985Z,3.90
2022-08-12T09:59:00.495Z,4.00
2022-08-12T10:01:35.244Z,3.72
2022-08-12T10:04:13.940Z,4.22
2022-08-12T10:06:53.815Z,4.25
2022-08-12T10:09:23.075Z,4.80
2022-08-12T10:12:13.521Z,4.68
2022-08-12T10:14:49.836Z,4.43
2022-08-12T10:17:18.561Z,4.40
2022-08-12T10:19:51.782Z,3.80
2022-08-12T10:22:40.193Z,4.07
2022-08-12T10:25:24.252Z,3.70
2022-08-12T10:28:29.171Z,3.78
2022-08-12T10:30:59.190Z,3.60
2022-08-12T10:33:31.019Z,3.97
2022-08-12T10:35:59.731Z,4.43
2022-08-12T10:38:39.320Z,3.65
2022-08-12T10:41:58.100Z,3.57
2022-08-12T10:44:17.142Z,3.47
2022-08-12T10:46:49.631Z,3.67
2022-08-12T10:50:02.315Z,3.85
2022-08-12T10:52:34.223Z,3.45
2022-08-12T10:54:50.952Z,3.50
2022-08-12T10:58:13.689Z,3.42
2022-08-12T11:00:33.840Z,3.35
2022-08-12T11:04:24.948Z,3.28
2022-08-12T11:07:09.093Z,3.33
2022-08-12T11:08:36.889Z,3.53
2022-08-12T11:11:13.980Z,4.30
2022-08-12T11:13:46.921Z,3.97
2022-08-12T11:16:22.149Z,3.65
2022-08-12T11:18:55.004Z,3.70
2022-08-12T11:21:57.562Z,3.17
2022-08-12T11:24:30.268Z,3.38
2022-08-12T11:30:05.989Z,3.38
2022-08-12T11:32:16.390Z,3.90
2022-08-12T11:34:53.025Z,3.65
2022-08-12T11:37:25.845Z,3.33
2022-08-12T11:42:33.807Z,3.72
2022-08-12T11:45:00.128Z,3.90
2022-08-12T11:47:26.447Z,4.13
2022-08-12T11:49:52.758Z,3.22
2022-08-12T11:52:54.757Z,3.33
2022-08-12T11:55:05.679Z,3.40
2022-08-12T11:58:07.315Z,4.10
2022-08-12T12:03:05.069Z,3.70
2022-08-12T12:05:41.679Z,3.53
2022-08-12T12:08:41.380Z,3.58
2022-08-12T12:11:09.210Z,3.47
2022-08-12T12:14:08.553Z,3.63
2022-08-12T12:16:22.188Z,7.03
2022-08-12T12:18:48.797Z,3.80
2022-08-12T12:21:16.674Z,3.92
2022-08-12T12:23:47.181Z,3.80
2022-08-12T12:26:35.447Z,3.60
2022-08-12T12:28:59.979Z,3.20
2022-08-12T12:32:10.414Z,4.03
2022-08-12T12:34:30.314Z,3.58
2022-08-12T12:36:57.076Z,3.97
2022-08-12T12:39:23.425Z,3.60
2022-08-12T12:42:42.956Z,3.92
2022-08-12T12:44:42.213Z,3.67
2022-08-12T12:47:28.716Z,3.88
2022-08-12T12:49:56.248Z,3.78
2022-08-12T12:52:26.749Z,3.92
2022-08-12T12:54:55.433Z,4.07
2022-08-12T12:57:36.145Z,3.90
2022-08-12T13:00:15.845Z,3.08
2022-08-12T13:02:53.881Z,3.22
2022-08-12T13:05:27.855Z,3.40
2022-08-12T13:08:01.076Z,3.57
2022-08-12T13:10:32.186Z,3.25
2022-08-12T13:14:10.013Z,3.47
2022-08-12T13:15:49.644Z,3.97
2022-08-12T13:18:19.106Z,3.65
2022-08-12T13:20:59.545Z,3.80
2022-08-12T13:23:36.067Z,3.40
2022-08-12T13:26:03.910Z,3.30
2022-08-12T13:28:31.254Z,3.63
2022-08-12T13:30:58.255Z,7.05
2022-08-12T13:33:48.498Z,7.35
2022-08-12T13:36:16.255Z,4.18
2022-08-12T13:38:54.603Z,3.67
2022-08-12T13:41:33.416Z,3.97
2022-08-12T13:44:00.739Z,5.85
2022-08-12T13:46:28.227Z,3.30
2022-08-12T13:48:56.383Z,3.55
2022-08-12T13:51:24.618Z,3.72
2022-08-12T13:53:58.298Z,3.80
2022-08-12T13:59:01.614Z,3.28
2022-08-12T14:01:28.074Z,3.30
2022-08-12T14:03:54.735Z,3.80
2022-08-12T14:06:21.313Z,3.55
2022-08-12T14:08:51.051Z,3.13
2022-08-12T14:11:18.430Z,3.53
2022-08-12T14:14:03.613Z,3.58
2022-08-12T14:16:37.525Z,3.22
2022-08-12T14:19:22.138Z,4.03
2022-08-12T14:22:01.278Z,3.60
2022-08-12T14:24:40.277Z,3.60
2022-08-12T14:27:09.368Z,3.47
2022-08-12T14:30:04.804Z,3.15
2022-08-12T14:32:27.716Z,3.00
2022-08-12T14:34:56.434Z,3.80
2022-08-12T14:37:57.958Z,3.08
2022-08-12T14:40:09.639Z,3.83
2022-08-12T14:42:35.958Z,3.53
2022-08-12T14:45:02.362Z,3.20
2022-08-12T14:47:35.249Z,3.15
2022-08-12T14:50:37.410Z,2.92
2022-08-12T14:58:25.118Z,3.10
2022-08-12T15:01:11.401Z,3.17
2022-08-12T15:03:52.651Z,3.33
2022-08-12T15:06:44.278Z,3.00
2022-08-12T15:09:12.176Z,2.85
2022-08-12T15:11:55.271Z,3.15
2022-08-12T15:14:25.279Z,3.25
2022-08-12T15:16:51.827Z,3.65
2022-08-12T15:20:12.009Z,3.60
2022-08-12T15:22:37.136Z,2.83
2022-08-12T15:24:53.145Z,3.22
2022-08-12T15:27:22.531Z,2.80
2022-08-12T15:29:58.368Z,3.28
2022-08-12T15:32:32.353Z,3.00
2022-08-12T15:35:00.361Z,2.92
2022-08-12T15:38:08.134Z,3.20
2022-08-12T15:40:13.467Z,3.47
2022-08-12T15:42:39.991Z,2.97
2022-08-12T15:45:08.605Z,2.97
2022-08-12T15:47:49.955Z,3.15
2022-08-12T15:50:23.248Z,3.03
2022-08-12T15:52:53.791Z,3.00
2022-08-12T15:55:20.222Z,2.88
2022-08-12T15:57:54.479Z,3.08
2022-08-12T16:00:38.136Z,3.45
2022-08-12T16:03:08.390Z,3.00
2022-08-12T16:06:15.488Z,3.00
2022-08-12T16:08:29.565Z,3.13
2022-08-12T16:10:56.455Z,3.28
2022-08-12T16:13:32.740Z,3.33
2022-08-12T16:16:03.608Z,2.85
2022-08-12T16:18:31.548Z,3.17
2022-08-12T16:20:58.189Z,3.15
2022-08-12T16:23:36.347Z,3.33
2022-08-12T16:26:14.573Z,3.25
2022-08-12T16:28:42.422Z,3.75
2022-08-12T16:31:13.300Z,2.80
2022-08-12T16:33:59.697Z,3.45
2022-08-12T16:38:53.419Z,3.70
2022-08-12T16:41:19.730Z,3.72
2022-08-12T16:43:46.680Z,3.38
2022-08-12T16:46:31.439Z,4.38
2022-08-12T16:49:04.204Z,3.80
2022-08-12T16:51:41.807Z,4.00
2022-08-12T16:54:13.540Z,4.60
2022-08-12T16:56:50.617Z,4.10
2022-08-12T16:59:21.081Z,4.05
2022-08-12T17:01:49.600Z,4.30
2022-08-12T17:04:17.522Z,3.60
2022-08-12T17:06:46.965Z,3.70
2022-08-12T17:09:17.376Z,3.65
2022-08-12T17:11:44.686Z,4.00
2022-08-12T17:14:13.192Z,3.20
2022-08-12T17:16:40.281Z,3.17
2022-08-12T17:19:09.136Z,3.55
2022-08-12T17:21:41.744Z,2.88
2022-08-12T17:24:30.355Z,2.90
2022-08-12T17:26:58.598Z,3.95
2022-08-12T17:30:01.100Z,2.83
2022-08-12T17:32:14.241Z,3.50
2022-08-12T17:35:00.074Z,3.00
2022-08-12T17:37:26.727Z,2.65
2022-08-12T17:40:14.899Z,3.00
2022-08-12T17:42:43.578Z,3.33
2022-08-12T17:45:18.230Z,2.78
2022-08-12T17:48:00.966Z,2.90
2022-08-12T17:50:34.680Z,2.78
2022-08-12T17:53:02.974Z,3.03
2022-08-12T17:55:44.112Z,2.90
2022-08-12T17:58:14.914Z,3.25
2022-08-12T18:00:43.664Z,2.92
2022-08-12T18:03:11.741Z,2.63
2022-08-12T18:05:55.918Z,3.42
2022-08-12T18:08:29.262Z,3.08
2022-08-12T18:12:04.242Z,3.13
2022-08-12T18:14:27.809Z,2.97
2022-08-12T18:16:55.366Z,3.35
2022-08-12T18:19:21.695Z,3.03
2022-08-12T18:22:02.069Z,3.47
2022-08-12T18:24:29.953Z,3.70
2022-08-12T18:26:56.423Z,2.75
2022-08-12T18:29:23.450Z,3.10
2022-08-12T18:31:59.165Z,3.03
2022-08-12T18:34:32.296Z,3.20
2022-08-12T18:36:59.739Z,3.60
2022-08-12T18:40:04.924Z,3.58
2022-08-12T18:44:58.989Z,3.40
2022-08-12T18:47:31.339Z,3.15
2022-08-12T18:50:13.451Z,3.35
2022-08-12T18:52:42.867Z,3.47
2022-08-12T18:55:15.498Z,3.13
2022-08-12T18:57:45.887Z,3.20
2022-08-12T19:00:31.501Z,3.10
2022-08-12T19:02:58.322Z,3.08
2022-08-12T19:05:52.684Z,3.33
2022-08-12T19:08:13.782Z,3.45
2022-08-12T19:10:41.887Z,3.28
2022-08-12T19:13:27.070Z,3.05
2022-08-12T19:16:01.493Z,3.13
2022-08-12T19:18:29.789Z,3.40
2022-08-12T19:20:58.549Z,3.53
2022-08-12T19:23:25.151Z,3.65
2022-08-12T19:26:03.047Z,4.57
2022-08-12T19:28:34.886Z,4.90
2022-08-12T19:31:45.410Z,4.75
2022-08-12T19:34:55.906Z,4.32
2022-08-12T19:37:08.886Z,4.63
2022-08-12T19:40:08.780Z,5.95
2022-08-12T19:42:27.678Z,7.00
2022-08-12T19:44:54.975Z,6.60
2022-08-12T19:47:24.259Z,7.95
2022-08-12T19:49:53.275Z,6.43
2022-08-12T19:52:28.698Z,6.22
2022-08-12T19:54:56.361Z,8.18
2022-08-12T19:57:23.988Z,6.25
2022-08-12T20:00:03.467Z,7.22
2022-08-12T20:02:33.850Z,5.63
2022-08-12T20:06:03.127Z,6.20
2022-08-12T20:07:59.015Z,4.97
2022-08-12T20:10:35.339Z,4.38
2022-08-12T20:13:18.108Z,5.13
2022-08-12T20:15:49.800Z,4.55
2022-08-12T20:18:43.929Z,3.65
2022-08-12T20:21:02.981Z,4.03
2022-08-12T20:23:59.921Z,4.40
2022-08-12T20:26:27.347Z,4.20
2022-08-12T20:28:54.748Z,3.67
2022-08-12T20:31:21.061Z,4.32
2022-08-12T20:33:56.359Z,4.28
2022-08-12T20:36:40.971Z,3.78
2022-08-12T20:39:34.199Z,4.45
2022-08-12T20:41:58.806Z,4.22
2022-08-12T20:44:26.532Z,4.18
2022-08-12T20:46:55.912Z,4.25
2022-08-12T20:49:24.694Z,3.67
2022-08-12T20:51:56.158Z,3.78
2022-08-12T20:54:22.830Z,4.72
2022-08-12T20:57:00.972Z,4.68
2022-08-12T20:59:31.904Z,3.53
2022-08-12T21:01:58.551Z,4.75
2022-08-12T21:04:49.446Z,5.13
2022-08-12T21:07:17.205Z,4.20
2022-08-12T21:09:50.839Z,4.55
2022-08-12T21:12:28.552Z,4.03
2022-08-12T21:15:23.078Z,4.45
2022-08-12T21:18:08.268Z,4.30
2022-08-12T21:20:35.949Z,4.10
2022-08-12T21:23:05.653Z,4.10
2022-08-12T21:25:35.838Z,4.75
2022-08-12T21:28:11.224Z,3.95
2022-08-12T21:30:54.791Z,4.45
2022-08-12T21:33:30.733Z,3.88
2022-08-12T21:35:57.998Z,4.22
2022-08-12T21:38:26.366Z,4.32
2022-08-12T21:41:01.458Z,4.65
2022-08-12T21:43:44.703Z,4.40
2022-08-12T21:46:34.869Z,3.78
2022-08-12T21:49:04.753Z,4.72
2022-08-12T21:51:49.391Z,4.07
2022-08-12T21:54:22.060Z,4.97
2022-08-12T21:56:49.386Z,3.88
2022-08-12T21:59:16.548Z,3.67
2022-08-12T22:01:48.561Z,3.95
2022-08-12T22:04:34.762Z,3.83
2022-08-12T22:09:28.661Z,3.65
2022-08-12T22:12:21.558Z,4.10
2022-08-12T22:14:49.437Z,4.30
2022-08-12T22:17:20.305Z,4.60
2022-08-12T22:19:50.464Z,4.75
2022-08-12T22:22:16.762Z,5.00
2022-08-12T22:24:47.903Z,4.22
2022-08-12T22:27:32.714Z,4.90
2022-08-12T22:30:19.751Z,4.00
2022-08-12T22:32:50.486Z,4.20
2022-08-12T22:35:55.236Z,5.22
2022-08-12T22:38:19.725Z,4.03
2022-08-12T22:40:49.566Z,4.80
2022-08-12T22:43:35.034Z,3.97
2022-08-12T22:46:30.319Z,4.05
2022-08-12T22:48:56.988Z,4.65
2022-08-12T22:51:24.086Z,3.90
2022-08-12T22:53:52.759Z,4.53
2022-08-12T22:56:31.027Z,4.07
2022-08-12T22:59:02.841Z,4.53
2022-08-12T23:02:00.979Z,3.90
2022-08-12T23:04:27.925Z,4.13
2022-08-12T23:06:56.187Z,3.97
2022-08-12T23:09:26.251Z,4.20
2022-08-12T23:12:01.767Z,4.50
2022-08-12T23:14:35.208Z,4.00
2022-08-12T23:17:04.770Z,4.18
2022-08-12T23:19:38.443Z,4.20
2022-08-12T23:22:35.717Z,3.67
2022-08-12T23:24:58.367Z,4.80
2022-08-12T23:27:51.944Z,4.10
2022-08-12T23:30:24.663Z,4.50
2022-08-12T23:32:54.599Z,4.38
2022-08-12T23:35:45.726Z,4.22
2022-08-12T23:38:12.594Z,4.50
2022-08-12T23:40:56.922Z,4.68
2022-08-12T23:43:25.398Z,4.10
2022-08-12T23:46:00.384Z,5.18
2022-08-12T23:48:31.459Z,5.22
2022-08-12T23:51:01.144Z,6.05
2022-08-12T23:53:32.331Z,5.45
2022-08-12T23:55:59.523Z,4.28
2022-08-12T23:58:28.152Z,6.32
