createdAt,value
2022-10-07T00:03:04.459Z,102582.78
2022-10-07T00:07:06.068Z,102587.25
2022-10-07T00:11:13.534Z,102585.41
2022-10-07T00:15:15.444Z,102587.25
2022-10-07T00:19:17.026Z,102585.41
2022-10-07T00:23:18.597Z,102576.53
2022-10-07T00:27:20.191Z,102575.66
2022-10-07T00:31:24.540Z,102567.66
2022-10-07T00:35:26.095Z,102558.81
2022-10-07T00:39:27.716Z,102562.19
2022-10-07T00:43:31.869Z,102556.88
2022-10-07T00:47:36.728Z,102553.28
2022-10-07T00:51:39.404Z,102544.28
2022-10-07T00:55:42.943Z,102541.72
2022-10-07T00:59:44.979Z,102542.50
2022-10-07T01:03:49.456Z,102546.16
2022-10-07T01:07:55.917Z,102536.47
2022-10-07T01:12:17.193Z,102536.34
2022-10-07T01:16:37.883Z,102529.16
2022-10-07T01:21:00.504Z,102529.09
2022-10-07T01:25:23.340Z,102522.97
2022-10-07T01:29:35.626Z,102510.44
2022-10-07T01:33:40.414Z,102507.81
2022-10-07T01:37:47.206Z,102504.25
2022-10-07T01:41:50.573Z,102503.41
2022-10-07T01:45:54.839Z,102496.13
2022-10-07T01:49:56.451Z,102494.03
2022-10-07T01:54:15.876Z,102488.56
2022-10-07T01:58:53.323Z,102492.19
2022-10-07T02:03:17.758Z,102493.81
2022-10-07T02:07:53.648Z,102489.31
2022-10-07T02:12:04.939Z,102477.69
2022-10-07T02:16:23.376Z,102475.09
2022-10-07T02:20:31.956Z,102467.19
2022-10-07T02:24:35.905Z,102474.97
2022-10-07T02:28:43.583Z,102462.41
2022-10-07T02:32:58.599Z,102459.75
2022-10-07T02:37:08.279Z,102455.22
2022-10-07T02:41:31.336Z,102449.81
2022-10-07T02:45:51.636Z,102446.94
2022-10-07T02:49:53.843Z,102453.03
2022-10-07T02:53:57.704Z,102443.44
2022-10-07T02:58:03.743Z,102438.94
2022-10-07T03:02:11.054Z,102425.66
2022-10-07T03:06:13.864Z,102425.47
2022-10-07T03:10:16.184Z,102427.28
2022-10-07T03:14:18.954Z,102420.34
2022-10-07T03:18:27.291Z,102421.06
2022-10-07T03:22:47.139Z,102414.97
2022-10-07T03:26:51.748Z,102414.84
2022-10-07T03:30:54.677Z,102421.97
2022-10-07T03:34:56.414Z,102417.09
2022-10-07T03:38:58.477Z,102411.81
2022-10-07T03:43:00.471Z,102398.47
2022-10-07T03:47:06.664Z,102394.03
2022-10-07T03:51:11.494Z,102387.88
2022-10-07T03:55:14.852Z,102393.97
2022-10-07T03:59:16.939Z,102388.78
2022-10-07T04:03:20.266Z,102372.69
2022-10-07T04:07:23.720Z,102384.22
2022-10-07T04:11:26.338Z,102372.72
2022-10-07T04:15:30.576Z,102373.56
2022-10-07T04:19:32.386Z,102375.97
2022-10-07T04:23:36.891Z,102371.53
2022-10-07T04:27:51.635Z,102369.06
2022-10-07T04:31:58.133Z,102368.00
2022-10-07T04:36:04.744Z,102359.16
2022-10-07T04:40:07.597Z,102362.75
2022-10-07T04:44:10.662Z,102350.38
2022-10-07T04:48:21.931Z,102355.50
2022-10-07T04:52:26.625Z,102348.44
2022-10-07T04:56:31.134Z,102351.00
2022-10-07T05:00:33.313Z,102345.84
2022-10-07T05:04:34.837Z,102344.03
2022-10-07T05:08:37.574Z,102346.94
2022-10-07T05:12:41.523Z,102341.34
2022-10-07T05:16:44.404Z,102338.63
2022-10-07T05:20:48.753Z,102338.69
2022-10-07T05:24:51.284Z,102343.03
2022-10-07T05:28:53.764Z,102348.47
2022-10-07T05:33:01.493Z,102341.44
2022-10-07T05:37:03.014Z,102340.50
2022-10-07T05:41:07.079Z,102338.75
2022-10-07T05:45:11.497Z,102342.59
2022-10-07T05:49:13.781Z,102344.09
2022-10-07T05:53:16.081Z,102336.38
2022-10-07T05:57:17.836Z,102335.69
2022-10-07T06:01:21.887Z,102335.69
2022-10-07T06:05:24.956Z,102338.59
2022-10-07T06:09:45.256Z,102341.00
2022-10-07T06:13:54.095Z,102337.75
2022-10-07T06:17:55.664Z,102337.84
2022-10-07T06:21:57.730Z,102343.41
2022-10-07T06:26:08.439Z,102337.31
2022-10-07T06:30:10.517Z,102350.66
2022-10-07T06:34:12.009Z,102341.91
2022-10-07T06:38:13.858Z,102346.44
2022-10-07T06:42:15.361Z,102347.44
2022-10-07T06:46:51.878Z,102351.91
2022-10-07T06:50:58.442Z,102356.50
2022-10-07T06:55:02.289Z,102343.38
2022-10-07T06:59:06.928Z,102351.44
2022-10-07T07:03:20.331Z,102345.50
2022-10-07T07:07:24.446Z,102338.47
2022-10-07T07:11:41.712Z,102334.25
2022-10-07T07:15:59.181Z,102334.19
2022-10-07T07:20:03.820Z,102328.97
2022-10-07T07:24:06.375Z,102320.34
2022-10-07T07:28:08.941Z,102321.25
2022-10-07T07:32:10.572Z,102308.88
2022-10-07T07:36:16.364Z,102310.69
2022-10-07T07:40:21.989Z,102309.84
2022-10-07T07:44:24.943Z,102300.06
2022-10-07T07:48:30.891Z,102296.50
2022-10-07T07:52:33.614Z,102284.94
2022-10-07T07:56:37.268Z,102285.78
2022-10-07T08:00:38.804Z,102292.88
2022-10-07T08:04:41.223Z,102291.88
2022-10-07T08:08:43.802Z,102282.94
2022-10-07T08:12:46.475Z,102275.84
2022-10-07T08:16:50.037Z,102275.88
2022-10-07T08:21:02.809Z,102277.47
2022-10-07T08:25:06.055Z,102268.44
2022-10-07T08:29:09.706Z,102260.44
2022-10-07T08:33:12.057Z,102262.97
2022-10-07T08:37:13.469Z,102263.72
2022-10-07T08:41:36.449Z,102245.50
2022-10-07T08:45:37.863Z,102238.22
2022-10-07T08:49:49.669Z,102245.63
2022-10-07T08:53:54.752Z,102223.16
2022-10-07T08:58:23.059Z,102228.69
2022-10-07T09:02:34.970Z,102222.22
2022-10-07T09:06:52.513Z,102220.25
2022-10-07T09:11:00.882Z,102218.47
2022-10-07T09:15:06.181Z,102210.13
2022-10-07T09:19:17.491Z,102204.47
2022-10-07T09:23:28.946Z,102192.16
2022-10-07T09:27:30.359Z,102194.13
2022-10-07T09:31:32.608Z,102193.72
2022-10-07T09:35:34.194Z,102180.84
2022-10-07T09:39:35.601Z,102168.22
2022-10-07T09:43:43.024Z,102163.72
2022-10-07T09:47:44.847Z,102156.50
2022-10-07T09:52:02.138Z,102155.81
2022-10-07T09:56:03.614Z,102147.06
2022-10-07T10:00:24.283Z,102147.00
2022-10-07T10:04:36.332Z,102139.28
2022-10-07T10:08:40.948Z,102131.84
2022-10-07T10:12:47.119Z,102128.13
2022-10-07T10:16:48.788Z,102126.13
2022-10-07T10:20:50.312Z,102122.75
2022-10-07T10:25:11.096Z,102116.53
2022-10-07T10:29:23.096Z,102107.59
2022-10-07T10:33:33.588Z,102103.19
2022-10-07T10:37:40.930Z,102093.31
2022-10-07T10:42:05.374Z,102085.78
2022-10-07T10:46:37.337Z,102067.59
2022-10-07T10:50:56.863Z,102064.94
2022-10-07T10:55:07.058Z,102065.56
2022-10-07T10:59:27.245Z,102056.41
2022-10-07T11:03:32.664Z,102049.31
2022-10-07T11:07:39.273Z,102047.75
2022-10-07T11:11:42.461Z,102046.91
2022-10-07T11:15:49.439Z,102050.47
2022-10-07T11:20:20.330Z,102033.72
2022-10-07T11:24:44.681Z,102028.38
2022-10-07T11:28:46.841Z,102035.34
2022-10-07T11:32:57.467Z,102023.06
2022-10-07T11:37:08.199Z,102007.13
2022-10-07T11:41:14.314Z,102006.75
2022-10-07T11:45:24.582Z,102008.41
2022-10-07T11:49:37.588Z,102004.72
2022-10-07T11:53:39.946Z,101990.50
2022-10-07T11:57:43.948Z,101980.78
2022-10-07T12:01:52.616Z,101971.69
2022-10-07T12:05:57.640Z,101962.63
2022-10-07T12:09:59.038Z,101957.91
2022-10-07T12:14:30.298Z,101954.00
2022-10-07T12:18:31.741Z,101955.28
2022-10-07T12:22:40.480Z,101950.28
2022-10-07T12:26:45.914Z,101941.19
2022-10-07T12:31:02.064Z,101939.19
2022-10-07T12:35:34.812Z,101930.34
2022-10-07T12:39:36.982Z,101928.03
2022-10-07T12:43:48.047Z,101926.13
2022-10-07T12:47:54.904Z,101916.88
2022-10-07T12:52:00.024Z,101903.94
2022-10-07T12:56:01.845Z,101904.13
2022-10-07T13:00:12.188Z,101906.41
2022-10-07T13:05:10.799Z,101897.09
2022-10-07T13:09:41.132Z,101893.94
2022-10-07T13:13:59.000Z,101880.59
2022-10-07T13:18:16.803Z,101884.53
2022-10-07T13:22:19.365Z,101874.25
2022-10-07T13:26:22.623Z,101874.13
2022-10-07T13:30:34.768Z,101876.47
2022-10-07T13:34:36.586Z,101865.28
2022-10-07T13:38:37.984Z,101866.38
2022-10-07T13:42:39.428Z,101862.59
2022-10-07T13:46:54.237Z,101858.16
2022-10-07T13:50:58.539Z,101850.44
2022-10-07T13:55:00.169Z,101844.69
2022-10-07T13:59:03.766Z,101839.78
2022-10-07T14:03:13.688Z,101825.91
2022-10-07T14:07:19.980Z,101821.41
2022-10-07T14:11:22.547Z,101825.69
2022-10-07T14:15:27.044Z,101819.22
2022-10-07T14:19:32.789Z,101807.66
2022-10-07T14:23:36.349Z,101802.63
2022-10-07T14:27:52.504Z,101796.25
2022-10-07T14:32:39.617Z,101794.34
2022-10-07T14:37:19.352Z,101783.56
2022-10-07T14:41:23.486Z,101773.28
2022-10-07T14:45:25.013Z,101771.69
2022-10-07T14:49:28.237Z,101772.16
2022-10-07T14:53:29.946Z,101765.84
2022-10-07T14:57:31.453Z,101759.78
2022-10-07T15:01:32.946Z,101749.88
2022-10-07T15:05:34.496Z,101737.88
2022-10-07T15:09:36.014Z,101736.06
2022-10-07T15:13:37.462Z,101731.69
2022-10-07T15:17:40.200Z,101732.63
2022-10-07T15:21:41.615Z,101729.28
2022-10-07T15:25:43.804Z,101736.94
2022-10-07T15:29:45.796Z,101722.22
2022-10-07T15:33:47.637Z,101712.31
2022-10-07T15:37:49.393Z,101718.38
2022-10-07T15:41:50.840Z,101714.53
2022-10-07T15:45:52.799Z,101708.66
2022-10-07T15:49:54.235Z,101718.25
2022-10-07T15:53:55.674Z,101698.41
2022-10-07T15:57:57.128Z,101702.38
2022-10-07T16:01:58.747Z,101689.03
2022-10-07T16:06:02.507Z,101697.09
2022-10-07T16:10:04.444Z,101693.78
2022-10-07T16:14:05.896Z,101695.38
2022-10-07T16:18:07.524Z,101696.09
2022-10-07T16:22:09.504Z,101689.91
2022-10-07T16:26:19.453Z,101682.28
2022-10-07T16:30:39.521Z,101684.31
2022-10-07T16:34:43.360Z,101684.66
2022-10-07T16:38:45.741Z,101683.81
2022-10-07T16:42:48.041Z,101686.03
2022-10-07T16:46:49.576Z,101691.38
2022-10-07T16:50:51.038Z,101696.47
2022-10-07T16:54:52.482Z,101691.34
2022-10-07T16:58:59.128Z,101693.81
2022-10-07T17:03:00.520Z,101697.41
2022-10-07T17:07:02.700Z,101696.56
2022-10-07T17:11:04.117Z,101700.16
2022-10-07T17:15:05.760Z,101699.22
2022-10-07T17:19:07.276Z,101700.19
2022-10-07T17:23:08.884Z,101700.28
2022-10-07T17:27:11.230Z,101703.34
2022-10-07T17:31:13.722Z,101694.44
2022-10-07T17:35:15.375Z,101697.34
2022-10-07T17:39:18.890Z,101692.91
2022-10-07T17:43:20.311Z,101688.56
2022-10-07T17:47:21.728Z,101676.09
2022-10-07T17:51:27.761Z,101678.06
2022-10-07T17:55:29.169Z,101675.69
2022-10-07T17:59:30.681Z,101674.81
2022-10-07T18:03:32.166Z,101671.94
2022-10-07T18:07:33.608Z,101676.00
2022-10-07T18:11:53.930Z,101665.97
2022-10-07T18:15:59.887Z,101669.75
2022-10-07T18:20:01.605Z,101652.03
2022-10-07T18:24:07.216Z,101657.56
2022-10-07T18:28:08.705Z,101646.56
2022-10-07T18:32:10.327Z,101647.66
2022-10-07T18:36:18.192Z,101636.88
2022-10-07T18:40:19.632Z,101631.84
2022-10-07T18:44:21.395Z,101626.00
2022-10-07T18:48:22.784Z,101619.63
2022-10-07T18:52:24.760Z,101620.63
2022-10-07T18:56:26.226Z,101605.06
2022-10-07T19:00:27.698Z,101603.34
2022-10-07T19:04:30.555Z,101595.38
2022-10-07T19:08:32.195Z,101593.88
2022-10-07T19:12:52.290Z,101592.19
2022-10-07T19:16:54.203Z,101595.50
2022-10-07T19:20:59.856Z,101594.63
2022-10-07T19:25:19.973Z,101586.84
2022-10-07T19:29:21.336Z,101588.78
2022-10-07T19:33:23.965Z,101586.97
2022-10-07T19:37:25.778Z,101591.50
2022-10-07T19:41:30.074Z,101581.97
2022-10-07T19:45:34.084Z,101577.22
2022-10-07T19:49:38.382Z,101569.53
2022-10-07T19:53:46.654Z,101565.94
2022-10-07T19:57:49.853Z,101559.97
2022-10-07T20:01:51.809Z,101560.38
2022-10-07T20:05:53.723Z,101556.91
2022-10-07T20:09:55.123Z,101562.44
2022-10-07T20:13:56.617Z,101548.97
2022-10-07T20:17:58.051Z,101543.69
2022-10-07T20:22:01.123Z,101545.53
2022-10-07T20:26:11.452Z,101545.34
2022-10-07T20:30:17.887Z,101541.06
2022-10-07T20:34:20.083Z,101540.78
2022-10-07T20:38:21.496Z,101534.63
2022-10-07T20:42:25.339Z,101518.44
2022-10-07T20:46:27.044Z,101522.19
2022-10-07T20:50:28.483Z,101508.97
2022-10-07T20:54:31.064Z,101514.47
2022-10-07T20:58:32.878Z,101508.25
2022-10-07T21:02:34.287Z,101510.84
2022-10-07T21:06:36.069Z,101509.16
2022-10-07T21:10:37.465Z,101497.34
2022-10-07T21:14:39.358Z,101501.00
2022-10-07T21:18:40.746Z,101489.72
2022-10-07T21:22:42.241Z,101479.13
2022-10-07T21:26:43.843Z,101475.47
2022-10-07T21:30:54.774Z,101461.41
2022-10-07T21:34:57.297Z,101464.16
2022-10-07T21:38:59.176Z,101453.22
2022-10-07T21:43:00.665Z,101439.25
2022-10-07T21:47:02.226Z,101438.16
2022-10-07T21:51:09.323Z,101429.75
2022-10-07T21:55:11.235Z,101427.03
2022-10-07T21:59:13.541Z,101426.16
2022-10-07T22:03:16.516Z,101458.25
2022-10-07T22:07:36.698Z,101436.03
2022-10-07T22:11:38.528Z,101431.34
2022-10-07T22:15:39.968Z,101425.25
2022-10-07T22:19:41.456Z,101412.72
2022-10-07T22:23:43.385Z,101408.38
2022-10-07T22:27:44.823Z,101402.78
2022-10-07T22:31:47.025Z,101403.78
2022-10-07T22:35:48.461Z,101396.63
2022-10-07T22:39:49.905Z,101397.03
2022-10-07T22:43:52.795Z,101388.06
2022-10-07T22:47:54.247Z,101388.06
2022-10-07T22:51:55.684Z,101383.25
2022-10-07T22:56:06.185Z,101384.38
2022-10-07T23:00:08.202Z,101380.69
2022-10-07T23:04:09.665Z,101380.69
2022-10-07T23:08:11.186Z,101373.59
2022-10-07T23:12:12.629Z,101374.56
2022-10-07T23:16:16.765Z,101364.00
2022-10-07T23:20:19.092Z,101363.41
2022-10-07T23:24:20.600Z,101358.03
2022-10-07T23:28:24.364Z,101356.22
2022-10-07T23:32:25.832Z,101352.56
2022-10-07T23:36:27.921Z,101349.06
2022-10-07T23:40:29.433Z,101345.56
2022-10-07T23:44:30.864Z,101337.50
2022-10-07T23:48:34.510Z,101331.28
2022-10-07T23:52:35.920Z,101330.31
2022-10-07T23:56:37.315Z,101330.31
