createdAt,value
2018-04-13T00:01:48.007Z,3.50
2018-04-13T00:04:16.347Z,3.73
2018-04-13T00:06:44.639Z,4.40
2018-04-13T00:09:12.923Z,4.30
2018-04-13T00:11:41.273Z,4.40
2018-04-13T00:14:09.569Z,3.33
2018-04-13T00:16:38.482Z,3.17
2018-04-13T00:19:06.783Z,3.53
2018-04-13T00:21:35.059Z,3.83
2018-04-13T00:24:03.370Z,3.50
2018-04-13T00:26:31.653Z,4.40
2018-04-13T00:28:59.983Z,4.57
2018-04-13T00:31:28.631Z,4.20
2018-04-13T00:33:56.913Z,4.23
2018-04-13T00:36:25.243Z,3.10
2018-04-13T00:38:54.386Z,4.07
2018-04-13T00:41:22.711Z,4.37
2018-04-13T00:43:51.019Z,3.50
2018-04-13T00:46:19.611Z,3.97
2018-04-13T00:48:47.927Z,3.50
2018-04-13T00:51:16.203Z,3.90
2018-04-13T00:53:44.490Z,4.43
2018-04-13T00:56:13.266Z,3.10
2018-04-13T00:58:41.773Z,6.20
2018-04-13T01:01:10.869Z,4.53
2018-04-13T01:03:39.183Z,4.30
2018-04-13T01:06:07.465Z,4.10
2018-04-13T01:08:35.838Z,3.93
2018-04-13T01:11:04.178Z,5.23
2018-04-13T01:13:33.766Z,4.20
2018-04-13T01:16:02.046Z,5.17
2018-04-13T01:18:30.354Z,3.90
2018-04-13T01:20:59.395Z,4.03
2018-04-13T01:23:27.805Z,5.23
2018-04-13T01:25:56.141Z,4.43
2018-04-13T01:28:24.424Z,4.40
2018-04-13T01:30:52.710Z,4.07
2018-04-13T01:33:21.055Z,3.90
2018-04-13T01:35:50.107Z,4.67
2018-04-13T01:38:18.383Z,4.40
2018-04-13T01:40:46.714Z,4.40
2018-04-13T01:43:16.758Z,4.40
2018-04-13T01:45:45.216Z,4.43
2018-04-13T01:48:13.563Z,4.43
2018-04-13T01:50:42.604Z,4.53
2018-04-13T01:53:10.892Z,4.73
2018-04-13T01:55:40.013Z,4.53
2018-04-13T01:58:08.301Z,4.00
2018-04-13T02:00:36.587Z,4.70
2018-04-13T02:03:04.942Z,4.53
2018-04-13T02:05:33.226Z,4.43
2018-04-13T02:08:01.578Z,4.47
2018-04-13T02:10:30.179Z,4.97
2018-04-13T02:12:58.686Z,4.93
2018-04-13T02:15:27.042Z,4.30
2018-04-13T02:17:55.791Z,5.20
2018-04-13T02:20:24.336Z,4.50
2018-04-13T02:22:54.251Z,4.73
2018-04-13T02:25:23.491Z,4.63
2018-04-13T02:27:51.826Z,4.63
2018-04-13T02:30:20.666Z,5.90
2018-04-13T02:32:49.038Z,4.33
2018-04-13T02:35:17.325Z,3.83
2018-04-13T02:37:46.051Z,4.33
2018-04-13T02:40:16.248Z,4.30
2018-04-13T02:42:44.790Z,3.50
2018-04-13T02:45:14.516Z,3.40
2018-04-13T02:47:44.503Z,4.00
2018-04-13T02:50:14.327Z,4.33
2018-04-13T02:52:43.069Z,4.83
2018-04-13T02:55:12.219Z,3.57
2018-04-13T02:57:41.751Z,3.90
2018-04-13T03:00:10.062Z,4.00
2018-04-13T03:02:39.053Z,4.17
2018-04-13T03:05:07.632Z,3.83
2018-04-13T03:07:35.924Z,4.60
2018-04-13T03:10:04.655Z,4.20
2018-04-13T03:12:33.135Z,3.40
2018-04-13T03:15:02.033Z,4.60
2018-04-13T03:17:30.483Z,4.43
2018-04-13T03:19:58.758Z,3.60
2018-04-13T03:22:27.107Z,4.63
2018-04-13T03:24:55.424Z,4.50
2018-04-13T03:27:24.134Z,3.50
2018-04-13T03:29:52.455Z,4.30
2018-04-13T03:32:21.018Z,4.50
2018-04-13T03:34:49.303Z,3.70
2018-04-13T03:37:17.619Z,4.57
2018-04-13T03:39:45.911Z,4.50
2018-04-13T03:42:14.206Z,5.30
2018-04-13T03:44:42.543Z,5.70
2018-04-13T03:47:10.834Z,5.80
2018-04-13T03:49:39.492Z,4.27
2018-04-13T03:52:08.049Z,4.97
2018-04-13T03:54:36.563Z,5.57
2018-04-13T03:57:04.879Z,5.10
2018-04-13T03:59:33.947Z,4.10
2018-04-13T04:02:02.237Z,4.93
2018-04-13T04:04:30.955Z,4.27
2018-04-13T04:06:59.611Z,4.23
2018-04-13T04:09:28.213Z,4.07
2018-04-13T04:11:56.811Z,4.30
2018-04-13T04:14:25.777Z,4.47
2018-04-13T04:16:54.290Z,5.40
2018-04-13T04:19:40.372Z,4.67
2018-04-13T04:22:26.234Z,5.20
2018-04-13T04:25:12.961Z,3.97
2018-04-13T04:27:41.680Z,6.20
2018-04-13T04:30:11.875Z,4.37
2018-04-13T04:32:42.027Z,4.70
2018-04-13T04:35:10.308Z,5.40
2018-04-13T04:37:38.762Z,5.37
2018-04-13T04:40:07.642Z,4.27
2018-04-13T04:42:35.936Z,5.80
2018-04-13T04:45:04.799Z,4.33
2018-04-13T04:47:33.301Z,4.13
2018-04-13T04:50:01.861Z,4.50
2018-04-13T04:52:30.410Z,6.40
2018-04-13T04:54:58.973Z,4.73
2018-04-13T04:57:27.283Z,3.97
2018-04-13T04:59:56.331Z,4.40
2018-04-13T05:02:25.126Z,4.27
2018-04-13T05:04:53.528Z,4.00
2018-04-13T05:07:23.417Z,4.40
2018-04-13T05:09:52.591Z,4.37
2018-04-13T05:12:20.700Z,4.33
2018-04-13T05:14:50.778Z,4.70
2018-04-13T05:17:19.014Z,4.80
2018-04-13T05:19:47.278Z,4.13
2018-04-13T05:22:15.557Z,4.73
2018-04-13T05:24:44.728Z,4.33
2018-04-13T05:27:13.022Z,4.40
2018-04-13T05:29:41.310Z,5.47
2018-04-13T05:32:09.655Z,5.07
2018-04-13T05:34:37.939Z,4.93
2018-04-13T05:37:07.114Z,5.63
2018-04-13T05:39:35.943Z,5.60
2018-04-13T05:42:04.387Z,4.53
2018-04-13T05:44:32.887Z,5.20
2018-04-13T05:47:01.497Z,7.07
2018-04-13T05:49:30.961Z,6.10
2018-04-13T05:51:59.664Z,5.70
2018-04-13T05:54:28.323Z,8.27
2018-04-13T05:56:56.859Z,8.00
2018-04-13T05:59:25.174Z,14.70
2018-04-13T06:01:54.314Z,6.93
2018-04-13T06:04:23.118Z,8.07
2018-04-13T06:06:51.768Z,7.43
2018-04-13T06:09:21.296Z,8.37
2018-04-13T06:11:50.229Z,8.73
2018-04-13T06:14:18.662Z,8.40
2018-04-13T06:16:47.474Z,9.37
2018-04-13T06:19:16.233Z,8.07
2018-04-13T06:21:44.519Z,7.53
2018-04-13T06:24:13.380Z,8.43
2018-04-13T06:26:42.379Z,9.30
2018-04-13T06:29:10.671Z,9.60
2018-04-13T06:31:39.255Z,9.23
2018-04-13T06:34:07.698Z,9.17
2018-04-13T06:36:35.991Z,7.77
2018-04-13T06:39:04.690Z,8.50
2018-04-13T06:41:33.097Z,7.73
2018-04-13T06:44:02.401Z,8.10
2018-04-13T06:46:31.282Z,9.33
2018-04-13T06:48:59.648Z,9.13
2018-04-13T06:51:28.532Z,8.77
2018-04-13T06:53:56.835Z,10.07
2018-04-13T06:56:25.683Z,9.60
2018-04-13T06:58:53.974Z,8.60
2018-04-13T07:01:22.331Z,9.57
2018-04-13T07:03:50.847Z,8.77
2018-04-13T07:06:19.135Z,10.40
2018-04-13T07:08:48.160Z,8.53
2018-04-13T07:11:17.232Z,9.93
2018-04-13T07:13:45.531Z,9.83
2018-04-13T07:16:14.587Z,9.50
2018-04-13T07:18:42.907Z,9.20
2018-04-13T07:21:11.210Z,10.80
2018-04-13T07:23:39.506Z,10.03
2018-04-13T07:26:07.848Z,10.10
2018-04-13T07:28:36.135Z,10.33
2018-04-13T07:31:04.423Z,10.90
2018-04-13T07:33:32.737Z,9.63
2018-04-13T07:36:01.027Z,10.33
2018-04-13T07:38:30.055Z,10.80
2018-04-13T07:40:58.410Z,10.57
2018-04-13T07:43:27.481Z,11.63
2018-04-13T07:45:56.687Z,10.07
2018-04-13T07:48:25.017Z,10.43
2018-04-13T07:50:53.835Z,10.90
2018-04-13T07:53:22.215Z,10.40
2018-04-13T07:55:51.087Z,10.53
2018-04-13T07:58:19.394Z,9.97
2018-04-13T08:00:47.487Z,10.90
2018-04-13T08:03:16.307Z,11.07
2018-04-13T08:05:44.595Z,11.90
2018-04-13T08:08:13.151Z,11.97
2018-04-13T08:10:41.667Z,11.20
2018-04-13T08:13:09.981Z,11.57
2018-04-13T08:15:38.270Z,10.90
2018-04-13T08:18:06.607Z,11.20
2018-04-13T08:20:36.305Z,12.00
2018-04-13T08:23:04.625Z,12.47
2018-04-13T08:25:32.975Z,12.17
2018-04-13T08:28:01.273Z,11.30
2018-04-13T08:30:30.154Z,10.93
2018-04-13T08:32:58.478Z,12.40
2018-04-13T08:35:26.840Z,13.33
2018-04-13T08:37:55.303Z,13.87
2018-04-13T08:40:23.643Z,12.07
2018-04-13T08:42:51.990Z,11.83
2018-04-13T08:45:20.790Z,12.20
2018-04-13T08:47:50.783Z,12.50
2018-04-13T08:50:19.081Z,13.60
2018-04-13T08:52:47.377Z,13.87
2018-04-13T08:55:15.707Z,11.57
2018-04-13T08:57:44.045Z,12.60
2018-04-13T09:00:12.343Z,13.07
2018-04-13T09:02:40.776Z,12.60
2018-04-13T09:05:09.836Z,14.47
2018-04-13T09:07:38.118Z,13.23
2018-04-13T09:10:06.736Z,13.00
2018-04-13T09:12:35.048Z,12.73
2018-04-13T09:15:03.334Z,11.90
2018-04-13T09:17:31.663Z,13.87
2018-04-13T09:19:59.950Z,12.17
2018-04-13T09:22:28.295Z,11.70
2018-04-13T09:24:56.635Z,12.20
2018-04-13T09:27:24.922Z,11.67
2018-04-13T09:29:53.210Z,11.93
2018-04-13T09:32:22.118Z,12.90
2018-04-13T09:34:50.419Z,12.87
2018-04-13T09:37:18.706Z,13.13
2018-04-13T09:39:47.146Z,13.27
2018-04-13T09:42:15.667Z,12.20
2018-04-13T09:44:44.167Z,12.97
2018-04-13T09:47:13.039Z,13.27
2018-04-13T09:49:41.363Z,13.20
2018-04-13T09:52:09.802Z,11.57
2018-04-13T09:54:38.087Z,12.87
2018-04-13T09:57:07.803Z,13.40
2018-04-13T09:59:36.343Z,13.37
2018-04-13T10:02:04.635Z,12.37
2018-04-13T10:04:38.386Z,9.47
2018-04-13T10:07:06.670Z,8.37
2018-04-13T10:09:35.230Z,9.00
2018-04-13T10:12:03.547Z,9.33
2018-04-13T10:14:31.827Z,7.80
2018-04-13T10:17:00.491Z,3.27
2018-04-13T10:19:29.375Z,3.63
2018-04-13T10:21:58.600Z,2.43
2018-04-13T10:24:26.919Z,3.40
2018-04-13T10:26:55.249Z,3.93
2018-04-13T10:29:23.501Z,2.37
2018-04-13T10:31:52.014Z,3.20
2018-04-13T10:34:20.294Z,3.70
2018-04-13T10:36:48.570Z,3.80
2018-04-13T10:39:17.406Z,3.50
2018-04-13T10:41:45.684Z,3.53
2018-04-13T10:44:13.971Z,3.00
2018-04-13T10:46:42.310Z,3.20
2018-04-13T10:49:11.354Z,4.30
2018-04-13T10:51:40.107Z,3.83
2018-04-13T10:54:09.115Z,3.30
2018-04-13T10:56:37.403Z,4.60
2018-04-13T10:59:05.795Z,4.27
2018-04-13T11:01:34.111Z,4.10
2018-04-13T11:04:02.446Z,4.13
2018-04-13T11:06:30.760Z,4.30
2018-04-13T11:08:59.122Z,4.80
2018-04-13T11:11:27.418Z,4.20
2018-04-13T11:13:55.751Z,4.60
2018-04-13T11:16:24.071Z,5.63
2018-04-13T11:18:52.355Z,4.20
2018-04-13T11:21:21.467Z,5.30
2018-04-13T11:23:50.515Z,6.00
2018-04-13T11:26:18.799Z,5.30
2018-04-13T11:28:47.139Z,4.90
2018-04-13T11:31:15.420Z,5.03
2018-04-13T11:33:44.475Z,6.60
2018-04-13T11:36:13.559Z,7.47
2018-04-13T11:38:41.839Z,6.87
2018-04-13T11:41:11.548Z,8.07
2018-04-13T11:43:40.626Z,8.17
2018-04-13T11:46:08.907Z,6.07
2018-04-13T11:48:37.328Z,7.90
2018-04-13T11:51:05.631Z,7.87
2018-04-13T11:53:35.236Z,7.03
2018-04-13T11:56:04.347Z,8.07
2018-04-13T11:58:33.442Z,7.20
2018-04-13T12:01:01.940Z,6.57
2018-04-13T12:03:30.816Z,7.17
2018-04-13T12:05:59.104Z,6.77
2018-04-13T12:08:27.394Z,5.37
2018-04-13T12:10:55.730Z,6.13
2018-04-13T12:13:24.036Z,6.27
2018-04-13T12:15:52.325Z,4.37
2018-04-13T12:18:20.663Z,3.10
2018-04-13T12:20:48.959Z,2.80
2018-04-13T12:23:17.283Z,3.10
2018-04-13T12:25:46.323Z,3.90
2018-04-13T12:28:15.331Z,3.10
2018-04-13T12:30:43.616Z,2.23
2018-04-13T12:33:11.957Z,3.67
2018-04-13T12:35:40.236Z,3.33
2018-04-13T12:38:08.521Z,3.10
2018-04-13T12:40:36.849Z,4.10
2018-04-13T12:43:05.130Z,3.83
2018-04-13T12:45:33.562Z,3.80
2018-04-13T12:48:01.851Z,4.00
2018-04-13T12:50:30.159Z,4.60
2018-04-13T12:52:58.575Z,4.30
2018-04-13T12:55:26.879Z,4.57
2018-04-13T12:57:55.154Z,4.17
2018-04-13T13:00:23.479Z,5.20
2018-04-13T13:02:51.771Z,5.23
2018-04-13T13:05:22.162Z,5.10
2018-04-13T13:07:50.495Z,4.73
2018-04-13T13:10:18.830Z,4.80
2018-04-13T13:12:47.247Z,5.40
2018-04-13T13:15:15.535Z,4.90
2018-04-13T13:17:43.828Z,5.70
2018-04-13T13:20:12.583Z,5.03
2018-04-13T13:22:40.871Z,4.70
2018-04-13T13:25:09.154Z,4.00
2018-04-13T13:27:37.483Z,4.93
2018-04-13T13:30:07.051Z,5.63
2018-04-13T13:32:35.358Z,6.00
2018-04-13T13:35:03.794Z,6.53
2018-04-13T13:37:32.088Z,5.53
2018-04-13T13:40:00.379Z,5.93
2018-04-13T13:42:29.044Z,4.93
2018-04-13T13:44:57.336Z,5.53
2018-04-13T13:47:25.811Z,5.13
2018-04-13T13:49:54.244Z,5.67
2018-04-13T13:52:22.532Z,5.17
2018-04-13T13:54:50.946Z,5.80
2018-04-13T13:57:19.740Z,6.00
2018-04-13T13:59:48.854Z,6.43
2018-04-13T14:02:18.106Z,5.70
2018-04-13T14:04:46.855Z,6.57
2018-04-13T14:07:15.407Z,6.90
2018-04-13T14:09:44.395Z,6.50
2018-04-13T14:12:12.851Z,6.33
2018-04-13T14:14:41.303Z,5.40
2018-04-13T14:17:10.107Z,7.40
2018-04-13T14:19:39.154Z,7.03
2018-04-13T14:22:07.515Z,6.60
2018-04-13T14:24:35.802Z,6.13
2018-04-13T14:27:04.122Z,7.07
2018-04-13T14:29:32.442Z,5.90
2018-04-13T14:32:00.744Z,5.83
2018-04-13T14:34:29.619Z,3.90
2018-04-13T14:36:58.142Z,4.30
2018-04-13T14:39:26.428Z,4.00
2018-04-13T14:41:55.407Z,5.10
2018-04-13T14:44:24.459Z,4.03
2018-04-13T14:46:53.219Z,4.60
2018-04-13T14:49:21.542Z,2.97
2018-04-13T14:51:50.055Z,2.90
2018-04-13T14:54:18.348Z,2.73
2018-04-13T14:56:46.636Z,2.70
2018-04-13T14:59:14.962Z,1.93
2018-04-13T15:01:43.255Z,2.30
2018-04-13T15:04:12.114Z,2.50
2018-04-13T15:06:41.240Z,2.60
2018-04-13T15:09:10.297Z,2.60
2018-04-13T15:11:38.592Z,3.20
2018-04-13T15:14:06.915Z,3.13
2018-04-13T15:16:35.197Z,2.30
2018-04-13T15:19:03.503Z,2.43
2018-04-13T15:21:31.943Z,2.53
2018-04-13T15:24:00.989Z,3.23
2018-04-13T15:26:29.406Z,3.27
2018-04-13T15:28:57.693Z,3.20
2018-04-13T15:31:25.978Z,3.30
2018-04-13T15:33:54.296Z,3.17
2018-04-13T15:36:22.587Z,3.83
2018-04-13T15:38:50.920Z,2.67
2018-04-13T15:41:19.204Z,3.73
2018-04-13T15:43:47.687Z,4.10
2018-04-13T15:46:17.119Z,3.70
2018-04-13T15:48:45.432Z,3.97
2018-04-13T15:51:14.471Z,4.07
2018-04-13T15:53:42.795Z,4.20
2018-04-13T15:56:11.599Z,4.27
2018-04-13T15:58:40.729Z,3.40
2018-04-13T16:01:09.139Z,4.53
2018-04-13T16:03:37.422Z,3.40
2018-04-13T16:06:05.831Z,4.13
2018-04-13T16:08:34.880Z,3.93
2018-04-13T16:11:03.467Z,3.60
2018-04-13T16:13:31.751Z,4.07
2018-04-13T16:16:00.040Z,3.17
2018-04-13T16:18:30.956Z,3.37
2018-04-13T16:20:59.238Z,3.70
2018-04-13T16:23:27.527Z,3.90
2018-04-13T16:25:55.983Z,3.40
2018-04-13T16:28:24.277Z,3.40
2018-04-13T16:30:52.592Z,4.30
2018-04-13T16:33:20.951Z,3.33
2018-04-13T16:35:49.203Z,4.20
2018-04-13T16:38:17.490Z,3.47
2018-04-13T16:40:46.279Z,3.73
2018-04-13T16:43:14.568Z,3.67
2018-04-13T16:45:42.854Z,3.70
2018-04-13T16:48:11.298Z,3.47
2018-04-13T16:50:40.492Z,3.90
2018-04-13T16:53:08.768Z,4.00
2018-04-13T16:55:37.066Z,4.30
2018-04-13T16:58:06.048Z,4.10
2018-04-13T17:00:34.416Z,3.80
2018-04-13T17:03:02.703Z,4.17
2018-04-13T17:05:30.884Z,3.63
2018-04-13T17:07:59.171Z,4.47
2018-04-13T17:10:27.454Z,3.13
2018-04-13T17:12:56.099Z,4.07
2018-04-13T17:15:24.388Z,4.27
2018-04-13T17:17:53.087Z,3.50
2018-04-13T17:20:21.375Z,3.90
2018-04-13T17:22:49.667Z,3.80
2018-04-13T17:25:18.376Z,4.00
2018-04-13T17:27:46.835Z,4.13
2018-04-13T17:30:15.311Z,4.20
2018-04-13T17:32:44.411Z,4.10
2018-04-13T17:35:12.697Z,3.90
2018-04-13T17:37:40.988Z,4.00
2018-04-13T17:40:09.300Z,4.50
2018-04-13T17:42:37.583Z,4.70
2018-04-13T17:45:05.895Z,4.77
2018-04-13T17:47:34.170Z,4.77
2018-04-13T17:50:03.200Z,3.30
2018-04-13T17:52:31.927Z,3.70
2018-04-13T17:55:01.210Z,3.33
2018-04-13T17:57:29.930Z,4.53
2018-04-13T18:00:00.207Z,5.03
2018-04-13T18:02:29.842Z,4.70
2018-04-13T18:04:58.668Z,4.20
2018-04-13T18:07:27.616Z,6.00
2018-04-13T18:09:56.183Z,5.43
2018-04-13T18:12:24.505Z,4.53
2018-04-13T18:14:54.016Z,5.53
2018-04-13T18:17:22.454Z,4.70
2018-04-13T18:19:51.286Z,5.03
2018-04-13T18:22:19.735Z,4.97
2018-04-13T18:24:48.190Z,5.40
2018-04-13T18:27:16.476Z,4.70
2018-04-13T18:29:45.388Z,5.10
2018-04-13T18:32:13.671Z,5.30
2018-04-13T18:34:42.151Z,4.63
2018-04-13T18:37:10.484Z,4.73
2018-04-13T18:39:39.307Z,5.87
2018-04-13T18:42:07.582Z,6.67
2018-04-13T18:44:35.920Z,6.23
2018-04-13T18:47:04.211Z,6.93
2018-04-13T18:49:32.535Z,7.17
2018-04-13T18:52:00.831Z,7.03
2018-04-13T18:54:29.891Z,7.33
2018-04-13T18:56:58.094Z,7.13
2018-04-13T18:59:26.374Z,6.97
2018-04-13T19:02:00.219Z,7.80
2018-04-13T19:04:28.714Z,7.90
2018-04-13T19:06:58.415Z,7.17
2018-04-13T19:09:27.135Z,8.20
2018-04-13T19:11:56.599Z,7.50
2018-04-13T19:14:25.827Z,7.63
2018-04-13T19:16:54.243Z,8.77
2018-04-13T19:19:22.947Z,8.50
2018-04-13T19:21:51.647Z,21.77
2018-04-13T19:24:21.391Z,7.87
2018-04-13T19:26:50.359Z,7.40
2018-04-13T19:29:18.806Z,7.40
2018-04-13T19:31:47.140Z,7.20
2018-04-13T19:34:15.419Z,6.87
2018-04-13T19:36:43.701Z,7.70
2018-04-13T19:39:12.027Z,9.97
2018-04-13T19:41:40.371Z,9.53
2018-04-13T19:44:08.655Z,12.83
2018-04-13T19:46:36.975Z,10.00
2018-04-13T19:49:05.255Z,10.37
2018-04-13T19:51:34.184Z,10.23
2018-04-13T19:54:02.507Z,7.87
2018-04-13T19:56:31.182Z,7.77
2018-04-13T19:59:00.233Z,8.03
2018-04-13T20:01:28.699Z,8.70
2018-04-13T20:03:56.975Z,8.70
2018-04-13T20:06:25.410Z,9.80
2018-04-13T20:08:53.711Z,9.40
2018-04-13T20:11:22.051Z,9.83
2018-04-13T20:13:51.770Z,9.13
2018-04-13T20:16:21.330Z,11.40
2018-04-13T20:18:49.724Z,10.07
2018-04-13T20:21:19.131Z,11.30
2018-04-13T20:23:47.414Z,11.20
2018-04-13T20:26:15.961Z,10.00
2018-04-13T20:28:44.247Z,11.43
2018-04-13T20:31:12.526Z,16.23
2018-04-13T20:33:40.860Z,14.30
2018-04-13T20:36:11.186Z,11.40
2018-04-13T20:38:39.475Z,11.93
2018-04-13T20:41:07.819Z,11.37
2018-04-13T20:43:36.324Z,11.23
2018-04-13T20:46:05.715Z,10.20
2018-04-13T20:48:34.868Z,12.23
2018-04-13T20:51:03.167Z,11.07
2018-04-13T20:53:32.463Z,10.93
2018-04-13T20:56:01.551Z,11.13
2018-04-13T20:58:29.932Z,11.83
2018-04-13T21:00:58.219Z,11.10
2018-04-13T21:03:27.131Z,10.50
2018-04-13T21:05:56.173Z,11.57
2018-04-13T21:08:24.459Z,10.17
2018-04-13T21:10:52.992Z,9.03
2018-04-13T21:13:21.843Z,9.70
2018-04-13T21:15:50.151Z,8.30
2018-04-13T21:18:18.643Z,8.77
2018-04-13T21:20:47.775Z,7.60
2018-04-13T21:23:16.158Z,7.27
2018-04-13T21:25:44.495Z,7.70
2018-04-13T21:28:13.585Z,7.97
2018-04-13T21:30:41.870Z,7.30
2018-04-13T21:33:10.923Z,9.13
2018-04-13T21:35:39.624Z,8.67
2018-04-13T21:38:09.054Z,10.20
2018-04-13T21:40:37.666Z,10.60
2018-04-13T21:43:06.599Z,9.10
2018-04-13T21:45:35.279Z,10.37
2018-04-13T21:48:03.605Z,8.53
2018-04-13T21:50:32.022Z,10.60
2018-04-13T21:53:00.940Z,8.77
2018-04-13T21:55:29.227Z,9.67
2018-04-13T21:57:57.555Z,9.73
2018-04-13T22:00:25.831Z,11.00
2018-04-13T22:02:54.181Z,12.70
2018-04-13T22:05:22.317Z,10.57
2018-04-13T22:07:50.777Z,12.00
2018-04-13T22:10:19.099Z,10.80
2018-04-13T22:13:05.916Z,10.50
2018-04-13T22:15:34.650Z,11.63
2018-04-13T22:18:03.132Z,12.13
2018-04-13T22:20:32.339Z,13.60
2018-04-13T22:23:00.620Z,13.40
2018-04-13T22:25:30.071Z,12.57
2018-04-13T22:27:58.384Z,11.87
2018-04-13T22:30:27.348Z,13.13
2018-04-13T22:32:56.448Z,14.47
2018-04-13T22:35:24.731Z,14.90
2018-04-13T22:37:53.243Z,15.20
2018-04-13T22:40:21.696Z,12.20
2018-04-13T22:42:50.322Z,14.70
2018-04-13T22:45:18.611Z,13.97
2018-04-13T22:47:47.035Z,14.90
2018-04-13T22:50:15.372Z,15.63
2018-04-13T22:52:43.655Z,14.87
2018-04-13T22:55:11.983Z,15.80
2018-04-13T22:57:40.259Z,15.43
2018-04-13T23:00:08.544Z,16.30
2018-04-13T23:02:36.886Z,16.70
2018-04-13T23:05:05.175Z,18.03
2018-04-13T23:07:33.472Z,18.70
2018-04-13T23:10:01.830Z,21.70
2018-04-13T23:12:30.143Z,19.67
2018-04-13T23:14:58.731Z,18.17
2018-04-13T23:17:27.043Z,19.70
2018-04-13T23:19:55.325Z,18.17
2018-04-13T23:22:37.746Z,19.53
2018-04-13T23:25:06.799Z,19.93
2018-04-13T23:27:35.707Z,22.80
2018-04-13T23:30:03.992Z,22.37
2018-04-13T23:32:32.327Z,22.07
2018-04-13T23:35:00.633Z,23.67
2018-04-13T23:37:28.945Z,23.50
2018-04-13T23:39:57.784Z,23.17
2018-04-13T23:42:26.070Z,19.50
2018-04-13T23:44:55.203Z,22.87
2018-04-13T23:47:23.511Z,22.33
2018-04-13T23:49:52.222Z,27.07
2018-04-13T23:52:20.530Z,24.43
2018-04-13T23:54:48.815Z,23.57
2018-04-13T23:57:17.919Z,24.97
2018-04-13T23:59:46.966Z,23.63
