createdAt,value
2023-03-01T00:00:26.485Z,-3.69
2023-03-01T00:02:56.328Z,-3.70
2023-03-01T00:05:28.461Z,-3.72
2023-03-01T00:08:00.194Z,-3.70
2023-03-01T00:10:33.616Z,-3.61
2023-03-01T00:13:02.150Z,-3.57
2023-03-01T00:15:32.619Z,-3.56
2023-03-01T00:18:01.002Z,-3.57
2023-03-01T00:20:33.585Z,-3.55
2023-03-01T00:23:03.557Z,-3.49
2023-03-01T00:25:32.650Z,-3.45
2023-03-01T00:28:02.118Z,-3.46
2023-03-01T00:30:32.077Z,-3.47
2023-03-01T00:33:04.211Z,-3.47
2023-03-01T00:35:34.432Z,-3.43
2023-03-01T00:38:03.551Z,-3.42
2023-03-01T00:40:42.624Z,-3.44
2023-03-01T00:43:20.869Z,-3.42
2023-03-01T00:48:01.719Z,-3.34
2023-03-01T00:50:30.738Z,-3.36
2023-03-01T00:52:59.250Z,-3.35
2023-03-01T00:55:27.857Z,-3.30
2023-03-01T00:58:06.502Z,-3.27
2023-03-01T01:00:39.322Z,-3.28
2023-03-01T01:03:08.138Z,-3.29
2023-03-01T01:05:37.202Z,-3.28
2023-03-01T01:08:07.204Z,-3.28
2023-03-01T01:10:42.049Z,-3.30
2023-03-01T01:13:14.940Z,-3.32
2023-03-01T01:15:43.724Z,-3.30
2023-03-01T01:18:12.185Z,-3.29
2023-03-01T01:20:41.495Z,-3.29
2023-03-01T01:23:10.386Z,-3.28
2023-03-01T01:25:48.409Z,-3.24
2023-03-01T01:28:18.139Z,-3.24
2023-03-01T01:30:56.093Z,-3.27
2023-03-01T01:33:24.473Z,-3.32
2023-03-01T01:35:53.577Z,-3.31
2023-03-01T01:38:22.745Z,-3.31
2023-03-01T01:40:52.450Z,-3.33
2023-03-01T01:43:27.231Z,-3.37
2023-03-01T01:46:00.912Z,-3.37
2023-03-01T01:48:57.527Z,-3.33
2023-03-01T01:51:30.229Z,-3.34
2023-03-01T01:54:04.646Z,-3.36
2023-03-01T01:56:45.468Z,-3.39
2023-03-01T01:59:13.822Z,-3.37
2023-03-01T02:01:42.580Z,-3.37
2023-03-01T02:04:13.992Z,-3.41
2023-03-01T02:06:59.127Z,-3.46
2023-03-01T02:09:27.353Z,-3.48
2023-03-01T02:12:08.417Z,-3.48
2023-03-01T02:14:40.953Z,-3.50
2023-03-01T02:17:10.843Z,-3.54
2023-03-01T02:19:51.558Z,-3.54
2023-03-01T02:22:22.270Z,-3.50
2023-03-01T02:25:25.817Z,-3.48
2023-03-01T02:28:15.181Z,-3.51
2023-03-01T02:31:05.223Z,-3.55
2023-03-01T02:33:37.360Z,-3.52
2023-03-01T02:36:14.687Z,-3.50
2023-03-01T02:38:57.468Z,-3.51
2023-03-01T02:41:29.045Z,-3.52
2023-03-01T02:44:01.494Z,-3.48
2023-03-01T02:46:31.585Z,-3.47
2023-03-01T02:49:00.863Z,-3.48
2023-03-01T02:51:53.094Z,-3.50
2023-03-01T02:54:48.864Z,-3.50
2023-03-01T02:57:18.018Z,-3.46
2023-03-01T02:59:47.432Z,-3.47
2023-03-01T03:02:39.833Z,-3.49
2023-03-01T03:05:18.812Z,-3.50
2023-03-01T03:07:59.912Z,-3.46
2023-03-01T03:10:33.928Z,-3.44
2023-03-01T03:13:06.126Z,-3.46
2023-03-01T03:15:37.263Z,-3.50
2023-03-01T03:18:12.410Z,-3.48
2023-03-01T03:20:42.105Z,-3.43
2023-03-01T03:23:11.108Z,-3.43
2023-03-01T03:25:43.754Z,-3.45
2023-03-01T03:28:13.070Z,-3.48
2023-03-01T03:30:51.546Z,-3.47
2023-03-01T03:33:21.193Z,-3.43
2023-03-01T03:35:51.056Z,-3.43
2023-03-01T03:38:23.381Z,-3.46
2023-03-01T03:41:05.536Z,-3.49
2023-03-01T03:43:46.915Z,-3.48
2023-03-01T03:46:36.584Z,-3.45
2023-03-01T03:49:07.500Z,-3.45
2023-03-01T03:51:36.841Z,-3.48
2023-03-01T03:54:05.438Z,-3.54
2023-03-01T03:56:38.008Z,-3.61
2023-03-01T03:59:12.617Z,-3.61
2023-03-01T04:01:40.959Z,-3.56
2023-03-01T04:04:13.396Z,-3.51
2023-03-01T04:06:42.075Z,-3.50
2023-03-01T04:09:11.797Z,-3.52
2023-03-01T04:11:43.364Z,-3.58
2023-03-01T04:14:19.509Z,-3.55
2023-03-01T04:16:50.692Z,-3.51
2023-03-01T04:19:19.701Z,-3.46
2023-03-01T04:21:51.362Z,-3.45
2023-03-01T04:24:25.965Z,-3.43
2023-03-01T04:26:55.388Z,-3.35
2023-03-01T04:29:26.700Z,-3.21
2023-03-01T04:32:00.590Z,-3.09
2023-03-01T04:34:36.254Z,-3.01
2023-03-01T04:37:10.117Z,-2.97
2023-03-01T04:39:48.783Z,-2.92
2023-03-01T04:42:24.380Z,-2.83
2023-03-01T04:44:53.578Z,-2.76
2023-03-01T04:47:31.433Z,-2.70
2023-03-01T04:50:05.016Z,-2.67
2023-03-01T04:52:36.497Z,-2.65
2023-03-01T04:55:06.137Z,-2.57
2023-03-01T04:57:37.730Z,-2.51
2023-03-01T05:00:21.610Z,-2.47
2023-03-01T05:02:54.703Z,-2.46
2023-03-01T05:05:32.263Z,-2.44
2023-03-01T05:08:26.028Z,-2.36
2023-03-01T05:11:01.782Z,-2.28
2023-03-01T05:13:46.952Z,-2.25
2023-03-01T05:16:15.507Z,-2.27
2023-03-01T05:18:52.964Z,-2.20
2023-03-01T05:21:25.229Z,-2.16
2023-03-01T05:23:59.856Z,-2.12
2023-03-01T05:26:29.974Z,-2.11
2023-03-01T05:29:00.626Z,-2.06
2023-03-01T05:31:33.181Z,-2.02
2023-03-01T05:34:04.961Z,-2.00
2023-03-01T05:36:33.779Z,-1.97
2023-03-01T05:39:03.334Z,-1.95
2023-03-01T05:41:32.843Z,-1.89
2023-03-01T05:44:01.934Z,-1.83
2023-03-01T05:46:39.225Z,-1.81
2023-03-01T05:49:08.421Z,-1.80
2023-03-01T05:51:39.163Z,-1.75
2023-03-01T05:54:08.253Z,-1.69
2023-03-01T05:56:37.791Z,-1.68
2023-03-01T05:59:07.271Z,-1.66
2023-03-01T06:01:39.413Z,-1.67
2023-03-01T06:04:08.860Z,-1.65
2023-03-01T06:06:40.769Z,-1.62
2023-03-01T06:09:11.055Z,-1.59
2023-03-01T06:11:47.762Z,-1.58
2023-03-01T06:14:16.248Z,-1.57
2023-03-01T06:16:50.662Z,-1.53
2023-03-01T06:19:21.789Z,-1.50
2023-03-01T06:21:50.187Z,-1.47
2023-03-01T06:24:18.689Z,-1.46
2023-03-01T06:26:47.170Z,-1.39
2023-03-01T06:29:16.143Z,-1.31
2023-03-01T06:31:47.084Z,-1.25
2023-03-01T06:34:24.806Z,-1.22
2023-03-01T06:36:53.670Z,-1.20
2023-03-01T06:39:24.627Z,-1.13
2023-03-01T06:41:56.369Z,-1.06
2023-03-01T06:44:24.849Z,-1.04
2023-03-01T06:46:53.668Z,-1.04
2023-03-01T06:49:22.329Z,-1.04
2023-03-01T06:51:52.965Z,-0.97
2023-03-01T06:54:23.383Z,-0.88
2023-03-01T06:56:52.293Z,-0.80
2023-03-01T06:59:21.164Z,-0.73
2023-03-01T07:01:50.618Z,-0.63
2023-03-01T07:04:19.253Z,-0.50
2023-03-01T07:06:56.346Z,-0.40
2023-03-01T07:09:32.085Z,-0.29
2023-03-01T07:12:04.152Z,-0.20
2023-03-01T07:14:41.273Z,-0.11
2023-03-01T07:17:10.540Z,-0.05
2023-03-01T07:19:39.022Z,-0.01
2023-03-01T07:22:16.733Z,-0.03
2023-03-01T07:24:45.929Z,-0.05
2023-03-01T07:27:15.232Z,0.00
2023-03-01T07:29:46.054Z,0.05
2023-03-01T07:32:17.469Z,0.00
2023-03-01T07:34:47.704Z,-0.00
2023-03-01T07:37:25.603Z,0.06
2023-03-01T07:40:06.469Z,0.18
2023-03-01T07:42:35.136Z,0.23
2023-03-01T07:45:23.490Z,0.23
2023-03-01T07:47:53.912Z,0.24
2023-03-01T07:50:23.202Z,0.31
2023-03-01T07:52:52.361Z,0.37
2023-03-01T07:55:21.571Z,0.44
2023-03-01T07:57:52.185Z,0.48
2023-03-01T08:00:21.289Z,0.55
2023-03-01T08:02:50.083Z,0.64
2023-03-01T08:05:28.023Z,0.70
2023-03-01T08:07:58.512Z,0.76
2023-03-01T08:10:35.494Z,0.75
2023-03-01T08:13:04.087Z,0.75
2023-03-01T08:15:33.280Z,0.79
2023-03-01T08:18:05.356Z,0.83
2023-03-01T08:20:47.538Z,0.85
2023-03-01T08:23:24.109Z,0.90
2023-03-01T08:26:17.018Z,0.96
2023-03-01T08:29:26.915Z,1.10
2023-03-01T08:31:59.591Z,1.30
2023-03-01T08:34:59.205Z,1.46
2023-03-01T08:37:31.230Z,1.52
2023-03-01T08:40:14.662Z,1.52
2023-03-01T08:42:47.668Z,1.52
2023-03-01T08:45:37.312Z,1.64
2023-03-01T08:48:21.584Z,1.85
2023-03-01T08:51:30.359Z,1.98
2023-03-01T08:54:27.722Z,2.09
2023-03-01T08:57:14.263Z,2.26
2023-03-01T08:59:48.789Z,2.43
2023-03-01T09:02:31.360Z,2.64
2023-03-01T09:05:04.468Z,2.80
2023-03-01T09:07:54.627Z,2.92
2023-03-01T09:10:32.084Z,2.96
2023-03-01T09:13:02.644Z,3.03
2023-03-01T09:15:33.841Z,3.09
2023-03-01T09:18:24.135Z,3.23
2023-03-01T09:21:39.784Z,3.36
2023-03-01T09:24:18.749Z,3.43
2023-03-01T09:26:52.354Z,3.45
2023-03-01T09:29:25.382Z,3.36
2023-03-01T09:32:01.774Z,3.27
2023-03-01T09:34:53.331Z,3.21
2023-03-01T09:37:27.341Z,3.25
2023-03-01T09:40:05.642Z,3.25
2023-03-01T09:42:35.895Z,3.28
2023-03-01T09:45:13.473Z,3.39
2023-03-01T09:47:51.574Z,3.55
2023-03-01T09:50:25.379Z,3.68
2023-03-01T09:53:16.202Z,3.68
2023-03-01T09:56:13.749Z,3.54
2023-03-01T09:59:09.989Z,3.51
2023-03-01T10:02:04.586Z,3.60
2023-03-01T10:04:48.406Z,3.64
2023-03-01T10:07:42.806Z,3.58
2023-03-01T10:10:28.907Z,3.55
2023-03-01T10:12:58.437Z,3.61
2023-03-01T10:15:35.429Z,3.77
2023-03-01T10:18:11.549Z,3.95
2023-03-01T10:21:01.883Z,4.08
2023-03-01T10:23:32.991Z,3.97
2023-03-01T10:26:10.699Z,3.89
2023-03-01T10:29:23.760Z,3.90
2023-03-01T10:32:04.487Z,3.89
2023-03-01T10:34:36.766Z,3.94
2023-03-01T10:37:16.764Z,3.97
2023-03-01T10:40:01.161Z,3.98
2023-03-01T10:42:51.346Z,3.88
2023-03-01T10:45:32.791Z,3.97
2023-03-01T10:48:25.023Z,4.07
2023-03-01T10:51:00.537Z,4.21
2023-03-01T10:53:44.932Z,4.28
2023-03-01T10:56:14.965Z,4.29
2023-03-01T10:59:09.441Z,4.09
2023-03-01T11:01:39.630Z,3.78
2023-03-01T11:04:14.067Z,3.61
2023-03-01T11:06:43.080Z,3.49
2023-03-01T11:09:24.270Z,3.44
2023-03-01T11:11:56.983Z,3.39
2023-03-01T11:14:31.598Z,3.33
2023-03-01T11:17:17.381Z,3.27
2023-03-01T11:20:14.422Z,3.17
2023-03-01T11:22:52.005Z,3.05
2023-03-01T11:25:22.147Z,2.88
2023-03-01T11:27:54.734Z,2.76
2023-03-01T11:30:30.773Z,2.72
2023-03-01T11:33:18.588Z,2.69
2023-03-01T11:36:07.310Z,2.68
2023-03-01T11:38:36.971Z,2.64
2023-03-01T11:41:19.790Z,2.58
2023-03-01T11:43:59.923Z,2.55
2023-03-01T11:46:51.164Z,2.58
2023-03-01T11:49:32.046Z,2.59
2023-03-01T11:52:12.810Z,2.57
2023-03-01T11:55:19.285Z,2.58
2023-03-01T11:58:06.813Z,2.54
2023-03-01T12:01:26.905Z,2.47
2023-03-01T12:04:23.781Z,2.46
2023-03-01T12:07:05.166Z,2.45
2023-03-01T12:09:45.809Z,2.47
2023-03-01T12:13:00.160Z,2.44
2023-03-01T12:15:35.290Z,2.39
2023-03-01T12:18:18.771Z,2.39
2023-03-01T12:20:56.634Z,2.39
2023-03-01T12:24:03.866Z,2.42
2023-03-01T12:26:38.248Z,2.45
2023-03-01T12:29:44.410Z,2.46
2023-03-01T12:32:20.242Z,2.45
2023-03-01T12:35:13.940Z,2.40
2023-03-01T12:38:30.809Z,2.41
2023-03-01T12:41:51.247Z,2.48
2023-03-01T12:44:32.831Z,2.49
2023-03-01T12:47:41.253Z,2.50
2023-03-01T12:50:30.684Z,2.51
2023-03-01T12:53:00.007Z,2.53
2023-03-01T12:55:44.420Z,2.57
2023-03-01T12:58:28.273Z,2.65
2023-03-01T13:02:04.611Z,2.75
2023-03-01T13:07:26.794Z,2.77
2023-03-01T13:10:36.463Z,2.68
2023-03-01T13:13:26.224Z,2.62
2023-03-01T13:15:55.113Z,2.64
2023-03-01T13:18:27.095Z,2.66
2023-03-01T13:20:56.972Z,2.71
2023-03-01T13:23:37.847Z,2.74
2023-03-01T13:26:15.984Z,2.75
2023-03-01T13:28:53.474Z,2.73
2023-03-01T13:31:24.114Z,2.73
2023-03-01T13:33:56.037Z,2.84
2023-03-01T13:36:53.712Z,3.00
2023-03-01T13:39:29.659Z,3.16
2023-03-01T13:42:07.144Z,3.19
2023-03-01T13:44:44.538Z,3.15
2023-03-01T13:47:18.737Z,3.09
2023-03-01T13:49:54.688Z,3.05
2023-03-01T13:52:49.918Z,3.05
2023-03-01T13:55:24.934Z,3.07
2023-03-01T13:57:58.914Z,3.06
2023-03-01T14:00:37.661Z,3.04
2023-03-01T14:03:28.268Z,3.00
2023-03-01T14:06:32.681Z,2.95
2023-03-01T14:09:34.646Z,2.85
2023-03-01T14:12:16.157Z,2.84
2023-03-01T14:15:16.548Z,2.79
2023-03-01T14:18:00.798Z,2.77
2023-03-01T14:20:43.829Z,2.77
2023-03-01T14:23:19.792Z,2.77
2023-03-01T14:25:50.166Z,2.77
2023-03-01T14:28:30.865Z,2.81
2023-03-01T14:31:02.836Z,2.90
2023-03-01T14:33:58.727Z,2.98
2023-03-01T14:36:34.753Z,3.02
2023-03-01T14:39:20.643Z,2.99
2023-03-01T14:41:52.541Z,2.97
2023-03-01T14:44:24.450Z,2.95
2023-03-01T14:46:56.489Z,2.91
2023-03-01T14:49:27.584Z,2.83
2023-03-01T14:52:07.722Z,2.78
2023-03-01T14:54:51.268Z,2.69
2023-03-01T14:57:24.427Z,2.60
2023-03-01T14:59:58.436Z,2.50
2023-03-01T15:02:30.321Z,2.44
2023-03-01T15:05:08.938Z,2.37
2023-03-01T15:07:41.435Z,2.30
2023-03-01T15:10:18.767Z,2.23
2023-03-01T15:12:47.705Z,2.21
2023-03-01T15:15:32.052Z,2.25
2023-03-01T15:18:13.865Z,2.25
2023-03-01T15:20:49.980Z,2.23
2023-03-01T15:23:24.184Z,2.18
2023-03-01T15:26:01.731Z,2.11
2023-03-01T15:28:35.169Z,2.01
2023-03-01T15:31:04.773Z,1.89
2023-03-01T15:33:35.884Z,1.78
2023-03-01T15:36:42.402Z,1.68
2023-03-01T15:39:40.310Z,1.59
2023-03-01T15:42:14.221Z,1.54
2023-03-01T15:44:44.430Z,1.52
2023-03-01T15:47:26.302Z,1.48
2023-03-01T15:49:56.017Z,1.44
2023-03-01T15:52:41.018Z,1.39
2023-03-01T15:55:24.086Z,1.34
2023-03-01T15:58:02.170Z,1.28
2023-03-01T16:00:32.056Z,1.22
2023-03-01T16:03:00.395Z,1.23
2023-03-01T16:05:32.236Z,1.26
2023-03-01T16:08:01.904Z,1.27
2023-03-01T16:10:32.902Z,1.25
2023-03-01T16:13:05.839Z,1.23
2023-03-01T16:15:36.345Z,1.21
2023-03-01T16:18:06.706Z,1.18
2023-03-01T16:20:35.879Z,1.12
2023-03-01T16:23:08.206Z,1.08
2023-03-01T16:25:48.403Z,1.06
2023-03-01T16:28:34.501Z,1.06
2023-03-01T16:31:05.674Z,1.05
2023-03-01T16:33:51.081Z,1.01
2023-03-01T16:36:30.057Z,0.96
2023-03-01T16:39:01.926Z,0.89
2023-03-01T16:41:33.192Z,0.82
2023-03-01T16:44:21.232Z,0.74
2023-03-01T16:46:52.240Z,0.68
2023-03-01T16:49:32.755Z,0.66
2023-03-01T16:52:01.398Z,0.64
2023-03-01T16:54:46.252Z,0.59
2023-03-01T16:57:15.972Z,0.51
2023-03-01T16:59:50.139Z,0.43
2023-03-01T17:02:28.391Z,0.31
2023-03-01T17:05:00.829Z,0.19
2023-03-01T17:07:35.501Z,0.11
2023-03-01T17:10:12.721Z,0.08
2023-03-01T17:12:44.454Z,0.05
2023-03-01T17:15:22.133Z,-0.01
2023-03-01T17:18:16.115Z,-0.09
2023-03-01T17:21:13.494Z,-0.18
2023-03-01T17:24:04.555Z,-0.29
2023-03-01T17:26:37.670Z,-0.37
2023-03-01T17:29:09.228Z,-0.39
2023-03-01T17:31:48.938Z,-0.39
2023-03-01T17:34:38.238Z,-0.42
2023-03-01T17:37:21.058Z,-0.47
2023-03-01T17:39:57.424Z,-0.53
2023-03-01T17:42:26.828Z,-0.60
2023-03-01T17:45:02.371Z,-0.66
2023-03-01T17:47:31.165Z,-0.69
2023-03-01T17:50:00.873Z,-0.71
2023-03-01T17:52:34.683Z,-0.74
2023-03-01T17:55:03.568Z,-0.79
2023-03-01T17:57:35.333Z,-0.86
2023-03-01T18:00:16.347Z,-0.93
2023-03-01T18:02:49.508Z,-1.01
2023-03-01T18:05:39.287Z,-1.10
2023-03-01T18:08:07.757Z,-1.18
2023-03-01T18:10:37.743Z,-1.21
2023-03-01T18:13:09.771Z,-1.19
2023-03-01T18:15:47.331Z,-1.18
2023-03-01T18:18:30.432Z,-1.20
2023-03-01T18:21:08.477Z,-1.24
2023-03-01T18:23:55.888Z,-1.29
2023-03-01T18:26:30.131Z,-1.33
2023-03-01T18:29:04.525Z,-1.33
2023-03-01T18:31:35.696Z,-1.31
2023-03-01T18:34:05.517Z,-1.29
2023-03-01T18:36:47.933Z,-1.32
2023-03-01T18:39:27.609Z,-1.40
2023-03-01T18:41:56.801Z,-1.44
2023-03-01T18:44:26.720Z,-1.47
2023-03-01T18:46:58.328Z,-1.43
2023-03-01T18:49:33.837Z,-1.38
2023-03-01T18:52:02.540Z,-1.36
2023-03-01T18:54:33.567Z,-1.38
2023-03-01T18:57:05.014Z,-1.42
2023-03-01T18:59:36.473Z,-1.46
2023-03-01T19:02:08.427Z,-1.50
2023-03-01T19:04:41.558Z,-1.51
2023-03-01T19:07:20.956Z,-1.50
2023-03-01T19:09:49.846Z,-1.49
2023-03-01T19:12:21.772Z,-1.51
2023-03-01T19:14:52.553Z,-1.54
2023-03-01T19:17:30.753Z,-1.58
2023-03-01T19:20:00.260Z,-1.66
2023-03-01T19:22:31.709Z,-1.69
2023-03-01T19:25:03.191Z,-1.68
2023-03-01T19:27:35.844Z,-1.66
2023-03-01T19:30:12.530Z,-1.66
2023-03-01T19:32:45.506Z,-1.66
2023-03-01T19:35:17.874Z,-1.69
2023-03-01T19:37:47.507Z,-1.71
2023-03-01T19:40:16.425Z,-1.71
2023-03-01T19:42:47.831Z,-1.70
2023-03-01T19:45:41.686Z,-1.69
2023-03-01T19:48:11.631Z,-1.70
2023-03-01T19:50:45.328Z,-1.73
2023-03-01T19:53:15.192Z,-1.78
2023-03-01T19:55:44.563Z,-1.84
2023-03-01T19:58:26.520Z,-1.86
2023-03-01T20:00:59.153Z,-1.85
2023-03-01T20:03:36.314Z,-1.84
2023-03-01T20:06:11.547Z,-1.86
2023-03-01T20:08:54.031Z,-1.89
2023-03-01T20:11:24.467Z,-1.94
2023-03-01T20:13:53.560Z,-2.00
2023-03-01T20:16:24.830Z,-2.05
2023-03-01T20:18:54.315Z,-2.07
2023-03-01T20:21:27.517Z,-2.09
2023-03-01T20:23:59.675Z,-2.14
2023-03-01T20:26:28.884Z,-2.21
2023-03-01T20:28:57.772Z,-2.30
2023-03-01T20:31:29.994Z,-2.37
2023-03-01T20:33:59.664Z,-2.38
2023-03-01T20:36:28.429Z,-2.34
2023-03-01T20:38:57.727Z,-2.29
2023-03-01T20:41:27.030Z,-2.26
2023-03-01T20:43:58.889Z,-2.24
2023-03-01T20:46:33.193Z,-2.23
2023-03-01T20:49:05.377Z,-2.22
2023-03-01T20:51:37.344Z,-2.15
2023-03-01T20:54:14.705Z,-2.04
2023-03-01T20:56:53.555Z,-1.92
2023-03-01T20:59:24.697Z,-1.81
2023-03-01T21:01:53.411Z,-1.71
2023-03-01T21:04:23.096Z,-1.64
2023-03-01T21:06:57.777Z,-1.57
2023-03-01T21:09:38.493Z,-1.50
2023-03-01T21:12:07.182Z,-1.41
2023-03-01T21:14:42.547Z,-1.29
2023-03-01T21:17:13.350Z,-1.15
2023-03-01T21:19:44.685Z,-1.06
2023-03-01T21:22:15.410Z,-0.99
2023-03-01T21:24:45.378Z,-0.93
2023-03-01T21:27:14.151Z,-0.88
2023-03-01T21:29:47.557Z,-0.81
2023-03-01T21:32:26.145Z,-0.68
2023-03-01T21:34:54.865Z,-0.62
2023-03-01T21:37:29.288Z,-0.59
2023-03-01T21:40:09.504Z,-0.55
2023-03-01T21:42:49.902Z,-0.56
2023-03-01T21:45:19.098Z,-0.58
2023-03-01T21:47:51.366Z,-0.56
2023-03-01T21:50:35.100Z,-0.51
2023-03-01T21:53:07.577Z,-0.47
2023-03-01T21:55:37.697Z,-0.48
2023-03-01T21:58:09.140Z,-0.51
2023-03-01T22:00:39.999Z,-0.54
2023-03-01T22:03:18.765Z,-0.56
2023-03-01T22:06:00.913Z,-0.56
2023-03-01T22:08:37.169Z,-0.56
2023-03-01T22:11:20.393Z,-0.59
2023-03-01T22:13:55.753Z,-0.66
2023-03-01T22:16:51.922Z,-0.76
2023-03-01T22:19:22.163Z,-0.88
2023-03-01T22:22:09.005Z,-0.96
2023-03-01T22:24:37.791Z,-0.96
2023-03-01T22:27:11.674Z,-0.90
2023-03-01T22:29:45.209Z,-0.82
2023-03-01T22:32:14.021Z,-0.77
2023-03-01T22:34:45.461Z,-0.73
2023-03-01T22:37:16.795Z,-0.72
2023-03-01T22:39:50.503Z,-0.69
2023-03-01T22:42:19.702Z,-0.63
2023-03-01T22:44:51.254Z,-0.57
2023-03-01T22:47:19.631Z,-0.52
2023-03-01T22:49:48.219Z,-0.52
2023-03-01T22:52:16.698Z,-0.54
2023-03-01T22:54:48.560Z,-0.53
2023-03-01T22:57:21.750Z,-0.48
2023-03-01T23:00:16.832Z,-0.45
2023-03-01T23:02:46.765Z,-0.45
2023-03-01T23:05:16.277Z,-0.48
2023-03-01T23:07:47.132Z,-0.50
2023-03-01T23:10:21.397Z,-0.46
2023-03-01T23:12:54.655Z,-0.40
2023-03-01T23:15:23.418Z,-0.36
2023-03-01T23:17:52.300Z,-0.35
2023-03-01T23:20:21.592Z,-0.34
2023-03-01T23:22:51.006Z,-0.34
2023-03-01T23:25:19.786Z,-0.32
2023-03-01T23:27:51.855Z,-0.26
2023-03-01T23:30:24.196Z,-0.25
2023-03-01T23:32:54.518Z,-0.29
2023-03-01T23:35:22.972Z,-0.37
2023-03-01T23:37:54.960Z,-0.45
2023-03-01T23:40:24.556Z,-0.52
2023-03-01T23:42:57.658Z,-0.58
2023-03-01T23:45:26.038Z,-0.61
2023-03-01T23:47:58.767Z,-0.66
2023-03-01T23:50:28.651Z,-0.71
2023-03-01T23:53:00.300Z,-0.76
2023-03-01T23:55:34.030Z,-0.77
2023-03-01T23:58:03.007Z,-0.77
