createdAt,value
2022-09-20T00:00:43.939Z,17.73
2022-09-20T00:03:10.155Z,17.71
2022-09-20T00:05:36.434Z,17.71
2022-09-20T00:08:02.762Z,17.71
2022-09-20T00:10:28.938Z,17.70
2022-09-20T00:12:55.483Z,17.69
2022-09-20T00:15:21.725Z,17.68
2022-09-20T00:17:47.919Z,17.67
2022-09-20T00:20:14.142Z,17.66
2022-09-20T00:22:40.320Z,17.65
2022-09-20T00:25:06.586Z,17.64
2022-09-20T00:27:33.478Z,17.63
2022-09-20T00:30:00.292Z,17.63
2022-09-20T00:32:26.492Z,17.63
2022-09-20T00:34:52.713Z,17.61
2022-09-20T00:37:19.003Z,17.60
2022-09-20T00:39:45.208Z,17.59
2022-09-20T00:42:11.496Z,17.59
2022-09-20T00:44:37.695Z,17.58
2022-09-20T00:47:03.924Z,17.58
2022-09-20T00:49:47.518Z,17.57
2022-09-20T00:52:13.879Z,17.57
2022-09-20T00:54:40.344Z,17.56
2022-09-20T00:57:06.525Z,17.54
2022-09-20T00:59:32.705Z,17.53
2022-09-20T01:01:58.972Z,17.53
2022-09-20T01:04:25.243Z,17.52
2022-09-20T01:06:51.513Z,17.51
2022-09-20T01:09:17.693Z,17.49
2022-09-20T01:11:43.911Z,17.48
2022-09-20T01:14:10.096Z,17.47
2022-09-20T01:16:36.401Z,17.47
2022-09-20T01:19:02.686Z,17.45
2022-09-20T01:21:29.190Z,17.45
2022-09-20T01:23:55.530Z,17.44
2022-09-20T01:26:22.220Z,17.42
2022-09-20T01:28:50.511Z,17.42
2022-09-20T01:31:17.381Z,17.42
2022-09-20T01:33:43.663Z,17.41
2022-09-20T01:36:10.022Z,17.39
2022-09-20T01:38:36.241Z,17.38
2022-09-20T01:41:02.536Z,17.37
2022-09-20T01:43:28.957Z,17.36
2022-09-20T01:45:55.224Z,17.35
2022-09-20T01:48:21.603Z,17.34
2022-09-20T01:50:47.803Z,17.33
2022-09-20T01:53:14.071Z,17.31
2022-09-20T01:55:40.316Z,17.32
2022-09-20T01:58:06.508Z,17.31
2022-09-20T02:00:33.306Z,17.31
2022-09-20T02:02:59.814Z,17.28
2022-09-20T02:05:26.381Z,17.28
2022-09-20T02:07:52.597Z,17.27
2022-09-20T02:10:18.791Z,17.25
2022-09-20T02:12:44.986Z,17.25
2022-09-20T02:15:11.168Z,17.25
2022-09-20T02:17:37.409Z,17.24
2022-09-20T02:20:03.584Z,17.23
2022-09-20T02:22:30.184Z,17.28
2022-09-20T02:24:56.433Z,17.29
2022-09-20T02:27:22.637Z,17.27
2022-09-20T02:29:48.850Z,17.26
2022-09-20T02:32:15.305Z,17.25
2022-09-20T02:34:41.584Z,17.23
2022-09-20T02:37:07.865Z,17.22
2022-09-20T02:39:34.143Z,17.21
2022-09-20T02:42:00.515Z,17.20
2022-09-20T02:44:26.706Z,17.20
2022-09-20T02:46:52.894Z,17.18
2022-09-20T02:49:19.122Z,17.18
2022-09-20T02:51:45.592Z,17.16
2022-09-20T02:54:12.349Z,17.17
2022-09-20T02:56:38.835Z,17.16
2022-09-20T02:59:05.810Z,17.14
2022-09-20T03:01:32.530Z,17.14
2022-09-20T03:04:00.615Z,17.13
2022-09-20T03:06:29.460Z,17.12
2022-09-20T03:08:55.756Z,17.11
2022-09-20T03:11:22.034Z,17.10
2022-09-20T03:13:48.508Z,17.09
2022-09-20T03:16:14.764Z,17.08
2022-09-20T03:18:41.073Z,17.08
2022-09-20T03:21:07.229Z,17.07
2022-09-20T03:23:33.544Z,17.06
2022-09-20T03:26:00.037Z,17.07
2022-09-20T03:28:29.309Z,17.07
2022-09-20T03:30:55.696Z,17.09
2022-09-20T03:33:21.915Z,17.09
2022-09-20T03:35:48.224Z,17.09
2022-09-20T03:38:14.408Z,17.10
2022-09-20T03:40:44.192Z,17.10
2022-09-20T03:43:12.763Z,17.10
2022-09-20T03:45:39.114Z,17.10
2022-09-20T03:48:05.787Z,17.10
2022-09-20T03:50:32.744Z,17.08
2022-09-20T03:52:58.949Z,17.08
2022-09-20T03:55:25.279Z,17.08
2022-09-20T03:57:51.463Z,17.06
2022-09-20T04:00:17.829Z,17.04
2022-09-20T04:02:44.093Z,17.02
2022-09-20T04:05:10.316Z,17.01
2022-09-20T04:07:36.511Z,16.99
2022-09-20T04:10:03.173Z,16.99
2022-09-20T04:12:29.362Z,16.96
2022-09-20T04:14:55.829Z,16.95
2022-09-20T04:17:22.068Z,16.94
2022-09-20T04:19:48.294Z,16.92
2022-09-20T04:22:14.595Z,16.91
2022-09-20T04:24:40.769Z,16.90
2022-09-20T04:27:06.979Z,16.88
2022-09-20T04:29:33.267Z,16.86
2022-09-20T04:31:59.576Z,16.86
2022-09-20T04:34:26.340Z,16.85
2022-09-20T04:36:52.546Z,16.84
2022-09-20T04:39:18.857Z,16.81
2022-09-20T04:41:45.123Z,16.81
2022-09-20T04:44:11.382Z,16.81
2022-09-20T04:46:37.565Z,16.80
2022-09-20T04:49:03.782Z,16.78
2022-09-20T04:51:32.177Z,16.77
2022-09-20T04:53:58.706Z,16.77
2022-09-20T04:56:25.240Z,16.75
2022-09-20T04:58:51.479Z,16.75
2022-09-20T05:01:17.744Z,16.74
2022-09-20T05:03:44.292Z,16.74
2022-09-20T05:06:10.516Z,16.72
2022-09-20T05:08:37.198Z,16.72
2022-09-20T05:11:03.451Z,16.70
2022-09-20T05:13:29.673Z,16.70
2022-09-20T05:15:55.886Z,16.68
2022-09-20T05:18:22.286Z,16.68
2022-09-20T05:20:48.552Z,16.67
2022-09-20T05:23:14.758Z,16.67
2022-09-20T05:25:41.044Z,16.67
2022-09-20T05:28:07.677Z,16.66
2022-09-20T05:30:33.972Z,16.65
2022-09-20T05:33:00.193Z,16.64
2022-09-20T05:35:27.093Z,16.64
2022-09-20T05:37:53.481Z,16.64
2022-09-20T05:40:20.207Z,16.64
2022-09-20T05:42:46.468Z,16.64
2022-09-20T05:45:12.697Z,16.64
2022-09-20T05:47:39.387Z,16.65
2022-09-20T05:50:06.121Z,16.65
2022-09-20T05:52:32.346Z,16.66
2022-09-20T05:54:58.532Z,16.68
2022-09-20T05:57:24.704Z,16.69
2022-09-20T05:59:51.699Z,16.68
2022-09-20T06:02:18.020Z,16.68
2022-09-20T06:04:44.261Z,16.68
2022-09-20T06:07:10.448Z,16.68
2022-09-20T06:09:38.237Z,16.68
2022-09-20T06:12:04.487Z,16.70
2022-09-20T06:14:30.777Z,16.70
2022-09-20T06:16:57.019Z,16.71
2022-09-20T06:19:23.269Z,16.71
2022-09-20T06:21:49.871Z,16.70
2022-09-20T06:24:16.179Z,16.69
2022-09-20T06:26:42.430Z,16.69
2022-09-20T06:29:09.162Z,16.68
2022-09-20T06:31:35.521Z,16.70
2022-09-20T06:34:01.689Z,16.81
2022-09-20T06:36:28.220Z,16.98
2022-09-20T06:38:55.541Z,17.15
2022-09-20T06:41:22.219Z,17.29
2022-09-20T06:43:48.546Z,17.42
2022-09-20T06:46:14.904Z,17.50
2022-09-20T06:48:41.658Z,17.61
2022-09-20T06:51:07.889Z,17.68
2022-09-20T06:53:34.132Z,17.75
2022-09-20T06:56:00.597Z,17.81
2022-09-20T06:58:26.826Z,17.84
2022-09-20T07:00:53.338Z,17.86
2022-09-20T07:03:19.765Z,17.93
2022-09-20T07:05:46.025Z,18.03
2022-09-20T07:08:12.342Z,18.12
2022-09-20T07:10:38.845Z,18.20
2022-09-20T07:13:05.081Z,18.31
2022-09-20T07:15:32.707Z,18.41
2022-09-20T07:17:59.641Z,18.50
2022-09-20T07:20:26.204Z,18.54
2022-09-20T07:22:55.090Z,18.61
2022-09-20T07:25:24.172Z,18.70
2022-09-20T07:27:50.477Z,18.76
2022-09-20T07:30:18.372Z,18.82
2022-09-20T07:32:45.110Z,18.86
2022-09-20T07:35:11.337Z,18.94
2022-09-20T07:37:38.616Z,19.18
2022-09-20T07:40:05.032Z,19.50
2022-09-20T07:42:31.339Z,19.53
2022-09-20T07:44:57.640Z,19.42
2022-09-20T07:47:23.931Z,19.34
2022-09-20T07:49:50.140Z,19.29
2022-09-20T07:52:16.415Z,19.28
2022-09-20T07:54:50.280Z,19.26
2022-09-20T07:57:16.705Z,19.29
2022-09-20T08:00:30.911Z,19.31
2022-09-20T08:02:32.566Z,19.38
2022-09-20T08:04:58.952Z,19.38
2022-09-20T08:07:25.543Z,19.38
2022-09-20T08:09:51.799Z,19.40
2022-09-20T08:15:06.521Z,19.43
2022-09-20T08:17:36.009Z,19.42
2022-09-20T08:20:02.445Z,19.43
2022-09-20T08:22:28.696Z,19.48
2022-09-20T08:24:55.256Z,19.60
2022-09-20T08:30:05.670Z,19.59
2022-09-20T08:32:32.079Z,19.57
2022-09-20T08:34:58.514Z,19.55
2022-09-20T08:37:24.770Z,19.55
2022-09-20T08:39:59.616Z,19.56
2022-09-20T08:42:26.237Z,19.58
2022-09-20T08:44:59.985Z,19.58
2022-09-20T08:47:26.515Z,19.60
2022-09-20T08:49:56.736Z,19.63
2022-09-20T08:52:23.505Z,19.70
2022-09-20T08:54:49.765Z,19.78
2022-09-20T08:57:16.347Z,19.89
2022-09-20T08:59:42.898Z,19.92
2022-09-20T09:02:09.138Z,19.95
2022-09-20T09:04:35.529Z,19.96
2022-09-20T09:07:03.340Z,19.95
2022-09-20T09:09:29.678Z,19.95
2022-09-20T09:11:55.939Z,19.93
2022-09-20T09:14:22.320Z,19.95
2022-09-20T09:16:48.753Z,19.97
2022-09-20T09:19:16.469Z,19.96
2022-09-20T09:21:48.803Z,19.96
2022-09-20T09:24:15.123Z,20.10
2022-09-20T09:26:41.420Z,20.31
2022-09-20T09:29:08.877Z,20.47
2022-09-20T09:31:45.913Z,20.52
2022-09-20T09:34:12.322Z,20.45
2022-09-20T09:36:42.209Z,20.38
2022-09-20T09:39:08.511Z,20.24
2022-09-20T09:41:34.797Z,20.15
2022-09-20T09:44:01.009Z,20.09
2022-09-20T09:46:27.353Z,20.02
2022-09-20T09:48:53.943Z,19.96
2022-09-20T09:51:20.452Z,20.06
2022-09-20T09:53:53.989Z,20.17
2022-09-20T09:56:25.112Z,20.19
2022-09-20T09:58:51.604Z,20.25
2022-09-20T10:01:29.949Z,20.29
2022-09-20T10:04:06.323Z,20.22
2022-09-20T10:06:32.694Z,20.22
2022-09-20T10:08:59.080Z,20.23
2022-09-20T10:11:25.499Z,20.26
2022-09-20T10:13:51.787Z,20.25
2022-09-20T10:16:18.086Z,20.21
2022-09-20T10:18:44.432Z,20.14
2022-09-20T10:21:10.705Z,20.09
2022-09-20T10:24:01.983Z,20.06
2022-09-20T10:26:24.759Z,20.06
2022-09-20T10:28:51.096Z,20.06
2022-09-20T10:31:23.471Z,20.06
2022-09-20T10:33:51.891Z,20.06
2022-09-20T10:36:22.871Z,20.03
2022-09-20T10:38:49.135Z,20.03
2022-09-20T10:41:15.451Z,20.07
2022-09-20T10:43:41.698Z,20.07
2022-09-20T10:46:30.841Z,20.01
2022-09-20T10:48:54.590Z,19.91
2022-09-20T10:51:20.882Z,19.82
2022-09-20T10:53:47.141Z,19.70
2022-09-20T10:56:13.531Z,19.62
2022-09-20T10:58:39.952Z,19.60
2022-09-20T11:01:07.440Z,19.64
2022-09-20T11:03:34.054Z,19.72
2022-09-20T11:06:00.403Z,19.80
2022-09-20T11:08:26.597Z,19.90
2022-09-20T11:10:53.845Z,19.99
2022-09-20T11:13:20.482Z,20.06
2022-09-20T11:15:46.806Z,20.15
2022-09-20T11:18:13.224Z,20.25
2022-09-20T11:20:39.587Z,20.33
2022-09-20T11:23:05.884Z,20.39
2022-09-20T11:25:32.257Z,20.45
2022-09-20T11:27:58.527Z,20.49
2022-09-20T11:30:24.966Z,20.55
2022-09-20T11:32:51.428Z,20.61
2022-09-20T11:35:17.906Z,20.66
2022-09-20T11:37:44.300Z,20.71
2022-09-20T11:40:10.705Z,20.75
2022-09-20T11:42:37.003Z,20.82
2022-09-20T11:45:03.599Z,20.87
2022-09-20T11:47:54.052Z,20.95
2022-09-20T11:50:16.723Z,21.02
2022-09-20T11:52:44.345Z,21.10
2022-09-20T11:55:12.041Z,21.23
2022-09-20T11:57:38.558Z,21.31
2022-09-20T12:00:06.295Z,21.26
2022-09-20T12:02:34.748Z,21.22
2022-09-20T12:05:01.433Z,21.22
2022-09-20T12:07:36.414Z,21.28
2022-09-20T12:10:02.808Z,21.34
2022-09-20T12:12:30.249Z,21.45
2022-09-20T12:14:59.031Z,21.50
2022-09-20T12:17:25.921Z,21.53
2022-09-20T12:19:52.176Z,21.55
2022-09-20T12:22:18.504Z,21.53
2022-09-20T12:24:45.722Z,21.57
2022-09-20T12:27:12.395Z,21.60
2022-09-20T12:29:38.622Z,21.50
2022-09-20T12:32:04.955Z,21.49
2022-09-20T12:34:31.683Z,21.50
2022-09-20T12:36:57.932Z,21.56
2022-09-20T12:39:28.903Z,21.60
2022-09-20T12:41:56.429Z,21.57
2022-09-20T12:44:22.780Z,21.53
2022-09-20T12:46:49.116Z,21.56
2022-09-20T12:49:15.349Z,21.51
2022-09-20T12:51:41.680Z,21.46
2022-09-20T12:54:09.369Z,21.43
2022-09-20T12:56:35.636Z,21.38
2022-09-20T12:59:02.006Z,21.34
2022-09-20T13:01:28.562Z,21.29
2022-09-20T13:03:54.794Z,21.27
2022-09-20T13:06:21.095Z,21.21
2022-09-20T13:08:47.545Z,21.16
2022-09-20T13:11:14.140Z,21.12
2022-09-20T13:13:40.473Z,21.10
2022-09-20T13:16:07.333Z,21.13
2022-09-20T13:18:35.303Z,21.12
2022-09-20T13:21:01.556Z,21.11
2022-09-20T13:23:27.797Z,21.12
2022-09-20T13:25:54.070Z,21.04
2022-09-20T13:28:21.376Z,20.97
2022-09-20T13:30:47.997Z,20.90
2022-09-20T13:33:14.259Z,20.86
2022-09-20T13:35:40.447Z,20.82
2022-09-20T13:38:06.669Z,20.77
2022-09-20T13:40:32.954Z,20.72
2022-09-20T13:43:22.224Z,20.66
2022-09-20T13:45:45.480Z,20.61
2022-09-20T13:48:11.746Z,20.55
2022-09-20T13:50:40.967Z,20.52
2022-09-20T13:53:09.653Z,20.50
2022-09-20T13:55:35.917Z,20.51
2022-09-20T13:58:03.428Z,20.48
2022-09-20T14:00:29.765Z,20.47
2022-09-20T14:02:56.089Z,20.44
2022-09-20T14:05:22.426Z,20.42
2022-09-20T14:07:48.762Z,20.40
2022-09-20T14:10:14.985Z,20.38
2022-09-20T14:12:41.219Z,20.36
2022-09-20T14:15:07.472Z,20.34
2022-09-20T14:17:33.827Z,20.31
2022-09-20T14:20:00.138Z,20.30
2022-09-20T14:22:26.819Z,20.28
2022-09-20T14:24:53.186Z,20.31
2022-09-20T14:27:19.401Z,20.37
2022-09-20T14:29:46.539Z,20.43
2022-09-20T14:32:12.799Z,20.47
2022-09-20T14:34:39.075Z,20.51
2022-09-20T14:37:05.255Z,20.56
2022-09-20T14:39:31.909Z,20.59
2022-09-20T14:41:58.114Z,20.59
2022-09-20T14:44:24.327Z,20.60
2022-09-20T14:46:50.586Z,20.61
2022-09-20T14:49:16.823Z,20.62
2022-09-20T14:51:43.038Z,20.63
2022-09-20T14:54:09.432Z,20.64
2022-09-20T14:56:35.844Z,20.64
2022-09-20T14:59:02.030Z,20.66
2022-09-20T15:01:28.368Z,20.66
2022-09-20T15:03:54.725Z,20.65
2022-09-20T15:06:21.045Z,20.65
2022-09-20T15:08:47.254Z,20.67
2022-09-20T15:11:13.653Z,20.68
2022-09-20T15:13:39.845Z,20.68
2022-09-20T15:16:06.084Z,20.69
2022-09-20T15:18:32.815Z,20.68
2022-09-20T15:20:59.025Z,20.69
2022-09-20T15:23:25.291Z,20.70
2022-09-20T15:25:51.568Z,20.72
2022-09-20T15:28:17.917Z,20.73
2022-09-20T15:30:44.161Z,20.73
2022-09-20T15:33:10.374Z,20.73
2022-09-20T15:35:37.212Z,20.73
2022-09-20T15:38:03.606Z,20.74
2022-09-20T15:40:29.915Z,20.74
2022-09-20T15:42:56.154Z,20.74
2022-09-20T15:45:22.373Z,20.75
2022-09-20T15:47:48.631Z,20.74
2022-09-20T15:50:15.057Z,20.75
2022-09-20T15:52:41.586Z,20.74
2022-09-20T15:55:07.847Z,20.74
2022-09-20T15:57:34.070Z,20.74
2022-09-20T16:00:00.361Z,20.74
2022-09-20T16:02:26.652Z,20.74
2022-09-20T16:04:54.925Z,20.74
2022-09-20T16:07:21.168Z,20.74
2022-09-20T16:09:47.391Z,20.74
2022-09-20T16:12:13.743Z,20.74
2022-09-20T16:14:40.149Z,20.74
2022-09-20T16:17:06.445Z,20.73
2022-09-20T16:19:32.705Z,20.73
2022-09-20T16:21:59.500Z,20.71
2022-09-20T16:24:25.780Z,20.69
2022-09-20T16:26:51.979Z,20.68
2022-09-20T16:29:18.199Z,20.68
2022-09-20T16:31:44.784Z,20.67
2022-09-20T16:34:11.085Z,20.66
2022-09-20T16:36:37.308Z,20.64
2022-09-20T16:39:03.507Z,20.63
2022-09-20T16:41:29.696Z,20.61
2022-09-20T16:43:55.994Z,20.59
2022-09-20T16:46:22.851Z,20.50
2022-09-20T16:48:49.121Z,20.42
2022-09-20T16:51:15.653Z,20.32
2022-09-20T16:53:41.841Z,20.24
2022-09-20T16:56:08.073Z,20.14
2022-09-20T16:58:34.816Z,20.07
2022-09-20T17:01:01.552Z,20.00
2022-09-20T17:03:28.114Z,19.93
2022-09-20T17:05:54.457Z,19.90
2022-09-20T17:08:20.745Z,19.89
2022-09-20T17:10:46.975Z,19.90
2022-09-20T17:13:13.227Z,19.91
2022-09-20T17:15:39.553Z,19.89
2022-09-20T17:18:05.737Z,19.89
2022-09-20T17:20:31.927Z,19.95
2022-09-20T17:22:58.324Z,20.03
2022-09-20T17:25:24.552Z,20.12
2022-09-20T17:27:50.841Z,20.21
2022-09-20T17:30:17.048Z,20.29
2022-09-20T17:32:43.261Z,20.36
2022-09-20T17:35:09.675Z,20.50
2022-09-20T17:37:37.953Z,20.60
2022-09-20T17:40:04.424Z,20.70
2022-09-20T17:42:30.752Z,20.82
2022-09-20T17:44:57.022Z,20.95
2022-09-20T17:47:24.775Z,21.00
2022-09-20T17:49:51.104Z,21.02
2022-09-20T17:52:17.717Z,21.04
2022-09-20T17:54:44.069Z,21.03
2022-09-20T17:57:10.312Z,21.05
2022-09-20T17:59:36.597Z,21.03
2022-09-20T18:02:02.826Z,21.03
2022-09-20T18:04:29.073Z,21.01
2022-09-20T18:06:55.354Z,20.98
2022-09-20T18:09:21.631Z,20.94
2022-09-20T18:11:47.964Z,20.88
2022-09-20T18:14:14.555Z,20.84
2022-09-20T18:16:43.894Z,20.79
2022-09-20T18:19:10.109Z,20.76
2022-09-20T18:21:36.332Z,20.71
2022-09-20T18:24:02.554Z,20.69
2022-09-20T18:26:29.105Z,20.65
2022-09-20T18:28:55.599Z,20.63
2022-09-20T18:31:21.903Z,20.61
2022-09-20T18:33:48.352Z,20.57
2022-09-20T18:36:14.757Z,20.56
2022-09-20T18:38:41.230Z,20.54
2022-09-20T18:41:07.528Z,20.52
2022-09-20T18:43:33.808Z,20.47
2022-09-20T18:46:00.077Z,20.44
2022-09-20T18:48:30.334Z,20.42
2022-09-20T18:50:56.604Z,20.38
2022-09-20T18:53:25.869Z,20.37
2022-09-20T18:55:52.118Z,20.34
2022-09-20T18:58:18.512Z,20.31
2022-09-20T19:00:44.892Z,20.29
2022-09-20T19:03:11.439Z,20.27
2022-09-20T19:05:37.693Z,20.26
2022-09-20T19:08:03.963Z,20.25
2022-09-20T19:10:30.894Z,20.24
2022-09-20T19:12:59.068Z,20.23
2022-09-20T19:15:25.298Z,20.21
2022-09-20T19:17:51.488Z,20.19
2022-09-20T19:20:17.742Z,20.15
2022-09-20T19:22:44.959Z,20.13
2022-09-20T19:25:11.290Z,20.10
2022-09-20T19:27:39.674Z,20.08
2022-09-20T19:30:05.955Z,20.07
2022-09-20T19:32:32.211Z,20.03
2022-09-20T19:34:58.471Z,20.02
2022-09-20T19:37:24.865Z,20.00
2022-09-20T19:39:51.190Z,19.97
2022-09-20T19:42:17.417Z,19.95
2022-09-20T19:44:43.667Z,19.93
2022-09-20T19:47:09.888Z,19.92
2022-09-20T19:49:36.171Z,19.90
2022-09-20T19:52:02.420Z,19.87
2022-09-20T19:54:28.623Z,19.84
2022-09-20T19:56:54.841Z,19.83
2022-09-20T19:59:21.358Z,19.79
2022-09-20T20:01:47.632Z,19.77
2022-09-20T20:04:13.960Z,19.76
2022-09-20T20:06:41.308Z,19.73
2022-09-20T20:09:07.603Z,19.72
2022-09-20T20:11:34.008Z,19.69
2022-09-20T20:14:00.610Z,19.68
2022-09-20T20:16:26.861Z,19.66
2022-09-20T20:18:53.188Z,19.66
2022-09-20T20:21:19.508Z,19.64
2022-09-20T20:23:45.717Z,19.62
2022-09-20T20:26:11.954Z,19.62
2022-09-20T20:28:38.221Z,19.60
2022-09-20T20:31:05.855Z,19.58
2022-09-20T20:33:32.097Z,19.56
2022-09-20T20:35:58.339Z,19.54
2022-09-20T20:38:25.134Z,19.53
2022-09-20T20:40:51.445Z,19.50
2022-09-20T20:43:17.681Z,19.48
2022-09-20T20:45:43.937Z,19.46
2022-09-20T20:48:10.266Z,19.43
2022-09-20T20:50:36.559Z,19.42
2022-09-20T20:53:02.782Z,19.40
2022-09-20T20:55:29.052Z,19.39
2022-09-20T20:57:55.347Z,19.38
2022-09-20T21:00:21.931Z,19.36
2022-09-20T21:02:48.169Z,19.34
2022-09-20T21:05:14.371Z,19.33
2022-09-20T21:07:40.577Z,19.31
2022-09-20T21:10:10.711Z,19.29
2022-09-20T21:12:36.993Z,19.28
2022-09-20T21:15:03.205Z,19.18
2022-09-20T21:17:33.899Z,19.24
2022-09-20T21:20:02.213Z,19.23
2022-09-20T21:22:28.411Z,19.20
2022-09-20T21:24:54.633Z,19.19
2022-09-20T21:27:20.862Z,19.17
2022-09-20T21:29:47.072Z,19.16
2022-09-20T21:32:13.348Z,19.13
2022-09-20T21:34:39.572Z,19.12
2022-09-20T21:37:05.847Z,19.09
2022-09-20T21:39:32.119Z,19.08
2022-09-20T21:41:58.340Z,19.06
2022-09-20T21:44:24.575Z,19.05
2022-09-20T21:46:50.791Z,19.03
2022-09-20T21:49:20.052Z,18.95
2022-09-20T21:51:46.676Z,18.85
2022-09-20T21:54:13.006Z,18.77
2022-09-20T21:56:39.200Z,18.70
2022-09-20T21:59:05.607Z,18.63
2022-09-20T22:01:31.847Z,18.56
2022-09-20T22:03:58.511Z,18.48
2022-09-20T22:06:24.764Z,18.44
2022-09-20T22:08:50.926Z,18.36
2022-09-20T22:11:17.268Z,18.31
2022-09-20T22:13:43.646Z,18.24
2022-09-20T22:16:10.020Z,18.19
2022-09-20T22:18:36.292Z,18.13
2022-09-20T22:21:03.538Z,18.07
2022-09-20T22:23:29.718Z,18.02
2022-09-20T22:25:56.034Z,17.97
2022-09-20T22:28:22.760Z,17.92
2022-09-20T22:30:49.004Z,17.87
2022-09-20T22:33:15.246Z,17.83
2022-09-20T22:35:41.498Z,17.78
2022-09-20T22:38:07.743Z,17.73
2022-09-20T22:40:33.964Z,17.68
2022-09-20T22:43:00.590Z,17.62
2022-09-20T22:45:26.832Z,17.58
2022-09-20T22:47:53.070Z,17.54
2022-09-20T22:50:19.265Z,17.50
2022-09-20T22:52:45.562Z,17.45
2022-09-20T22:55:11.859Z,17.40
2022-09-20T22:57:39.762Z,17.36
2022-09-20T23:00:06.092Z,17.32
2022-09-20T23:02:32.378Z,17.29
2022-09-20T23:04:58.884Z,17.24
2022-09-20T23:09:53.418Z,17.16
2022-09-20T23:12:19.635Z,17.13
2022-09-20T23:14:45.834Z,17.08
2022-09-20T23:17:12.061Z,17.05
2022-09-20T23:19:38.482Z,17.01
2022-09-20T23:22:04.952Z,16.97
2022-09-20T23:24:31.136Z,16.93
2022-09-20T23:26:57.364Z,16.91
2022-09-20T23:29:23.589Z,16.86
2022-09-20T23:31:49.811Z,16.83
2022-09-20T23:34:16.395Z,16.80
2022-09-20T23:36:42.582Z,16.77
2022-09-20T23:39:08.802Z,16.72
2022-09-20T23:41:34.989Z,16.69
2022-09-20T23:44:01.361Z,16.66
2022-09-20T23:46:27.575Z,16.64
2022-09-20T23:48:53.847Z,16.62
2022-09-20T23:51:20.235Z,16.58
2022-09-20T23:53:46.474Z,16.55
2022-09-20T23:56:12.689Z,16.52
2022-09-20T23:58:41.935Z,16.50
