createdAt,value
2023-05-01T00:00:55.157Z,98316.36
2023-05-01T00:03:23.023Z,98318.63
2023-05-01T00:05:50.254Z,98317.88
2023-05-01T00:08:17.491Z,98318.56
2023-05-01T00:10:44.865Z,98320.73
2023-05-01T00:13:12.344Z,98322.09
2023-05-01T00:15:40.895Z,98317.54
2023-05-01T00:18:08.533Z,98314.95
2023-05-01T00:20:35.910Z,98309.33
2023-05-01T00:23:03.220Z,98313.46
2023-05-01T00:25:31.643Z,98310.16
2023-05-01T00:28:00.132Z,98312.09
2023-05-01T00:30:28.298Z,98315.73
2023-05-01T00:32:56.137Z,98314.19
2023-05-01T00:35:23.715Z,98313.02
2023-05-01T00:37:51.288Z,98308.27
2023-05-01T00:40:18.742Z,98303.15
2023-05-01T00:42:46.201Z,98302.20
2023-05-01T00:45:14.694Z,98304.97
2023-05-01T00:47:42.267Z,98306.52
2023-05-01T00:50:09.898Z,98309.86
2023-05-01T00:52:37.558Z,98312.52
2023-05-01T00:55:05.519Z,98312.70
2023-05-01T00:57:32.986Z,98307.66
2023-05-01T01:00:00.670Z,98304.29
2023-05-01T01:02:28.074Z,98307.67
2023-05-01T01:04:55.869Z,98306.30
2023-05-01T01:07:25.347Z,98311.02
2023-05-01T01:09:56.317Z,98311.30
2023-05-01T01:12:27.773Z,98313.35
2023-05-01T01:15:27.472Z,98314.04
2023-05-01T01:17:58.083Z,98311.86
2023-05-01T01:20:39.353Z,98310.88
2023-05-01T01:23:14.319Z,98311.80
2023-05-01T01:25:57.318Z,98312.36
2023-05-01T01:28:27.868Z,98308.80
2023-05-01T01:31:04.893Z,98306.16
2023-05-01T01:33:41.824Z,98308.64
2023-05-01T01:36:12.026Z,98308.56
2023-05-01T01:38:58.552Z,98310.47
2023-05-01T01:41:32.252Z,98313.77
2023-05-01T01:44:21.392Z,98313.84
2023-05-01T01:46:49.700Z,98313.13
2023-05-01T01:49:22.182Z,98317.75
2023-05-01T01:51:50.371Z,98321.06
2023-05-01T01:54:19.773Z,98322.59
2023-05-01T01:56:47.821Z,98318.54
2023-05-01T01:59:15.237Z,98325.47
2023-05-01T02:01:42.847Z,98324.73
2023-05-01T02:04:10.289Z,98324.77
2023-05-01T02:06:38.405Z,98324.64
2023-05-01T02:09:06.843Z,98326.25
2023-05-01T02:11:34.307Z,98327.11
2023-05-01T02:14:02.350Z,98325.41
2023-05-01T02:16:29.860Z,98327.17
2023-05-01T02:18:57.484Z,98329.09
2023-05-01T02:21:25.266Z,98330.65
2023-05-01T02:23:53.012Z,98335.41
2023-05-01T02:26:20.673Z,98334.72
2023-05-01T02:28:48.039Z,98333.73
2023-05-01T02:31:15.431Z,98331.16
2023-05-01T02:33:42.946Z,98332.97
2023-05-01T02:36:10.506Z,98333.94
2023-05-01T02:38:38.472Z,98335.45
2023-05-01T02:41:06.218Z,98343.82
2023-05-01T02:43:34.202Z,98341.92
2023-05-01T02:46:02.289Z,98346.86
2023-05-01T02:48:30.036Z,98351.77
2023-05-01T02:50:57.798Z,98354.39
2023-05-01T02:53:25.364Z,98353.45
2023-05-01T02:55:57.072Z,98359.27
2023-05-01T02:58:24.983Z,98354.12
2023-05-01T03:00:52.888Z,98358.20
2023-05-01T03:03:20.432Z,98363.92
2023-05-01T03:05:48.217Z,98360.95
2023-05-01T03:08:15.938Z,98363.39
2023-05-01T03:10:43.909Z,98367.40
2023-05-01T03:13:11.993Z,98368.03
2023-05-01T03:15:39.578Z,98370.93
2023-05-01T03:18:07.341Z,98377.28
2023-05-01T03:20:34.815Z,98376.80
2023-05-01T03:23:02.642Z,98380.52
2023-05-01T03:25:30.382Z,98380.96
2023-05-01T03:27:58.044Z,98388.42
2023-05-01T03:30:25.806Z,98393.10
2023-05-01T03:32:54.865Z,98395.75
2023-05-01T03:35:26.188Z,98393.92
2023-05-01T03:37:53.932Z,98402.15
2023-05-01T03:40:57.922Z,98405.81
2023-05-01T03:43:43.942Z,98406.31
2023-05-01T03:46:41.201Z,98402.61
2023-05-01T03:49:11.199Z,98403.70
2023-05-01T03:51:43.881Z,98407.35
2023-05-01T03:54:11.318Z,98412.63
2023-05-01T03:57:06.676Z,98418.85
2023-05-01T03:59:34.089Z,98426.94
2023-05-01T04:02:01.738Z,98429.15
2023-05-01T04:04:30.430Z,98428.73
2023-05-01T04:06:58.710Z,98431.18
2023-05-01T04:09:27.474Z,98431.38
2023-05-01T04:11:55.045Z,98427.83
2023-05-01T04:55:22.784Z,98474.96
2023-05-01T04:58:05.012Z,98480.39
2023-05-01T05:09:45.100Z,98487.55
2023-05-01T05:16:50.111Z,98498.73
2023-05-01T05:19:17.828Z,98504.81
2023-05-01T05:22:13.859Z,98507.94
2023-05-01T05:25:11.865Z,98507.95
2023-05-01T05:27:39.382Z,98508.41
2023-05-01T05:30:07.452Z,98513.30
2023-05-01T05:32:35.616Z,98508.11
2023-05-01T05:35:03.899Z,98506.67
2023-05-01T05:37:31.255Z,98506.61
2023-05-01T05:39:58.737Z,98508.95
2023-05-01T05:42:27.090Z,98511.49
2023-05-01T05:44:54.569Z,98518.65
2023-05-01T05:47:22.217Z,98528.40
2023-05-01T05:49:49.977Z,98534.02
2023-05-01T05:52:17.843Z,98535.94
2023-05-01T05:54:45.195Z,98541.98
2023-05-01T05:57:12.668Z,98544.90
2023-05-01T05:59:44.741Z,98551.16
2023-05-01T06:02:13.091Z,98553.83
2023-05-01T06:04:40.653Z,98562.12
2023-05-01T06:07:08.335Z,98565.38
2023-05-01T06:09:36.804Z,98570.58
2023-05-01T06:12:06.121Z,98574.35
2023-05-01T06:14:34.164Z,98584.42
2023-05-01T06:17:01.789Z,98585.75
2023-05-01T06:19:29.630Z,98597.02
2023-05-01T06:22:05.124Z,98602.14
2023-05-01T06:24:33.825Z,98610.33
2023-05-01T06:27:01.750Z,98615.65
2023-05-01T06:29:29.451Z,98617.83
2023-05-01T06:31:56.984Z,98621.67
2023-05-01T06:34:24.673Z,98622.68
2023-05-01T06:36:53.895Z,98623.61
2023-05-01T06:39:21.425Z,98629.44
2023-05-01T06:41:48.730Z,98633.63
2023-05-01T06:44:16.552Z,98636.30
2023-05-01T06:46:44.246Z,98641.59
2023-05-01T06:49:13.810Z,98645.78
2023-05-01T06:51:41.270Z,98649.08
2023-05-01T06:54:08.982Z,98650.41
2023-05-01T06:56:36.286Z,98658.91
2023-05-01T06:59:04.046Z,98659.15
2023-05-01T07:01:33.905Z,98660.39
2023-05-01T07:04:04.187Z,98664.14
2023-05-01T07:06:32.898Z,98663.40
2023-05-01T07:09:00.325Z,98665.52
2023-05-01T07:11:27.727Z,98662.94
2023-05-01T07:13:55.138Z,98665.93
2023-05-01T07:16:22.668Z,98669.25
2023-05-01T07:18:50.261Z,98670.56
2023-05-01T07:21:17.610Z,98674.05
2023-05-01T07:23:45.174Z,98678.36
2023-05-01T07:26:12.428Z,98683.27
2023-05-01T07:28:39.988Z,98687.03
2023-05-01T07:31:07.747Z,98695.33
2023-05-01T07:33:36.328Z,98696.14
2023-05-01T07:36:05.167Z,98703.28
2023-05-01T07:38:32.061Z,98706.44
2023-05-01T07:40:59.119Z,98710.45
2023-05-01T07:43:26.270Z,98718.84
2023-05-01T07:45:55.596Z,98720.29
2023-05-01T07:48:22.906Z,98726.33
2023-05-01T07:50:50.550Z,98729.54
2023-05-01T07:53:17.819Z,98730.67
2023-05-01T07:55:45.380Z,98730.85
2023-05-01T07:58:12.673Z,98735.74
2023-05-01T08:00:40.192Z,98732.69
2023-05-01T08:03:07.767Z,98735.16
2023-05-01T08:05:35.576Z,98735.78
2023-05-01T08:08:03.070Z,98734.59
2023-05-01T08:10:30.539Z,98730.98
2023-05-01T08:12:57.986Z,98730.48
2023-05-01T08:15:25.356Z,98733.58
2023-05-01T08:17:52.983Z,98731.12
2023-05-01T08:20:20.267Z,98732.02
2023-05-01T08:22:48.657Z,98732.60
2023-05-01T08:25:15.587Z,98734.75
2023-05-01T08:27:43.246Z,98738.96
2023-05-01T08:30:11.213Z,98742.67
2023-05-01T08:32:38.700Z,98746.98
2023-05-01T08:35:06.806Z,98753.74
2023-05-01T08:37:33.995Z,98757.60
2023-05-01T08:40:04.005Z,98759.45
2023-05-01T08:42:32.331Z,98759.05
2023-05-01T08:45:00.077Z,98757.54
2023-05-01T08:47:27.545Z,98757.73
2023-05-01T08:49:55.088Z,98760.95
2023-05-01T08:52:22.512Z,98762.05
2023-05-01T08:54:49.951Z,98763.68
2023-05-01T08:57:17.335Z,98763.21
2023-05-01T08:59:44.879Z,98761.96
2023-05-01T09:02:12.402Z,98766.23
2023-05-01T09:04:40.618Z,98769.81
2023-05-01T09:07:08.797Z,98773.23
2023-05-01T09:09:36.446Z,98777.69
2023-05-01T09:12:09.746Z,98785.30
2023-05-01T09:14:37.710Z,98796.20
2023-05-01T09:17:05.061Z,98795.98
2023-05-01T09:19:32.752Z,98799.20
2023-05-01T09:22:00.186Z,98802.45
2023-05-01T09:24:27.962Z,98798.48
2023-05-01T09:26:55.421Z,98802.91
2023-05-01T09:29:42.124Z,98806.96
2023-05-01T09:32:23.660Z,98815.91
2023-05-01T09:34:51.256Z,98822.09
2023-05-01T09:37:30.696Z,98835.69
2023-05-01T09:40:01.734Z,98836.26
2023-05-01T09:42:30.016Z,98845.01
2023-05-01T09:44:57.350Z,98849.71
2023-05-01T09:47:24.952Z,98854.15
2023-05-01T09:49:52.584Z,98858.98
2023-05-01T09:52:20.147Z,98859.23
2023-05-01T09:54:47.810Z,98864.19
2023-05-01T09:57:15.367Z,98868.77
2023-05-01T09:59:42.745Z,98869.58
2023-05-01T10:02:20.087Z,98881.98
2023-05-01T10:04:47.467Z,98890.29
2023-05-01T10:07:15.051Z,98894.78
2023-05-01T10:09:42.736Z,98909.13
2023-05-01T10:12:10.606Z,98913.71
2023-05-01T10:14:51.783Z,98921.83
2023-05-01T10:17:21.377Z,98929.33
2023-05-01T10:19:49.249Z,98940.19
2023-05-01T10:22:16.763Z,98953.64
2023-05-01T10:24:46.571Z,98956.63
2023-05-01T10:27:14.766Z,98963.02
2023-05-01T10:29:42.817Z,98968.20
2023-05-01T10:32:10.193Z,98969.41
2023-05-01T10:34:39.863Z,98971.10
2023-05-01T10:37:26.894Z,98969.30
2023-05-01T10:39:54.355Z,98980.49
2023-05-01T10:42:22.116Z,98981.65
2023-05-01T10:44:49.990Z,98976.89
2023-05-01T10:47:31.740Z,98978.55
2023-05-01T10:50:09.270Z,98981.14
2023-05-01T10:52:57.022Z,98984.05
2023-05-01T10:55:37.455Z,98982.11
2023-05-01T10:58:05.540Z,98987.55
2023-05-01T11:00:34.603Z,98993.13
2023-05-01T11:03:23.090Z,98996.52
2023-05-01T11:06:02.590Z,99004.38
2023-05-01T11:08:31.113Z,99007.08
2023-05-01T11:10:59.854Z,99011.61
2023-05-01T11:13:57.853Z,99013.17
2023-05-01T11:16:35.604Z,99018.53
2023-05-01T11:19:06.899Z,99026.86
2023-05-01T11:21:35.241Z,99028.41
2023-05-01T11:24:06.457Z,99036.56
2023-05-01T11:26:37.873Z,99039.67
2023-05-01T11:29:05.228Z,99040.86
2023-05-01T11:31:33.032Z,99040.80
2023-05-01T11:34:00.995Z,99042.21
2023-05-01T11:36:30.242Z,99041.27
2023-05-01T11:39:00.134Z,99049.26
2023-05-01T11:41:28.242Z,99059.27
2023-05-01T11:43:57.236Z,99071.61
2023-05-01T11:46:31.487Z,99092.41
2023-05-01T11:49:01.753Z,99112.23
2023-05-01T11:51:29.991Z,99128.08
2023-05-01T11:54:29.656Z,99146.05
2023-05-01T11:57:03.870Z,99158.84
2023-05-01T11:59:31.331Z,99162.94
2023-05-01T12:01:59.654Z,99162.90
2023-05-01T12:04:31.607Z,99164.69
2023-05-01T12:07:01.521Z,99164.98
2023-05-01T12:09:30.076Z,99170.70
2023-05-01T12:11:58.667Z,99169.94
2023-05-01T12:14:26.337Z,99182.30
2023-05-01T12:16:54.237Z,99197.29
2023-05-01T12:19:23.934Z,99209.14
2023-05-01T12:22:12.963Z,99210.11
2023-05-01T12:24:48.783Z,99217.00
2023-05-01T12:27:16.365Z,99232.72
2023-05-01T12:29:47.607Z,99253.69
2023-05-01T12:32:15.690Z,99262.97
2023-05-01T12:34:43.550Z,99269.42
2023-05-01T12:37:11.419Z,99272.09
2023-05-01T12:39:39.599Z,99270.92
2023-05-01T12:42:17.597Z,99272.84
2023-05-01T12:44:45.485Z,99273.40
2023-05-01T12:47:13.014Z,99274.93
2023-05-01T12:49:41.082Z,99277.73
2023-05-01T12:52:09.517Z,99280.81
2023-05-01T12:54:40.948Z,99277.44
2023-05-01T12:57:11.496Z,99277.65
2023-05-01T12:59:39.722Z,99281.23
2023-05-01T13:02:08.063Z,99287.47
2023-05-01T13:04:35.842Z,99292.58
2023-05-01T13:07:05.458Z,99293.45
2023-05-01T13:09:32.922Z,99293.40
2023-05-01T13:12:02.773Z,99296.32
2023-05-01T13:14:31.107Z,99299.50
2023-05-01T13:16:58.609Z,99300.66
2023-05-01T13:19:29.108Z,99297.86
2023-05-01T13:21:57.681Z,99301.43
2023-05-01T13:24:25.522Z,99301.52
2023-05-01T13:27:04.837Z,99303.36
2023-05-01T13:29:32.824Z,99304.85
2023-05-01T13:32:00.710Z,99309.11
2023-05-01T13:34:32.074Z,99305.63
2023-05-01T13:37:00.134Z,99307.73
2023-05-01T13:39:27.786Z,99310.48
2023-05-01T13:41:55.263Z,99309.25
2023-05-01T13:44:22.808Z,99313.56
2023-05-01T13:46:50.776Z,99314.52
2023-05-01T13:49:18.234Z,99313.86
2023-05-01T13:51:47.017Z,99313.81
2023-05-01T13:54:15.503Z,99314.63
2023-05-01T13:56:43.403Z,99314.41
2023-05-01T13:59:11.132Z,99315.73
2023-05-01T14:01:41.777Z,99315.39
2023-05-01T14:04:11.010Z,99315.70
2023-05-01T14:06:42.479Z,99314.20
2023-05-01T14:09:10.913Z,99312.48
2023-05-01T14:11:47.257Z,99315.92
2023-05-01T14:14:17.476Z,99324.31
2023-05-01T14:16:51.881Z,99325.36
2023-05-01T14:19:19.560Z,99330.10
2023-05-01T14:21:47.321Z,99336.59
2023-05-01T14:24:16.335Z,99336.65
2023-05-01T14:26:43.856Z,99332.04
2023-05-01T14:29:22.078Z,99335.80
2023-05-01T14:31:49.491Z,99335.86
2023-05-01T14:34:17.941Z,99340.46
2023-05-01T14:36:45.492Z,99341.60
2023-05-01T14:39:13.753Z,99342.86
2023-05-01T14:41:40.996Z,99347.34
2023-05-01T14:44:14.803Z,99347.52
2023-05-01T14:46:47.489Z,99355.45
2023-05-01T14:49:18.465Z,99359.84
2023-05-01T14:51:45.882Z,99366.81
2023-05-01T14:54:14.083Z,99369.64
2023-05-01T14:56:42.538Z,99365.98
2023-05-01T14:59:09.811Z,99368.42
2023-05-01T15:01:37.708Z,99371.30
2023-05-01T15:04:07.878Z,99370.46
2023-05-01T15:06:35.612Z,99374.44
2023-05-01T15:09:04.948Z,99378.40
2023-05-01T15:11:32.822Z,99382.17
2023-05-01T15:14:00.419Z,99380.02
2023-05-01T15:16:28.253Z,99385.81
2023-05-01T15:18:56.002Z,99386.17
2023-05-01T15:21:23.989Z,99385.60
2023-05-01T15:23:52.455Z,99388.25
2023-05-01T15:26:20.340Z,99391.89
2023-05-01T15:28:48.600Z,99395.94
2023-05-01T15:31:16.019Z,99396.30
2023-05-01T15:33:45.353Z,99398.86
2023-05-01T15:36:13.624Z,99404.20
2023-05-01T15:38:41.185Z,99408.70
2023-05-01T15:41:08.748Z,99416.18
2023-05-01T15:43:36.888Z,99416.92
2023-05-01T15:46:06.198Z,99425.08
2023-05-01T15:48:34.037Z,99433.23
2023-05-01T15:51:01.556Z,99437.35
2023-05-01T15:53:29.342Z,99434.08
2023-05-01T15:55:58.364Z,99433.31
2023-05-01T15:58:27.603Z,99435.86
2023-05-01T16:00:55.149Z,99438.80
2023-05-01T16:03:23.020Z,99432.38
2023-05-01T16:05:51.296Z,99428.63
2023-05-01T16:08:19.779Z,99423.02
2023-05-01T16:10:47.747Z,99419.55
2023-05-01T16:13:15.796Z,99419.17
2023-05-01T16:19:20.978Z,99400.02
2023-05-01T16:21:50.513Z,99390.60
2023-05-01T16:24:20.122Z,99385.64
2023-05-01T16:26:47.750Z,99378.64
2023-05-01T16:29:15.155Z,99376.37
2023-05-01T16:31:47.687Z,99365.31
2023-05-01T16:34:15.855Z,99360.33
2023-05-01T16:36:43.927Z,99359.26
2023-05-01T16:39:12.234Z,99355.77
2023-05-01T16:41:46.956Z,99350.25
2023-05-01T16:44:14.690Z,99348.05
2023-05-01T16:46:43.384Z,99350.08
2023-05-01T16:49:11.205Z,99352.73
2023-05-01T16:51:38.906Z,99350.59
2023-05-01T16:54:06.873Z,99352.86
2023-05-01T16:56:34.182Z,99351.02
2023-05-01T16:59:01.890Z,99347.91
2023-05-01T17:01:30.600Z,99345.86
2023-05-01T17:03:57.467Z,99341.54
2023-05-01T17:06:24.753Z,99344.36
2023-05-01T17:08:52.225Z,99345.38
2023-05-01T17:11:19.652Z,99349.08
2023-05-01T17:13:46.941Z,99350.44
2023-05-01T17:16:14.261Z,99349.13
2023-05-01T17:18:41.604Z,99354.10
2023-05-01T17:21:10.044Z,99359.56
2023-05-01T17:23:37.582Z,99362.58
2023-05-01T17:26:05.698Z,99366.67
2023-05-01T17:28:33.630Z,99371.86
2023-05-01T17:31:00.593Z,99375.34
2023-05-01T17:33:29.681Z,99372.77
2023-05-01T17:35:59.982Z,99370.73
2023-05-01T17:38:27.418Z,99368.16
2023-05-01T17:40:55.015Z,99368.48
2023-05-01T17:43:22.359Z,99366.65
2023-05-01T17:45:50.386Z,99367.48
2023-05-01T17:48:19.848Z,99364.61
2023-05-01T17:50:47.603Z,99366.67
2023-05-01T17:53:15.907Z,99366.69
2023-05-01T17:55:42.818Z,99366.29
2023-05-01T17:58:09.798Z,99368.84
2023-05-01T18:00:37.136Z,99370.90
2023-05-01T18:03:05.181Z,99371.22
2023-05-01T18:05:32.644Z,99372.69
2023-05-01T18:08:00.132Z,99368.52
2023-05-01T18:10:31.354Z,99372.42
2023-05-01T18:12:58.998Z,99372.84
2023-05-01T18:15:26.660Z,99373.70
2023-05-01T18:17:55.498Z,99375.80
2023-05-01T18:20:23.027Z,99380.96
2023-05-01T18:22:50.710Z,99380.67
2023-05-01T18:25:17.674Z,99379.43
2023-05-01T18:27:45.395Z,99381.45
2023-05-01T18:30:13.244Z,99385.41
2023-05-01T18:32:48.087Z,99390.52
2023-05-01T18:35:17.182Z,99392.12
2023-05-01T18:37:44.750Z,99398.13
2023-05-01T18:40:13.009Z,99405.02
2023-05-01T18:42:41.487Z,99409.98
2023-05-01T18:45:10.412Z,99413.05
2023-05-01T18:47:38.196Z,99419.05
2023-05-01T18:50:06.352Z,99428.83
2023-05-01T18:52:33.809Z,99428.97
2023-05-01T18:55:01.028Z,99437.56
2023-05-01T18:57:29.030Z,99441.14
2023-05-01T18:59:56.510Z,99441.15
2023-05-01T19:02:24.132Z,99442.09
2023-05-01T19:04:57.356Z,99442.38
2023-05-01T19:07:28.046Z,99447.96
2023-05-01T19:09:55.544Z,99452.10
2023-05-01T19:12:23.455Z,99459.33
2023-05-01T19:14:51.322Z,99464.04
2023-05-01T19:17:19.091Z,99462.31
2023-05-01T19:19:46.855Z,99463.14
2023-05-01T19:22:14.189Z,99462.45
2023-05-01T19:24:41.560Z,99460.92
2023-05-01T19:27:10.550Z,99462.27
2023-05-01T19:29:39.997Z,99461.84
2023-05-01T19:32:07.562Z,99465.70
2023-05-01T19:34:35.371Z,99474.45
2023-05-01T19:37:02.860Z,99473.52
2023-05-01T19:39:30.722Z,99477.52
2023-05-01T19:41:58.771Z,99481.75
2023-05-01T19:44:27.197Z,99481.02
2023-05-01T19:47:14.982Z,99483.90
2023-05-01T19:49:43.994Z,99483.70
2023-05-01T19:52:11.434Z,99485.92
2023-05-01T19:54:38.834Z,99487.39
2023-05-01T19:57:06.552Z,99490.83
2023-05-01T19:59:36.779Z,99497.10
2023-05-01T20:02:04.715Z,99494.94
2023-05-01T20:04:32.482Z,99496.58
2023-05-01T20:07:00.169Z,99497.89
2023-05-01T20:09:27.659Z,99498.29
2023-05-01T20:11:55.292Z,99496.55
2023-05-01T20:14:22.632Z,99498.91
2023-05-01T20:16:52.485Z,99499.93
2023-05-01T20:19:20.326Z,99495.27
2023-05-01T20:21:48.698Z,99496.04
2023-05-01T20:24:15.661Z,99498.42
2023-05-01T20:26:43.102Z,99497.94
2023-05-01T20:29:10.472Z,99503.75
2023-05-01T20:31:38.133Z,99511.52
2023-05-01T20:34:06.086Z,99513.86
2023-05-01T20:36:34.057Z,99512.55
2023-05-01T20:39:01.435Z,99512.31
2023-05-01T20:41:29.375Z,99516.09
2023-05-01T20:43:57.362Z,99514.71
2023-05-01T20:46:25.047Z,99518.02
2023-05-01T20:48:53.695Z,99519.96
2023-05-01T20:51:21.172Z,99521.20
2023-05-01T20:53:48.908Z,99521.30
2023-05-01T20:56:16.136Z,99522.57
2023-05-01T20:58:43.621Z,99526.36
2023-05-01T21:01:11.382Z,99530.52
2023-05-01T21:03:39.236Z,99535.13
2023-05-01T21:06:06.842Z,99538.55
2023-05-01T21:08:34.367Z,99538.55
2023-05-01T21:11:02.024Z,99541.17
2023-05-01T21:13:29.597Z,99541.98
2023-05-01T21:15:56.877Z,99541.85
2023-05-01T21:18:24.403Z,99541.49
2023-05-01T21:20:51.751Z,99539.23
2023-05-01T21:23:19.214Z,99539.08
2023-05-01T21:25:46.728Z,99544.42
2023-05-01T21:28:14.124Z,99547.46
2023-05-01T21:30:41.783Z,99548.36
2023-05-01T21:33:12.355Z,99553.59
2023-05-01T21:35:41.405Z,99557.30
2023-05-01T21:38:09.067Z,99559.94
2023-05-01T21:40:36.845Z,99562.49
2023-05-01T21:43:05.249Z,99564.05
2023-05-01T21:45:34.612Z,99565.88
2023-05-01T21:48:01.944Z,99566.48
2023-05-01T21:50:29.437Z,99564.41
2023-05-01T21:52:57.080Z,99565.45
2023-05-01T21:55:25.773Z,99570.52
2023-05-01T21:57:53.630Z,99572.80
2023-05-01T22:00:21.397Z,99571.50
2023-05-01T22:02:49.340Z,99574.60
2023-05-01T22:05:18.028Z,99577.33
2023-05-01T22:07:46.025Z,99578.02
2023-05-01T22:10:14.211Z,99580.83
2023-05-01T22:12:42.075Z,99584.28
2023-05-01T22:15:10.426Z,99585.08
2023-05-01T22:17:38.167Z,99583.96
2023-05-01T22:20:06.066Z,99585.06
2023-05-01T22:22:36.389Z,99587.46
2023-05-01T22:25:04.062Z,99588.68
2023-05-01T22:27:31.300Z,99593.45
2023-05-01T22:29:58.300Z,99593.97
2023-05-01T22:32:25.513Z,99596.73
2023-05-01T22:34:53.268Z,99596.69
2023-05-01T22:37:20.724Z,99594.73
2023-05-01T22:39:47.999Z,99596.43
2023-05-01T22:42:15.533Z,99597.02
2023-05-01T22:44:42.895Z,99599.92
2023-05-01T22:47:10.347Z,99593.82
2023-05-01T22:49:37.702Z,99589.13
2023-05-01T22:52:05.470Z,99584.36
2023-05-01T22:54:32.843Z,99586.25
2023-05-01T22:57:00.390Z,99584.46
2023-05-01T22:59:27.426Z,99585.95
2023-05-01T23:01:55.099Z,99588.42
2023-05-01T23:04:22.537Z,99584.84
2023-05-01T23:06:50.100Z,99585.88
2023-05-01T23:09:17.862Z,99584.65
2023-05-01T23:11:46.557Z,99588.72
2023-05-01T23:14:16.665Z,99580.98
2023-05-01T23:16:44.959Z,99581.42
2023-05-01T23:19:22.224Z,99577.20
2023-05-01T23:21:50.016Z,99579.23
2023-05-01T23:24:18.575Z,99578.45
2023-05-01T23:26:46.043Z,99580.95
2023-05-01T23:29:13.798Z,99576.59
2023-05-01T23:31:46.023Z,99575.16
2023-05-01T23:34:17.809Z,99576.22
2023-05-01T23:36:46.397Z,99572.11
2023-05-01T23:39:13.864Z,99576.17
2023-05-01T23:41:41.634Z,99573.33
2023-05-01T23:44:09.744Z,99574.86
2023-05-01T23:46:37.493Z,99571.40
2023-05-01T23:49:04.731Z,99573.70
2023-05-01T23:51:32.171Z,99573.02
2023-05-01T23:54:00.169Z,99573.20
2023-05-01T23:56:27.633Z,99570.33
2023-05-01T23:58:55.051Z,99570.27
