createdAt,value
2022-10-07T00:00:18.984Z,917.3
2022-10-07T00:01:19.059Z,916.73
2022-10-07T00:02:19.059Z,916.14
2022-10-07T00:03:18.994Z,916.03
2022-10-07T00:04:18.991Z,915.89
2022-10-07T00:05:18.999Z,915.77
2022-10-07T00:06:19.019Z,915.22
2022-10-07T00:07:18.997Z,914.83
2022-10-07T00:08:18.997Z,914.88
2022-10-07T00:09:19.000Z,914.3
2022-10-07T00:10:19.001Z,913.87
2022-10-07T00:11:19.003Z,913.6
2022-10-07T00:12:19.012Z,913.04
2022-10-07T00:13:19.008Z,912.77
2022-10-07T00:14:19.019Z,912.31
2022-10-07T00:15:19.013Z,912.4
2022-10-07T00:16:19.082Z,911.64
2022-10-07T00:17:19.036Z,911.49
2022-10-07T00:18:19.013Z,910.39
2022-10-07T00:19:19.019Z,910.24
2022-10-07T00:20:19.017Z,908.87
2022-10-07T00:21:19.020Z,907.85
2022-10-07T00:22:20.046Z,907.23
2022-10-07T00:23:19.024Z,906.02
2022-10-07T00:24:19.037Z,905.75
2022-10-07T00:25:19.031Z,904.97
2022-10-07T00:26:19.044Z,904.96
2022-10-07T00:27:19.026Z,903.8
2022-10-07T00:28:19.087Z,904.45
2022-10-07T00:29:19.033Z,904.17
2022-10-07T00:30:19.032Z,903.75
2022-10-07T00:31:19.123Z,903.59
2022-10-07T00:32:19.042Z,903.32
2022-10-07T00:33:19.059Z,902.83
2022-10-07T00:34:19.041Z,902.57
2022-10-07T00:35:19.049Z,902.31
2022-10-07T00:36:19.135Z,901.9
2022-10-07T00:37:19.047Z,901.11
2022-10-07T00:38:19.052Z,901.26
2022-10-07T00:39:19.052Z,900.99
2022-10-07T00:40:19.050Z,901.39
2022-10-07T00:41:19.069Z,900.99
2022-10-07T00:42:19.056Z,901.45
2022-10-07T00:43:19.057Z,901.85
2022-10-07T00:44:19.057Z,901.67
2022-10-07T00:45:19.063Z,901.57
2022-10-07T00:46:19.152Z,901.57
2022-10-07T00:47:22.202Z,901.45
2022-10-07T00:48:19.094Z,901.05
2022-10-07T00:49:19.112Z,900.37
2022-10-07T00:50:19.076Z,900.39
2022-10-07T00:51:19.085Z,900.15
2022-10-07T00:52:19.085Z,899.33
2022-10-07T00:53:19.073Z,899.23
2022-10-07T00:54:19.075Z,898.81
2022-10-07T00:55:19.082Z,898.44
2022-10-07T00:56:19.096Z,898.29
2022-10-07T00:57:19.078Z,897.95
2022-10-07T00:58:20.172Z,897.72
2022-10-07T00:59:19.084Z,897.25
2022-10-07T01:00:19.106Z,897.46
2022-10-07T01:01:19.134Z,897.15
2022-10-07T01:02:19.193Z,897.44
2022-10-07T01:03:19.090Z,897.6
2022-10-07T01:04:19.090Z,897.14
2022-10-07T01:05:19.115Z,897.36
2022-10-07T01:06:19.111Z,897.14
2022-10-07T01:07:19.092Z,896.92
2022-10-07T01:08:19.138Z,896.14
2022-10-07T01:09:21.852Z,896.17
2022-10-07T01:10:19.100Z,895.82
2022-10-07T01:11:19.113Z,895.79
2022-10-07T01:12:19.104Z,895.84
2022-10-07T01:13:19.102Z,894.72
2022-10-07T01:14:19.109Z,895.05
2022-10-07T01:15:19.104Z,894.58
2022-10-07T01:16:19.150Z,894.82
2022-10-07T01:17:19.110Z,895.15
2022-10-07T01:18:19.110Z,895.01
2022-10-07T01:19:19.112Z,895.52
2022-10-07T01:20:22.399Z,895.87
2022-10-07T01:21:19.136Z,895.88
2022-10-07T01:22:19.118Z,896.2
2022-10-07T01:23:19.117Z,896.62
2022-10-07T01:24:19.120Z,897.27
2022-10-07T01:25:19.123Z,897.13
2022-10-07T01:26:19.141Z,896.81
2022-10-07T01:27:19.127Z,897.04
2022-10-07T01:28:19.164Z,896.5
2022-10-07T01:29:19.124Z,896.27
2022-10-07T01:30:19.131Z,895.52
2022-10-07T01:31:19.212Z,895
2022-10-07T01:32:19.131Z,894.58
2022-10-07T01:33:19.149Z,893.38
2022-10-07T01:34:19.138Z,892.93
2022-10-07T01:35:19.139Z,892.38
2022-10-07T01:36:19.180Z,892.46
2022-10-07T01:37:22.235Z,892.13
2022-10-07T01:38:19.140Z,891.47
2022-10-07T01:39:19.145Z,891.75
2022-10-07T01:40:19.202Z,891.59
2022-10-07T01:41:19.160Z,891.52
2022-10-07T01:42:19.147Z,890.8
2022-10-07T01:43:19.149Z,890.45
2022-10-07T01:44:19.148Z,891.34
2022-10-07T01:45:19.152Z,891.57
2022-10-07T01:46:19.244Z,891.37
2022-10-07T01:47:19.153Z,892.47
2022-10-07T01:48:19.158Z,892.48
2022-10-07T01:49:19.156Z,892.94
2022-10-07T01:50:19.160Z,893.04
2022-10-07T01:53:19.187Z,892.74
2022-10-07T01:54:19.172Z,892.47
2022-10-07T01:55:19.169Z,892.74
2022-10-07T01:56:19.170Z,892.8
2022-10-07T01:57:19.172Z,893.05
2022-10-07T01:58:19.188Z,893.24
2022-10-07T01:59:19.181Z,893.44
2022-10-07T02:00:19.178Z,893.87
2022-10-07T02:01:19.233Z,893.76
2022-10-07T02:02:19.229Z,893.77
2022-10-07T02:03:19.289Z,894
2022-10-07T02:04:19.182Z,893.73
2022-10-07T02:05:19.186Z,893.23
2022-10-07T02:06:19.183Z,892.57
2022-10-07T02:07:19.188Z,892.14
2022-10-07T02:08:19.211Z,891.69
2022-10-07T02:09:19.314Z,891.16
2022-10-07T02:10:19.191Z,891.14
2022-10-07T02:11:19.193Z,890.76
2022-10-07T02:12:19.196Z,890.32
2022-10-07T02:13:19.343Z,890.34
2022-10-07T02:14:19.203Z,890.57
2022-10-07T02:15:19.200Z,890.28
2022-10-07T02:16:19.233Z,890.01
2022-10-07T02:17:19.200Z,889.7
2022-10-07T02:18:19.220Z,890
2022-10-07T02:19:19.206Z,889.3
2022-10-07T02:20:19.208Z,889.31
2022-10-07T02:21:19.210Z,888.93
2022-10-07T02:22:19.210Z,888.76
2022-10-07T02:23:19.226Z,889.31
2022-10-07T02:24:19.217Z,888.78
2022-10-07T02:25:19.235Z,888.66
2022-10-07T02:26:19.214Z,888.95
2022-10-07T02:27:19.218Z,888.68
2022-10-07T02:28:19.283Z,888.96
2022-10-07T02:29:19.223Z,888.79
2022-10-07T02:30:19.224Z,888.68
2022-10-07T02:31:19.246Z,889.1
2022-10-07T02:32:19.227Z,888.95
2022-10-07T02:33:22.053Z,889.11
2022-10-07T02:34:20.237Z,888.92
2022-10-07T02:35:19.247Z,889.04
2022-10-07T02:36:19.229Z,888.66
2022-10-07T02:37:19.235Z,888.68
2022-10-07T02:38:19.250Z,888.4
2022-10-07T02:39:19.233Z,888.18
2022-10-07T02:40:19.241Z,887.89
2022-10-07T02:41:19.281Z,887.67
2022-10-07T02:42:19.242Z,887.05
2022-10-07T02:43:19.258Z,886.5
2022-10-07T02:44:19.243Z,886.24
2022-10-07T02:45:22.220Z,885.22
2022-10-07T02:46:19.258Z,884.25
2022-10-07T02:47:19.261Z,883.87
2022-10-07T02:48:19.282Z,882.43
2022-10-07T02:49:19.250Z,881.96
2022-10-07T02:50:19.253Z,881.44
2022-10-07T02:51:21.152Z,880.92
2022-10-07T02:52:19.258Z,881.29
2022-10-07T02:53:19.275Z,881.26
2022-10-07T02:54:19.261Z,881.43
2022-10-07T02:55:19.262Z,881.87
2022-10-07T02:56:19.262Z,882.31
2022-10-07T02:57:19.290Z,881.59
2022-10-07T02:58:19.283Z,881.86
2022-10-07T02:59:19.264Z,881.44
2022-10-07T03:00:19.267Z,880.83
2022-10-07T03:01:19.298Z,880.41
2022-10-07T03:02:19.275Z,880.21
2022-10-07T03:03:19.324Z,880.36
2022-10-07T03:04:19.271Z,879.93
2022-10-07T03:05:19.281Z,879.94
2022-10-07T03:06:19.277Z,879.83
2022-10-07T03:07:19.278Z,879.66
2022-10-07T03:08:19.306Z,880.35
2022-10-07T03:09:19.281Z,880.16
2022-10-07T03:10:19.287Z,880.6
2022-10-07T03:11:19.289Z,880.51
2022-10-07T03:12:19.287Z,880.76
2022-10-07T03:13:19.327Z,881.37
2022-10-07T03:14:22.293Z,881.08
2022-10-07T03:15:19.288Z,880.92
2022-10-07T03:16:19.372Z,880.48
2022-10-07T03:17:19.290Z,880.75
2022-10-07T03:18:19.312Z,880.65
2022-10-07T03:19:19.301Z,881.19
2022-10-07T03:20:19.297Z,881.51
2022-10-07T03:21:19.328Z,880.78
2022-10-07T03:22:19.310Z,881.08
2022-10-07T03:23:19.323Z,880.84
2022-10-07T03:24:19.303Z,880.56
2022-10-07T03:25:20.421Z,880.4
2022-10-07T03:26:19.306Z,880.69
2022-10-07T03:27:19.305Z,880.57
2022-10-07T03:28:19.363Z,880.95
2022-10-07T03:29:19.336Z,880.49
2022-10-07T03:30:23.615Z,880.62
2022-10-07T03:31:19.388Z,880.85
2022-10-07T03:32:19.316Z,881.49
2022-10-07T03:33:19.333Z,881.81
2022-10-07T03:34:19.318Z,881.78
2022-10-07T03:35:19.321Z,882.04
2022-10-07T03:36:22.493Z,881.92
2022-10-07T03:37:19.324Z,881.93
2022-10-07T03:38:19.349Z,881.6
2022-10-07T03:39:19.328Z,882.05
2022-10-07T03:40:19.327Z,881.97
2022-10-07T03:41:19.330Z,881.84
2022-10-07T03:42:19.331Z,881.96
2022-10-07T03:43:19.353Z,881.78
2022-10-07T03:44:19.348Z,881.17
2022-10-07T03:45:19.356Z,881.16
2022-10-07T03:46:19.379Z,880.78
2022-10-07T03:47:22.279Z,880.94
2022-10-07T03:48:19.374Z,880.26
2022-10-07T03:49:19.375Z,879.93
2022-10-07T03:50:19.342Z,879.38
2022-10-07T03:51:19.347Z,879.01
2022-10-07T03:52:19.349Z,878.73
2022-10-07T03:53:19.362Z,877.93
2022-10-07T03:54:19.353Z,877.63
2022-10-07T03:55:19.364Z,877.51
2022-10-07T03:56:19.353Z,877.71
2022-10-07T03:57:19.389Z,877.58
2022-10-07T03:58:19.385Z,877.82
2022-10-07T03:59:19.356Z,878.06
2022-10-07T04:00:19.358Z,877.45
2022-10-07T04:01:19.413Z,878.08
2022-10-07T04:02:19.383Z,878.56
2022-10-07T04:03:19.421Z,879.3
2022-10-07T04:04:19.367Z,878.98
2022-10-07T04:05:19.368Z,879.43
2022-10-07T04:06:19.388Z,880.05
2022-10-07T04:07:19.401Z,880.31
2022-10-07T04:08:22.208Z,880.34
2022-10-07T04:09:19.425Z,881.06
2022-10-07T04:10:19.392Z,881.16
2022-10-07T04:11:19.382Z,881.32
2022-10-07T04:12:19.407Z,881.51
2022-10-07T04:13:19.413Z,881.61
2022-10-07T04:14:19.376Z,882.22
2022-10-07T04:15:19.380Z,882.34
2022-10-07T04:16:19.439Z,882.2
2022-10-07T04:17:19.419Z,882.12
2022-10-07T04:18:19.403Z,881.8
2022-10-07T04:19:19.397Z,881.85
2022-10-07T04:20:19.391Z,881.48
2022-10-07T04:21:19.386Z,880.86
2022-10-07T04:22:19.390Z,880.82
2022-10-07T04:23:19.411Z,880.79
2022-10-07T04:24:19.392Z,880.34
2022-10-07T04:25:19.396Z,880.55
2022-10-07T04:26:19.401Z,880.43
2022-10-07T04:27:34.175Z,880.4
2022-10-07T04:31:19.501Z,880.69
2022-10-07T04:32:19.409Z,880.67
2022-10-07T04:33:19.433Z,880.51
2022-10-07T04:34:19.409Z,880.31
2022-10-07T04:35:19.421Z,880.47
2022-10-07T04:36:19.460Z,879.8
2022-10-07T04:37:19.412Z,880.05
2022-10-07T04:38:19.421Z,879.76
2022-10-07T04:39:19.415Z,880
2022-10-07T04:40:19.435Z,879.98
2022-10-07T04:41:19.440Z,879.91
2022-10-07T04:42:19.423Z,879.42
2022-10-07T04:43:19.445Z,879.73
2022-10-07T04:44:19.443Z,879.15
2022-10-07T04:45:19.431Z,878.93
2022-10-07T04:46:19.486Z,877.72
2022-10-07T04:47:19.431Z,877.18
2022-10-07T04:48:19.426Z,876.39
2022-10-07T04:49:19.458Z,876.36
2022-10-07T04:50:19.433Z,876.93
2022-10-07T04:51:19.452Z,877.38
2022-10-07T04:52:19.441Z,877.62
2022-10-07T04:53:19.436Z,878.4
2022-10-07T04:54:19.436Z,878.7
2022-10-07T04:55:19.447Z,879.08
2022-10-07T04:56:19.460Z,879.2
2022-10-07T04:57:19.442Z,879.85
2022-10-07T04:58:19.448Z,880.05
2022-10-07T04:59:22.401Z,880.36
2022-10-07T05:00:19.451Z,880.46
2022-10-07T05:01:19.537Z,880.94
2022-10-07T05:02:19.515Z,881.65
2022-10-07T05:03:19.451Z,882.46
2022-10-07T05:04:19.456Z,882.62
2022-10-07T05:05:19.480Z,882.59
2022-10-07T05:06:19.474Z,883.15
2022-10-07T05:07:19.457Z,883.48
2022-10-07T05:08:19.461Z,883.89
2022-10-07T05:09:19.460Z,884.45
2022-10-07T05:10:19.462Z,885.22
2022-10-07T05:11:19.480Z,885.95
2022-10-07T05:12:19.466Z,886.42
2022-10-07T05:13:19.466Z,887.04
2022-10-07T05:14:19.464Z,887.07
2022-10-07T05:15:19.469Z,887.05
2022-10-07T05:16:19.517Z,887.44
2022-10-07T05:17:19.469Z,888.12
2022-10-07T05:18:19.617Z,889
2022-10-07T05:19:19.476Z,889
2022-10-07T05:20:19.494Z,889.54
2022-10-07T05:21:19.565Z,890.08
2022-10-07T05:22:19.478Z,890.07
2022-10-07T05:23:21.392Z,890.82
2022-10-07T05:24:19.483Z,890.68
2022-10-07T05:25:19.487Z,890.82
2022-10-07T05:26:19.512Z,891.39
2022-10-07T05:27:19.486Z,891.73
2022-10-07T05:28:20.542Z,892.05
2022-10-07T05:29:19.499Z,891.47
2022-10-07T05:30:19.633Z,892.18
2022-10-07T05:31:19.580Z,892.22
2022-10-07T05:32:19.495Z,892.22
2022-10-07T05:33:19.496Z,892.59
2022-10-07T05:34:19.495Z,892.38
2022-10-07T05:35:19.501Z,892.91
2022-10-07T05:36:19.518Z,893.54
2022-10-07T05:37:19.543Z,894.72
2022-10-07T05:38:19.505Z,895.61
2022-10-07T05:39:19.518Z,896.06
2022-10-07T05:40:19.507Z,897.11
2022-10-07T05:41:20.224Z,897.82
2022-10-07T05:42:19.509Z,898.86
2022-10-07T05:43:19.522Z,899.55
2022-10-07T05:44:19.516Z,900.2
2022-10-07T05:45:19.525Z,900.11
2022-10-07T05:46:19.518Z,901.32
2022-10-07T05:47:19.520Z,901.85
2022-10-07T05:48:19.521Z,902.38
2022-10-07T05:49:19.517Z,902.75
2022-10-07T05:50:19.519Z,903.26
2022-10-07T05:51:19.526Z,904.09
2022-10-07T05:52:20.578Z,904.75
2022-10-07T05:53:19.552Z,904.78
2022-10-07T05:54:19.525Z,905.36
2022-10-07T05:55:19.529Z,905.74
2022-10-07T05:56:19.530Z,906.36
2022-10-07T05:57:19.533Z,906.71
2022-10-07T05:58:19.535Z,907.58
2022-10-07T05:59:19.534Z,907.72
2022-10-07T06:00:19.548Z,908.58
2022-10-07T06:01:19.539Z,908.72
2022-10-07T06:02:19.639Z,909.93
2022-10-07T06:03:22.696Z,910.82
2022-10-07T06:04:19.543Z,911.86
2022-10-07T06:05:19.548Z,912.58
2022-10-07T06:06:19.548Z,913.78
2022-10-07T06:07:21.408Z,915.16
2022-10-07T06:08:19.551Z,915.92
2022-10-07T06:09:19.584Z,917.2
2022-10-07T06:10:19.551Z,918.46
2022-10-07T06:11:19.558Z,919.4
2022-10-07T06:12:19.556Z,919.96
2022-10-07T06:13:19.556Z,921.27
2022-10-07T06:14:22.711Z,922.2
2022-10-07T06:15:19.560Z,923.39
2022-10-07T06:16:19.614Z,924.2
2022-10-07T06:17:19.564Z,925.13
2022-10-07T06:18:19.566Z,925.74
2022-10-07T06:19:19.568Z,926.44
2022-10-07T06:20:19.570Z,926.77
2022-10-07T06:21:19.569Z,926.8
2022-10-07T06:22:19.605Z,927.78
2022-10-07T06:23:19.572Z,928.17
2022-10-07T06:24:19.575Z,929.02
2022-10-07T06:25:19.600Z,929.73
2022-10-07T06:26:19.579Z,930.34
2022-10-07T06:27:19.582Z,931.15
2022-10-07T06:28:19.648Z,931.71
2022-10-07T06:29:19.580Z,931.91
2022-10-07T06:30:19.693Z,932.61
2022-10-07T06:31:19.655Z,932.43
2022-10-07T06:32:19.586Z,932.89
2022-10-07T06:33:19.585Z,933.32
2022-10-07T06:34:19.667Z,934.18
2022-10-07T06:35:19.632Z,934.76
2022-10-07T06:36:19.596Z,935.12
2022-10-07T06:37:19.612Z,935.64
2022-10-07T06:38:19.594Z,935.98
2022-10-07T06:39:19.600Z,936.72
2022-10-07T06:40:19.602Z,937.55
2022-10-07T06:41:19.629Z,938.63
2022-10-07T06:42:19.601Z,939.9
2022-10-07T06:43:19.610Z,940.45
2022-10-07T06:44:19.606Z,941.36
2022-10-07T06:45:19.613Z,942.2
2022-10-07T06:46:19.670Z,942.66
2022-10-07T06:47:19.619Z,943.13
2022-10-07T06:48:19.610Z,943.68
2022-10-07T06:49:19.612Z,943.81
2022-10-07T06:50:19.618Z,944.63
2022-10-07T06:51:19.616Z,944.42
2022-10-07T06:52:19.631Z,944.7
2022-10-07T06:53:19.620Z,945.11
2022-10-07T06:54:19.621Z,944.73
2022-10-07T06:55:19.631Z,944.73
2022-10-07T06:56:19.668Z,945.23
2022-10-07T06:57:44.681Z,945.57
2022-10-07T06:58:19.627Z,945.23
2022-10-07T06:59:19.627Z,945.82
2022-10-07T07:00:19.626Z,945.94
2022-10-07T07:01:19.674Z,945.92
2022-10-07T07:02:19.722Z,946.74
2022-10-07T07:03:19.646Z,946.72
2022-10-07T07:04:19.637Z,947.4
2022-10-07T07:05:19.636Z,947.48
2022-10-07T07:06:19.640Z,948.29
2022-10-07T07:07:19.753Z,948.3
2022-10-07T07:08:19.645Z,948.5
2022-10-07T07:09:19.643Z,948.67
2022-10-07T07:10:19.645Z,949.07
2022-10-07T07:11:19.649Z,949.55
2022-10-07T07:12:19.735Z,949.82
2022-10-07T07:13:19.676Z,950.73
2022-10-07T07:14:19.653Z,951.59
2022-10-07T07:15:19.657Z,951.83
2022-10-07T07:16:19.690Z,952.23
2022-10-07T07:17:19.678Z,952.93
2022-10-07T07:18:19.657Z,953.03
2022-10-07T07:19:19.661Z,953.57
2022-10-07T07:20:19.662Z,954.11
2022-10-07T07:21:19.665Z,954.9
2022-10-07T07:22:19.666Z,955.47
2022-10-07T07:23:19.666Z,956.3
2022-10-07T07:24:19.667Z,957.01
2022-10-07T07:25:19.705Z,957.81
2022-10-07T07:26:19.672Z,958.55
2022-10-07T07:27:19.677Z,959.3
2022-10-07T07:28:19.696Z,959.92
2022-10-07T07:29:19.727Z,960.78
2022-10-07T07:30:19.677Z,961.1
2022-10-07T07:31:19.727Z,961.74
2022-10-07T07:32:19.684Z,962.38
2022-10-07T07:33:22.724Z,962.54
2022-10-07T07:34:19.684Z,963.4
2022-10-07T07:35:19.718Z,963.88
2022-10-07T07:36:19.688Z,964.02
2022-10-07T07:37:19.686Z,963.98
2022-10-07T07:38:22.168Z,964.07
2022-10-07T07:39:19.692Z,964.47
2022-10-07T07:40:19.693Z,964.8
2022-10-07T07:41:19.696Z,964.91
2022-10-07T07:42:19.697Z,965.16
2022-10-07T07:43:19.705Z,966.16
2022-10-07T07:44:19.700Z,966.25
2022-10-07T07:45:19.812Z,966.52
2022-10-07T07:46:19.755Z,967.05
2022-10-07T07:47:19.714Z,967.68
2022-10-07T07:48:19.707Z,968.1
2022-10-07T07:49:19.708Z,968.6
2022-10-07T07:50:19.712Z,969.03
2022-10-07T07:51:19.713Z,969.46
2022-10-07T07:52:19.713Z,970.07
2022-10-07T07:53:19.713Z,970.75
2022-10-07T07:54:19.715Z,971.09
2022-10-07T07:55:19.715Z,971.94
2022-10-07T07:56:19.724Z,973.02
2022-10-07T07:57:19.740Z,973.68
2022-10-07T07:58:19.720Z,974.33
2022-10-07T07:59:19.722Z,975.19
2022-10-07T08:00:19.731Z,975.82
2022-10-07T08:01:19.817Z,976.1
2022-10-07T08:02:19.733Z,977.12
2022-10-07T08:03:19.732Z,977.71
2022-10-07T08:04:19.736Z,978.27
2022-10-07T08:05:23.598Z,978.76
2022-10-07T08:06:19.732Z,979.73
2022-10-07T08:07:19.738Z,980.27
2022-10-07T08:08:22.749Z,980.68
2022-10-07T08:09:19.741Z,981.31
2022-10-07T08:10:19.742Z,981.7
2022-10-07T08:11:19.742Z,982.19
2022-10-07T08:12:19.748Z,982.66
2022-10-07T08:13:19.744Z,983.59
2022-10-07T08:14:19.755Z,984.53
2022-10-07T08:15:19.756Z,984.99
2022-10-07T08:16:19.750Z,985.31
2022-10-07T08:17:19.782Z,985.85
2022-10-07T08:18:19.753Z,985.95
2022-10-07T08:19:22.539Z,986.23
2022-10-07T08:20:19.760Z,986.82
2022-10-07T08:21:19.756Z,987.44
2022-10-07T08:22:19.758Z,988.29
2022-10-07T08:23:19.761Z,989.35
2022-10-07T08:24:19.763Z,990.1
2022-10-07T08:25:19.767Z,991.43
2022-10-07T08:26:19.766Z,992
2022-10-07T08:27:19.770Z,992.99
2022-10-07T08:28:19.827Z,993.65
2022-10-07T08:29:19.775Z,994.49
2022-10-07T08:30:23.014Z,995.27
2022-10-07T08:31:19.835Z,995.06
2022-10-07T08:32:19.818Z,995.3
2022-10-07T08:33:19.807Z,995.49
2022-10-07T08:34:19.804Z,995.35
2022-10-07T08:35:19.782Z,996.14
2022-10-07T08:36:20.804Z,996.41
2022-10-07T08:37:19.803Z,997.45
2022-10-07T08:38:19.825Z,998.11
2022-10-07T08:39:19.786Z,998.6
2022-10-07T08:40:19.853Z,999.54
2022-10-07T08:41:22.863Z,1000.25
2022-10-07T08:42:19.834Z,1001.3
2022-10-07T08:43:19.802Z,1001.73
2022-10-07T08:44:19.796Z,1002.7
2022-10-07T08:45:19.797Z,1003.87
2022-10-07T08:46:19.829Z,1005.01
2022-10-07T08:47:19.823Z,1006.13
2022-10-07T08:48:19.802Z,1006.78
2022-10-07T08:49:19.831Z,1007.5
2022-10-07T08:50:20.314Z,1008.33
2022-10-07T08:51:19.806Z,1008.76
2022-10-07T08:52:23.328Z,1009.76
2022-10-07T08:53:19.810Z,1010.49
2022-10-07T08:54:19.812Z,1011.61
2022-10-07T08:55:19.816Z,1012.33
2022-10-07T08:56:19.819Z,1013.3
2022-10-07T08:57:19.817Z,1013.99
2022-10-07T08:58:19.819Z,1014.38
2022-10-07T08:59:19.825Z,1015.05
2022-10-07T09:00:19.822Z,1015.67
2022-10-07T09:01:19.887Z,1016.33
2022-10-07T09:02:19.894Z,1016.84
2022-10-07T09:03:25.039Z,1017.69
2022-10-07T09:04:19.831Z,1018.29
2022-10-07T09:05:19.883Z,1018.95
2022-10-07T09:06:19.835Z,1019.36
2022-10-07T09:07:19.833Z,1020.09
2022-10-07T09:08:19.836Z,1020.71
2022-10-07T09:09:19.839Z,1021.4
2022-10-07T09:10:19.842Z,1022.17
2022-10-07T09:11:19.842Z,1022.47
2022-10-07T09:12:19.915Z,1023.35
2022-10-07T09:13:19.846Z,1023.87
2022-10-07T09:14:19.847Z,1024.17
2022-10-07T09:15:19.849Z,1024.89
2022-10-07T09:16:19.897Z,1025.6
2022-10-07T09:17:19.853Z,1026.19
2022-10-07T09:18:19.854Z,1027.04
2022-10-07T09:19:19.853Z,1027.92
2022-10-07T09:20:19.906Z,1028.54
2022-10-07T09:21:19.880Z,1029.43
2022-10-07T09:22:19.867Z,1030.16
2022-10-07T09:23:19.858Z,1030.81
2022-10-07T09:24:19.862Z,1031.87
2022-10-07T09:25:19.866Z,1032.62
2022-10-07T09:26:19.896Z,1033.56
2022-10-07T09:27:19.898Z,1034.26
2022-10-07T09:28:19.899Z,1035.19
2022-10-07T09:29:19.874Z,1036.68
2022-10-07T09:30:19.949Z,1037.77
2022-10-07T09:31:19.918Z,1038.36
2022-10-07T09:32:19.879Z,1039.29
2022-10-07T09:33:19.881Z,1039.72
2022-10-07T09:34:19.879Z,1040.97
2022-10-07T09:35:19.880Z,1041.82
2022-10-07T09:36:19.889Z,1042.48
2022-10-07T09:37:19.912Z,1043.31
2022-10-07T09:38:19.884Z,1044.1
2022-10-07T09:39:19.889Z,1044.79
2022-10-07T09:40:19.916Z,1045.71
2022-10-07T09:41:19.910Z,1046.44
2022-10-07T09:42:19.888Z,1047.03
2022-10-07T09:43:19.894Z,1047.55
2022-10-07T09:44:19.897Z,1048.39
2022-10-07T09:45:19.902Z,1049.16
2022-10-07T09:46:19.908Z,1050.34
2022-10-07T09:47:19.901Z,1051.42
2022-10-07T09:48:19.928Z,1052.24
2022-10-07T09:49:23.620Z,1053.25
2022-10-07T09:50:20.015Z,1053.91
2022-10-07T09:51:19.906Z,1054.78
2022-10-07T09:52:19.908Z,1055.31
2022-10-07T09:53:19.941Z,1056.6
2022-10-07T09:54:19.916Z,1057.61
2022-10-07T09:55:19.913Z,1059.19
2022-10-07T09:56:19.915Z,1060.07
2022-10-07T09:57:19.916Z,1061.2
2022-10-07T09:58:19.964Z,1062.26
2022-10-07T09:59:19.920Z,1062.88
2022-10-07T10:00:20.056Z,1063.51
2022-10-07T10:01:19.924Z,1064.27
2022-10-07T10:02:19.978Z,1064.84
2022-10-07T10:03:20.022Z,1065.38
2022-10-07T10:04:19.928Z,1066.09
2022-10-07T10:05:19.926Z,1066.61
2022-10-07T10:06:19.931Z,1067.43
2022-10-07T10:07:19.942Z,1068.53
2022-10-07T10:08:19.935Z,1069.71
2022-10-07T10:09:20.361Z,1070.88
2022-10-07T10:10:19.947Z,1071.84
2022-10-07T10:11:19.939Z,1072.7
2022-10-07T10:12:19.940Z,1073.75
2022-10-07T10:13:19.946Z,1075.04
2022-10-07T10:14:19.949Z,1076.17
2022-10-07T10:15:19.945Z,1077.13
2022-10-07T10:16:20.003Z,1078.26
2022-10-07T10:17:19.950Z,1079.16
2022-10-07T10:18:19.996Z,1080.18
2022-10-07T10:19:19.956Z,1080.99
2022-10-07T10:20:19.970Z,1082.42
2022-10-07T10:21:19.989Z,1083.09
2022-10-07T10:22:19.956Z,1084.08
2022-10-07T10:23:19.959Z,1085.08
2022-10-07T10:24:19.960Z,1086.07
2022-10-07T10:25:20.027Z,1086.89
2022-10-07T10:26:19.966Z,1088.14
2022-10-07T10:27:19.994Z,1089.48
2022-10-07T10:28:19.995Z,1090.97
2022-10-07T10:29:19.971Z,1092.11
2022-10-07T10:30:19.971Z,1093.22
2022-10-07T10:31:20.008Z,1093.77
2022-10-07T10:32:19.974Z,1094.49
2022-10-07T10:33:20.006Z,1095.05
2022-10-07T10:34:19.978Z,1095.84
2022-10-07T10:35:23.047Z,1096.62
2022-10-07T10:36:19.981Z,1097.21
2022-10-07T10:37:19.984Z,1097.91
2022-10-07T10:38:19.986Z,1098.59
2022-10-07T10:39:19.996Z,1099.3
2022-10-07T10:40:20.073Z,1099.64
2022-10-07T10:41:20.117Z,1100.18
2022-10-07T10:42:21.356Z,1100.66
2022-10-07T10:43:19.992Z,1101.17
2022-10-07T10:44:19.996Z,1101.58
2022-10-07T10:45:19.996Z,1102.08
2022-10-07T10:46:23.135Z,1102.49
2022-10-07T10:47:20.053Z,1103.24
2022-10-07T10:48:20.023Z,1104.1
2022-10-07T10:49:20.003Z,1104.78
2022-10-07T10:50:20.008Z,1105.56
2022-10-07T10:51:20.014Z,1106.64
2022-10-07T10:52:20.051Z,1107.42
2022-10-07T10:53:20.040Z,1108.24
2022-10-07T10:54:20.013Z,1108.94
2022-10-07T10:55:20.020Z,1110.01
2022-10-07T10:56:20.019Z,1110.92
2022-10-07T10:57:22.803Z,1111.99
2022-10-07T10:58:20.038Z,1112.93
2022-10-07T10:59:20.021Z,1113.71
2022-10-07T11:00:20.023Z,1114.57
2022-10-07T11:01:20.029Z,1114.87
2022-10-07T11:02:20.146Z,1115.71
2022-10-07T11:03:20.124Z,1116.35
2022-10-07T11:04:20.043Z,1117.2
2022-10-07T11:05:20.033Z,1118.29
2022-10-07T11:06:20.033Z,1119.38
2022-10-07T11:07:20.041Z,1120.41
2022-10-07T11:08:27.176Z,1121.42
2022-10-07T11:09:20.037Z,1122.52
2022-10-07T11:10:20.038Z,1123.25
2022-10-07T11:11:20.046Z,1124.19
2022-10-07T11:12:20.045Z,1124.97
2022-10-07T11:13:20.071Z,1125.49
2022-10-07T11:14:20.046Z,1125.87
2022-10-07T11:15:20.049Z,1126.09
2022-10-07T11:16:20.123Z,1126.5
2022-10-07T11:17:20.049Z,1127.37
2022-10-07T11:18:20.069Z,1127.81
2022-10-07T11:19:23.057Z,1128.26
2022-10-07T11:20:20.061Z,1128.79
2022-10-07T11:21:20.061Z,1129.3
2022-10-07T11:22:20.059Z,1130.08
2022-10-07T11:23:20.068Z,1130.79
2022-10-07T11:24:20.064Z,1131.82
2022-10-07T11:25:20.066Z,1132.64
2022-10-07T11:26:20.069Z,1133.32
2022-10-07T11:27:20.068Z,1133.74
2022-10-07T11:28:20.149Z,1134.33
2022-10-07T11:29:20.096Z,1135.1
2022-10-07T11:30:23.161Z,1135.73
2022-10-07T11:31:20.141Z,1136.5
2022-10-07T11:32:20.077Z,1137.44
2022-10-07T11:33:20.083Z,1137.88
2022-10-07T11:34:20.083Z,1138.76
2022-10-07T11:35:20.081Z,1139.35
2022-10-07T11:36:20.087Z,1139.45
2022-10-07T11:37:20.088Z,1139.84
2022-10-07T11:38:20.091Z,1140.28
2022-10-07T11:39:20.088Z,1140.56
2022-10-07T11:40:20.093Z,1140.61
2022-10-07T11:41:20.092Z,1140.7
2022-10-07T11:42:20.108Z,1140.62
2022-10-07T11:43:20.098Z,1140.48
2022-10-07T11:44:20.103Z,1140.25
2022-10-07T11:45:20.124Z,1139.92
2022-10-07T11:46:20.151Z,1139.66
2022-10-07T11:47:20.106Z,1139.41
2022-10-07T11:48:20.107Z,1139.06
2022-10-07T11:49:20.107Z,1138.7
2022-10-07T11:50:20.114Z,1138.09
2022-10-07T11:51:20.111Z,1137.63
2022-10-07T11:52:20.114Z,1137.34
2022-10-07T11:53:20.115Z,1137.09
2022-10-07T11:54:20.116Z,1136.61
2022-10-07T11:55:20.120Z,1135.98
2022-10-07T11:56:20.122Z,1135.04
2022-10-07T11:57:20.126Z,1134.76
2022-10-07T11:58:20.135Z,1134.22
2022-10-07T11:59:20.129Z,1133.49
2022-10-07T12:00:20.127Z,1132.9
2022-10-07T12:01:20.171Z,1132.42
2022-10-07T12:02:20.184Z,1131.68
2022-10-07T12:03:20.524Z,1131.69
2022-10-07T12:04:20.194Z,1131.75
2022-10-07T12:05:20.150Z,1131.7
2022-10-07T12:06:20.144Z,1130.73
2022-10-07T12:07:20.140Z,1130.29
2022-10-07T12:08:20.139Z,1129.92
2022-10-07T12:09:20.144Z,1129.89
2022-10-07T12:10:20.147Z,1130.07
2022-10-07T12:11:20.150Z,1129.83
2022-10-07T12:12:20.146Z,1129.4
2022-10-07T12:13:20.154Z,1129.87
2022-10-07T12:14:20.152Z,1130.55
2022-10-07T12:15:20.168Z,1130.83
2022-10-07T12:16:20.211Z,1130.68
2022-10-07T12:17:20.183Z,1130.38
2022-10-07T12:18:20.166Z,1129.84
2022-10-07T12:19:23.446Z,1129.22
2022-10-07T12:20:20.223Z,1128.32
2022-10-07T12:21:20.209Z,1128.01
2022-10-07T12:22:20.170Z,1127.14
2022-10-07T12:23:21.350Z,1126.33
2022-10-07T12:24:20.267Z,1124.99
2022-10-07T12:25:20.197Z,1123.69
2022-10-07T12:26:20.191Z,1122.36
2022-10-07T12:27:20.218Z,1121.26
2022-10-07T12:28:20.241Z,1120.19
2022-10-07T12:29:20.223Z,1119.64