createdAt,value
2023-09-11T00:00:44.301Z,17.15
2023-09-11T00:03:12.303Z,24.95
2023-09-11T00:05:45.827Z,24.15
2023-09-11T00:08:19.903Z,25.90
2023-09-11T00:10:47.714Z,21.38
2023-09-11T00:13:15.521Z,20.05
2023-09-11T00:15:43.375Z,23.75
2023-09-11T00:18:11.377Z,21.83
2023-09-11T00:20:39.313Z,36.65
2023-09-11T00:23:09.533Z,25.80
2023-09-11T00:25:37.402Z,19.80
2023-09-11T00:28:06.008Z,27.65
2023-09-11T00:30:33.885Z,22.88
2023-09-11T00:33:01.785Z,22.75
2023-09-11T00:35:30.019Z,26.98
2023-09-11T00:37:58.005Z,23.13
2023-09-11T00:40:27.364Z,23.48
2023-09-11T00:42:55.129Z,21.73
2023-09-11T00:45:23.233Z,21.17
2023-09-11T00:47:51.718Z,22.10
2023-09-11T00:50:19.716Z,17.17
2023-09-11T00:52:48.559Z,24.75
2023-09-11T00:55:16.600Z,21.85
2023-09-11T00:57:46.103Z,20.60
2023-09-11T01:00:15.774Z,19.83
2023-09-11T01:02:43.871Z,21.52
2023-09-11T01:05:12.934Z,21.77
2023-09-11T01:07:40.802Z,16.60
2023-09-11T01:10:11.264Z,24.92
2023-09-11T01:12:40.334Z,24.42
2023-09-11T01:15:11.202Z,21.40
2023-09-11T01:17:45.223Z,20.48
2023-09-11T01:20:37.466Z,24.15
2023-09-11T01:23:24.257Z,25.48
2023-09-11T01:26:07.998Z,24.08
2023-09-11T01:28:58.289Z,21.77
2023-09-11T01:31:26.629Z,19.42
2023-09-11T01:33:55.704Z,17.60
2023-09-11T01:36:23.733Z,23.85
2023-09-11T01:38:51.566Z,24.20
2023-09-11T01:41:19.932Z,23.85
2023-09-11T01:43:48.188Z,21.27
2023-09-11T01:46:18.687Z,23.75
2023-09-11T01:48:48.280Z,26.27
2023-09-11T01:51:16.738Z,25.45
2023-09-11T01:53:44.974Z,23.90
2023-09-11T01:56:13.074Z,24.42
2023-09-11T01:58:41.225Z,25.45
2023-09-11T02:01:09.220Z,26.50
2023-09-11T02:03:42.217Z,25.30
2023-09-11T02:06:10.560Z,28.35
2023-09-11T02:08:38.453Z,23.10
2023-09-11T02:11:08.372Z,19.50
2023-09-11T02:13:37.465Z,22.98
2023-09-11T02:16:05.714Z,19.63
2023-09-11T02:18:33.771Z,20.58
2023-09-11T02:21:03.117Z,23.35
2023-09-11T02:23:30.933Z,21.58
2023-09-11T02:25:58.895Z,23.38
2023-09-11T02:28:27.989Z,22.08
2023-09-11T02:30:56.382Z,20.92
2023-09-11T02:33:24.284Z,24.83
2023-09-11T02:35:55.351Z,28.35
2023-09-11T02:38:24.714Z,26.52
2023-09-11T02:41:06.896Z,23.00
2023-09-11T02:43:36.783Z,21.05
2023-09-11T02:46:04.718Z,30.33
2023-09-11T02:48:33.774Z,22.25
2023-09-11T02:51:01.767Z,26.70
2023-09-11T02:53:31.361Z,28.27
2023-09-11T02:55:59.249Z,23.13
2023-09-11T02:58:27.205Z,26.30
2023-09-11T03:00:55.140Z,24.08
2023-09-11T03:03:23.273Z,21.85
2023-09-11T03:05:56.995Z,19.55
2023-09-11T03:08:25.236Z,20.88
2023-09-11T03:10:57.148Z,31.30
2023-09-11T03:13:25.216Z,25.92
2023-09-11T03:15:53.109Z,19.25
2023-09-11T03:18:23.069Z,26.35
2023-09-11T03:20:56.124Z,25.23
2023-09-11T03:23:24.091Z,24.15
2023-09-11T03:25:51.960Z,26.65
2023-09-11T03:28:21.159Z,23.83
2023-09-11T03:30:49.244Z,25.05
2023-09-11T03:33:17.596Z,24.52
2023-09-11T03:35:47.565Z,22.30
2023-09-11T03:38:15.705Z,31.35
2023-09-11T03:40:45.474Z,26.58
2023-09-11T03:43:13.597Z,20.73
2023-09-11T03:45:43.027Z,22.35
2023-09-11T03:48:11.415Z,22.60
2023-09-11T03:50:39.405Z,26.35
2023-09-11T03:53:07.351Z,21.58
2023-09-11T03:55:35.419Z,22.95
2023-09-11T03:58:03.509Z,23.42
2023-09-11T04:00:31.451Z,19.38
2023-09-11T04:03:00.879Z,29.13
2023-09-11T04:05:29.177Z,25.90
2023-09-11T04:07:57.339Z,22.63
2023-09-11T04:10:25.190Z,22.48
2023-09-11T04:12:53.170Z,28.80
2023-09-11T04:15:21.249Z,21.35
2023-09-11T04:17:49.232Z,25.00
2023-09-11T04:20:18.498Z,26.55
2023-09-11T04:22:46.707Z,23.48
2023-09-11T04:25:14.760Z,24.77
2023-09-11T04:27:42.668Z,23.90
2023-09-11T04:30:12.312Z,31.95
2023-09-11T04:32:40.287Z,20.17
2023-09-11T04:35:09.880Z,27.85
2023-09-11T04:37:39.498Z,21.55
2023-09-11T04:40:08.233Z,26.25
2023-09-11T04:42:39.488Z,30.20
2023-09-11T04:45:09.002Z,23.45
2023-09-11T04:47:36.926Z,21.55
2023-09-11T04:50:06.034Z,25.17
2023-09-11T04:52:33.856Z,26.35
2023-09-11T04:55:03.788Z,24.70
2023-09-11T04:57:31.712Z,33.08
2023-09-11T05:00:00.891Z,21.02
2023-09-11T05:02:28.850Z,32.85
2023-09-11T05:04:57.651Z,28.70
2023-09-11T05:07:25.530Z,24.73
2023-09-11T05:09:53.698Z,22.73
2023-09-11T05:12:22.959Z,22.95
2023-09-11T05:14:51.023Z,24.45
2023-09-11T05:17:19.413Z,29.60
2023-09-11T05:19:47.238Z,26.30
2023-09-11T05:22:15.350Z,26.30
2023-09-11T05:24:43.172Z,20.70
2023-09-11T05:27:11.300Z,22.02
2023-09-11T05:29:40.689Z,19.35
2023-09-11T05:32:08.698Z,24.63
2023-09-11T05:34:36.698Z,33.53
2023-09-11T05:37:04.854Z,23.77
2023-09-11T05:39:33.413Z,27.85
2023-09-11T05:42:01.514Z,23.10
2023-09-11T05:44:29.490Z,26.85
2023-09-11T05:46:59.951Z,28.48
2023-09-11T05:49:29.706Z,23.42
2023-09-11T05:51:57.647Z,24.90
2023-09-11T05:54:25.515Z,23.00
2023-09-11T05:56:54.608Z,25.48
2023-09-11T05:59:22.603Z,26.35
2023-09-11T06:01:50.424Z,26.13
2023-09-11T06:04:19.766Z,20.27
2023-09-11T06:06:47.848Z,28.60
2023-09-11T06:09:15.799Z,26.05
2023-09-11T06:11:43.628Z,19.63
2023-09-11T06:14:11.667Z,25.85
2023-09-11T06:16:39.593Z,27.60
2023-09-11T06:19:07.480Z,24.42
2023-09-11T06:21:37.106Z,24.70
2023-09-11T06:24:06.810Z,26.20
2023-09-11T06:26:34.797Z,23.92
2023-09-11T06:29:02.695Z,31.10
2023-09-11T06:31:31.092Z,27.83
2023-09-11T06:33:59.007Z,29.90
2023-09-11T06:36:27.097Z,28.77
2023-09-11T06:38:56.317Z,30.50
2023-09-11T06:41:24.102Z,32.72
2023-09-11T06:43:51.914Z,26.30
2023-09-11T06:46:19.834Z,25.63
2023-09-11T06:48:47.915Z,25.52
2023-09-11T06:51:15.821Z,28.30
2023-09-11T06:53:43.853Z,27.73
2023-09-11T06:56:13.652Z,29.45
2023-09-11T06:58:43.595Z,27.48
2023-09-11T07:01:11.635Z,32.15
2023-09-11T07:03:39.839Z,27.17
2023-09-11T07:06:07.711Z,32.88
2023-09-11T07:08:36.102Z,34.60
2023-09-11T07:11:04.129Z,29.08
2023-09-11T07:13:33.577Z,30.13
2023-09-11T07:16:03.050Z,30.95
2023-09-11T07:18:30.990Z,35.58
2023-09-11T07:20:58.891Z,28.67
2023-09-11T07:23:29.413Z,26.38
2023-09-11T07:25:57.482Z,27.35
2023-09-11T07:28:28.000Z,29.98
2023-09-11T07:30:57.725Z,26.15
2023-09-11T07:33:25.662Z,27.83
2023-09-11T07:35:53.783Z,30.77
2023-09-11T07:38:21.969Z,23.30
2023-09-11T07:40:49.835Z,24.27
2023-09-11T07:43:17.620Z,21.70
2023-09-11T07:45:46.374Z,29.20
2023-09-11T07:48:15.590Z,27.17
2023-09-11T07:50:43.607Z,26.83
2023-09-11T07:53:11.967Z,23.83
2023-09-11T07:55:39.798Z,20.08
2023-09-11T07:58:07.714Z,26.65
2023-09-11T08:00:35.611Z,27.55
2023-09-11T08:03:04.637Z,24.13
2023-09-11T08:05:34.386Z,20.83
2023-09-11T08:08:03.885Z,26.13
2023-09-11T08:10:31.759Z,32.90
2023-09-11T08:12:59.683Z,24.67
2023-09-11T08:15:29.541Z,31.15
2023-09-11T08:17:57.410Z,23.65
2023-09-11T08:20:25.389Z,20.48
2023-09-11T08:22:54.580Z,35.85
2023-09-11T08:25:22.515Z,28.55
2023-09-11T08:27:50.479Z,25.63
2023-09-11T08:30:18.857Z,28.88
2023-09-11T08:32:46.926Z,21.23
2023-09-11T08:35:15.081Z,24.58
2023-09-11T08:37:43.277Z,25.30
2023-09-11T08:40:12.941Z,27.75
2023-09-11T08:42:40.728Z,23.73
2023-09-11T08:45:09.460Z,23.67
2023-09-11T08:47:38.969Z,24.63
2023-09-11T08:50:08.350Z,27.50
2023-09-11T08:52:37.212Z,23.40
2023-09-11T08:55:09.782Z,27.20
2023-09-11T08:57:41.161Z,28.85
2023-09-11T09:00:12.891Z,26.33
2023-09-11T09:02:41.454Z,22.58
2023-09-11T09:05:10.357Z,23.90
2023-09-11T09:07:40.211Z,18.20
2023-09-11T09:10:09.256Z,24.42
2023-09-11T09:12:37.461Z,25.75
2023-09-11T09:15:08.569Z,24.58
2023-09-11T09:17:36.667Z,17.27
2023-09-11T09:20:05.455Z,17.17
2023-09-11T09:22:33.495Z,22.25
2023-09-11T09:25:01.454Z,23.63
2023-09-11T09:27:29.742Z,22.20
2023-09-11T09:29:57.982Z,19.42
2023-09-11T09:32:27.319Z,17.20
2023-09-11T09:34:56.226Z,25.90
2023-09-11T09:37:24.423Z,43.47
2023-09-11T09:39:52.218Z,18.67
2023-09-11T09:42:20.694Z,16.65
2023-09-11T09:44:54.198Z,13.05
2023-09-11T09:47:23.909Z,13.05
2023-09-11T09:49:54.433Z,14.73
2023-09-11T09:52:23.813Z,15.35
2023-09-11T09:54:53.715Z,17.08
2023-09-11T09:57:23.608Z,12.77
2023-09-11T09:59:54.142Z,19.77
2023-09-11T10:02:28.055Z,19.42
2023-09-11T10:05:00.874Z,17.05
2023-09-11T10:07:39.736Z,13.57
2023-09-11T10:10:21.477Z,12.52
2023-09-11T10:12:54.134Z,13.45
2023-09-11T10:15:22.858Z,12.07
2023-09-11T10:17:53.048Z,13.20
2023-09-11T10:20:22.616Z,17.20
2023-09-11T10:22:51.466Z,15.77
2023-09-11T10:25:19.658Z,15.55
2023-09-11T10:27:48.558Z,12.27
2023-09-11T10:30:18.368Z,10.38
2023-09-11T10:32:49.807Z,11.07
2023-09-11T10:35:17.927Z,10.13
2023-09-11T10:37:48.548Z,16.45
2023-09-11T10:40:17.253Z,17.45
2023-09-11T10:42:45.561Z,11.48
2023-09-11T10:45:27.509Z,11.43
2023-09-11T10:47:55.537Z,15.85
2023-09-11T10:50:26.025Z,12.18
2023-09-11T10:52:58.421Z,13.27
2023-09-11T10:55:26.446Z,16.40
2023-09-11T10:57:54.978Z,14.60
2023-09-11T11:00:23.808Z,24.85
2023-09-11T11:02:52.327Z,13.48
2023-09-11T11:05:20.913Z,13.13
2023-09-11T11:07:50.418Z,13.18
2023-09-11T11:10:21.780Z,11.82
2023-09-11T11:12:49.947Z,16.13
2023-09-11T11:15:22.338Z,15.90
2023-09-11T11:18:09.118Z,14.73
2023-09-11T11:20:37.365Z,9.02
2023-09-11T11:23:10.285Z,19.27
2023-09-11T11:25:42.742Z,16.63
2023-09-11T11:28:17.523Z,18.95
2023-09-11T11:30:46.087Z,21.13
2023-09-11T11:33:17.078Z,19.38
2023-09-11T11:35:48.610Z,14.93
2023-09-11T11:38:18.008Z,12.63
2023-09-11T11:40:48.577Z,13.02
2023-09-11T11:43:16.945Z,15.48
2023-09-11T11:45:48.317Z,12.75
2023-09-11T11:48:18.001Z,14.80
2023-09-11T11:50:46.679Z,14.45
2023-09-11T11:53:16.202Z,22.30
2023-09-11T11:55:44.671Z,17.67
2023-09-11T11:58:14.751Z,17.52
2023-09-11T12:00:42.900Z,36.85
2023-09-11T12:03:10.846Z,16.77
2023-09-11T12:05:44.643Z,22.05
2023-09-11T12:08:14.326Z,23.40
2023-09-11T12:10:45.486Z,12.90
2023-09-11T12:13:15.765Z,19.30
2023-09-11T12:15:43.719Z,13.65
2023-09-11T12:18:15.191Z,9.40
2023-09-11T12:20:54.722Z,13.02
2023-09-11T12:23:23.294Z,18.33
2023-09-11T12:25:51.655Z,18.15
2023-09-11T12:28:21.285Z,17.73
2023-09-11T12:30:49.378Z,13.05
2023-09-11T12:33:20.185Z,17.38
2023-09-11T12:35:48.166Z,12.98
2023-09-11T12:38:16.045Z,12.70
2023-09-11T12:40:44.497Z,20.13
2023-09-11T12:43:12.602Z,10.68
2023-09-11T12:45:41.981Z,8.18
2023-09-11T12:48:10.424Z,12.00
2023-09-11T12:50:40.735Z,8.65
2023-09-11T12:53:09.160Z,15.10
2023-09-11T12:55:37.356Z,10.02
2023-09-11T12:58:05.747Z,14.27
2023-09-11T13:00:34.899Z,13.13
2023-09-11T13:03:07.405Z,6.07
2023-09-11T13:05:36.088Z,10.90
2023-09-11T13:08:04.192Z,6.70
2023-09-11T13:10:32.392Z,10.02
2023-09-11T13:13:00.281Z,8.02
2023-09-11T13:15:28.204Z,11.18
2023-09-11T13:17:56.394Z,11.25
2023-09-11T13:20:25.763Z,11.23
2023-09-11T13:22:53.799Z,11.27
2023-09-11T13:25:21.695Z,9.75
2023-09-11T13:27:49.663Z,8.88
2023-09-11T13:30:17.613Z,11.77
2023-09-11T13:32:46.854Z,10.30
2023-09-11T13:35:15.383Z,11.43
2023-09-11T13:37:44.682Z,10.52
2023-09-11T13:40:12.906Z,11.80
2023-09-11T13:42:40.852Z,11.40
2023-09-11T13:45:11.387Z,8.88
2023-09-11T13:47:39.520Z,10.90
2023-09-11T13:50:07.957Z,22.90
2023-09-11T13:52:36.225Z,14.60
2023-09-11T13:55:06.632Z,11.82
2023-09-11T13:57:34.526Z,10.90
2023-09-11T14:00:02.779Z,11.73
2023-09-11T14:02:39.843Z,7.72
2023-09-11T14:05:08.447Z,12.40
2023-09-11T14:07:36.346Z,8.93
2023-09-11T14:10:06.140Z,8.77
2023-09-11T14:12:33.934Z,12.27
2023-09-11T14:15:01.740Z,13.57
2023-09-11T14:17:29.853Z,8.00
2023-09-11T14:19:57.758Z,7.55
2023-09-11T14:22:26.539Z,14.43
2023-09-11T14:24:54.623Z,8.75
2023-09-11T14:27:24.028Z,8.05
2023-09-11T14:29:51.956Z,10.63
2023-09-11T14:32:20.153Z,15.10
2023-09-11T14:34:47.939Z,13.70
2023-09-11T14:37:23.464Z,8.13
2023-09-11T14:39:51.935Z,12.48
2023-09-11T14:42:19.881Z,12.95
2023-09-11T14:44:49.282Z,11.98
2023-09-11T14:47:17.403Z,9.43
2023-09-11T14:49:47.534Z,15.18
2023-09-11T14:52:15.815Z,11.52
2023-09-11T14:54:53.628Z,12.00
2023-09-11T14:57:23.204Z,14.10
2023-09-11T14:59:52.952Z,12.25
2023-09-11T15:02:21.285Z,8.02
2023-09-11T15:04:51.469Z,10.43
2023-09-11T15:07:21.061Z,14.20
2023-09-11T15:09:49.219Z,13.95
2023-09-11T15:12:17.393Z,22.98
2023-09-11T15:14:45.666Z,8.30
2023-09-11T15:17:15.072Z,10.32
2023-09-11T15:19:42.992Z,12.07
2023-09-11T15:22:11.050Z,13.40
2023-09-11T15:24:38.960Z,16.60
2023-09-11T15:27:07.345Z,8.63
2023-09-11T15:29:35.376Z,13.88
2023-09-11T15:32:12.358Z,15.98
2023-09-11T15:34:43.796Z,7.90
2023-09-11T15:37:15.389Z,10.20
2023-09-11T15:39:44.294Z,14.00
2023-09-11T15:42:12.429Z,12.57
2023-09-11T15:44:40.456Z,12.48
2023-09-11T15:47:09.340Z,10.35
2023-09-11T15:49:37.216Z,12.07
2023-09-11T15:52:07.606Z,10.30
2023-09-11T15:54:35.750Z,14.88
2023-09-11T15:57:04.064Z,14.80
2023-09-11T15:59:32.145Z,14.10
2023-09-11T16:02:00.512Z,17.25
2023-09-11T16:04:28.665Z,17.55
2023-09-11T16:06:56.625Z,14.77
2023-09-11T16:09:26.125Z,19.13
2023-09-11T16:11:54.860Z,13.85
2023-09-11T16:14:22.716Z,15.13
2023-09-11T16:16:51.865Z,14.60
2023-09-11T16:19:22.979Z,12.68
2023-09-11T16:21:51.633Z,14.35
2023-09-11T16:24:19.735Z,15.23
2023-09-11T16:26:49.077Z,18.15
2023-09-11T16:29:17.033Z,13.30
2023-09-11T16:31:44.916Z,15.02
2023-09-11T16:34:12.800Z,19.25
2023-09-11T16:36:40.836Z,20.00
2023-09-11T16:39:08.883Z,20.73
2023-09-11T16:41:36.848Z,15.43
2023-09-11T16:44:07.104Z,19.63
2023-09-11T16:46:35.297Z,21.02
2023-09-11T16:49:03.436Z,18.10
2023-09-11T16:51:31.396Z,20.38
2023-09-11T16:53:59.411Z,31.83
2023-09-11T16:56:27.360Z,23.42
2023-09-11T16:58:55.292Z,24.17
2023-09-11T17:01:24.569Z,23.60
2023-09-11T17:03:52.621Z,22.85
2023-09-11T17:06:20.686Z,25.42
2023-09-11T17:08:48.626Z,26.13
2023-09-11T17:11:16.487Z,27.42
2023-09-11T17:13:44.365Z,25.25
2023-09-11T17:16:12.327Z,28.58
2023-09-11T17:18:41.947Z,18.65
2023-09-11T17:21:10.501Z,23.15
2023-09-11T17:23:39.595Z,26.00
2023-09-11T17:26:07.808Z,27.65
2023-09-11T17:28:36.358Z,26.48
2023-09-11T17:31:04.361Z,23.58
2023-09-11T17:33:32.367Z,23.60
2023-09-11T17:36:01.684Z,19.15
2023-09-11T17:38:29.585Z,18.73
2023-09-11T17:40:57.336Z,20.83
2023-09-11T17:43:25.338Z,20.80
2023-09-11T17:45:53.141Z,21.33
2023-09-11T17:48:21.174Z,20.83
2023-09-11T17:50:52.815Z,21.05
2023-09-11T17:53:22.565Z,19.55
2023-09-11T17:55:50.661Z,23.92
2023-09-11T17:58:18.828Z,17.92
2023-09-11T18:00:46.844Z,20.60
2023-09-11T18:03:14.826Z,28.02
2023-09-11T18:05:42.781Z,24.92
2023-09-11T18:08:10.733Z,27.10
2023-09-11T18:10:40.021Z,23.02
2023-09-11T18:13:08.092Z,28.85
2023-09-11T18:15:35.909Z,26.73
2023-09-11T18:18:04.244Z,29.23
2023-09-11T18:20:32.232Z,31.33
2023-09-11T18:23:00.123Z,30.08
2023-09-11T18:25:27.974Z,25.52
2023-09-11T18:27:57.310Z,29.38
2023-09-11T18:30:25.401Z,32.53
2023-09-11T18:32:53.541Z,38.90
2023-09-11T18:35:21.718Z,33.22
2023-09-11T18:37:51.753Z,35.42
2023-09-11T18:40:19.650Z,34.05
2023-09-11T18:42:47.578Z,37.45
2023-09-11T18:45:16.992Z,39.45
2023-09-11T18:47:45.331Z,36.90
2023-09-11T18:50:13.310Z,33.30
2023-09-11T18:52:44.799Z,36.88
2023-09-11T18:55:13.022Z,35.88
2023-09-11T18:57:41.070Z,33.83
2023-09-11T19:00:10.332Z,34.83
2023-09-11T19:02:39.539Z,37.08
2023-09-11T19:05:08.397Z,37.88
2023-09-11T19:07:36.214Z,32.53
2023-09-11T19:10:04.530Z,38.88
2023-09-11T19:12:32.420Z,43.97
2023-09-11T19:15:00.603Z,33.70
2023-09-11T19:17:28.689Z,44.70
2023-09-11T19:19:57.999Z,36.08
2023-09-11T19:22:25.987Z,36.88
2023-09-11T19:24:53.988Z,34.30
2023-09-11T19:27:21.939Z,33.30
2023-09-11T19:29:50.083Z,37.28
2023-09-11T19:32:18.019Z,34.58
2023-09-11T19:34:46.066Z,33.03
2023-09-11T19:37:15.215Z,41.17
2023-09-11T19:39:43.268Z,37.10
2023-09-11T19:42:13.804Z,38.22
2023-09-11T19:44:41.960Z,37.75
2023-09-11T19:47:10.958Z,38.85
2023-09-11T19:49:39.126Z,35.67
2023-09-11T19:52:07.623Z,39.67
2023-09-11T19:54:37.880Z,35.83
2023-09-11T19:57:06.072Z,39.03
2023-09-11T19:59:34.446Z,37.20
2023-09-11T20:02:02.295Z,35.47
2023-09-11T20:04:31.051Z,41.83
2023-09-11T20:06:58.909Z,46.08
2023-09-11T20:09:27.087Z,35.50
2023-09-11T20:11:56.285Z,43.60
2023-09-11T20:14:24.529Z,39.53
2023-09-11T20:16:52.479Z,39.67
2023-09-11T20:19:20.437Z,40.67
2023-09-11T20:21:48.406Z,45.70
2023-09-11T20:24:16.509Z,34.60
2023-09-11T20:26:44.407Z,45.22
2023-09-11T20:29:13.614Z,39.83
2023-09-11T20:31:41.634Z,44.25
2023-09-11T20:34:09.513Z,43.45
2023-09-11T20:36:37.476Z,39.10
2023-09-11T20:39:05.562Z,45.30
2023-09-11T20:41:33.587Z,46.50
2023-09-11T20:44:01.493Z,43.15
2023-09-11T20:46:31.112Z,44.60
2023-09-11T20:48:59.316Z,48.63
2023-09-11T20:51:27.284Z,43.78
2023-09-11T20:53:55.180Z,38.65
2023-09-11T20:56:23.359Z,37.22
2023-09-11T20:58:51.230Z,44.90
2023-09-11T21:01:19.631Z,48.92
2023-09-11T21:03:49.045Z,36.00
2023-09-11T21:06:17.148Z,41.40
2023-09-11T21:08:45.155Z,48.22
2023-09-11T21:11:13.183Z,50.08
2023-09-11T21:13:40.982Z,43.83
2023-09-11T21:16:08.880Z,44.90
2023-09-11T21:18:36.960Z,45.35
2023-09-11T21:21:06.450Z,50.92
2023-09-11T21:23:34.473Z,42.17
2023-09-11T21:26:02.332Z,50.85
2023-09-11T21:28:31.865Z,50.97
2023-09-11T21:30:59.754Z,45.63
2023-09-11T21:33:29.479Z,50.10
2023-09-11T21:35:57.907Z,47.33
2023-09-11T21:38:27.162Z,44.85
2023-09-11T21:40:55.192Z,48.90
2023-09-11T21:43:23.114Z,45.00
2023-09-11T21:45:51.011Z,43.00
2023-09-11T21:48:19.046Z,50.80
2023-09-11T21:50:46.933Z,48.35
2023-09-11T21:53:14.885Z,47.10
2023-09-11T21:55:44.450Z,50.33
2023-09-11T21:58:12.421Z,43.97
2023-09-11T22:00:40.352Z,44.28
2023-09-11T22:03:08.411Z,46.38
2023-09-11T22:05:36.528Z,50.42
2023-09-11T22:08:04.709Z,44.20
2023-09-11T22:10:32.691Z,42.03
2023-09-11T22:13:02.037Z,45.72
2023-09-11T22:15:29.916Z,44.15
2023-09-11T22:17:57.915Z,49.83
2023-09-11T22:20:25.824Z,42.80
2023-09-11T22:22:53.677Z,43.38
2023-09-11T22:25:21.701Z,43.45
2023-09-11T22:27:49.787Z,44.70
2023-09-11T22:30:19.156Z,43.30
2023-09-11T22:32:55.864Z,44.40
2023-09-11T22:35:24.963Z,45.75
2023-09-11T22:37:53.663Z,43.70
2023-09-11T22:40:21.894Z,49.65
2023-09-11T22:42:49.829Z,47.95
2023-09-11T22:45:19.451Z,47.03
2023-09-11T22:47:48.899Z,45.40
2023-09-11T22:50:17.540Z,47.58
2023-09-11T22:52:45.360Z,48.25
2023-09-11T22:55:13.430Z,45.33
2023-09-11T22:57:41.302Z,45.83
2023-09-11T23:00:10.020Z,45.17
2023-09-11T23:02:39.763Z,42.65
2023-09-11T23:05:08.098Z,50.50
2023-09-11T23:07:35.987Z,50.65
2023-09-11T23:10:04.036Z,55.55
2023-09-11T23:12:31.973Z,53.97
2023-09-11T23:15:00.159Z,44.78
2023-09-11T23:17:28.078Z,54.35
2023-09-11T23:19:57.431Z,52.08
2023-09-11T23:22:25.592Z,44.67
2023-09-11T23:24:53.493Z,49.13
2023-09-11T23:27:21.380Z,50.25
2023-09-11T23:29:49.275Z,44.30
2023-09-11T23:32:17.316Z,48.45
2023-09-11T23:34:45.235Z,43.80
2023-09-11T23:37:14.512Z,45.30
2023-09-11T23:39:42.483Z,48.53
2023-09-11T23:42:11.539Z,48.47
2023-09-11T23:44:39.586Z,51.75
2023-09-11T23:47:08.012Z,56.78
2023-09-11T23:49:35.833Z,56.13
2023-09-11T23:52:19.407Z,52.22
2023-09-11T23:54:53.545Z,50.30
2023-09-11T23:57:21.517Z,54.40
2023-09-11T23:59:49.590Z,50.58
