createdAt,value
2022-11-17T08:16:24.311Z,5.62
2022-11-17T08:16:55.296Z,5.62
2022-11-17T08:17:26.243Z,5.62
2022-11-17T08:17:57.098Z,5.62
2022-11-17T08:18:28.301Z,5.62
2022-11-17T08:18:58.768Z,5.62
2022-11-17T08:19:29.702Z,5.62
2022-11-17T08:20:00.661Z,5.62
2022-11-17T08:20:31.618Z,5.62
2022-11-17T08:21:02.577Z,0.00
2022-11-17T08:21:33.654Z,0.00
2022-11-17T08:22:04.099Z,0.00
2022-11-17T08:22:35.280Z,0.00
2022-11-17T08:23:05.705Z,0.00
2022-11-17T08:23:36.651Z,0.00
2022-11-17T08:24:07.604Z,0.00
2022-11-17T08:24:38.671Z,0.00
2022-11-17T08:25:09.126Z,0.00
2022-11-17T08:25:40.035Z,0.00
2022-11-17T08:26:10.993Z,0.00
2022-11-17T08:26:41.950Z,0.00
2022-11-17T08:27:12.908Z,0.00
2022-11-17T08:27:43.940Z,0.00
2022-11-17T08:28:14.386Z,0.00
2022-11-17T08:28:45.352Z,5.62
2022-11-17T08:29:16.281Z,5.62
2022-11-17T08:29:47.169Z,5.62
2022-11-17T08:30:18.020Z,5.62
2022-11-17T08:30:49.154Z,5.62
2022-11-17T08:31:19.539Z,5.62
2022-11-17T08:31:50.614Z,5.62
2022-11-17T08:32:20.995Z,5.62
2022-11-17T08:32:51.939Z,5.62
2022-11-17T08:33:22.922Z,5.62
2022-11-17T08:33:54.112Z,5.62
2022-11-17T08:34:24.583Z,5.62
2022-11-17T08:34:55.526Z,5.62
2022-11-17T08:35:26.401Z,5.62
2022-11-17T08:35:57.337Z,5.62
2022-11-17T08:36:28.213Z,5.62
2022-11-17T08:36:59.341Z,11.25
2022-11-17T08:37:29.809Z,11.25
2022-11-17T08:38:00.666Z,11.25
2022-11-17T08:38:31.560Z,11.25
2022-11-17T08:39:02.509Z,11.25
2022-11-17T08:39:33.405Z,11.25
2022-11-17T08:40:04.545Z,11.25
2022-11-17T08:40:35.013Z,11.25
2022-11-17T08:41:05.937Z,11.25
2022-11-17T08:41:36.869Z,16.88
2022-11-17T08:42:07.888Z,11.25
2022-11-17T08:42:38.773Z,11.25
2022-11-17T08:43:09.920Z,11.25
2022-11-17T08:43:40.371Z,11.25
2022-11-17T08:44:11.284Z,11.25
2022-11-17T08:44:42.234Z,11.25
2022-11-17T08:45:13.198Z,16.88
2022-11-17T08:45:44.161Z,16.88
2022-11-17T08:46:15.302Z,11.25
2022-11-17T08:46:45.747Z,11.25
2022-11-17T08:47:16.748Z,11.25
2022-11-17T08:47:47.595Z,11.25
2022-11-17T08:48:18.546Z,11.25
2022-11-17T08:48:53.882Z,11.25
2022-11-17T08:49:20.340Z,11.25
2022-11-17T08:49:51.223Z,16.88
2022-11-17T08:50:22.365Z,22.50
2022-11-17T08:50:52.825Z,16.88
2022-11-17T08:51:23.751Z,16.88
2022-11-17T08:51:54.908Z,16.88
2022-11-17T08:52:25.350Z,16.88
2022-11-17T08:52:56.305Z,16.88
2022-11-17T08:53:27.220Z,16.88
2022-11-17T08:53:58.208Z,16.88
2022-11-17T08:54:28.729Z,22.50
2022-11-17T08:54:59.540Z,22.50
2022-11-17T08:55:30.141Z,22.50
2022-11-17T08:56:00.760Z,22.50
2022-11-17T08:56:31.736Z,16.88
2022-11-17T08:57:02.775Z,16.88
2022-11-17T08:57:33.307Z,16.88
2022-11-17T08:58:04.077Z,22.50
2022-11-17T08:58:34.769Z,22.50
2022-11-17T08:59:05.401Z,22.50
2022-11-17T08:59:36.357Z,28.12
2022-11-17T09:00:07.316Z,28.12
2022-11-17T09:00:38.284Z,22.50
2022-11-17T09:01:08.962Z,22.50
2022-11-17T09:01:39.497Z,22.50
2022-11-17T09:02:09.982Z,22.50
2022-11-17T09:02:41.062Z,22.50
2022-11-17T09:03:11.443Z,22.50
2022-11-17T09:03:42.319Z,22.50
2022-11-17T09:04:13.403Z,16.88
2022-11-17T09:04:43.850Z,16.88
2022-11-17T09:05:14.799Z,11.25
2022-11-17T09:05:45.731Z,11.25
2022-11-17T09:06:16.658Z,11.25
2022-11-17T09:06:47.651Z,5.62
2022-11-17T09:07:18.860Z,5.62
2022-11-17T09:07:49.546Z,5.62
2022-11-17T09:08:44.465Z,5.62
2022-11-17T09:08:52.278Z,5.62
2022-11-17T09:09:21.814Z,5.62
2022-11-17T09:09:52.520Z,5.62
2022-11-17T09:10:22.991Z,5.62
2022-11-17T09:10:53.845Z,5.62
2022-11-17T09:11:24.923Z,5.62
2022-11-17T09:11:55.350Z,5.62
2022-11-17T09:12:26.319Z,5.62
2022-11-17T09:12:57.439Z,5.62
2022-11-17T09:13:27.859Z,5.62
2022-11-17T09:13:58.816Z,5.62
2022-11-17T09:14:29.800Z,5.62
2022-11-17T09:15:00.758Z,5.62
2022-11-17T09:15:31.717Z,5.62
2022-11-17T09:16:02.781Z,5.62
2022-11-17T09:16:33.245Z,5.62
2022-11-17T09:17:04.239Z,5.62
2022-11-17T09:17:35.499Z,5.62
2022-11-17T09:18:06.037Z,5.62
2022-11-17T09:18:36.923Z,5.62
2022-11-17T09:19:07.317Z,5.62
2022-11-17T09:19:37.760Z,5.62
2022-11-17T09:20:08.606Z,5.62
2022-11-17T09:20:45.368Z,5.62
2022-11-17T09:21:10.460Z,5.62
2022-11-17T09:21:42.926Z,5.62
2022-11-17T09:22:11.894Z,5.62
2022-11-17T09:22:42.773Z,5.62
2022-11-17T09:23:13.729Z,5.62
2022-11-17T09:23:44.583Z,0.00
2022-11-17T09:24:15.683Z,0.00
2022-11-17T09:24:46.137Z,0.00
2022-11-17T09:25:17.017Z,0.00
2022-11-17T09:25:47.887Z,5.62
2022-11-17T09:26:18.859Z,5.62
2022-11-17T09:26:49.783Z,5.62
2022-11-17T09:27:20.900Z,5.62
2022-11-17T09:27:51.394Z,5.62
2022-11-17T09:28:21.870Z,5.62
2022-11-17T09:28:52.807Z,5.62
2022-11-17T09:29:23.753Z,5.62
2022-11-17T09:29:54.641Z,5.62
2022-11-17T09:30:25.750Z,11.25
2022-11-17T09:30:56.222Z,11.25
2022-11-17T09:31:26.701Z,11.25
2022-11-17T09:31:57.604Z,11.25
2022-11-17T09:32:28.557Z,22.50
2022-11-17T09:32:59.431Z,33.75
2022-11-17T09:33:30.634Z,39.38
2022-11-17T09:34:05.308Z,39.38
2022-11-17T09:34:31.751Z,39.38
2022-11-17T09:35:02.709Z,39.38
2022-11-17T09:35:33.667Z,33.75
2022-11-17T09:36:04.588Z,39.38
2022-11-17T09:36:35.655Z,39.38
2022-11-17T09:37:06.096Z,39.38
2022-11-17T09:37:37.025Z,39.38
2022-11-17T09:38:07.974Z,45.00
2022-11-17T09:38:39.203Z,39.38
2022-11-17T09:39:09.401Z,45.00
2022-11-17T09:39:40.443Z,28.12
2022-11-17T09:40:11.031Z,22.50
2022-11-17T09:40:41.965Z,22.50
2022-11-17T09:41:12.840Z,16.88
2022-11-17T09:41:43.718Z,16.88
2022-11-17T09:42:14.666Z,16.88
2022-11-17T09:42:45.730Z,22.50
2022-11-17T09:43:16.191Z,22.50
2022-11-17T09:43:47.073Z,22.50
2022-11-17T09:44:17.956Z,16.88
2022-11-17T09:44:48.917Z,16.88
2022-11-17T09:45:19.965Z,16.88
2022-11-17T09:45:50.616Z,16.88
2022-11-17T09:46:21.145Z,28.12
2022-11-17T09:46:51.595Z,22.50
2022-11-17T09:47:22.552Z,22.50
2022-11-17T09:48:02.371Z,22.50
2022-11-17T09:48:40.647Z,22.50
2022-11-17T09:48:55.652Z,22.50
2022-11-17T09:49:26.283Z,28.12
2022-11-17T09:49:59.232Z,22.50
2022-11-17T09:50:27.945Z,28.12
2022-11-17T09:50:58.837Z,22.50
2022-11-17T09:51:29.799Z,16.88
2022-11-17T09:52:00.905Z,11.25
2022-11-17T09:52:31.353Z,11.25
2022-11-17T09:53:02.263Z,11.25
2022-11-17T09:53:33.605Z,11.25
2022-11-17T09:54:03.781Z,11.25
2022-11-17T09:54:34.737Z,16.88
2022-11-17T09:55:05.889Z,16.88
2022-11-17T09:55:36.647Z,16.88
2022-11-17T09:56:07.417Z,16.88
2022-11-17T09:56:38.347Z,16.88
2022-11-17T09:57:08.817Z,16.88
2022-11-17T09:57:39.776Z,16.88
2022-11-17T09:58:10.965Z,16.88
2022-11-17T09:58:41.342Z,16.88
2022-11-17T09:59:12.242Z,16.88
2022-11-17T09:59:43.201Z,16.88
2022-11-17T10:00:14.146Z,11.25
2022-11-17T10:00:45.009Z,11.25
2022-11-17T10:01:16.085Z,5.62
2022-11-17T10:01:46.608Z,5.62
2022-11-17T10:02:17.156Z,5.62
2022-11-17T10:02:47.653Z,5.62
2022-11-17T10:03:18.575Z,5.62
2022-11-17T10:03:49.920Z,5.62
2022-11-17T10:04:20.358Z,5.62
2022-11-17T10:04:51.086Z,5.62
2022-11-17T10:05:21.968Z,5.62
2022-11-17T10:05:52.847Z,5.62
2022-11-17T10:06:23.722Z,5.62
2022-11-17T10:06:54.752Z,5.62
2022-11-17T10:07:25.472Z,5.62
2022-11-17T10:07:55.917Z,5.62
2022-11-17T10:08:26.902Z,11.25
2022-11-17T10:08:57.866Z,11.25
2022-11-17T10:09:28.722Z,11.25
2022-11-17T10:09:59.678Z,11.25
2022-11-17T10:10:30.738Z,11.25
2022-11-17T10:11:01.190Z,11.25
2022-11-17T10:11:32.140Z,16.88
2022-11-17T10:12:03.002Z,16.88
2022-11-17T10:12:33.978Z,16.88
2022-11-17T10:13:04.870Z,22.50
2022-11-17T10:13:36.233Z,22.50
2022-11-17T10:14:06.482Z,16.88
2022-11-17T10:14:37.428Z,16.88
2022-11-17T10:15:08.274Z,16.88
2022-11-17T10:15:39.238Z,16.88
2022-11-17T10:16:10.194Z,11.25
2022-11-17T10:16:41.365Z,11.25
2022-11-17T10:17:11.825Z,11.25
2022-11-17T10:17:42.722Z,5.62
2022-11-17T10:18:13.703Z,5.62
2022-11-17T10:18:44.613Z,5.62
2022-11-17T10:19:15.569Z,11.25
2022-11-17T10:19:46.754Z,11.25
2022-11-17T10:20:17.283Z,11.25
2022-11-17T10:20:47.773Z,11.25
2022-11-17T10:21:18.737Z,11.25
2022-11-17T10:21:49.607Z,11.25
2022-11-17T10:22:21.022Z,11.25
2022-11-17T10:22:51.196Z,11.25
2022-11-17T10:23:21.650Z,11.25
2022-11-17T10:23:52.577Z,11.25
2022-11-17T10:24:23.537Z,11.25
2022-11-17T10:24:54.498Z,11.25
2022-11-17T10:25:25.459Z,5.62
2022-11-17T10:25:56.609Z,5.62
2022-11-17T10:26:27.058Z,5.62
2022-11-17T10:26:57.940Z,5.62
2022-11-17T10:27:28.897Z,5.62
2022-11-17T10:27:59.816Z,5.62
2022-11-17T10:28:30.716Z,5.62
2022-11-17T10:29:07.188Z,5.62
2022-11-17T10:29:32.206Z,5.62
2022-11-17T10:30:03.093Z,5.62
2022-11-17T10:30:33.981Z,5.62
2022-11-17T10:31:04.926Z,5.62
2022-11-17T10:31:36.088Z,5.62
2022-11-17T10:32:06.540Z,5.62
2022-11-17T10:32:37.484Z,5.62
2022-11-17T10:33:08.443Z,5.62
2022-11-17T10:33:39.606Z,11.25
2022-11-17T10:34:10.135Z,11.25
2022-11-17T10:34:41.867Z,11.25
2022-11-17T10:35:11.919Z,11.25
2022-11-17T10:35:42.864Z,11.25
2022-11-17T10:36:13.825Z,16.88
2022-11-17T10:36:44.743Z,16.88
2022-11-17T10:37:15.706Z,16.88
2022-11-17T10:37:47.340Z,16.88
2022-11-17T10:38:17.419Z,16.88
2022-11-17T10:38:47.855Z,16.88
2022-11-17T10:39:18.790Z,16.88
2022-11-17T10:39:49.733Z,16.88
2022-11-17T10:40:25.083Z,16.88
2022-11-17T10:40:51.570Z,16.88
2022-11-17T10:41:21.932Z,16.88
2022-11-17T10:41:52.789Z,16.88
2022-11-17T10:42:23.733Z,16.88
2022-11-17T10:42:54.626Z,16.88
2022-11-17T10:43:25.884Z,16.88
2022-11-17T10:43:56.308Z,16.88
2022-11-17T10:44:27.193Z,11.25
2022-11-17T10:44:58.102Z,11.25
2022-11-17T10:45:29.073Z,16.88
2022-11-17T10:46:00.038Z,16.88
2022-11-17T10:46:40.618Z,16.88
2022-11-17T10:47:02.930Z,11.25
2022-11-17T10:47:32.077Z,11.25
2022-11-17T10:48:03.011Z,11.25
2022-11-17T10:48:34.042Z,11.25
2022-11-17T10:49:04.687Z,5.62
2022-11-17T10:49:35.065Z,5.62
2022-11-17T10:50:06.090Z,5.62
2022-11-17T10:50:36.609Z,5.62
2022-11-17T10:51:07.054Z,5.62
2022-11-17T10:51:38.036Z,5.62
2022-11-17T10:52:09.115Z,5.62
2022-11-17T10:52:39.593Z,5.62
2022-11-17T10:53:12.813Z,5.62
2022-11-17T10:53:45.507Z,5.62
2022-11-17T10:54:13.130Z,5.62
2022-11-17T10:54:42.666Z,5.62
2022-11-17T10:55:13.776Z,5.62
2022-11-17T10:55:44.221Z,5.62
2022-11-17T10:56:15.128Z,5.62
2022-11-17T10:56:46.076Z,11.25
2022-11-17T10:57:17.022Z,11.25
2022-11-17T10:57:47.956Z,11.25
2022-11-17T10:58:19.022Z,16.88
2022-11-17T10:58:49.560Z,16.88
2022-11-17T10:59:20.030Z,22.50
2022-11-17T10:59:56.471Z,28.12
2022-11-17T11:00:21.839Z,28.12
2022-11-17T11:00:53.066Z,33.75
2022-11-17T11:01:25.982Z,22.50
2022-11-17T11:01:54.125Z,28.12
2022-11-17T11:02:25.054Z,22.50
2022-11-17T11:02:55.926Z,22.50
2022-11-17T11:03:26.804Z,22.50
2022-11-17T11:03:57.866Z,22.50
2022-11-17T11:04:28.305Z,16.88
2022-11-17T11:04:59.259Z,16.88
2022-11-17T11:05:30.116Z,16.88
2022-11-17T11:06:01.040Z,16.88
2022-11-17T11:06:31.945Z,16.88
2022-11-17T11:07:03.130Z,16.88
2022-11-17T11:07:33.673Z,16.88
2022-11-17T11:08:04.171Z,33.75
2022-11-17T11:08:35.115Z,22.50
2022-11-17T11:09:06.001Z,22.50
2022-11-17T11:09:36.944Z,22.50
2022-11-17T11:10:08.103Z,16.88
2022-11-17T11:10:38.587Z,16.88
2022-11-17T11:11:09.467Z,16.88
2022-11-17T11:11:40.419Z,16.88
2022-11-17T11:12:11.364Z,22.50
2022-11-17T11:12:42.328Z,16.88
2022-11-17T11:13:13.506Z,16.88
2022-11-17T11:13:43.964Z,16.88
2022-11-17T11:14:14.905Z,16.88
2022-11-17T11:14:45.829Z,16.88
2022-11-17T11:15:16.785Z,16.88
2022-11-17T11:15:47.751Z,16.88
2022-11-17T11:16:18.825Z,16.88
2022-11-17T11:16:49.362Z,16.88
2022-11-17T11:17:20.332Z,11.25
2022-11-17T11:17:51.293Z,11.25
2022-11-17T11:18:22.300Z,11.25
2022-11-17T11:18:53.217Z,11.25
2022-11-17T11:19:24.376Z,16.88
2022-11-17T11:19:54.823Z,11.25
2022-11-17T11:20:25.818Z,11.25
2022-11-17T11:20:56.814Z,11.25
2022-11-17T11:21:27.779Z,11.25
2022-11-17T11:21:58.726Z,11.25
2022-11-17T11:22:29.931Z,11.25
2022-11-17T11:23:00.408Z,11.25
2022-11-17T11:23:31.282Z,11.25
2022-11-17T11:24:02.235Z,11.25
2022-11-17T11:24:33.087Z,11.25
2022-11-17T11:25:04.008Z,11.25
2022-11-17T11:25:35.172Z,11.25
2022-11-17T11:26:05.616Z,11.25
2022-11-17T11:26:36.489Z,11.25
2022-11-17T11:27:07.404Z,16.88
2022-11-17T11:27:38.374Z,16.88
2022-11-17T11:28:09.263Z,16.88
2022-11-17T11:28:45.737Z,16.88
2022-11-17T11:29:10.966Z,16.88
2022-11-17T11:29:41.624Z,16.88
2022-11-17T11:30:12.608Z,22.50
2022-11-17T11:30:43.582Z,22.50
2022-11-17T11:31:14.676Z,22.50
2022-11-17T11:31:45.156Z,22.50
2022-11-17T11:32:16.138Z,22.50
2022-11-17T11:32:46.653Z,22.50
2022-11-17T11:33:17.548Z,22.50
2022-11-17T11:33:48.606Z,22.50
2022-11-17T11:34:19.336Z,22.50
2022-11-17T11:34:49.794Z,22.50
2022-11-17T11:35:20.732Z,22.50
2022-11-17T11:35:51.697Z,22.50
2022-11-17T11:36:22.659Z,22.50
2022-11-17T11:36:53.558Z,22.50
2022-11-17T11:37:24.700Z,22.50
2022-11-17T11:37:55.147Z,16.88
2022-11-17T11:38:26.093Z,16.88
2022-11-17T11:38:57.090Z,16.88
2022-11-17T11:39:27.555Z,16.88
2022-11-17T11:39:58.492Z,16.88
2022-11-17T11:40:29.713Z,11.25
2022-11-17T11:41:00.125Z,11.25
2022-11-17T11:41:31.089Z,11.25
2022-11-17T11:42:07.482Z,16.88
2022-11-17T11:42:32.990Z,16.88
2022-11-17T11:43:04.120Z,16.88
2022-11-17T11:43:36.558Z,16.88
2022-11-17T11:44:05.554Z,16.88
2022-11-17T11:44:36.454Z,22.50
2022-11-17T11:45:07.345Z,16.88
2022-11-17T11:45:38.312Z,22.50
2022-11-17T11:46:09.461Z,22.50
2022-11-17T11:46:39.900Z,16.88
2022-11-17T11:47:10.843Z,16.88
2022-11-17T11:47:41.816Z,16.88
2022-11-17T11:48:12.770Z,16.88
2022-11-17T11:48:43.622Z,16.88
2022-11-17T11:49:14.710Z,16.88
2022-11-17T11:49:45.145Z,16.88
2022-11-17T11:50:16.045Z,16.88
2022-11-17T11:50:47.040Z,16.88
2022-11-17T11:51:17.518Z,16.88
2022-11-17T11:51:48.401Z,16.88
2022-11-17T11:52:19.561Z,16.88
2022-11-17T11:52:50.017Z,16.88
2022-11-17T11:53:20.558Z,11.25
2022-11-17T11:53:51.465Z,11.25
2022-11-17T11:54:22.367Z,11.25
2022-11-17T11:54:53.373Z,11.25
2022-11-17T11:55:24.534Z,11.25
2022-11-17T11:55:54.997Z,16.88
2022-11-17T11:56:26.006Z,39.38
2022-11-17T11:56:56.432Z,45.00
2022-11-17T11:57:27.363Z,39.38
2022-11-17T11:57:58.334Z,33.75
2022-11-17T11:58:29.648Z,33.75
2022-11-17T11:59:00.147Z,33.75
2022-11-17T11:59:31.114Z,33.75
2022-11-17T12:00:04.428Z,33.75
2022-11-17T12:00:33.016Z,33.75
2022-11-17T12:01:03.963Z,33.75
2022-11-17T12:01:35.005Z,33.75
2022-11-17T12:02:05.534Z,33.75
2022-11-17T12:02:36.005Z,39.38
2022-11-17T12:03:06.568Z,33.75
2022-11-17T12:03:37.054Z,33.75
2022-11-17T12:04:07.905Z,33.75
2022-11-17T12:04:38.765Z,33.75
2022-11-17T12:05:09.235Z,39.38
2022-11-17T12:05:40.173Z,39.38
2022-11-17T12:06:11.146Z,39.38
2022-11-17T12:06:42.123Z,39.38
2022-11-17T12:07:13.064Z,56.25
2022-11-17T12:07:43.950Z,45.00
2022-11-17T12:08:14.149Z,50.62
2022-11-17T12:08:45.134Z,33.75
2022-11-17T12:09:15.596Z,45.00
2022-11-17T12:09:46.551Z,61.88
2022-11-17T12:10:17.449Z,50.62
2022-11-17T12:10:48.639Z,50.62
2022-11-17T12:11:19.052Z,61.88
2022-11-17T12:11:49.919Z,84.38
2022-11-17T12:12:20.885Z,174.38
2022-11-17T12:12:51.379Z,253.12
2022-11-17T12:13:22.320Z,292.50
2022-11-17T12:13:54.429Z,354.38
2022-11-17T12:14:23.755Z,230.62
2022-11-17T12:14:54.714Z,230.62
2022-11-17T12:15:25.742Z,202.50
2022-11-17T12:15:56.271Z,202.50
2022-11-17T12:16:27.265Z,168.75
2022-11-17T12:16:58.339Z,50.62
2022-11-17T12:17:28.798Z,84.38
2022-11-17T12:17:59.695Z,67.50
2022-11-17T12:18:30.684Z,61.88
2022-11-17T12:19:01.577Z,39.38
2022-11-17T12:19:32.533Z,39.38
2022-11-17T12:20:10.539Z,33.75
2022-11-17T12:20:33.938Z,33.75
2022-11-17T12:21:04.852Z,33.75
2022-11-17T12:21:35.813Z,33.75
2022-11-17T12:22:06.699Z,39.38
2022-11-17T12:22:37.867Z,39.38
2022-11-17T12:23:08.344Z,39.38
2022-11-17T12:23:39.229Z,45.00
2022-11-17T12:24:10.581Z,39.38
2022-11-17T12:24:40.734Z,39.38
2022-11-17T12:25:11.743Z,45.00
2022-11-17T12:25:42.931Z,50.62
2022-11-17T12:26:13.385Z,45.00
2022-11-17T12:26:44.382Z,33.75
2022-11-17T12:27:14.836Z,39.38
2022-11-17T12:27:45.837Z,33.75
2022-11-17T12:28:16.311Z,39.38
2022-11-17T12:28:47.500Z,33.75
2022-11-17T12:29:17.970Z,39.38
2022-11-17T12:29:48.889Z,39.38
2022-11-17T12:30:19.813Z,67.50
2022-11-17T12:30:50.692Z,39.38
2022-11-17T12:31:21.636Z,45.00
2022-11-17T12:31:52.758Z,33.75
2022-11-17T12:32:23.145Z,39.38
2022-11-17T12:32:54.109Z,225.00
2022-11-17T12:33:25.085Z,106.88
2022-11-17T12:33:55.959Z,112.50
2022-11-17T12:34:26.849Z,163.12
2022-11-17T12:34:58.053Z,84.38
2022-11-17T12:35:28.511Z,33.75
2022-11-17T12:35:59.466Z,33.75
2022-11-17T12:36:31.350Z,33.75
2022-11-17T12:37:00.616Z,33.75
2022-11-17T12:37:31.500Z,33.75
2022-11-17T12:38:02.910Z,45.00
2022-11-17T12:38:33.464Z,33.75
2022-11-17T12:39:03.977Z,28.12
2022-11-17T12:39:34.426Z,33.75
2022-11-17T12:40:05.337Z,33.75
2022-11-17T12:40:36.335Z,22.50
2022-11-17T12:41:07.035Z,33.75
2022-11-17T12:41:37.503Z,33.75
2022-11-17T12:42:08.459Z,33.75
2022-11-17T12:42:39.323Z,28.12
2022-11-17T12:43:10.242Z,28.12
2022-11-17T12:43:41.163Z,33.75
2022-11-17T12:44:12.673Z,33.75
2022-11-17T12:44:42.834Z,28.12
2022-11-17T12:45:13.783Z,33.75
2022-11-17T12:45:44.738Z,33.75
2022-11-17T12:46:15.820Z,33.75
2022-11-17T12:46:46.309Z,33.75
2022-11-17T12:47:17.430Z,33.75
2022-11-17T12:47:59.517Z,28.12
2022-11-17T12:48:33.512Z,28.12
2022-11-17T12:48:49.431Z,28.12
2022-11-17T12:49:20.498Z,28.12
2022-11-17T12:49:51.180Z,33.75
2022-11-17T12:50:21.629Z,33.75
2022-11-17T12:50:52.576Z,33.75
2022-11-17T12:51:23.475Z,33.75
2022-11-17T12:51:54.438Z,33.75
2022-11-17T12:52:25.384Z,33.75
2022-11-17T12:52:56.530Z,33.75
2022-11-17T12:53:27.034Z,39.38
2022-11-17T12:53:57.926Z,45.00
2022-11-17T12:54:28.905Z,28.12
2022-11-17T12:54:59.842Z,22.50
2022-11-17T12:55:30.796Z,28.12
2022-11-17T12:56:01.495Z,28.12
2022-11-17T12:56:31.974Z,106.88
2022-11-17T12:57:02.918Z,45.00
2022-11-17T12:57:33.895Z,22.50
2022-11-17T12:58:10.207Z,39.38
2022-11-17T12:58:35.891Z,28.12
2022-11-17T12:59:06.356Z,45.00
2022-11-17T12:59:37.340Z,39.38
2022-11-17T13:00:08.297Z,33.75
2022-11-17T13:00:39.191Z,28.12
2022-11-17T13:01:10.168Z,28.12
2022-11-17T13:01:41.034Z,28.12
2022-11-17T13:02:11.544Z,28.12
2022-11-17T13:02:42.447Z,28.12
2022-11-17T13:03:13.398Z,28.12
2022-11-17T13:03:44.274Z,28.12
2022-11-17T13:04:15.726Z,28.12
2022-11-17T13:04:49.401Z,28.12
2022-11-17T13:05:16.531Z,28.12
2022-11-17T13:05:47.429Z,28.12
2022-11-17T13:06:36.083Z,28.12
2022-11-17T13:06:50.502Z,28.12
2022-11-17T13:07:19.988Z,28.12
2022-11-17T13:07:50.937Z,28.12
2022-11-17T13:08:21.320Z,28.12
2022-11-17T13:08:52.271Z,28.12
2022-11-17T13:09:23.265Z,28.12
2022-11-17T13:09:53.777Z,28.12
2022-11-17T13:10:24.732Z,28.12
2022-11-17T13:10:55.935Z,28.12
2022-11-17T13:11:26.418Z,28.12
2022-11-17T13:11:57.391Z,28.12
2022-11-17T13:12:27.875Z,28.12
2022-11-17T13:12:58.830Z,28.12
2022-11-17T13:13:29.695Z,22.50
2022-11-17T13:14:00.807Z,22.50
2022-11-17T13:14:31.260Z,22.50
2022-11-17T13:15:02.147Z,22.50
2022-11-17T13:15:33.022Z,22.50
2022-11-17T13:16:03.931Z,22.50
2022-11-17T13:16:34.885Z,22.50
2022-11-17T13:17:06.028Z,22.50
2022-11-17T13:17:36.501Z,22.50
2022-11-17T13:18:07.026Z,22.50
2022-11-17T13:18:37.978Z,22.50
2022-11-17T13:19:08.892Z,22.50
2022-11-17T13:19:39.810Z,28.12
2022-11-17T13:20:10.972Z,28.12
2022-11-17T13:20:41.419Z,16.88
2022-11-17T13:21:12.323Z,16.88
2022-11-17T13:21:43.284Z,16.88
2022-11-17T13:22:14.187Z,22.50
2022-11-17T13:22:45.095Z,16.88
2022-11-17T13:23:16.288Z,16.88
2022-11-17T13:23:46.748Z,16.88
2022-11-17T13:24:17.698Z,16.88
2022-11-17T13:24:48.695Z,16.88
2022-11-17T13:25:19.562Z,16.88
2022-11-17T13:25:50.549Z,16.88
2022-11-17T13:26:21.813Z,16.88
2022-11-17T13:26:52.287Z,16.88
2022-11-17T13:27:23.262Z,16.88
2022-11-17T13:27:58.521Z,11.25
2022-11-17T13:28:24.859Z,11.25
2022-11-17T13:28:55.532Z,11.25
2022-11-17T13:29:25.970Z,16.88
2022-11-17T13:29:56.913Z,16.88
2022-11-17T13:30:27.863Z,16.88
2022-11-17T13:30:58.853Z,16.88
2022-11-17T13:31:29.853Z,11.25
2022-11-17T13:32:00.993Z,16.88
2022-11-17T13:32:31.450Z,16.88
2022-11-17T13:33:01.940Z,16.88
2022-11-17T13:33:38.416Z,16.88
2022-11-17T13:34:05.057Z,16.88
2022-11-17T13:34:34.501Z,16.88
2022-11-17T13:35:05.611Z,16.88
2022-11-17T13:35:36.047Z,16.88
2022-11-17T13:36:06.944Z,16.88
2022-11-17T13:36:37.891Z,16.88
2022-11-17T13:37:09.172Z,16.88
2022-11-17T13:37:39.651Z,16.88
2022-11-17T13:38:10.746Z,16.88
2022-11-17T13:38:41.247Z,16.88
2022-11-17T13:39:12.362Z,16.88
2022-11-17T13:39:42.888Z,16.88
2022-11-17T13:40:13.817Z,16.88
2022-11-17T13:40:44.783Z,16.88
2022-11-17T13:41:15.954Z,16.88
2022-11-17T13:41:46.444Z,16.88
2022-11-17T13:42:17.141Z,16.88
2022-11-17T13:42:47.774Z,16.88
2022-11-17T13:43:18.210Z,16.88
2022-11-17T13:43:49.142Z,16.88
2022-11-17T13:44:20.280Z,16.88
2022-11-17T13:44:50.732Z,16.88
2022-11-17T13:45:21.594Z,16.88
2022-11-17T13:45:52.589Z,16.88
2022-11-17T13:46:23.022Z,16.88
2022-11-17T13:46:54.027Z,22.50
2022-11-17T13:47:24.668Z,16.88
2022-11-17T13:47:55.139Z,16.88
2022-11-17T13:48:26.088Z,22.50
2022-11-17T13:48:57.077Z,28.12
2022-11-17T13:49:27.551Z,39.38
2022-11-17T13:49:58.518Z,28.12
2022-11-17T13:50:29.741Z,22.50
2022-11-17T13:51:00.215Z,16.88
2022-11-17T13:51:31.171Z,16.88
2022-11-17T13:52:02.177Z,16.88
2022-11-17T13:52:38.023Z,11.25
2022-11-17T13:53:03.741Z,11.25
2022-11-17T13:53:34.197Z,16.88
2022-11-17T13:54:05.660Z,16.88
2022-11-17T13:54:36.040Z,16.88
2022-11-17T13:55:06.993Z,16.88
2022-11-17T13:55:37.967Z,16.88
2022-11-17T13:56:09.056Z,16.88
2022-11-17T13:56:39.508Z,16.88
2022-11-17T13:57:10.490Z,16.88
2022-11-17T13:57:40.972Z,16.88
2022-11-17T13:58:17.013Z,16.88
2022-11-17T13:58:42.911Z,16.88
2022-11-17T13:59:13.383Z,16.88
2022-11-17T13:59:44.277Z,16.88
2022-11-17T14:00:15.156Z,16.88
2022-11-17T14:00:46.139Z,16.88
2022-11-17T14:01:17.176Z,16.88
2022-11-17T14:01:47.895Z,16.88
2022-11-17T14:02:18.416Z,16.88
2022-11-17T14:02:49.308Z,16.88
2022-11-17T14:03:20.195Z,16.88
2022-11-17T14:03:51.167Z,16.88
2022-11-17T14:04:22.727Z,16.88
2022-11-17T14:04:53.137Z,16.88
2022-11-17T14:05:23.608Z,16.88
2022-11-17T14:05:54.544Z,16.88
2022-11-17T14:06:25.499Z,16.88
2022-11-17T14:06:56.509Z,16.88
2022-11-17T14:07:27.068Z,16.88
2022-11-17T14:07:57.950Z,16.88
2022-11-17T14:08:28.449Z,16.88
2022-11-17T14:08:59.402Z,16.88
2022-11-17T14:09:30.367Z,16.88
2022-11-17T14:10:01.290Z,16.88
2022-11-17T14:10:32.159Z,16.88
2022-11-17T14:11:03.331Z,16.88
2022-11-17T14:11:33.806Z,16.88
2022-11-17T14:12:04.792Z,22.50
2022-11-17T14:12:35.759Z,28.12
2022-11-17T14:13:06.717Z,28.12
2022-11-17T14:13:37.728Z,28.12
2022-11-17T14:14:08.420Z,22.50
2022-11-17T14:14:38.899Z,16.88
2022-11-17T14:15:09.800Z,16.88
2022-11-17T14:15:40.702Z,11.25
2022-11-17T14:16:11.603Z,11.25
2022-11-17T14:16:42.612Z,11.25
2022-11-17T14:17:13.707Z,5.62
2022-11-17T14:17:44.180Z,5.62
2022-11-17T14:18:15.106Z,5.62
2022-11-17T14:18:46.016Z,11.25
2022-11-17T14:19:16.878Z,11.25
2022-11-17T14:19:47.841Z,11.25
2022-11-17T14:20:18.915Z,11.25
2022-11-17T14:20:49.400Z,11.25
2022-11-17T14:21:20.262Z,11.25
2022-11-17T14:21:51.270Z,11.25
2022-11-17T14:22:27.506Z,11.25
2022-11-17T14:22:52.819Z,11.25
2022-11-17T14:23:23.272Z,11.25
2022-11-17T14:23:54.238Z,11.25
2022-11-17T14:24:25.169Z,11.25
2022-11-17T14:24:56.098Z,11.25
2022-11-17T14:25:26.976Z,11.25
2022-11-17T14:25:58.106Z,11.25
2022-11-17T14:26:28.588Z,11.25
2022-11-17T14:26:59.541Z,11.25
2022-11-17T14:27:30.522Z,11.25
2022-11-17T14:28:01.506Z,11.25
2022-11-17T14:28:32.381Z,11.25
2022-11-17T14:29:03.475Z,11.25
2022-11-17T14:29:33.931Z,11.25
2022-11-17T14:30:05.043Z,11.25
2022-11-17T14:30:35.752Z,11.25
2022-11-17T14:31:06.695Z,11.25
2022-11-17T14:31:37.597Z,11.25
2022-11-17T14:32:08.683Z,11.25
2022-11-17T14:32:39.129Z,11.25
2022-11-17T14:33:13.652Z,11.25
2022-11-17T14:33:41.017Z,11.25
2022-11-17T14:34:12.080Z,11.25
2022-11-17T14:34:42.712Z,11.25
2022-11-17T14:35:13.938Z,11.25
2022-11-17T14:35:44.450Z,11.25
2022-11-17T14:36:15.431Z,11.25
2022-11-17T14:36:46.349Z,11.25
2022-11-17T14:37:17.310Z,11.25
2022-11-17T14:37:48.294Z,5.62
2022-11-17T14:38:19.376Z,5.62
2022-11-17T14:38:49.834Z,5.62
2022-11-17T14:39:20.706Z,5.62
2022-11-17T14:39:51.540Z,5.62
2022-11-17T14:40:22.469Z,5.62
2022-11-17T14:40:53.440Z,5.62
2022-11-17T14:41:24.662Z,5.62
2022-11-17T14:41:55.166Z,5.62
2022-11-17T14:42:26.120Z,5.62
2022-11-17T14:42:56.703Z,5.62
2022-11-17T14:43:27.665Z,5.62
2022-11-17T14:43:58.514Z,5.62
2022-11-17T14:44:29.646Z,5.62
2022-11-17T14:45:00.121Z,5.62
2022-11-17T14:45:31.129Z,5.62
2022-11-17T14:46:01.609Z,5.62
2022-11-17T14:46:32.501Z,5.62
2022-11-17T14:47:03.451Z,5.62
2022-11-17T14:47:34.543Z,5.62
2022-11-17T14:48:05.031Z,5.62
2022-11-17T14:48:36.014Z,5.62
2022-11-17T14:49:06.477Z,5.62
2022-11-17T14:49:37.412Z,5.62
2022-11-17T14:50:08.362Z,5.62
2022-11-17T14:50:39.483Z,5.62
2022-11-17T14:51:09.846Z,5.62
2022-11-17T14:51:40.804Z,5.62
2022-11-17T14:52:11.741Z,5.62
2022-11-17T14:52:42.711Z,5.62
2022-11-17T14:53:13.670Z,5.62
2022-11-17T14:53:44.789Z,5.62
2022-11-17T14:54:15.273Z,5.62
2022-11-17T14:54:46.215Z,5.62
2022-11-17T14:55:17.199Z,5.62
2022-11-17T14:55:48.116Z,5.62