createdAt,value
2023-03-07T00:00:17.269Z,7.00
2023-03-07T00:02:44.956Z,7.00
2023-03-07T00:05:14.794Z,7.00
2023-03-07T00:07:42.052Z,6.90
2023-03-07T00:10:10.180Z,6.90
2023-03-07T00:12:37.440Z,6.90
2023-03-07T00:15:05.138Z,6.90
2023-03-07T00:17:32.364Z,6.90
2023-03-07T00:19:59.653Z,6.90
2023-03-07T00:22:26.970Z,6.80
2023-03-07T00:24:54.235Z,6.80
2023-03-07T00:27:21.852Z,6.80
2023-03-07T00:29:50.199Z,6.80
2023-03-07T00:32:18.077Z,6.80
2023-03-07T00:34:45.692Z,6.70
2023-03-07T00:37:13.921Z,6.70
2023-03-07T00:39:42.381Z,6.60
2023-03-07T00:42:09.808Z,6.60
2023-03-07T00:44:37.101Z,6.60
2023-03-07T00:47:04.533Z,6.50
2023-03-07T00:49:31.884Z,6.50
2023-03-07T00:51:59.472Z,6.40
2023-03-07T00:54:28.113Z,6.40
2023-03-07T00:56:56.237Z,6.30
2023-03-07T00:59:23.471Z,6.20
2023-03-07T01:01:50.891Z,6.20
2023-03-07T01:04:18.290Z,6.20
2023-03-07T01:06:45.687Z,6.20
2023-03-07T01:09:13.292Z,6.20
2023-03-07T01:11:40.714Z,6.20
2023-03-07T01:14:08.632Z,6.20
2023-03-07T01:16:38.060Z,6.20
2023-03-07T01:19:09.551Z,6.10
2023-03-07T01:21:39.518Z,6.10
2023-03-07T01:24:10.436Z,6.00
2023-03-07T01:26:37.933Z,6.00
2023-03-07T01:29:07.009Z,6.00
2023-03-07T01:31:36.231Z,5.90
2023-03-07T01:34:05.128Z,5.90
2023-03-07T01:36:36.418Z,5.90
2023-03-07T01:39:13.187Z,5.90
2023-03-07T01:41:45.972Z,5.90
2023-03-07T01:44:17.066Z,5.90
2023-03-07T01:46:47.567Z,5.80
2023-03-07T01:49:21.998Z,5.80
2023-03-07T01:52:20.632Z,5.80
2023-03-07T01:54:56.023Z,5.80
2023-03-07T01:57:28.446Z,5.80
2023-03-07T01:59:59.488Z,5.90
2023-03-07T02:02:28.259Z,5.90
2023-03-07T02:05:22.159Z,6.00
2023-03-07T02:07:51.354Z,6.00
2023-03-07T02:10:23.762Z,6.10
2023-03-07T02:12:53.263Z,6.20
2023-03-07T02:15:21.720Z,6.20
2023-03-07T02:17:49.797Z,6.30
2023-03-07T02:20:58.121Z,6.30
2023-03-07T02:23:50.415Z,6.30
2023-03-07T02:26:44.220Z,6.30
2023-03-07T02:29:13.351Z,6.30
2023-03-07T02:31:41.787Z,6.30
2023-03-07T02:34:19.569Z,6.30
2023-03-07T02:36:51.448Z,6.30
2023-03-07T02:39:23.994Z,6.30
2023-03-07T02:41:56.444Z,6.30
2023-03-07T02:44:31.963Z,6.30
2023-03-07T02:46:59.443Z,6.40
2023-03-07T02:49:28.449Z,6.40
2023-03-07T02:51:58.256Z,6.40
2023-03-07T02:54:25.520Z,6.50
2023-03-07T02:56:54.100Z,6.50
2023-03-07T02:59:21.525Z,6.50
2023-03-07T03:01:48.955Z,6.50
2023-03-07T03:04:16.388Z,6.50
2023-03-07T03:06:43.716Z,6.60
2023-03-07T03:09:11.477Z,6.60
2023-03-07T03:11:38.756Z,6.50
2023-03-07T03:14:06.225Z,6.50
2023-03-07T03:16:33.820Z,6.40
2023-03-07T03:19:01.349Z,6.40
2023-03-07T03:21:28.970Z,6.30
2023-03-07T03:23:56.264Z,6.40
2023-03-07T03:26:23.703Z,6.40
2023-03-07T03:28:54.377Z,6.40
2023-03-07T03:31:21.954Z,6.30
2023-03-07T03:33:52.077Z,6.30
2023-03-07T03:36:20.333Z,6.30
2023-03-07T03:38:49.663Z,6.30
2023-03-07T03:41:17.127Z,6.30
2023-03-07T03:43:46.196Z,6.30
2023-03-07T03:46:13.983Z,6.30
2023-03-07T03:48:41.380Z,6.40
2023-03-07T03:51:14.604Z,6.40
2023-03-07T03:53:42.079Z,6.40
2023-03-07T03:56:15.320Z,6.40
2023-03-07T03:58:43.402Z,6.40
2023-03-07T04:01:12.200Z,6.40
2023-03-07T04:03:41.920Z,6.40
2023-03-07T04:06:12.975Z,6.40
2023-03-07T04:08:40.977Z,6.40
2023-03-07T04:11:08.247Z,6.40
2023-03-07T04:13:36.808Z,6.40
2023-03-07T04:16:04.954Z,6.40
2023-03-07T04:18:32.663Z,6.40
2023-03-07T04:21:00.242Z,6.30
2023-03-07T04:23:28.453Z,6.20
2023-03-07T04:25:58.287Z,6.20
2023-03-07T04:28:28.605Z,6.10
2023-03-07T04:30:56.448Z,6.10
2023-03-07T04:33:27.314Z,6.20
2023-03-07T04:35:54.583Z,6.20
2023-03-07T04:38:21.903Z,6.20
2023-03-07T04:40:49.302Z,6.10
2023-03-07T04:43:16.751Z,6.20
2023-03-07T04:45:44.103Z,6.10
2023-03-07T04:48:11.417Z,6.10
2023-03-07T04:50:38.684Z,6.10
2023-03-07T04:53:07.220Z,6.10
2023-03-07T04:55:34.620Z,6.10
2023-03-07T04:58:02.097Z,6.10
2023-03-07T05:00:29.637Z,6.10
2023-03-07T05:02:58.648Z,6.10
2023-03-07T05:05:26.251Z,6.20
2023-03-07T05:07:53.848Z,6.20
2023-03-07T05:10:21.151Z,6.20
2023-03-07T05:12:48.541Z,6.20
2023-03-07T05:15:15.850Z,6.20
2023-03-07T05:17:43.285Z,6.20
2023-03-07T05:20:12.693Z,6.20
2023-03-07T05:22:40.214Z,6.20
2023-03-07T05:25:08.169Z,6.20
2023-03-07T05:27:35.868Z,6.20
2023-03-07T05:30:03.669Z,6.20
2023-03-07T05:32:30.981Z,6.20
2023-03-07T05:34:58.998Z,6.20
2023-03-07T05:37:26.568Z,6.30
2023-03-07T05:39:54.112Z,6.30
2023-03-07T05:42:21.802Z,6.30
2023-03-07T05:44:50.294Z,6.30
2023-03-07T05:47:17.921Z,6.30
2023-03-07T05:49:45.250Z,6.40
2023-03-07T05:52:14.595Z,6.40
2023-03-07T05:54:42.191Z,6.40
2023-03-07T05:57:10.042Z,6.40
2023-03-07T05:59:37.875Z,6.50
2023-03-07T06:02:05.668Z,6.50
2023-03-07T06:04:33.098Z,6.60
2023-03-07T06:07:01.015Z,6.70
2023-03-07T06:09:28.272Z,6.80
2023-03-07T06:11:57.922Z,6.90
2023-03-07T06:14:25.720Z,6.90
2023-03-07T06:16:52.992Z,7.00
2023-03-07T06:19:20.979Z,7.10
2023-03-07T06:21:49.669Z,7.20
2023-03-07T06:24:17.050Z,7.20
2023-03-07T06:26:45.154Z,7.30
2023-03-07T06:29:13.423Z,7.40
2023-03-07T06:31:41.143Z,7.50
2023-03-07T06:34:08.732Z,7.60
2023-03-07T06:36:36.448Z,7.60
2023-03-07T06:39:04.489Z,7.70
2023-03-07T06:41:31.862Z,7.70
2023-03-07T06:44:01.655Z,7.80
2023-03-07T06:46:32.072Z,7.80
2023-03-07T06:49:02.185Z,7.90
2023-03-07T06:51:29.872Z,8.00
2023-03-07T06:53:58.950Z,8.00
2023-03-07T06:56:29.909Z,8.10
2023-03-07T06:58:58.057Z,8.20
2023-03-07T07:01:26.168Z,8.30
2023-03-07T07:03:56.577Z,8.40
2023-03-07T07:06:24.381Z,8.60
2023-03-07T07:08:55.427Z,8.70
2023-03-07T07:11:26.214Z,8.90
2023-03-07T07:13:54.168Z,9.00
2023-03-07T07:16:22.205Z,9.10
2023-03-07T07:18:52.875Z,9.20
2023-03-07T07:21:20.630Z,9.30
2023-03-07T07:23:48.632Z,9.30
2023-03-07T07:26:16.200Z,9.30
2023-03-07T07:28:43.561Z,9.40
2023-03-07T07:31:10.873Z,9.50
2023-03-07T07:33:38.596Z,9.50
2023-03-07T07:36:08.046Z,9.50
2023-03-07T07:38:37.019Z,9.70
2023-03-07T07:41:04.684Z,9.80
2023-03-07T07:43:33.009Z,9.90
2023-03-07T07:46:25.448Z,10.10
2023-03-07T07:48:52.765Z,10.20
2023-03-07T07:51:20.179Z,10.20
2023-03-07T07:53:47.787Z,10.30
2023-03-07T07:56:15.315Z,10.40
2023-03-07T07:58:42.634Z,10.40
2023-03-07T08:01:24.617Z,10.40
2023-03-07T08:03:51.995Z,10.30
2023-03-07T08:06:21.154Z,10.20
2023-03-07T08:08:49.198Z,10.20
2023-03-07T08:11:17.710Z,10.30
2023-03-07T08:13:45.455Z,10.50
2023-03-07T08:16:18.117Z,10.60
2023-03-07T08:18:56.255Z,10.70
2023-03-07T08:21:24.832Z,10.80
2023-03-07T08:23:56.530Z,11.00
2023-03-07T08:26:24.322Z,11.00
2023-03-07T08:28:51.578Z,11.00
2023-03-07T08:31:23.615Z,11.00
2023-03-07T08:33:51.643Z,11.00
2023-03-07T08:36:19.273Z,11.00
2023-03-07T08:38:51.754Z,11.10
2023-03-07T08:41:20.288Z,11.20
2023-03-07T08:43:47.900Z,11.30
2023-03-07T08:46:16.603Z,11.40
2023-03-07T08:48:43.991Z,11.50
2023-03-07T08:51:14.999Z,11.70
2023-03-07T08:53:43.180Z,11.80
2023-03-07T08:56:16.064Z,12.00
2023-03-07T08:58:43.720Z,12.20
2023-03-07T09:01:13.076Z,12.30
2023-03-07T09:03:40.431Z,12.40
2023-03-07T09:06:08.290Z,12.50
2023-03-07T09:08:35.525Z,12.70
2023-03-07T09:11:05.390Z,12.90
2023-03-07T09:13:36.190Z,13.10
2023-03-07T09:16:08.321Z,13.10
2023-03-07T09:18:36.401Z,13.10
2023-03-07T09:21:05.631Z,13.00
2023-03-07T09:23:33.380Z,13.00
2023-03-07T09:26:01.654Z,13.00
2023-03-07T09:28:28.954Z,13.20
2023-03-07T09:30:56.188Z,13.30
2023-03-07T09:33:23.529Z,13.50
2023-03-07T09:35:50.985Z,13.70
2023-03-07T09:38:18.385Z,13.90
2023-03-07T09:40:47.710Z,14.00
2023-03-07T09:43:23.100Z,14.10
2023-03-07T09:46:31.322Z,14.30
2023-03-07T09:49:07.195Z,14.50
2023-03-07T09:51:41.050Z,14.60
2023-03-07T09:54:21.521Z,14.50
2023-03-07T09:56:56.754Z,14.70
2023-03-07T09:59:43.655Z,14.80
2023-03-07T10:02:34.669Z,14.80
2023-03-07T10:05:26.957Z,14.90
2023-03-07T10:07:55.252Z,15.00
2023-03-07T10:10:42.657Z,15.00
2023-03-07T10:13:43.937Z,14.70
2023-03-07T10:16:38.570Z,14.70
2023-03-07T10:19:37.227Z,14.70
2023-03-07T10:22:28.368Z,14.50
2023-03-07T10:25:17.385Z,14.40
2023-03-07T10:27:48.337Z,14.30
2023-03-07T10:30:21.103Z,14.30
2023-03-07T10:32:53.627Z,14.30
2023-03-07T10:35:31.937Z,14.50
2023-03-07T10:38:32.694Z,14.60
2023-03-07T10:41:16.446Z,14.60
2023-03-07T10:43:45.530Z,14.70
2023-03-07T10:46:27.491Z,14.90
2023-03-07T10:49:10.228Z,15.10
2023-03-07T10:52:15.677Z,15.30
2023-03-07T10:54:43.246Z,15.30
2023-03-07T10:57:16.627Z,15.40
2023-03-07T10:59:50.126Z,15.50
2023-03-07T11:02:36.097Z,15.50
2023-03-07T11:05:40.671Z,15.50
2023-03-07T11:08:26.009Z,15.40
2023-03-07T11:10:53.648Z,15.40
2023-03-07T11:13:22.466Z,15.40
2023-03-07T11:15:50.311Z,15.60
2023-03-07T11:18:38.120Z,15.90
2023-03-07T11:21:05.898Z,16.20
2023-03-07T11:23:33.207Z,16.20
2023-03-07T11:26:21.726Z,16.00
2023-03-07T11:29:14.019Z,15.70
2023-03-07T11:31:52.970Z,15.70
2023-03-07T11:34:46.575Z,15.70
2023-03-07T11:37:33.085Z,15.50
2023-03-07T11:40:12.669Z,15.20
2023-03-07T11:42:50.168Z,15.10
2023-03-07T11:45:29.718Z,15.00
2023-03-07T11:48:21.703Z,14.80
2023-03-07T11:50:54.508Z,14.60
2023-03-07T11:53:33.609Z,14.50
2023-03-07T11:56:22.387Z,14.50
2023-03-07T11:59:04.622Z,14.40
2023-03-07T12:01:40.796Z,14.50
2023-03-07T12:04:46.062Z,14.60
2023-03-07T12:07:37.195Z,14.60
2023-03-07T12:10:40.265Z,14.70
2023-03-07T12:13:19.120Z,14.70
2023-03-07T12:16:15.398Z,14.80
2023-03-07T12:18:48.542Z,14.60
2023-03-07T12:21:57.103Z,14.50
2023-03-07T12:24:42.183Z,14.40
2023-03-07T12:27:26.599Z,14.40
2023-03-07T12:29:59.609Z,14.40
2023-03-07T12:32:27.897Z,14.50
2023-03-07T12:35:01.345Z,14.60
2023-03-07T12:37:49.427Z,14.70
2023-03-07T12:40:48.912Z,14.90
2023-03-07T12:43:25.209Z,14.90
2023-03-07T12:46:24.707Z,14.70
2023-03-07T12:49:02.119Z,14.40
2023-03-07T12:51:53.305Z,14.20
2023-03-07T12:54:26.570Z,14.30
2023-03-07T12:56:59.521Z,14.50
2023-03-07T12:59:29.556Z,14.40
2023-03-07T13:02:04.866Z,14.30
2023-03-07T13:04:38.734Z,14.40
2023-03-07T13:07:17.664Z,14.40
2023-03-07T13:09:47.675Z,14.40
2023-03-07T13:12:16.136Z,14.40
2023-03-07T13:14:46.614Z,14.50
2023-03-07T13:17:33.883Z,14.50
2023-03-07T13:20:18.914Z,14.50
2023-03-07T13:22:46.128Z,14.40
2023-03-07T13:25:27.987Z,14.40
2023-03-07T13:27:56.715Z,14.30
2023-03-07T13:30:25.018Z,14.30
2023-03-07T13:32:52.254Z,14.20
2023-03-07T13:35:28.995Z,14.00
2023-03-07T13:38:13.352Z,13.90
2023-03-07T13:40:46.655Z,13.80
2023-03-07T13:43:20.326Z,13.70
2023-03-07T13:45:59.229Z,13.50
2023-03-07T13:48:32.272Z,13.20
2023-03-07T13:51:00.160Z,12.90
2023-03-07T13:53:43.105Z,12.70
2023-03-07T13:56:16.243Z,12.40
2023-03-07T13:58:50.136Z,12.20
2023-03-07T14:01:19.017Z,12.00
2023-03-07T14:03:51.448Z,11.80
2023-03-07T14:06:22.495Z,11.80
2023-03-07T14:08:51.402Z,11.70
2023-03-07T14:11:28.421Z,11.70
2023-03-07T14:14:22.739Z,11.70
2023-03-07T14:17:08.414Z,11.70
2023-03-07T14:19:53.998Z,11.80
2023-03-07T14:22:42.771Z,11.70
2023-03-07T14:25:22.606Z,11.60
2023-03-07T14:27:55.228Z,11.40
2023-03-07T14:30:24.765Z,11.20
2023-03-07T14:32:52.305Z,11.10
2023-03-07T14:35:40.005Z,11.00
2023-03-07T14:38:14.777Z,10.90
2023-03-07T14:41:03.123Z,10.80
2023-03-07T14:43:42.217Z,10.70
2023-03-07T14:46:23.075Z,10.70
2023-03-07T14:49:20.508Z,10.70
2023-03-07T14:51:48.143Z,10.80
2023-03-07T14:54:19.487Z,10.80
2023-03-07T14:56:51.300Z,10.80
2023-03-07T14:59:28.003Z,10.80
2023-03-07T15:01:57.021Z,10.80
2023-03-07T15:04:25.788Z,10.70
2023-03-07T15:06:58.845Z,10.70
2023-03-07T15:09:27.036Z,10.60
2023-03-07T15:12:09.707Z,10.60
2023-03-07T15:14:45.285Z,10.50
2023-03-07T15:17:25.911Z,10.50
2023-03-07T15:20:04.065Z,10.40
2023-03-07T15:22:39.678Z,10.20
2023-03-07T15:25:23.957Z,10.10
2023-03-07T15:28:24.296Z,10.10
2023-03-07T15:30:53.684Z,10.00
2023-03-07T15:33:27.868Z,10.00
2023-03-07T15:36:19.055Z,9.90
2023-03-07T15:38:52.934Z,9.80
2023-03-07T15:41:33.534Z,9.80
2023-03-07T15:44:13.069Z,9.90
2023-03-07T15:46:46.742Z,9.80
2023-03-07T15:49:42.522Z,9.70
2023-03-07T15:52:25.244Z,9.60
2023-03-07T15:54:54.964Z,9.50
2023-03-07T15:57:26.752Z,9.40
2023-03-07T16:00:22.741Z,9.30
2023-03-07T16:02:51.387Z,9.20
2023-03-07T16:05:24.797Z,9.10
2023-03-07T16:07:53.710Z,9.00
2023-03-07T16:10:24.550Z,8.90
2023-03-07T16:12:51.851Z,8.90
2023-03-07T16:15:22.589Z,8.80
2023-03-07T16:17:53.317Z,8.70
2023-03-07T16:20:26.998Z,8.60
2023-03-07T16:22:54.823Z,8.50
2023-03-07T16:25:24.272Z,8.50
2023-03-07T16:27:56.987Z,8.40
2023-03-07T16:30:27.691Z,8.40
2023-03-07T16:32:55.770Z,8.30
2023-03-07T16:35:25.714Z,8.30
2023-03-07T16:37:54.605Z,8.20
2023-03-07T16:40:23.030Z,8.10
2023-03-07T16:42:50.845Z,8.10
2023-03-07T16:45:26.024Z,8.00
2023-03-07T16:47:55.491Z,8.00
2023-03-07T16:50:26.040Z,7.90
2023-03-07T16:52:53.569Z,7.90
2023-03-07T16:55:21.304Z,7.80
2023-03-07T16:57:54.647Z,7.70
2023-03-07T17:00:26.973Z,7.70
2023-03-07T17:02:56.916Z,7.60
2023-03-07T17:05:27.188Z,7.60
2023-03-07T17:07:56.157Z,7.60
2023-03-07T17:10:26.377Z,7.60
2023-03-07T17:12:56.938Z,7.60
2023-03-07T17:15:30.422Z,7.60
2023-03-07T17:17:58.984Z,7.60
2023-03-07T17:20:27.527Z,7.60
2023-03-07T17:22:55.324Z,7.50
2023-03-07T17:25:23.016Z,7.50
2023-03-07T17:27:58.689Z,7.50
2023-03-07T17:30:29.161Z,7.50
2023-03-07T17:32:57.884Z,7.50
2023-03-07T17:35:25.510Z,7.40
2023-03-07T17:37:53.634Z,7.40
2023-03-07T17:40:22.122Z,7.40
2023-03-07T17:42:52.457Z,7.40
2023-03-07T17:45:19.994Z,7.40
2023-03-07T17:47:54.433Z,7.30
2023-03-07T17:50:25.587Z,7.30
2023-03-07T17:52:54.583Z,7.30
2023-03-07T17:55:25.264Z,7.30
2023-03-07T17:57:52.735Z,7.20
2023-03-07T18:00:21.097Z,7.20
2023-03-07T18:02:49.056Z,7.20
2023-03-07T18:05:16.529Z,7.20
2023-03-07T18:07:43.894Z,7.20
2023-03-07T18:10:12.680Z,7.20
2023-03-07T18:12:40.182Z,7.20
2023-03-07T18:15:12.841Z,7.20
2023-03-07T18:17:47.908Z,7.20
2023-03-07T18:20:18.682Z,7.20
2023-03-07T18:22:46.157Z,7.20
2023-03-07T18:25:15.617Z,7.20
2023-03-07T18:27:43.739Z,7.20
2023-03-07T18:30:11.999Z,7.10
2023-03-07T18:32:39.420Z,7.10
2023-03-07T18:35:07.822Z,7.20
2023-03-07T18:37:35.316Z,7.20
2023-03-07T18:40:04.167Z,7.20
2023-03-07T18:42:31.525Z,7.20
2023-03-07T18:44:58.819Z,7.20
2023-03-07T18:47:26.171Z,7.20
2023-03-07T18:49:53.513Z,7.20
2023-03-07T18:52:20.762Z,7.20
2023-03-07T18:54:48.569Z,7.20
2023-03-07T18:57:16.040Z,7.20
2023-03-07T18:59:43.646Z,7.20
2023-03-07T19:02:11.202Z,7.20
2023-03-07T19:04:38.512Z,7.20
2023-03-07T19:07:05.836Z,7.10
2023-03-07T19:09:33.208Z,7.10
2023-03-07T19:12:00.447Z,7.10
2023-03-07T19:14:27.778Z,7.10
2023-03-07T19:16:55.063Z,7.10
2023-03-07T19:19:22.315Z,7.10
2023-03-07T19:21:49.622Z,7.10
2023-03-07T19:24:16.911Z,7.00
2023-03-07T19:26:44.214Z,7.00
2023-03-07T19:29:13.000Z,7.00
2023-03-07T19:31:43.664Z,7.00
2023-03-07T19:34:11.267Z,7.00
2023-03-07T19:36:41.185Z,7.00
2023-03-07T19:39:10.609Z,7.00
2023-03-07T19:41:39.593Z,7.00
2023-03-07T19:44:11.954Z,7.00
2023-03-07T19:46:39.444Z,6.90
2023-03-07T19:49:07.906Z,6.80
2023-03-07T19:51:35.249Z,6.80
2023-03-07T19:54:04.174Z,6.80
2023-03-07T19:56:32.856Z,6.80
2023-03-07T19:59:02.061Z,6.90
2023-03-07T20:01:29.970Z,6.90
2023-03-07T20:03:57.412Z,6.90
2023-03-07T20:06:28.059Z,7.00
2023-03-07T20:08:56.193Z,7.00
2023-03-07T20:11:27.286Z,7.00
2023-03-07T20:13:56.798Z,7.00
2023-03-07T20:16:27.109Z,7.10
2023-03-07T20:18:56.201Z,7.10
2023-03-07T20:21:28.284Z,7.10
2023-03-07T20:23:59.424Z,7.10
2023-03-07T20:26:35.936Z,7.10
2023-03-07T20:29:06.185Z,7.10
2023-03-07T20:31:36.092Z,7.10
2023-03-07T20:34:03.602Z,7.10
2023-03-07T20:36:35.953Z,7.20
2023-03-07T20:39:10.371Z,7.20
2023-03-07T20:41:37.721Z,7.10
2023-03-07T20:44:06.990Z,7.10
2023-03-07T20:46:38.532Z,7.00
2023-03-07T20:49:05.930Z,7.00
2023-03-07T20:51:36.023Z,7.00
2023-03-07T20:54:17.197Z,7.00
2023-03-07T20:56:45.765Z,6.90
2023-03-07T20:59:15.570Z,7.00
2023-03-07T21:01:43.207Z,7.00
2023-03-07T21:04:13.350Z,7.00
2023-03-07T21:06:42.961Z,7.00
2023-03-07T21:09:12.079Z,7.00
2023-03-07T21:11:45.023Z,7.00
2023-03-07T21:14:13.105Z,7.00
2023-03-07T21:16:40.708Z,7.00
2023-03-07T21:19:08.526Z,7.00
2023-03-07T21:21:36.293Z,7.00
2023-03-07T21:24:04.407Z,6.90
2023-03-07T21:26:33.827Z,6.80
2023-03-07T21:29:01.259Z,6.80
2023-03-07T21:31:31.626Z,6.80
2023-03-07T21:34:01.539Z,6.80
2023-03-07T21:36:31.477Z,6.80
2023-03-07T21:38:59.866Z,6.90
2023-03-07T21:41:27.643Z,6.80
2023-03-07T21:43:56.291Z,6.80
2023-03-07T21:46:24.148Z,6.80
2023-03-07T21:48:51.935Z,6.70
2023-03-07T21:51:20.123Z,6.70
2023-03-07T21:53:47.801Z,6.70
2023-03-07T21:56:17.336Z,6.60
2023-03-07T21:58:48.748Z,6.60
2023-03-07T22:01:28.599Z,6.60
2023-03-07T22:03:58.760Z,6.50
2023-03-07T22:06:27.192Z,6.50
2023-03-07T22:08:54.736Z,6.40
2023-03-07T22:11:22.508Z,6.40
2023-03-07T22:13:50.180Z,6.30
2023-03-07T22:16:20.756Z,6.30
2023-03-07T22:18:55.479Z,6.20
2023-03-07T22:21:26.053Z,6.10
2023-03-07T22:23:57.799Z,6.10
2023-03-07T22:26:26.523Z,6.00
2023-03-07T22:28:54.658Z,5.90
2023-03-07T22:31:22.150Z,5.80
2023-03-07T22:33:49.535Z,5.80
2023-03-07T22:36:17.460Z,5.80
2023-03-07T22:38:44.813Z,5.70
2023-03-07T22:41:13.925Z,5.70
2023-03-07T22:43:43.412Z,5.70
2023-03-07T22:46:11.614Z,5.70
2023-03-07T22:48:39.367Z,5.70
2023-03-07T22:51:20.536Z,5.60
2023-03-07T22:53:49.052Z,5.60
2023-03-07T22:56:22.646Z,5.60
2023-03-07T22:58:50.359Z,5.60
2023-03-07T23:01:20.961Z,5.70
2023-03-07T23:03:50.192Z,5.70
2023-03-07T23:06:17.983Z,5.70
2023-03-07T23:08:47.077Z,5.70
2023-03-07T23:11:17.182Z,5.70
2023-03-07T23:13:45.191Z,5.70
2023-03-07T23:16:15.440Z,5.70
2023-03-07T23:18:44.228Z,5.70
2023-03-07T23:21:15.566Z,5.70
2023-03-07T23:23:43.085Z,5.70
2023-03-07T23:26:26.561Z,5.80
2023-03-07T23:28:54.373Z,5.70
2023-03-07T23:31:33.431Z,5.70
2023-03-07T23:34:06.941Z,5.70
2023-03-07T23:36:35.089Z,5.70
2023-03-07T23:39:02.455Z,5.70
2023-03-07T23:41:29.955Z,5.70
2023-03-07T23:43:59.584Z,5.70
2023-03-07T23:46:27.925Z,5.60
2023-03-07T23:48:55.563Z,5.50
2023-03-07T23:51:23.551Z,5.40
2023-03-07T23:53:50.927Z,5.30
2023-03-07T23:56:18.228Z,5.30
2023-03-07T23:58:49.391Z,5.30
