createdAt,value
2018-04-17T00:01:24.011Z,12.62
2018-04-17T00:03:57.623Z,12.73
2018-04-17T00:06:31.255Z,12.69
2018-04-17T00:09:04.783Z,12.68
2018-04-17T00:11:38.320Z,12.65
2018-04-17T00:14:11.976Z,12.53
2018-04-17T00:16:45.467Z,12.54
2018-04-17T00:19:19.045Z,12.47
2018-04-17T00:21:52.768Z,12.41
2018-04-17T00:24:26.302Z,12.35
2018-04-17T00:27:00.923Z,12.34
2018-04-17T00:29:34.727Z,12.34
2018-04-17T00:32:08.466Z,12.34
2018-04-17T00:34:42.130Z,12.32
2018-04-17T00:37:15.889Z,12.24
2018-04-17T00:39:49.579Z,12.24
2018-04-17T00:42:23.136Z,12.24
2018-04-17T00:44:56.908Z,12.27
2018-04-17T00:47:30.443Z,12.25
2018-04-17T00:50:04.212Z,12.25
2018-04-17T00:52:37.765Z,12.24
2018-04-17T00:55:11.310Z,12.23
2018-04-17T00:57:44.976Z,12.24
2018-04-17T01:00:19.621Z,12.27
2018-04-17T01:02:53.345Z,12.25
2018-04-17T01:05:26.924Z,12.24
2018-04-17T01:08:00.467Z,12.23
2018-04-17T01:10:34.119Z,12.21
2018-04-17T01:13:08.442Z,12.22
2018-04-17T01:15:42.170Z,12.18
2018-04-17T01:18:15.978Z,12.22
2018-04-17T01:20:49.519Z,12.25
2018-04-17T01:23:23.164Z,12.24
2018-04-17T01:25:56.907Z,12.25
2018-04-17T01:28:30.609Z,12.22
2018-04-17T01:31:04.201Z,12.24
2018-04-17T01:33:37.843Z,12.26
2018-04-17T01:36:11.369Z,12.30
2018-04-17T01:38:44.875Z,12.30
2018-04-17T01:41:18.570Z,12.29
2018-04-17T01:43:52.193Z,12.27
2018-04-17T01:46:25.781Z,12.35
2018-04-17T01:48:59.334Z,12.37
2018-04-17T01:51:33.129Z,12.44
2018-04-17T01:54:06.906Z,12.43
2018-04-17T01:56:40.526Z,12.42
2018-04-17T01:59:14.111Z,12.49
2018-04-17T02:01:47.788Z,12.48
2018-04-17T02:04:21.305Z,12.43
2018-04-17T02:06:54.866Z,12.40
2018-04-17T02:09:28.618Z,12.40
2018-04-17T02:12:02.415Z,12.34
2018-04-17T02:14:36.088Z,12.24
2018-04-17T02:17:09.832Z,12.17
2018-04-17T02:19:43.492Z,12.08
2018-04-17T02:22:17.000Z,12.03
2018-04-17T02:24:50.723Z,11.99
2018-04-17T02:27:24.256Z,12.00
2018-04-17T02:29:57.857Z,12.00
2018-04-17T02:32:31.546Z,11.97
2018-04-17T02:35:05.208Z,11.95
2018-04-17T02:37:38.829Z,12.00
2018-04-17T02:40:12.367Z,12.02
2018-04-17T02:42:46.097Z,12.01
2018-04-17T02:45:19.714Z,12.05
2018-04-17T02:47:53.262Z,12.01
2018-04-17T02:50:26.950Z,12.01
2018-04-17T02:53:00.723Z,12.06
2018-04-17T02:55:34.478Z,12.08
2018-04-17T02:58:08.039Z,12.03
2018-04-17T03:00:41.604Z,12.03
2018-04-17T03:03:15.240Z,11.98
2018-04-17T03:05:48.886Z,12.02
2018-04-17T03:08:22.505Z,12.00
2018-04-17T03:10:56.910Z,12.00
2018-04-17T03:13:30.564Z,11.99
2018-04-17T03:16:04.106Z,11.98
2018-04-17T03:18:37.854Z,11.91
2018-04-17T03:21:11.555Z,11.90
2018-04-17T03:23:45.462Z,11.81
2018-04-17T03:26:19.108Z,11.75
2018-04-17T03:28:53.604Z,11.80
2018-04-17T03:31:27.299Z,11.81
2018-04-17T03:34:00.936Z,11.79
2018-04-17T03:36:34.584Z,11.77
2018-04-17T03:39:08.312Z,11.84
2018-04-17T03:41:42.203Z,11.89
2018-04-17T03:44:15.857Z,11.85
2018-04-17T03:46:49.661Z,11.89
2018-04-17T03:49:23.205Z,11.86
2018-04-17T03:51:57.832Z,11.83
2018-04-17T03:54:31.441Z,11.81
2018-04-17T03:57:05.089Z,11.77
2018-04-17T03:59:38.681Z,11.75
2018-04-17T04:02:12.318Z,11.75
2018-04-17T04:04:45.844Z,11.70
2018-04-17T04:07:20.224Z,11.70
2018-04-17T04:09:53.813Z,11.76
2018-04-17T04:12:27.424Z,11.76
2018-04-17T04:15:00.992Z,11.72
2018-04-17T04:17:46.628Z,11.76
2018-04-17T04:20:32.748Z,11.73
2018-04-17T04:23:18.505Z,11.67
2018-04-17T04:26:04.156Z,11.74
2018-04-17T04:28:37.718Z,11.68
2018-04-17T04:31:11.311Z,11.70
2018-04-17T04:33:44.836Z,11.66
2018-04-17T04:36:18.595Z,11.63
2018-04-17T04:38:52.266Z,11.63
2018-04-17T04:41:25.898Z,11.64
2018-04-17T04:43:59.877Z,11.56
2018-04-17T04:46:33.526Z,11.51
2018-04-17T04:49:07.253Z,11.50
2018-04-17T04:51:40.927Z,11.50
2018-04-17T04:54:14.548Z,11.54
2018-04-17T04:56:48.324Z,11.52
2018-04-17T04:59:22.257Z,11.51
2018-04-17T05:01:56.227Z,11.51
2018-04-17T05:04:29.883Z,11.53
2018-04-17T05:07:03.406Z,11.49
2018-04-17T05:09:37.144Z,11.49
2018-04-17T05:12:10.709Z,11.47
2018-04-17T05:14:44.428Z,11.50
2018-04-17T05:17:18.123Z,11.39
2018-04-17T05:19:51.743Z,11.38
2018-04-17T05:22:25.405Z,11.34
2018-04-17T05:24:59.155Z,11.36
2018-04-17T05:27:32.868Z,11.37
2018-04-17T05:30:06.577Z,11.44
2018-04-17T05:32:40.279Z,11.45
2018-04-17T05:35:13.835Z,11.44
2018-04-17T05:37:47.618Z,11.51
2018-04-17T05:40:21.240Z,11.61
2018-04-17T05:42:55.038Z,11.69
2018-04-17T05:45:28.763Z,11.78
2018-04-17T05:48:02.404Z,11.81
2018-04-17T05:50:35.939Z,11.82
2018-04-17T05:53:09.488Z,11.97
2018-04-17T05:55:43.197Z,12.07
2018-04-17T05:58:16.934Z,12.13
2018-04-17T06:00:50.572Z,12.21
2018-04-17T06:03:24.392Z,12.29
2018-04-17T06:05:58.297Z,12.33
2018-04-17T06:08:31.984Z,12.31
2018-04-17T06:11:05.744Z,12.32
2018-04-17T06:13:40.488Z,12.39
2018-04-17T06:16:15.433Z,12.48
2018-04-17T06:18:49.278Z,12.54
2018-04-17T06:21:22.881Z,12.55
2018-04-17T06:23:56.395Z,12.67
2018-04-17T06:26:30.088Z,12.81
2018-04-17T06:29:03.846Z,12.98
2018-04-17T06:31:37.418Z,13.16
2018-04-17T06:34:11.184Z,13.20
2018-04-17T06:36:44.917Z,13.31
2018-04-17T06:39:18.578Z,13.27
2018-04-17T06:41:52.478Z,13.26
2018-04-17T06:44:26.591Z,13.35
2018-04-17T06:47:00.391Z,13.36
2018-04-17T06:49:33.984Z,13.45
2018-04-17T06:52:08.073Z,13.54
2018-04-17T06:54:42.286Z,13.54
2018-04-17T06:57:16.104Z,13.65
2018-04-17T06:59:49.909Z,13.88
2018-04-17T07:02:24.248Z,14.20
2018-04-17T07:04:59.031Z,14.54
2018-04-17T07:07:32.559Z,15.13
2018-04-17T07:10:06.160Z,15.35
2018-04-17T07:12:40.444Z,15.71
2018-04-17T07:15:14.628Z,16.31
2018-04-17T07:17:48.580Z,16.49
2018-04-17T07:20:22.176Z,16.49
2018-04-17T07:22:56.788Z,16.59
2018-04-17T07:25:30.395Z,16.81
2018-04-17T07:28:04.016Z,17.93
2018-04-17T07:30:37.742Z,20.02
2018-04-17T07:33:12.456Z,21.19
2018-04-17T07:35:46.187Z,22.70
2018-04-17T07:38:21.512Z,24.98
2018-04-17T07:40:55.208Z,25.56
2018-04-17T07:43:28.994Z,26.47
2018-04-17T07:46:02.654Z,25.84
2018-04-17T07:48:56.280Z,25.64
2018-04-17T07:51:30.161Z,27.01
2018-04-17T07:54:03.756Z,28.29
2018-04-17T07:56:37.622Z,28.82
2018-04-17T07:59:11.217Z,27.61
2018-04-17T08:01:44.786Z,26.49
2018-04-17T08:04:18.601Z,26.54
2018-04-17T08:06:53.120Z,27.88
2018-04-17T08:09:26.828Z,28.33
2018-04-17T08:12:00.783Z,24.88
2018-04-17T08:14:34.464Z,25.12
2018-04-17T08:26:58.240Z,24.31
2018-04-17T08:29:32.084Z,21.28
2018-04-17T08:32:05.797Z,19.23
2018-04-17T08:34:39.444Z,18.89
2018-04-17T08:37:13.080Z,18.61
2018-04-17T08:39:46.612Z,18.71
2018-04-17T08:42:20.238Z,18.72
2018-04-17T08:44:53.791Z,18.54
2018-04-17T08:47:27.555Z,18.24
2018-04-17T08:50:01.084Z,18.51
2018-04-17T08:52:35.087Z,18.10
2018-04-17T08:55:08.855Z,18.37
2018-04-17T08:57:43.522Z,18.37
2018-04-17T09:00:17.220Z,18.08
2018-04-17T09:02:50.804Z,18.08
2018-04-17T09:05:24.584Z,17.97
2018-04-17T09:07:58.431Z,17.78
2018-04-17T09:10:32.118Z,17.89
2018-04-17T09:13:06.000Z,17.90
2018-04-17T09:15:39.593Z,17.87
2018-04-17T09:18:13.136Z,17.82
2018-04-17T09:20:46.814Z,17.69
2018-04-17T09:23:20.419Z,17.71
2018-04-17T09:25:54.023Z,17.59
2018-04-17T09:28:27.669Z,17.68
2018-04-17T09:31:01.483Z,17.94
2018-04-17T09:33:35.013Z,17.89
2018-04-17T09:36:08.695Z,17.84
2018-04-17T09:38:42.295Z,17.82
2018-04-17T09:41:16.131Z,17.97
2018-04-17T09:43:50.731Z,17.95
2018-04-17T09:46:24.399Z,17.93
2018-04-17T09:48:58.342Z,17.95
2018-04-17T09:51:32.376Z,17.84
2018-04-17T09:54:06.296Z,17.81
2018-04-17T10:09:40.156Z,17.92
2018-04-17T10:12:13.896Z,17.98
2018-04-17T10:14:47.668Z,17.97
2018-04-17T10:17:21.294Z,18.16
2018-04-17T10:19:55.077Z,18.06
2018-04-17T10:22:28.752Z,18.15
2018-04-17T10:25:02.485Z,18.22
2018-04-17T10:27:36.128Z,18.25
2018-04-17T10:30:09.720Z,18.33
2018-04-17T10:32:43.386Z,18.46
2018-04-17T10:35:17.009Z,18.28
2018-04-17T10:37:50.761Z,18.26
2018-04-17T10:40:25.432Z,18.22
2018-04-17T10:42:59.157Z,18.31
2018-04-17T10:45:32.776Z,18.26
2018-04-17T10:48:06.410Z,18.23
2018-04-17T10:50:39.949Z,18.29
2018-04-17T10:53:15.233Z,18.46
2018-04-17T10:55:49.065Z,18.44
2018-04-17T10:58:22.680Z,18.44
2018-04-17T11:00:56.404Z,18.40
2018-04-17T11:03:30.172Z,18.51
2018-04-17T11:15:49.828Z,18.59
2018-04-17T11:18:23.608Z,18.69
2018-04-17T11:20:57.693Z,18.67
2018-04-17T11:23:31.256Z,18.77
2018-04-17T11:26:04.882Z,18.82
2018-04-17T11:28:38.568Z,18.87
2018-04-17T11:31:12.198Z,18.91
2018-04-17T11:33:46.092Z,18.94
2018-04-17T11:36:19.857Z,18.84
2018-04-17T11:38:53.608Z,18.62
2018-04-17T11:41:27.092Z,18.69
2018-04-17T11:44:00.982Z,18.70
2018-04-17T11:46:35.460Z,18.63
2018-04-17T11:49:09.025Z,18.90
2018-04-17T11:51:42.683Z,18.98
2018-04-17T11:54:16.279Z,18.93
2018-04-17T11:56:49.892Z,18.89
2018-04-17T11:59:23.595Z,18.90
2018-04-17T12:01:57.128Z,18.84
2018-04-17T12:04:30.763Z,18.83
2018-04-17T12:07:04.472Z,18.99
2018-04-17T12:09:38.935Z,19.11
2018-04-17T12:12:12.692Z,19.02
2018-04-17T12:14:46.416Z,19.10
2018-04-17T12:17:20.377Z,19.15
2018-04-17T12:19:54.386Z,19.20
2018-04-17T12:22:28.040Z,19.36
2018-04-17T12:25:01.583Z,19.49
2018-04-17T12:37:20.356Z,18.95
2018-04-17T12:39:54.417Z,19.05
2018-04-17T12:42:28.196Z,19.09
2018-04-17T12:45:02.050Z,19.22
2018-04-17T12:47:36.383Z,19.34
2018-04-17T12:50:10.019Z,19.25
2018-04-17T12:52:43.577Z,19.25
2018-04-17T12:57:57.376Z,19.18
2018-04-17T13:10:16.132Z,19.07
2018-04-17T13:12:49.820Z,19.06
2018-04-17T13:15:23.387Z,19.14
2018-04-17T13:17:57.103Z,19.20
2018-04-17T13:20:31.804Z,19.16
2018-04-17T13:23:05.512Z,19.23
2018-04-17T13:25:39.055Z,19.23
2018-04-17T13:28:12.716Z,19.22
2018-04-17T13:30:46.239Z,19.19
2018-04-17T13:33:19.973Z,19.30
2018-04-17T13:35:53.678Z,19.47
2018-04-17T13:38:27.171Z,19.55
2018-04-17T13:41:00.957Z,19.53
2018-04-17T13:43:34.719Z,19.45
2018-04-17T13:46:08.541Z,19.33
2018-04-17T13:48:42.140Z,19.41
2018-04-17T13:51:15.819Z,19.50
2018-04-17T13:53:49.468Z,19.46
2018-04-17T13:56:22.964Z,19.53
2018-04-17T13:58:56.540Z,19.62
2018-04-17T14:01:30.324Z,19.65
2018-04-17T14:04:04.048Z,19.59
2018-04-17T14:06:39.327Z,19.57
2018-04-17T14:09:12.971Z,19.51
2018-04-17T14:11:46.608Z,19.59
2018-04-17T14:14:21.681Z,19.62
2018-04-17T14:16:55.379Z,19.67
2018-04-17T14:19:29.274Z,19.78
2018-04-17T14:22:02.905Z,19.73
2018-04-17T14:24:36.625Z,19.79
2018-04-17T14:27:10.321Z,19.80
2018-04-17T14:29:44.045Z,19.87
2018-04-17T14:32:18.739Z,19.88
2018-04-17T14:34:52.592Z,19.84
2018-04-17T14:37:26.332Z,19.81
2018-04-17T14:40:00.053Z,19.81
2018-04-17T14:42:33.640Z,19.90
2018-04-17T14:45:07.459Z,19.84
2018-04-17T14:47:40.994Z,19.94
2018-04-17T14:50:14.724Z,19.93
2018-04-17T14:52:48.535Z,19.94
2018-04-17T14:55:22.221Z,19.90
2018-04-17T14:57:56.520Z,19.93
2018-04-17T15:00:30.234Z,19.96
2018-04-17T15:03:03.947Z,20.10
2018-04-17T15:05:37.620Z,20.11
2018-04-17T15:08:11.358Z,20.06
2018-04-17T15:10:45.172Z,20.10
2018-04-17T15:13:19.173Z,20.10
2018-04-17T15:15:52.704Z,19.99
2018-04-17T15:18:26.560Z,20.07
2018-04-17T15:21:01.031Z,20.10
2018-04-17T15:23:34.659Z,20.06
2018-04-17T15:26:08.282Z,20.05
2018-04-17T15:28:41.969Z,20.04
2018-04-17T15:31:15.509Z,19.97
2018-04-17T15:33:49.097Z,19.91
2018-04-17T15:36:22.804Z,19.90
2018-04-17T15:38:56.446Z,19.94
2018-04-17T15:41:30.247Z,20.03
2018-04-17T15:44:03.960Z,20.06
2018-04-17T15:46:37.675Z,20.05
2018-04-17T15:49:11.411Z,20.04
2018-04-17T15:51:44.949Z,20.07
2018-04-17T15:54:19.109Z,20.12
2018-04-17T15:56:52.828Z,20.07
2018-04-17T15:59:26.482Z,19.93
2018-04-17T16:02:00.965Z,19.91
2018-04-17T16:04:35.415Z,19.95
2018-04-17T16:07:09.016Z,19.97
2018-04-17T16:09:42.836Z,19.96
2018-04-17T16:12:17.014Z,19.94
2018-04-17T16:14:50.793Z,19.95
2018-04-17T16:17:24.668Z,19.96
2018-04-17T16:19:59.084Z,19.95
2018-04-17T16:22:33.744Z,19.84
2018-04-17T16:25:07.287Z,19.82
2018-04-17T16:27:41.516Z,19.79
2018-04-17T16:30:15.152Z,19.79
2018-04-17T16:32:49.010Z,19.77
2018-04-17T16:35:22.543Z,19.77
2018-04-17T16:37:56.049Z,19.76
2018-04-17T16:40:29.532Z,19.79
2018-04-17T16:43:03.063Z,19.83
2018-04-17T16:45:36.744Z,19.84
2018-04-17T16:48:10.296Z,19.86
2018-04-17T16:50:44.080Z,19.78
2018-04-17T16:53:18.516Z,19.67
2018-04-17T16:55:53.316Z,19.69
2018-04-17T16:58:26.854Z,19.77
2018-04-17T17:01:00.670Z,19.76
2018-04-17T17:03:34.950Z,19.80
2018-04-17T17:06:08.781Z,19.87
2018-04-17T17:08:42.411Z,19.83
2018-04-17T17:11:16.241Z,19.81
2018-04-17T17:13:49.880Z,19.79
2018-04-17T17:16:23.546Z,19.77
2018-04-17T17:18:57.140Z,19.72
2018-04-17T17:21:30.666Z,19.69
2018-04-17T17:24:04.317Z,19.63
2018-04-17T17:26:38.103Z,19.64
2018-04-17T17:29:11.840Z,19.67
2018-04-17T17:31:45.625Z,19.64
2018-04-17T17:34:19.580Z,19.63
2018-04-17T17:36:53.810Z,19.63
2018-04-17T17:39:27.614Z,19.63
2018-04-17T17:42:01.578Z,19.61
2018-04-17T17:44:36.248Z,19.62
2018-04-17T17:47:10.603Z,19.63
2018-04-17T17:49:45.239Z,19.60
2018-04-17T17:52:18.968Z,19.53
2018-04-17T17:54:52.765Z,19.48
2018-04-17T17:57:27.308Z,19.50
2018-04-17T18:00:01.027Z,19.49
2018-04-17T18:02:34.690Z,19.43
2018-04-17T18:05:08.430Z,19.42
2018-04-17T18:07:41.975Z,19.42
2018-04-17T18:10:15.693Z,19.45
2018-04-17T18:12:49.674Z,19.42
2018-04-17T18:15:24.265Z,19.44
2018-04-17T18:17:57.880Z,19.35
2018-04-17T18:20:31.532Z,19.32
2018-04-17T18:23:05.881Z,19.30
2018-04-17T18:25:40.209Z,19.29
2018-04-17T18:28:13.911Z,19.25
2018-04-17T18:30:47.571Z,19.22
2018-04-17T18:33:21.542Z,19.16
2018-04-17T18:35:55.304Z,19.12
2018-04-17T18:38:28.904Z,19.11
2018-04-17T18:41:03.050Z,19.06
2018-04-17T18:43:36.925Z,19.07
2018-04-17T18:46:10.585Z,19.04
2018-04-17T18:48:44.105Z,19.01
2018-04-17T18:51:18.345Z,18.98
2018-04-17T18:53:52.304Z,18.97
2018-04-17T18:56:25.997Z,18.97
2018-04-17T18:58:59.695Z,18.92
2018-04-17T19:01:33.227Z,18.91
2018-04-17T19:04:06.869Z,18.89
2018-04-17T19:06:40.772Z,18.86
2018-04-17T19:09:14.395Z,18.85
2018-04-17T19:11:49.048Z,18.83
2018-04-17T19:14:22.813Z,18.83
2018-04-17T19:16:57.252Z,18.85
2018-04-17T19:19:31.041Z,18.82
2018-04-17T19:22:05.252Z,18.80
2018-04-17T19:24:39.002Z,18.76
2018-04-17T19:27:12.711Z,18.76
2018-04-17T19:29:46.265Z,18.73
2018-04-17T19:32:20.119Z,18.74
2018-04-17T19:34:53.816Z,18.76
2018-04-17T19:37:27.415Z,18.72
2018-04-17T19:40:01.040Z,18.68
2018-04-17T19:42:34.550Z,18.69
2018-04-17T19:45:08.221Z,18.65
2018-04-17T19:47:41.860Z,18.62
2018-04-17T19:50:15.465Z,18.65
2018-04-17T19:52:49.061Z,18.59
2018-04-17T19:55:23.642Z,18.59
2018-04-17T19:57:57.284Z,18.55
2018-04-17T20:00:30.886Z,18.55
2018-04-17T20:03:05.113Z,18.52
2018-04-17T20:05:38.798Z,18.51
2018-04-17T20:17:57.577Z,18.35
2018-04-17T20:20:31.206Z,18.38
2018-04-17T20:23:04.945Z,18.42
2018-04-17T20:25:38.796Z,18.39
2018-04-17T20:28:12.500Z,18.38
2018-04-17T20:30:46.052Z,18.44
2018-04-17T20:33:19.827Z,18.41
2018-04-17T20:35:54.151Z,18.41
2018-04-17T20:38:27.803Z,18.41
2018-04-17T20:41:01.872Z,18.43
2018-04-17T20:43:35.397Z,18.42
2018-04-17T20:46:09.122Z,18.42
2018-04-17T20:48:42.779Z,18.40
2018-04-17T20:51:16.384Z,18.40
2018-04-17T20:53:50.216Z,18.39
2018-04-17T20:56:24.021Z,18.39
2018-04-17T20:58:57.827Z,18.36
2018-04-17T21:01:31.479Z,18.42
2018-04-17T21:04:05.144Z,18.42
2018-04-17T21:06:38.751Z,18.36
2018-04-17T21:09:12.362Z,18.33
2018-04-17T21:11:46.246Z,18.34
2018-04-17T21:14:19.898Z,18.33
2018-04-17T21:16:54.539Z,18.30
2018-04-17T21:19:28.196Z,18.27
2018-04-17T21:22:01.988Z,18.28
2018-04-17T21:24:35.615Z,18.24
2018-04-17T21:27:09.171Z,18.24
2018-04-17T21:29:42.794Z,18.14
2018-04-17T21:32:16.463Z,18.16
2018-04-17T21:34:50.952Z,18.13
2018-04-17T21:37:24.744Z,18.15
2018-04-17T21:39:58.520Z,18.10
2018-04-17T21:42:32.134Z,18.12
2018-04-17T21:45:05.848Z,18.11
2018-04-17T21:47:39.523Z,18.10
2018-04-17T21:50:13.333Z,18.08
2018-04-17T21:52:46.937Z,18.06
2018-04-17T21:55:20.706Z,18.08
2018-04-17T21:57:54.177Z,18.03
2018-04-17T22:00:28.015Z,18.02
2018-04-17T22:03:01.645Z,17.98
2018-04-17T22:05:35.183Z,17.97
2018-04-17T22:08:10.015Z,17.97
2018-04-17T22:10:43.763Z,17.95
2018-04-17T22:13:17.383Z,17.93
2018-04-17T22:15:50.993Z,17.93
2018-04-17T22:18:24.803Z,17.94
2018-04-17T22:20:58.499Z,17.97
2018-04-17T22:23:32.299Z,17.97
2018-04-17T22:26:07.003Z,17.93
2018-04-17T22:28:40.591Z,17.88
2018-04-17T22:31:14.232Z,17.88
2018-04-17T22:33:48.091Z,17.86
2018-04-17T22:36:21.777Z,17.80
2018-04-17T22:38:55.584Z,17.84
2018-04-17T22:41:29.274Z,17.81
2018-04-17T22:44:02.780Z,17.84
2018-04-17T22:46:36.383Z,17.80
2018-04-17T22:49:10.609Z,17.79
2018-04-17T22:51:44.222Z,17.77
2018-04-17T22:54:18.803Z,17.72
2018-04-17T22:56:53.104Z,17.74
2018-04-17T22:59:26.619Z,17.76
2018-04-17T23:02:00.180Z,17.75
2018-04-17T23:04:33.783Z,17.71
2018-04-17T23:07:07.507Z,17.72
2018-04-17T23:09:41.016Z,17.72
2018-04-17T23:12:14.672Z,17.76
2018-04-17T23:14:48.490Z,17.75
2018-04-17T23:17:22.247Z,17.76
2018-04-17T23:19:55.810Z,17.74
2018-04-17T23:22:29.524Z,17.74
2018-04-17T23:25:03.302Z,17.74
2018-04-17T23:27:36.980Z,17.71
2018-04-17T23:30:10.726Z,17.70
2018-04-17T23:32:44.446Z,17.69
2018-04-17T23:35:17.953Z,17.68
2018-04-17T23:37:51.678Z,17.62
2018-04-17T23:40:25.204Z,17.61
2018-04-17T23:42:58.865Z,17.54
2018-04-17T23:45:32.432Z,17.53
2018-04-17T23:48:06.130Z,17.49
2018-04-17T23:50:40.387Z,17.49
2018-04-17T23:53:14.395Z,17.43
2018-04-17T23:55:48.084Z,17.46
2018-04-17T23:58:23.153Z,17.37
