createdAt,value
2023-01-28T00:00:02.074Z,99642.50
2023-01-28T00:02:32.086Z,99640.06
2023-01-28T00:05:00.664Z,99631.91
2023-01-28T00:07:29.331Z,99632.47
2023-01-28T00:09:57.933Z,99634.06
2023-01-28T00:12:27.140Z,99633.97
2023-01-28T00:14:55.778Z,99631.78
2023-01-28T00:17:24.460Z,99627.56
2023-01-28T00:19:54.426Z,99629.22
2023-01-28T00:22:23.275Z,99625.13
2023-01-28T00:24:51.866Z,99627.06
2023-01-28T00:27:20.470Z,99625.44
2023-01-28T00:29:49.043Z,99626.50
2023-01-28T00:32:17.713Z,99628.28
2023-01-28T00:34:46.312Z,99618.13
2023-01-28T00:37:16.346Z,99623.81
2023-01-28T00:39:45.111Z,99614.06
2023-01-28T00:42:13.755Z,99618.94
2023-01-28T00:44:42.373Z,99618.94
2023-01-28T00:47:10.959Z,99614.72
2023-01-28T00:49:39.592Z,99606.88
2023-01-28T00:52:08.230Z,99613.13
2023-01-28T00:54:38.231Z,99609.19
2023-01-28T00:57:07.950Z,99615.94
2023-01-28T00:59:36.506Z,99610.78
2023-01-28T01:02:13.098Z,99616.63
2023-01-28T01:04:54.774Z,99608.75
2023-01-28T01:07:32.122Z,99614.84
2023-01-28T01:10:02.651Z,99618.00
2023-01-28T01:12:31.359Z,99621.50
2023-01-28T01:14:59.998Z,99624.75
2023-01-28T01:17:31.392Z,99620.13
2023-01-28T01:20:00.015Z,99623.13
2023-01-28T01:22:28.679Z,99620.69
2023-01-28T01:24:57.413Z,99609.16
2023-01-28T01:27:27.383Z,99624.63
2023-01-28T01:29:55.974Z,99619.47
2023-01-28T01:32:24.550Z,99617.84
2023-01-28T01:34:53.177Z,99622.72
2023-01-28T01:37:21.803Z,99621.66
2023-01-28T01:39:50.440Z,99623.28
2023-01-28T01:42:19.098Z,99621.50
2023-01-28T01:44:54.873Z,99627.59
2023-01-28T01:47:25.829Z,99634.38
2023-01-28T01:49:54.800Z,99632.47
2023-01-28T01:52:26.406Z,99630.72
2023-01-28T01:54:58.175Z,99635.19
2023-01-28T01:57:30.975Z,99634.09
2023-01-28T02:00:06.161Z,99639.38
2023-01-28T02:02:38.047Z,99640.88
2023-01-28T02:05:07.539Z,99639.25
2023-01-28T02:07:36.361Z,99640.06
2023-01-28T02:10:05.868Z,99638.56
2023-01-28T02:12:36.239Z,99639.81
2023-01-28T02:15:10.212Z,99642.13
2023-01-28T02:17:39.155Z,99641.97
2023-01-28T02:20:09.700Z,99642.53
2023-01-28T02:23:00.129Z,99644.28
2023-01-28T02:25:53.160Z,99644.16
2023-01-28T02:28:30.378Z,99646.84
2023-01-28T02:31:04.763Z,99646.97
2023-01-28T02:33:36.616Z,99639.09
2023-01-28T02:36:13.716Z,99641.44
2023-01-28T02:38:45.555Z,99643.75
2023-01-28T02:41:19.573Z,99642.13
2023-01-28T02:43:49.718Z,99640.91
2023-01-28T02:46:41.589Z,99636.81
2023-01-28T02:49:13.018Z,99637.09
2023-01-28T02:51:51.867Z,99639.81
2023-01-28T02:54:26.850Z,99643.31
2023-01-28T02:56:59.842Z,99650.09
2023-01-28T02:59:35.498Z,99650.38
2023-01-28T03:02:11.963Z,99647.63
2023-01-28T03:04:45.768Z,99652.66
2023-01-28T03:07:15.308Z,99658.09
2023-01-28T03:09:45.932Z,99654.69
2023-01-28T03:12:35.570Z,99654.19
2023-01-28T03:15:27.369Z,99654.84
2023-01-28T03:18:17.173Z,99658.78
2023-01-28T03:21:07.555Z,99649.28
2023-01-28T03:23:57.845Z,99655.81
2023-01-28T03:26:46.381Z,99647.56
2023-01-28T03:29:33.407Z,99651.47
2023-01-28T03:32:21.313Z,99655.00
2023-01-28T03:35:07.389Z,99656.63
2023-01-28T03:37:36.231Z,99647.13
2023-01-28T03:40:06.470Z,99655.00
2023-01-28T03:42:35.345Z,99651.47
2023-01-28T03:45:04.753Z,99659.47
2023-01-28T03:47:35.111Z,99663.38
2023-01-28T03:50:06.635Z,99667.19
2023-01-28T03:52:35.309Z,99669.63
2023-01-28T03:55:13.575Z,99679.38
2023-01-28T03:57:44.729Z,99674.34
2023-01-28T04:00:17.148Z,99672.59
2023-01-28T04:02:47.120Z,99668.00
2023-01-28T04:05:19.778Z,99673.69
2023-01-28T04:07:48.353Z,99667.19
2023-01-28T04:10:18.579Z,99670.44
2023-01-28T04:12:49.795Z,99668.53
2023-01-28T04:15:18.479Z,99668.31
2023-01-28T04:17:49.165Z,99667.09
2023-01-28T04:20:18.534Z,99682.66
2023-01-28T04:22:47.112Z,99672.78
2023-01-28T04:25:16.167Z,99677.78
2023-01-28T04:27:45.013Z,99682.81
2023-01-28T04:30:13.726Z,99692.31
2023-01-28T04:32:42.514Z,99689.47
2023-01-28T04:35:12.859Z,99688.09
2023-01-28T04:37:42.595Z,99697.03
2023-01-28T04:40:12.622Z,99692.59
2023-01-28T04:42:41.225Z,99701.69
2023-01-28T04:45:10.444Z,99698.28
2023-01-28T04:47:39.041Z,99701.91
2023-01-28T04:50:08.345Z,99706.53
2023-01-28T04:52:38.300Z,99704.50
2023-01-28T04:55:07.836Z,99707.59
2023-01-28T04:57:36.480Z,99707.75
2023-01-28T05:00:06.385Z,99708.13
2023-01-28T05:02:34.991Z,99712.19
2023-01-28T05:05:04.857Z,99712.59
2023-01-28T05:07:33.430Z,99704.50
2023-01-28T05:10:03.380Z,99706.09
2023-01-28T05:12:32.953Z,99702.44
2023-01-28T05:15:01.697Z,99708.31
2023-01-28T05:17:30.396Z,99701.13
2023-01-28T05:19:59.048Z,99695.28
2023-01-28T05:22:27.743Z,99707.06
2023-01-28T05:24:56.313Z,99704.34
2023-01-28T05:27:26.319Z,99703.66
2023-01-28T05:29:54.885Z,99709.25
2023-01-28T05:32:23.535Z,99700.94
2023-01-28T05:34:52.152Z,99701.25
2023-01-28T05:37:20.783Z,99710.63
2023-01-28T05:39:49.391Z,99704.50
2023-01-28T05:42:20.662Z,99703.56
2023-01-28T05:44:50.580Z,99707.63
2023-01-28T05:47:19.337Z,99708.56
2023-01-28T05:49:47.913Z,99711.03
2023-01-28T05:52:16.555Z,99712.94
2023-01-28T05:54:45.269Z,99704.13
2023-01-28T05:57:13.896Z,99713.59
2023-01-28T05:59:42.486Z,99718.06
2023-01-28T06:02:12.535Z,99712.25
2023-01-28T06:04:41.128Z,99720.13
2023-01-28T06:07:09.769Z,99716.59
2023-01-28T06:09:38.366Z,99718.38
2023-01-28T06:12:07.420Z,99730.03
2023-01-28T06:14:36.007Z,99732.06
2023-01-28T06:17:04.613Z,99724.34
2023-01-28T06:19:34.599Z,99736.16
2023-01-28T06:22:03.181Z,99733.69
2023-01-28T06:24:31.753Z,99743.72
2023-01-28T06:27:00.405Z,99737.75
2023-01-28T06:29:29.070Z,99748.84
2023-01-28T06:31:57.679Z,99757.53
2023-01-28T06:34:26.343Z,99761.59
2023-01-28T06:36:56.302Z,99760.66
2023-01-28T06:39:26.963Z,99766.50
2023-01-28T06:41:55.593Z,99767.88
2023-01-28T06:44:24.566Z,99776.41
2023-01-28T06:46:53.199Z,99772.34
2023-01-28T06:49:21.969Z,99774.94
2023-01-28T06:51:50.819Z,99778.31
2023-01-28T06:54:20.835Z,99784.25
2023-01-28T06:56:49.465Z,99783.59
2023-01-28T06:59:18.274Z,99789.69
2023-01-28T07:01:46.957Z,99789.00
2023-01-28T07:04:15.652Z,99787.69
2023-01-28T07:06:44.323Z,99787.94
2023-01-28T07:09:12.900Z,99790.38
2023-01-28T07:11:42.843Z,99792.97
2023-01-28T07:14:11.397Z,99787.69
2023-01-28T07:16:39.955Z,99788.34
2023-01-28T07:19:08.614Z,99791.59
2023-01-28T07:21:37.193Z,99797.41
2023-01-28T07:24:06.280Z,99799.06
2023-01-28T07:26:34.896Z,99799.50
2023-01-28T07:29:04.875Z,99803.75
2023-01-28T07:31:33.575Z,99807.19
2023-01-28T07:34:02.187Z,99800.25
2023-01-28T07:36:30.837Z,99805.31
2023-01-28T07:38:59.411Z,99807.31
2023-01-28T07:41:28.120Z,99807.22
2023-01-28T07:43:56.796Z,99810.03
2023-01-28T07:46:26.784Z,99810.59
2023-01-28T07:48:55.433Z,99812.09
2023-01-28T07:51:24.218Z,99815.34
2023-01-28T07:53:52.794Z,99819.44
2023-01-28T07:56:21.379Z,99821.09
2023-01-28T07:58:50.774Z,99824.06
2023-01-28T08:01:19.679Z,99816.19
2023-01-28T08:03:49.728Z,99825.31
2023-01-28T08:06:18.306Z,99825.72
2023-01-28T08:08:48.677Z,99828.00
2023-01-28T08:11:17.321Z,99832.09
2023-01-28T08:13:45.894Z,99834.41
2023-01-28T08:16:14.523Z,99835.78
2023-01-28T08:18:43.159Z,99837.44
2023-01-28T08:21:13.072Z,99839.03
2023-01-28T08:23:42.139Z,99839.47
2023-01-28T08:26:10.781Z,99842.06
2023-01-28T08:28:39.373Z,99841.50
2023-01-28T08:31:08.450Z,99836.63
2023-01-28T08:33:37.134Z,99843.13
2023-01-28T08:36:06.586Z,99842.84
2023-01-28T08:38:36.604Z,99842.50
2023-01-28T08:41:05.482Z,99844.38
2023-01-28T08:43:34.253Z,99839.38
2023-01-28T08:46:02.960Z,99838.44
2023-01-28T08:48:31.569Z,99849.84
2023-01-28T08:51:00.561Z,99837.22
2023-01-28T08:53:29.186Z,99845.88
2023-01-28T08:55:59.190Z,99843.19
2023-01-28T08:58:27.852Z,99845.34
2023-01-28T09:00:56.432Z,99845.38
2023-01-28T09:03:25.248Z,99851.91
2023-01-28T09:05:53.871Z,99849.34
2023-01-28T09:08:24.337Z,99856.00
2023-01-28T09:10:56.393Z,99854.25
2023-01-28T09:13:26.986Z,99850.88
2023-01-28T09:15:55.654Z,99853.31
2023-01-28T09:18:24.363Z,99856.53
2023-01-28T09:20:52.960Z,99864.72
2023-01-28T09:23:21.587Z,99864.28
2023-01-28T09:25:50.243Z,99867.16
2023-01-28T09:28:18.838Z,99864.72
2023-01-28T09:30:48.868Z,99872.06
2023-01-28T09:33:17.680Z,99868.81
2023-01-28T09:35:46.323Z,99876.69
2023-01-28T09:38:15.661Z,99877.22
2023-01-28T09:40:45.525Z,99876.00
2023-01-28T09:43:47.441Z,99874.09
2023-01-28T09:46:18.462Z,99880.91
2023-01-28T09:48:49.419Z,99892.84
2023-01-28T09:51:32.561Z,99896.41
2023-01-28T09:54:04.617Z,99885.94
2023-01-28T09:56:36.373Z,99884.00
2023-01-28T09:59:18.114Z,99895.84
2023-01-28T10:01:53.249Z,99891.63
2023-01-28T10:04:31.862Z,99898.72
2023-01-28T10:07:12.492Z,99896.50
2023-01-28T10:09:47.562Z,99897.06
2023-01-28T10:12:35.194Z,99894.75
2023-01-28T10:15:24.643Z,99891.34
2023-01-28T10:18:14.710Z,99890.53
2023-01-28T10:20:48.145Z,99882.25
2023-01-28T10:23:21.862Z,99881.56
2023-01-28T10:25:50.477Z,99889.19
2023-01-28T10:28:21.944Z,99879.69
2023-01-28T10:30:50.899Z,99877.75
2023-01-28T10:33:23.878Z,99879.78
2023-01-28T10:35:52.514Z,99877.09
2023-01-28T10:38:22.988Z,99881.03
2023-01-28T10:40:52.089Z,99876.25
2023-01-28T10:43:23.181Z,99869.34
2023-01-28T10:45:57.900Z,99867.44
2023-01-28T10:48:31.162Z,99864.19
2023-01-28T10:51:02.039Z,99865.94
2023-01-28T10:53:37.905Z,99870.28
2023-01-28T10:56:09.035Z,99869.59
2023-01-28T10:58:49.473Z,99870.31
2023-01-28T11:01:18.244Z,99871.09
2023-01-28T11:03:55.713Z,99869.22
2023-01-28T11:06:28.927Z,99864.03
2023-01-28T11:09:00.459Z,99875.31
2023-01-28T11:11:30.550Z,99882.25
2023-01-28T11:14:01.125Z,99882.13
2023-01-28T11:16:29.860Z,99878.84
2023-01-28T11:19:04.194Z,99886.22
2023-01-28T11:21:33.230Z,99880.75
2023-01-28T11:24:04.277Z,99875.59
2023-01-28T11:26:35.088Z,99880.06
2023-01-28T11:29:04.123Z,99876.25
2023-01-28T11:31:44.497Z,99875.59
2023-01-28T11:34:17.366Z,99883.75
2023-01-28T11:36:52.280Z,99888.25
2023-01-28T11:39:22.958Z,99879.13
2023-01-28T11:41:52.301Z,99883.50
2023-01-28T11:44:23.251Z,99884.56
2023-01-28T11:47:03.827Z,99884.28
2023-01-28T11:49:43.134Z,99878.31
2023-01-28T11:52:19.846Z,99884.28
2023-01-28T11:54:57.271Z,99880.91
2023-01-28T11:57:29.283Z,99877.63
2023-01-28T12:00:04.634Z,99877.38
2023-01-28T12:02:48.113Z,99875.06
2023-01-28T12:05:43.475Z,99883.19
2023-01-28T12:08:19.981Z,99873.16
2023-01-28T12:10:55.972Z,99871.25
2023-01-28T12:13:40.972Z,99874.25
2023-01-28T12:16:24.541Z,99880.91
2023-01-28T12:19:31.236Z,99875.75
2023-01-28T12:22:23.936Z,99875.31
2023-01-28T12:25:04.722Z,99881.03
2023-01-28T12:27:44.917Z,99877.50
2023-01-28T12:30:23.163Z,99885.66
2023-01-28T12:33:04.104Z,99878.59
2023-01-28T12:35:51.343Z,99881.31
2023-01-28T12:38:28.923Z,99877.22
2023-01-28T12:41:03.392Z,99886.19
2023-01-28T12:43:43.134Z,99878.31
2023-01-28T12:46:18.334Z,99879.69
2023-01-28T12:48:50.730Z,99874.91
2023-01-28T12:51:22.028Z,99876.97
2023-01-28T12:53:55.879Z,99873.97
2023-01-28T12:56:29.040Z,99872.19
2023-01-28T12:59:01.297Z,99872.88
2023-01-28T13:01:36.274Z,99868.78
2023-01-28T13:04:09.405Z,99867.56
2023-01-28T13:06:42.203Z,99870.44
2023-01-28T13:09:19.146Z,99871.53
2023-01-28T13:11:49.980Z,99867.31
2023-01-28T13:14:19.414Z,99863.34
2023-01-28T13:16:48.049Z,99870.72
2023-01-28T13:19:38.042Z,99879.41
2023-01-28T13:22:19.954Z,99869.06
2023-01-28T13:24:49.978Z,99871.09
2023-01-28T13:27:23.888Z,99880.91
2023-01-28T13:30:04.975Z,99868.00
2023-01-28T13:32:35.141Z,99869.88
2023-01-28T13:35:07.511Z,99853.59
2023-01-28T13:37:39.999Z,99870.31
2023-01-28T13:40:25.012Z,99873.97
2023-01-28T13:43:03.022Z,99875.31
2023-01-28T13:45:32.232Z,99878.47
2023-01-28T13:48:07.454Z,99873.53
2023-01-28T13:50:40.794Z,99870.97
2023-01-28T13:53:21.715Z,99881.56
2023-01-28T13:55:54.739Z,99872.75
2023-01-28T13:58:58.992Z,99880.75
2023-01-28T14:01:54.654Z,99886.06
2023-01-28T14:04:38.006Z,99884.28
2023-01-28T14:07:22.858Z,99886.88
2023-01-28T14:10:07.071Z,99892.97
2023-01-28T14:12:53.786Z,99897.47
2023-01-28T14:15:49.353Z,99897.63
2023-01-28T14:18:26.411Z,99897.06
2023-01-28T14:20:56.490Z,99901.41
2023-01-28T14:23:26.868Z,99905.63
2023-01-28T14:26:07.051Z,99906.97
2023-01-28T14:28:43.060Z,99907.38
2023-01-28T14:31:14.464Z,99909.56
2023-01-28T14:33:44.492Z,99917.84
2023-01-28T14:36:13.477Z,99913.63
2023-01-28T14:38:44.130Z,99916.75
2023-01-28T14:41:22.689Z,99920.28
2023-01-28T14:43:52.886Z,99920.81
2023-01-28T14:46:33.526Z,99928.03
2023-01-28T14:49:13.542Z,99924.50
2023-01-28T14:51:49.620Z,99925.72
2023-01-28T14:54:38.039Z,99929.13
2023-01-28T14:57:18.675Z,99942.19
2023-01-28T14:59:50.667Z,99930.75
2023-01-28T15:02:21.240Z,99940.25
2023-01-28T15:04:50.542Z,99949.50
2023-01-28T15:07:21.093Z,99953.41
2023-01-28T15:10:01.066Z,99953.28
2023-01-28T15:12:30.715Z,99947.72
2023-01-28T15:15:09.577Z,99957.91
2023-01-28T15:17:38.508Z,99947.84
2023-01-28T15:20:09.108Z,99954.13
2023-01-28T15:22:38.649Z,99956.28
2023-01-28T15:25:07.688Z,99959.28
2023-01-28T15:27:37.084Z,99957.78
2023-01-28T15:30:20.785Z,99962.13
2023-01-28T15:32:59.059Z,99973.16
2023-01-28T15:35:28.070Z,99971.78
2023-01-28T15:37:56.823Z,99968.06
2023-01-28T15:40:26.865Z,99963.75
2023-01-28T15:42:58.499Z,99976.38
2023-01-28T15:45:29.514Z,99977.88
2023-01-28T15:48:05.520Z,99974.91
2023-01-28T15:50:34.306Z,99979.66
2023-01-28T15:53:03.074Z,99985.09
2023-01-28T15:55:36.645Z,99978.56
2023-01-28T15:58:22.346Z,99984.94
2023-01-28T16:01:03.614Z,99983.72
2023-01-28T16:03:34.022Z,99979.09
2023-01-28T16:06:04.116Z,99985.31
2023-01-28T16:08:37.324Z,99993.63
2023-01-28T16:11:06.854Z,100001.88
2023-01-28T16:13:36.374Z,99998.81
2023-01-28T16:16:07.628Z,99995.66
2023-01-28T16:18:40.586Z,100004.09
2023-01-28T16:21:11.830Z,100002.16
2023-01-28T16:23:41.270Z,100006.16
2023-01-28T16:26:21.979Z,100012.09
2023-01-28T16:28:50.827Z,100009.78
2023-01-28T16:31:21.318Z,100006.81
2023-01-28T16:33:50.099Z,100018.06
2023-01-28T16:36:19.819Z,100014.03
2023-01-28T16:38:48.454Z,100017.38
2023-01-28T16:41:26.664Z,100013.97
2023-01-28T16:43:55.355Z,100034.47
2023-01-28T16:46:27.741Z,100027.56
2023-01-28T16:48:56.496Z,100025.25
2023-01-28T16:51:25.267Z,100021.41
2023-01-28T16:53:54.012Z,100023.31
2023-01-28T16:56:43.895Z,100028.22
2023-01-28T16:59:14.945Z,100017.50
2023-01-28T17:01:45.403Z,100017.63
2023-01-28T17:04:14.303Z,100032.31
2023-01-28T17:06:44.527Z,100035.28
2023-01-28T17:09:14.498Z,100033.78
2023-01-28T17:11:43.568Z,100018.16
2023-01-28T17:14:12.519Z,100014.91
2023-01-28T17:16:41.236Z,100005.41
2023-01-28T17:19:11.370Z,100019.09
2023-01-28T17:21:40.036Z,100013.09
2023-01-28T17:24:09.116Z,100015.88
2023-01-28T17:26:38.312Z,100010.97
2023-01-28T17:29:07.160Z,100025.50
2023-01-28T17:31:36.135Z,100025.66
2023-01-28T17:34:06.870Z,100020.88
2023-01-28T17:36:36.864Z,100028.75
2023-01-28T17:39:07.452Z,100034.72
2023-01-28T17:41:36.136Z,100035.28
2023-01-28T17:44:05.189Z,100036.06
2023-01-28T17:46:33.844Z,100039.03
2023-01-28T17:49:02.721Z,100037.25
2023-01-28T17:51:31.369Z,100033.06
2023-01-28T17:54:01.505Z,100046.31
2023-01-28T17:56:31.084Z,100039.78
2023-01-28T17:59:02.178Z,100043.47
2023-01-28T18:01:31.630Z,100056.91
2023-01-28T18:04:01.038Z,100053.66
2023-01-28T18:06:32.291Z,100047.66
2023-01-28T18:09:02.361Z,100052.41
2023-01-28T18:11:32.150Z,100054.44
2023-01-28T18:14:00.955Z,100051.19
2023-01-28T18:16:29.606Z,100062.91
2023-01-28T18:18:58.258Z,100054.44
2023-01-28T18:21:42.948Z,100057.56
2023-01-28T18:24:20.676Z,100060.50
2023-01-28T18:26:49.520Z,100069.19
2023-01-28T18:29:20.711Z,100062.84
2023-01-28T18:31:49.899Z,100066.47
2023-01-28T18:34:19.072Z,100061.06
2023-01-28T18:36:48.067Z,100064.28
2023-01-28T18:39:17.422Z,100058.16
2023-01-28T18:41:47.658Z,100054.59
2023-01-28T18:44:16.979Z,100052.94
2023-01-28T18:46:45.667Z,100051.69
2023-01-28T18:49:14.627Z,100057.81
2023-01-28T18:51:43.818Z,100068.94
2023-01-28T18:54:15.609Z,100071.75
2023-01-28T18:56:44.807Z,100070.84
2023-01-28T18:59:15.480Z,100080.56
2023-01-28T19:01:44.438Z,100071.06
2023-01-28T19:04:13.149Z,100063.84
2023-01-28T19:06:42.151Z,100085.59
2023-01-28T19:09:12.197Z,100089.09
2023-01-28T19:11:41.742Z,100084.91
2023-01-28T19:14:11.322Z,100088.16
2023-01-28T19:16:41.360Z,100089.00
2023-01-28T19:19:10.169Z,100090.88
2023-01-28T19:21:38.931Z,100102.00
2023-01-28T19:24:09.963Z,100088.69
2023-01-28T19:26:39.220Z,100087.22
2023-01-28T19:29:09.276Z,100094.16
2023-01-28T19:31:38.482Z,100094.16
2023-01-28T19:34:13.376Z,100094.03
2023-01-28T19:36:42.359Z,100096.03
2023-01-28T19:39:12.706Z,100092.53
2023-01-28T19:41:41.426Z,100101.38
2023-01-28T19:44:10.996Z,100099.19
2023-01-28T19:46:41.427Z,100093.78
2023-01-28T19:49:12.603Z,100093.78
2023-01-28T19:51:41.384Z,100094.72
2023-01-28T19:54:10.124Z,100104.09
2023-01-28T19:56:38.898Z,100098.81
2023-01-28T19:59:07.697Z,100101.94
2023-01-28T20:01:36.841Z,100097.75
2023-01-28T20:04:05.857Z,100099.75
2023-01-28T20:06:36.579Z,100098.47
2023-01-28T20:09:07.671Z,100099.19
2023-01-28T20:11:36.631Z,100106.53
2023-01-28T20:14:05.380Z,100109.94
2023-01-28T20:16:35.731Z,100108.53
2023-01-28T20:19:06.265Z,100104.78
2023-01-28T20:21:37.131Z,100108.53
2023-01-28T20:24:06.567Z,100112.22
2023-01-28T20:26:37.652Z,100118.03
2023-01-28T20:29:08.272Z,100110.94
2023-01-28T20:31:37.663Z,100108.13
2023-01-28T20:34:07.047Z,100114.78
2023-01-28T20:36:37.142Z,100122.53
2023-01-28T20:39:05.963Z,100118.25
2023-01-28T20:41:34.821Z,100110.91
2023-01-28T20:44:03.492Z,100122.00
2023-01-28T20:46:33.666Z,100128.94
2023-01-28T20:49:06.067Z,100127.31
2023-01-28T20:51:38.279Z,100133.75
2023-01-28T20:54:07.483Z,100145.72
2023-01-28T20:56:36.120Z,100149.50
2023-01-28T20:59:06.819Z,100153.56
2023-01-28T21:01:36.494Z,100163.88
2023-01-28T21:04:06.116Z,100159.81
2023-01-28T21:06:36.664Z,100158.66
2023-01-28T21:09:07.141Z,100159.63
2023-01-28T21:11:35.849Z,100157.84
2023-01-28T21:14:04.780Z,100164.78
2023-01-28T21:16:33.443Z,100159.38
2023-01-28T21:19:02.052Z,100150.72
2023-01-28T21:21:31.058Z,100154.22
2023-01-28T21:24:00.698Z,100162.75
2023-01-28T21:26:30.781Z,100156.78
2023-01-28T21:28:59.416Z,100154.09
2023-01-28T21:31:28.184Z,100157.84
2023-01-28T21:33:58.395Z,100167.09
2023-01-28T21:36:27.732Z,100155.16
2023-01-28T21:38:59.865Z,100158.94
2023-01-28T21:41:30.290Z,100153.88
2023-01-28T21:43:59.318Z,100148.97
2023-01-28T21:46:29.887Z,100146.84
2023-01-28T21:48:59.740Z,100153.41
2023-01-28T21:51:39.160Z,100154.09
2023-01-28T21:54:10.376Z,100149.88
2023-01-28T21:56:40.404Z,100151.50
2023-01-28T21:59:27.819Z,100156.19
2023-01-28T22:01:57.924Z,100153.84
2023-01-28T22:04:27.692Z,100159.25
2023-01-28T22:06:57.046Z,100152.34
2023-01-28T22:09:25.798Z,100151.88
2023-01-28T22:11:55.972Z,100152.25
2023-01-28T22:14:24.682Z,100157.16
2023-01-28T22:16:53.688Z,100154.72
2023-01-28T22:19:22.406Z,100158.09
2023-01-28T22:21:51.104Z,100157.16
2023-01-28T22:24:22.255Z,100151.06
2023-01-28T22:26:51.780Z,100162.31
2023-01-28T22:29:23.322Z,100156.22
2023-01-28T22:31:53.110Z,100158.34
2023-01-28T22:34:22.513Z,100155.53
2023-01-28T22:36:51.878Z,100162.81
2023-01-28T22:39:20.548Z,100150.38
2023-01-28T22:41:49.324Z,100154.84
2023-01-28T22:44:19.817Z,100152.50
2023-01-28T22:46:49.977Z,100151.66
2023-01-28T22:49:19.176Z,100156.81
2023-01-28T22:51:47.787Z,100158.22
2023-01-28T22:54:16.456Z,100151.28
2023-01-28T22:56:45.157Z,100150.75
2023-01-28T22:59:13.808Z,100147.56
2023-01-28T23:01:42.625Z,100151.91
2023-01-28T23:04:12.686Z,100156.00
2023-01-28T23:06:41.374Z,100156.13
2023-01-28T23:09:10.062Z,100151.09
2023-01-28T23:11:38.745Z,100152.72
2023-01-28T23:14:25.040Z,100154.88
2023-01-28T23:17:11.204Z,100157.06
2023-01-28T23:19:58.741Z,100155.44
2023-01-28T23:22:46.986Z,100155.34
2023-01-28T23:25:15.790Z,100160.28
2023-01-28T23:27:44.561Z,100161.91
2023-01-28T23:30:15.237Z,100167.75
2023-01-28T23:32:47.208Z,100156.53
2023-01-28T23:35:18.905Z,100154.03
2023-01-28T23:37:47.896Z,100152.31
2023-01-28T23:40:17.104Z,100152.19
2023-01-28T23:42:49.393Z,100154.88
2023-01-28T23:45:18.480Z,100153.13
2023-01-28T23:47:47.157Z,100154.06
2023-01-28T23:50:18.129Z,100150.91
2023-01-28T23:52:46.984Z,100151.59
2023-01-28T23:55:15.828Z,100143.53
2023-01-28T23:57:44.433Z,100139.19
