createdAt,value
2023-01-24T00:02:16.367Z,46.40
2023-01-24T00:04:47.093Z,37.38
2023-01-24T00:07:17.464Z,40.03
2023-01-24T00:09:48.407Z,41.35
2023-01-24T00:12:18.632Z,36.35
2023-01-24T00:14:49.660Z,40.17
2023-01-24T00:17:21.662Z,37.97
2023-01-24T00:19:52.483Z,40.10
2023-01-24T00:22:22.575Z,38.80
2023-01-24T00:24:53.860Z,67.45
2023-01-24T00:27:24.136Z,63.08
2023-01-24T00:29:55.109Z,36.50
2023-01-24T00:32:26.342Z,35.92
2023-01-24T00:34:57.328Z,36.08
2023-01-24T00:37:28.453Z,34.97
2023-01-24T00:39:58.572Z,32.33
2023-01-24T00:42:30.672Z,32.88
2023-01-24T00:45:01.651Z,34.45
2023-01-24T00:47:32.208Z,34.13
2023-01-24T00:50:02.625Z,33.42
2023-01-24T00:52:33.362Z,34.53
2023-01-24T00:55:03.767Z,33.30
2023-01-24T00:57:34.545Z,32.30
2023-01-24T01:00:05.371Z,32.60
2023-01-24T01:02:37.752Z,30.40
2023-01-24T01:05:08.805Z,30.58
2023-01-24T01:07:39.628Z,31.13
2023-01-24T01:10:10.277Z,28.65
2023-01-24T01:12:40.845Z,25.73
2023-01-24T01:15:11.595Z,24.15
2023-01-24T01:17:41.732Z,24.48
2023-01-24T01:20:12.512Z,25.80
2023-01-24T01:22:42.734Z,25.48
2023-01-24T01:25:12.798Z,24.05
2023-01-24T01:27:42.654Z,24.17
2023-01-24T01:30:13.606Z,25.00
2023-01-24T01:32:44.187Z,24.70
2023-01-24T01:35:14.942Z,25.23
2023-01-24T01:37:45.428Z,25.73
2023-01-24T01:40:15.644Z,26.27
2023-01-24T01:42:57.240Z,26.02
2023-01-24T01:45:42.210Z,27.33
2023-01-24T01:48:18.972Z,24.45
2023-01-24T01:50:55.419Z,21.15
2023-01-24T01:53:27.589Z,20.10
2023-01-24T01:56:01.547Z,18.40
2023-01-24T01:58:31.990Z,17.13
2023-01-24T02:01:02.411Z,14.73
2023-01-24T02:03:43.313Z,14.88
2023-01-24T02:06:33.420Z,14.15
2023-01-24T02:09:04.271Z,13.43
2023-01-24T02:11:40.586Z,11.77
2023-01-24T02:14:32.639Z,11.77
2023-01-24T02:17:03.457Z,10.75
2023-01-24T02:19:45.464Z,11.93
2023-01-24T02:22:18.802Z,13.00
2023-01-24T02:24:52.444Z,11.55
2023-01-24T02:27:22.676Z,12.32
2023-01-24T02:29:54.636Z,10.35
2023-01-24T02:32:25.072Z,10.48
2023-01-24T02:34:55.698Z,10.88
2023-01-24T02:37:29.414Z,10.13
2023-01-24T02:40:03.497Z,11.00
2023-01-24T02:42:36.421Z,10.07
2023-01-24T02:45:27.474Z,10.32
2023-01-24T02:47:58.585Z,10.48
2023-01-24T02:50:29.983Z,10.80
2023-01-24T02:53:21.381Z,10.32
2023-01-24T02:56:11.525Z,9.73
2023-01-24T02:58:45.193Z,10.15
2023-01-24T03:01:17.404Z,13.23
2023-01-24T03:03:51.632Z,11.60
2023-01-24T03:06:23.385Z,10.93
2023-01-24T03:08:54.669Z,11.35
2023-01-24T03:11:38.758Z,11.02
2023-01-24T03:14:28.648Z,10.98
2023-01-24T03:17:18.393Z,10.60
2023-01-24T03:20:08.263Z,10.73
2023-01-24T03:22:58.268Z,9.60
2023-01-24T03:25:48.144Z,9.93
2023-01-24T03:28:38.401Z,9.93
2023-01-24T03:31:29.589Z,9.23
2023-01-24T03:34:19.888Z,10.65
2023-01-24T03:36:50.384Z,10.48
2023-01-24T03:39:40.810Z,10.80
2023-01-24T03:42:11.500Z,10.68
2023-01-24T03:44:42.992Z,10.15
2023-01-24T03:47:13.251Z,11.63
2023-01-24T03:50:03.931Z,10.45
2023-01-24T03:52:34.152Z,10.98
2023-01-24T03:55:09.730Z,11.20
2023-01-24T03:57:40.394Z,11.20
2023-01-24T04:00:11.918Z,10.55
2023-01-24T04:02:55.787Z,10.23
2023-01-24T04:05:26.200Z,10.07
2023-01-24T04:07:57.034Z,9.73
2023-01-24T04:10:28.042Z,9.93
2023-01-24T04:12:58.761Z,9.82
2023-01-24T04:15:31.204Z,10.38
2023-01-24T04:18:21.068Z,10.05
2023-01-24T04:20:51.461Z,10.18
2023-01-24T04:23:22.168Z,9.98
2023-01-24T04:25:57.102Z,10.35
2023-01-24T04:28:29.066Z,10.57
2023-01-24T04:31:05.500Z,9.93
2023-01-24T04:33:55.660Z,9.35
2023-01-24T04:36:28.614Z,10.85
2023-01-24T04:38:58.920Z,9.73
2023-01-24T04:41:35.912Z,9.18
2023-01-24T04:44:07.307Z,10.00
2023-01-24T04:46:37.743Z,10.02
2023-01-24T04:49:08.328Z,9.32
2023-01-24T04:51:46.770Z,9.45
2023-01-24T04:54:22.028Z,10.27
2023-01-24T04:56:53.861Z,10.10
2023-01-24T04:59:24.345Z,9.75
2023-01-24T05:01:55.517Z,9.30
2023-01-24T05:04:35.221Z,8.93
2023-01-24T05:07:06.317Z,9.90
2023-01-24T05:09:38.651Z,9.40
2023-01-24T05:12:12.417Z,10.32
2023-01-24T05:14:42.719Z,12.30
2023-01-24T05:17:14.211Z,11.88
2023-01-24T05:19:45.012Z,9.52
2023-01-24T05:22:16.728Z,9.88
2023-01-24T05:24:46.913Z,9.35
2023-01-24T05:27:17.165Z,9.70
2023-01-24T05:29:55.796Z,10.18
2023-01-24T05:32:25.893Z,10.18
2023-01-24T05:34:56.372Z,8.98
2023-01-24T05:37:28.716Z,9.07
2023-01-24T05:39:59.269Z,9.43
2023-01-24T05:42:30.493Z,8.70
2023-01-24T05:45:01.085Z,8.48
2023-01-24T05:47:32.066Z,9.50
2023-01-24T05:50:02.638Z,9.25
2023-01-24T05:52:32.982Z,8.35
2023-01-24T05:55:03.424Z,8.73
2023-01-24T05:57:43.513Z,9.00
2023-01-24T06:00:32.059Z,9.27
2023-01-24T06:03:22.529Z,9.23
2023-01-24T06:05:55.280Z,9.43
2023-01-24T06:08:27.363Z,9.82
2023-01-24T06:10:57.880Z,9.05
2023-01-24T06:13:28.691Z,9.25
2023-01-24T06:16:06.541Z,8.98
2023-01-24T06:18:39.073Z,9.07
2023-01-24T06:21:20.203Z,8.73
2023-01-24T06:23:50.801Z,8.70
2023-01-24T06:26:22.425Z,8.90
2023-01-24T06:28:52.565Z,8.57
2023-01-24T06:31:26.450Z,8.30
2023-01-24T06:34:16.690Z,9.32
2023-01-24T06:36:57.406Z,9.82
2023-01-24T06:39:28.688Z,9.88
2023-01-24T06:41:59.452Z,9.63
2023-01-24T06:44:30.036Z,9.60
2023-01-24T06:47:00.784Z,10.00
2023-01-24T06:49:31.200Z,9.85
2023-01-24T06:52:01.682Z,9.80
2023-01-24T06:54:32.268Z,9.68
2023-01-24T06:57:02.717Z,10.00
2023-01-24T06:59:33.241Z,10.07
2023-01-24T07:02:04.384Z,9.63
2023-01-24T07:04:34.704Z,9.38
2023-01-24T07:07:05.241Z,9.88
2023-01-24T07:09:36.491Z,9.82
2023-01-24T07:12:07.358Z,9.93
2023-01-24T07:14:37.835Z,9.50
2023-01-24T07:17:08.365Z,11.43
2023-01-24T07:19:39.438Z,10.13
2023-01-24T07:22:14.145Z,10.10
2023-01-24T07:24:45.424Z,9.63
2023-01-24T07:27:16.103Z,10.10
2023-01-24T07:29:46.538Z,10.25
2023-01-24T07:32:17.364Z,10.40
2023-01-24T07:34:47.731Z,10.50
2023-01-24T07:37:19.972Z,10.38
2023-01-24T07:39:50.441Z,11.23
2023-01-24T07:42:20.704Z,10.25
2023-01-24T07:44:51.752Z,9.88
2023-01-24T07:47:22.271Z,10.13
2023-01-24T07:49:52.733Z,10.50
2023-01-24T07:52:23.020Z,10.13
2023-01-24T07:54:53.280Z,9.30
2023-01-24T07:57:23.550Z,10.20
2023-01-24T07:59:53.704Z,9.75
2023-01-24T08:02:24.158Z,10.00
2023-01-24T08:04:54.494Z,8.88
2023-01-24T08:07:25.075Z,11.43
2023-01-24T08:09:55.550Z,15.50
2023-01-24T08:12:25.735Z,11.15
2023-01-24T08:14:56.159Z,9.10
2023-01-24T08:17:26.406Z,9.48
2023-01-24T08:19:57.927Z,8.27
2023-01-24T08:22:28.901Z,9.40
2023-01-24T08:24:59.500Z,11.60
2023-01-24T08:27:29.745Z,9.02
2023-01-24T08:30:00.222Z,9.57
2023-01-24T08:32:30.822Z,8.70
2023-01-24T08:35:01.253Z,9.52
2023-01-24T08:37:32.581Z,8.88
2023-01-24T08:40:03.536Z,9.73
2023-01-24T08:42:34.055Z,8.95
2023-01-24T08:45:04.651Z,9.43
2023-01-24T08:47:35.134Z,8.93
2023-01-24T08:50:05.625Z,9.00
2023-01-24T08:52:36.501Z,9.32
2023-01-24T08:55:06.757Z,13.82
2023-01-24T08:57:37.044Z,15.98
2023-01-24T09:00:08.360Z,9.50
2023-01-24T09:02:40.421Z,9.60
2023-01-24T09:05:12.405Z,9.27
2023-01-24T09:07:44.212Z,9.48
2023-01-24T09:10:15.148Z,9.32
2023-01-24T09:12:46.889Z,9.65
2023-01-24T09:15:17.021Z,9.95
2023-01-24T09:17:47.422Z,9.68
2023-01-24T09:20:17.847Z,9.00
2023-01-24T09:22:48.323Z,8.57
2023-01-24T09:25:18.585Z,9.07
2023-01-24T09:27:55.492Z,8.68
2023-01-24T09:30:26.702Z,9.57
2023-01-24T09:32:57.819Z,9.07
2023-01-24T09:35:28.528Z,9.25
2023-01-24T09:37:59.498Z,8.95
2023-01-24T09:40:52.288Z,9.57
2023-01-24T09:43:42.777Z,9.52
2023-01-24T09:46:32.645Z,8.77
2023-01-24T09:49:08.998Z,8.63
2023-01-24T09:51:41.828Z,8.57
2023-01-24T09:54:17.572Z,8.75
2023-01-24T09:56:49.840Z,8.48
2023-01-24T09:59:39.770Z,9.20
2023-01-24T10:02:32.786Z,9.10
2023-01-24T10:05:03.485Z,8.68
2023-01-24T10:07:46.447Z,9.20
2023-01-24T10:10:37.008Z,9.68
2023-01-24T10:13:26.649Z,10.30
2023-01-24T10:16:17.221Z,11.15
2023-01-24T10:18:56.908Z,9.77
2023-01-24T10:21:42.584Z,9.80
2023-01-24T10:24:16.475Z,9.70
2023-01-24T10:26:51.414Z,10.95
2023-01-24T10:29:26.329Z,11.52
2023-01-24T10:32:16.463Z,10.95
2023-01-24T10:34:48.009Z,11.27
2023-01-24T10:37:29.208Z,10.85
2023-01-24T10:39:59.410Z,11.02
2023-01-24T10:42:34.645Z,10.98
2023-01-24T10:45:16.094Z,11.20
2023-01-24T10:47:51.692Z,12.05
2023-01-24T10:50:22.309Z,14.52
2023-01-24T10:52:53.763Z,41.47
2023-01-24T10:55:37.622Z,19.42
2023-01-24T10:58:23.268Z,20.00
2023-01-24T11:01:01.009Z,14.07
2023-01-24T11:03:37.460Z,14.20
2023-01-24T11:06:08.608Z,14.65
2023-01-24T11:08:40.163Z,14.15
2023-01-24T11:11:29.888Z,13.02
2023-01-24T11:14:02.684Z,11.57
2023-01-24T11:16:45.409Z,12.68
2023-01-24T11:19:35.215Z,11.77
2023-01-24T11:22:21.956Z,12.95
2023-01-24T11:24:55.357Z,12.52
2023-01-24T11:27:26.206Z,12.20
2023-01-24T11:30:16.323Z,12.05
2023-01-24T11:33:06.364Z,12.02
2023-01-24T11:35:41.684Z,12.05
2023-01-24T11:38:31.368Z,11.95
2023-01-24T11:41:07.854Z,13.05
2023-01-24T11:43:58.858Z,13.43
2023-01-24T11:46:35.827Z,13.98
2023-01-24T11:49:25.556Z,13.10
2023-01-24T11:52:15.294Z,15.60
2023-01-24T11:55:00.674Z,20.40
2023-01-24T11:57:50.617Z,20.92
2023-01-24T12:00:26.679Z,12.68
2023-01-24T12:03:16.611Z,13.13
2023-01-24T12:05:54.828Z,13.10
2023-01-24T12:08:44.606Z,12.15
2023-01-24T12:11:36.089Z,12.98
2023-01-24T12:14:17.688Z,17.42
2023-01-24T12:17:18.705Z,13.82
2023-01-24T12:20:28.880Z,13.27
2023-01-24T12:23:01.334Z,13.27
2023-01-24T12:25:41.007Z,13.38
2023-01-24T12:28:15.695Z,13.70
2023-01-24T12:30:49.200Z,14.48
2023-01-24T12:33:31.386Z,14.02
2023-01-24T12:36:21.203Z,13.18
2023-01-24T12:38:56.581Z,14.43
2023-01-24T12:41:40.173Z,13.35
2023-01-24T12:44:30.188Z,14.52
2023-01-24T12:47:20.575Z,13.38
2023-01-24T12:49:58.585Z,14.68
2023-01-24T12:52:49.958Z,13.18
2023-01-24T12:55:23.798Z,11.02
2023-01-24T12:58:06.386Z,10.50
2023-01-24T13:00:51.672Z,10.63
2023-01-24T13:03:42.091Z,10.10
2023-01-24T13:06:31.757Z,10.25
2023-01-24T13:09:13.877Z,9.73
2023-01-24T13:11:47.748Z,9.95
2023-01-24T13:14:38.314Z,10.45
2023-01-24T13:17:13.291Z,18.48
2023-01-24T13:20:03.239Z,9.90
2023-01-24T13:22:47.993Z,11.05
2023-01-24T13:25:38.008Z,11.05
2023-01-24T13:28:14.535Z,10.82
2023-01-24T13:31:04.457Z,10.65
2023-01-24T13:33:40.506Z,11.85
2023-01-24T13:36:12.124Z,10.07
2023-01-24T13:38:46.306Z,11.82
2023-01-24T13:41:18.500Z,10.98
2023-01-24T13:44:03.557Z,10.75
2023-01-24T13:46:53.288Z,11.05
2023-01-24T13:49:38.142Z,10.35
2023-01-24T13:52:27.783Z,10.43
2023-01-24T13:54:58.249Z,10.23
2023-01-24T13:57:36.884Z,10.40
2023-01-24T14:00:25.449Z,10.10
2023-01-24T14:03:04.886Z,10.50
2023-01-24T14:05:40.314Z,10.98
2023-01-24T14:08:32.721Z,10.80
2023-01-24T14:11:22.404Z,11.38
2023-01-24T14:14:01.561Z,10.88
2023-01-24T14:16:51.578Z,11.07
2023-01-24T14:19:31.738Z,12.18
2023-01-24T14:22:23.151Z,12.00
2023-01-24T14:24:57.117Z,11.93
2023-01-24T14:27:37.949Z,12.85
2023-01-24T14:30:28.003Z,11.80
2023-01-24T14:33:00.828Z,12.20
2023-01-24T14:35:36.272Z,12.98
2023-01-24T14:38:20.421Z,11.85
2023-01-24T14:40:58.049Z,11.70
2023-01-24T14:43:34.276Z,11.90
2023-01-24T14:46:14.853Z,11.93
2023-01-24T14:48:44.880Z,12.02
2023-01-24T14:51:18.573Z,11.70
2023-01-24T14:53:53.186Z,12.30
2023-01-24T14:56:24.999Z,11.85
2023-01-24T14:58:57.554Z,12.45
2023-01-24T15:01:29.766Z,11.35
2023-01-24T15:04:01.071Z,11.70
2023-01-24T15:06:32.680Z,11.57
2023-01-24T15:09:05.508Z,13.13
2023-01-24T15:11:38.588Z,12.32
2023-01-24T15:14:18.105Z,39.00
2023-01-24T15:16:53.402Z,37.75
2023-01-24T15:19:28.099Z,11.65
2023-01-24T15:21:59.330Z,11.93
2023-01-24T15:24:31.398Z,12.25
2023-01-24T15:27:02.397Z,12.85
2023-01-24T15:29:52.935Z,14.07
2023-01-24T15:32:43.031Z,20.10
2023-01-24T15:35:32.838Z,25.63
2023-01-24T15:38:23.431Z,14.20
2023-01-24T15:41:02.964Z,14.60
2023-01-24T15:43:55.810Z,13.52
2023-01-24T15:46:48.985Z,14.25
2023-01-24T15:49:35.731Z,13.43
2023-01-24T15:52:08.384Z,13.48
2023-01-24T15:54:40.271Z,13.60
2023-01-24T15:57:27.339Z,12.75
2023-01-24T16:00:01.886Z,12.70
2023-01-24T16:02:39.840Z,12.95
2023-01-24T16:05:17.407Z,13.23
2023-01-24T16:07:48.089Z,12.65
2023-01-24T16:10:19.229Z,12.93
2023-01-24T16:12:50.357Z,13.02
2023-01-24T16:15:22.154Z,13.18
2023-01-24T16:17:52.768Z,13.45
2023-01-24T16:20:29.299Z,13.63
2023-01-24T16:22:59.748Z,12.80
2023-01-24T16:25:30.177Z,13.85
2023-01-24T16:28:00.587Z,12.85
2023-01-24T16:30:30.655Z,14.00
2023-01-24T16:33:02.091Z,13.85
2023-01-24T16:35:32.499Z,13.85
2023-01-24T16:38:03.536Z,13.75
2023-01-24T16:40:34.158Z,14.02
2023-01-24T16:43:06.108Z,14.75
2023-01-24T16:45:36.582Z,15.93
2023-01-24T16:48:06.722Z,16.83
2023-01-24T16:50:37.445Z,15.65
2023-01-24T16:53:08.135Z,14.63
2023-01-24T16:55:42.136Z,14.95
2023-01-24T16:58:15.014Z,15.80
2023-01-24T17:00:45.844Z,16.17
2023-01-24T17:03:16.593Z,16.35
2023-01-24T17:05:47.143Z,16.38
2023-01-24T17:08:17.920Z,17.70
2023-01-24T17:10:48.403Z,17.80
2023-01-24T17:13:20.303Z,17.38
2023-01-24T17:15:51.679Z,17.80
2023-01-24T17:18:22.128Z,16.83
2023-01-24T17:20:52.570Z,16.70
2023-01-24T17:23:23.094Z,17.90
2023-01-24T17:25:53.320Z,17.35
2023-01-24T17:28:23.449Z,17.05
2023-01-24T17:30:53.975Z,17.27
2023-01-24T17:33:24.103Z,16.10
2023-01-24T17:35:54.544Z,17.95
2023-01-24T17:38:24.984Z,17.23
2023-01-24T17:40:55.962Z,17.33
2023-01-24T17:43:26.786Z,17.20
2023-01-24T17:45:58.552Z,17.50
2023-01-24T17:48:29.281Z,17.45
2023-01-24T17:50:59.438Z,16.42
2023-01-24T17:53:29.297Z,18.73
2023-01-24T17:55:59.438Z,18.25
2023-01-24T17:58:29.687Z,18.40
2023-01-24T18:01:00.373Z,17.40
2023-01-24T18:03:30.550Z,18.02
2023-01-24T18:06:03.972Z,17.92
2023-01-24T18:08:35.139Z,17.23
2023-01-24T18:11:12.184Z,17.40
2023-01-24T18:13:42.486Z,17.58
2023-01-24T18:16:14.815Z,17.85
2023-01-24T18:18:45.051Z,18.25
2023-01-24T18:21:34.729Z,18.35
2023-01-24T18:24:05.377Z,17.85
2023-01-24T18:26:36.223Z,19.35
2023-01-24T18:29:07.482Z,17.30
2023-01-24T18:31:38.402Z,16.50
2023-01-24T18:34:09.093Z,17.65
2023-01-24T18:36:39.251Z,17.60
2023-01-24T18:39:10.062Z,18.02
2023-01-24T18:41:40.815Z,18.20
2023-01-24T18:44:11.763Z,17.77
2023-01-24T18:46:42.382Z,17.67
2023-01-24T18:49:13.695Z,18.35
2023-01-24T18:51:49.147Z,18.05
2023-01-24T18:54:22.820Z,18.65
2023-01-24T18:56:54.400Z,18.33
2023-01-24T18:59:24.848Z,18.60
2023-01-24T19:01:55.373Z,17.63
2023-01-24T19:04:25.782Z,17.90
2023-01-24T19:06:56.346Z,17.63
2023-01-24T19:09:26.787Z,18.38
2023-01-24T19:11:56.941Z,18.75
2023-01-24T19:14:28.481Z,18.17
2023-01-24T19:16:58.548Z,17.00
2023-01-24T19:19:28.799Z,18.73
2023-01-24T19:21:59.278Z,16.90
2023-01-24T19:24:29.640Z,17.90
2023-01-24T19:26:59.768Z,18.15
2023-01-24T19:29:32.013Z,18.10
2023-01-24T19:32:02.364Z,17.75
2023-01-24T19:34:32.845Z,17.63
2023-01-24T19:37:03.060Z,18.08
2023-01-24T19:39:33.946Z,18.63
2023-01-24T19:42:04.227Z,18.05
2023-01-24T19:44:34.921Z,18.42
2023-01-24T19:47:05.010Z,18.15
2023-01-24T19:49:35.835Z,18.80
2023-01-24T19:52:06.568Z,18.05
2023-01-24T19:54:38.264Z,19.40
2023-01-24T19:57:08.358Z,19.38
2023-01-24T19:59:38.775Z,18.73
2023-01-24T20:02:09.251Z,17.45
2023-01-24T20:04:51.481Z,18.52
2023-01-24T20:07:22.730Z,18.55
2023-01-24T20:09:53.329Z,19.48
2023-01-24T20:12:24.146Z,19.38
2023-01-24T20:14:54.338Z,19.25
2023-01-24T20:17:24.490Z,19.70
2023-01-24T20:20:00.508Z,20.25
2023-01-24T20:22:31.271Z,21.17
2023-01-24T20:25:07.221Z,20.30
2023-01-24T20:27:40.423Z,20.33
2023-01-24T20:30:11.587Z,19.95
2023-01-24T20:32:42.045Z,19.45
2023-01-24T20:35:12.667Z,20.92
2023-01-24T20:37:43.310Z,20.55
2023-01-24T20:40:14.432Z,20.08
2023-01-24T20:42:44.904Z,21.15
2023-01-24T20:45:15.471Z,20.40
2023-01-24T20:47:45.795Z,21.27
2023-01-24T20:50:16.274Z,20.95
2023-01-24T20:52:46.456Z,20.70
2023-01-24T20:55:16.709Z,21.00
2023-01-24T20:57:47.031Z,20.38
2023-01-24T21:00:17.964Z,22.13
2023-01-24T21:02:52.141Z,21.38
2023-01-24T21:05:22.272Z,20.92
2023-01-24T21:07:52.437Z,21.27
2023-01-24T21:10:23.652Z,21.40
2023-01-24T21:12:54.118Z,20.70
2023-01-24T21:15:24.005Z,20.60
2023-01-24T21:17:54.100Z,20.38
2023-01-24T21:20:26.707Z,20.10
2023-01-24T21:22:57.263Z,20.90
2023-01-24T21:25:27.735Z,20.70
2023-01-24T21:27:58.008Z,20.10
2023-01-24T21:30:28.291Z,20.42
2023-01-24T21:32:59.070Z,21.55
2023-01-24T21:35:30.372Z,23.50
2023-01-24T21:38:01.106Z,21.42
2023-01-24T21:40:51.013Z,21.95
2023-01-24T21:43:21.515Z,22.23
2023-01-24T21:45:55.000Z,22.13
2023-01-24T21:48:44.438Z,22.83
2023-01-24T21:51:15.004Z,22.48
2023-01-24T21:54:04.839Z,22.02
2023-01-24T21:56:57.421Z,22.65
2023-01-24T21:59:29.028Z,21.65
2023-01-24T22:02:00.666Z,22.88
2023-01-24T22:04:32.080Z,23.17
2023-01-24T22:07:02.831Z,22.95
2023-01-24T22:09:33.551Z,24.10
2023-01-24T22:12:04.132Z,23.88
2023-01-24T22:14:35.133Z,24.20
2023-01-24T22:17:07.329Z,25.20
2023-01-24T22:19:49.867Z,23.92
2023-01-24T22:22:33.758Z,24.33
2023-01-24T22:25:18.094Z,25.30
2023-01-24T22:27:48.960Z,25.48
2023-01-24T22:30:25.012Z,25.65
2023-01-24T22:32:57.642Z,25.17
2023-01-24T22:35:29.100Z,26.83
2023-01-24T22:38:00.440Z,25.50
2023-01-24T22:40:31.521Z,26.15
2023-01-24T22:43:02.275Z,26.35
2023-01-24T22:45:32.823Z,26.30
2023-01-24T22:48:03.076Z,25.02
2023-01-24T22:50:33.173Z,25.90
2023-01-24T22:53:04.762Z,25.08
2023-01-24T22:55:35.681Z,25.73
2023-01-24T22:58:06.131Z,24.98
2023-01-24T23:00:36.740Z,26.10
2023-01-24T23:03:07.573Z,27.08
2023-01-24T23:05:38.084Z,26.15
2023-01-24T23:08:08.613Z,30.60
2023-01-24T23:10:39.230Z,29.10
2023-01-24T23:13:29.145Z,29.50
2023-01-24T23:16:18.936Z,28.88
2023-01-24T23:19:08.628Z,28.50
2023-01-24T23:21:38.834Z,27.98
2023-01-24T23:24:09.180Z,28.20
2023-01-24T23:26:39.365Z,28.30
2023-01-24T23:29:29.149Z,26.45
2023-01-24T23:31:59.984Z,26.60
2023-01-24T23:34:48.451Z,28.25
2023-01-24T23:37:19.448Z,33.58
2023-01-24T23:39:51.510Z,41.58
2023-01-24T23:42:22.834Z,34.80
2023-01-24T23:44:53.963Z,31.52
2023-01-24T23:47:24.486Z,33.47
2023-01-24T23:49:55.764Z,32.40
2023-01-24T23:52:27.309Z,33.58
2023-01-24T23:54:57.604Z,31.88
2023-01-24T23:57:27.737Z,31.40
2023-01-24T23:59:57.804Z,28.05
