createdAt,value
2018-12-03T00:01:52.532Z,95.90
2018-12-03T00:04:24.025Z,94.53
2018-12-03T00:06:53.705Z,93.83
2018-12-03T00:09:23.228Z,91.43
2018-12-03T00:11:52.729Z,90.67
2018-12-03T00:14:22.252Z,90.77
2018-12-03T00:16:51.722Z,90.47
2018-12-03T00:19:21.221Z,92.03
2018-12-03T00:21:50.697Z,93.30
2018-12-03T00:24:20.217Z,86.17
2018-12-03T00:26:49.718Z,86.50
2018-12-03T00:29:19.212Z,85.50
2018-12-03T00:31:48.725Z,86.97
2018-12-03T00:34:18.203Z,84.60
2018-12-03T00:36:47.708Z,82.03
2018-12-03T00:39:17.216Z,83.53
2018-12-03T00:41:46.684Z,80.77
2018-12-03T00:44:16.210Z,81.20
2018-12-03T00:46:45.692Z,78.23
2018-12-03T00:49:15.217Z,82.00
2018-12-03T00:51:44.700Z,77.23
2018-12-03T00:54:14.208Z,76.13
2018-12-03T00:56:43.721Z,75.83
2018-12-03T00:59:13.199Z,75.87
2018-12-03T01:01:42.681Z,76.07
2018-12-03T01:04:12.187Z,74.20
2018-12-03T01:06:41.662Z,73.33
2018-12-03T01:09:11.233Z,74.47
2018-12-03T01:11:40.733Z,73.80
2018-12-03T01:14:10.229Z,71.30
2018-12-03T01:16:39.741Z,72.57
2018-12-03T01:19:09.229Z,71.20
2018-12-03T01:21:38.731Z,68.43
2018-12-03T01:24:08.201Z,70.17
2018-12-03T01:26:37.672Z,68.23
2018-12-03T01:29:13.790Z,68.40
2018-12-03T01:31:43.304Z,67.00
2018-12-03T01:34:12.821Z,67.60
2018-12-03T01:36:42.309Z,69.97
2018-12-03T01:39:11.797Z,68.10
2018-12-03T01:41:41.296Z,64.23
2018-12-03T01:44:10.785Z,65.17
2018-12-03T01:46:40.280Z,65.40
2018-12-03T01:49:09.997Z,64.70
2018-12-03T01:51:39.529Z,65.87
2018-12-03T01:54:09.021Z,63.07
2018-12-03T01:56:38.521Z,62.43
2018-12-03T01:59:08.001Z,63.87
2018-12-03T02:01:37.517Z,61.53
2018-12-03T02:04:07.029Z,60.10
2018-12-03T02:06:36.525Z,60.17
2018-12-03T02:09:09.486Z,60.20
2018-12-03T02:11:39.021Z,59.87
2018-12-03T02:14:08.529Z,58.90
2018-12-03T02:16:38.034Z,57.63
2018-12-03T02:19:07.516Z,57.60
2018-12-03T02:21:37.028Z,59.17
2018-12-03T02:24:06.587Z,56.93
2018-12-03T02:26:36.121Z,56.20
2018-12-03T02:29:05.895Z,54.97
2018-12-03T02:31:35.392Z,56.17
2018-12-03T02:34:04.868Z,56.83
2018-12-03T02:36:34.373Z,54.40
2018-12-03T02:39:05.138Z,53.93
2018-12-03T02:41:34.747Z,52.27
2018-12-03T02:44:04.291Z,52.13
2018-12-03T02:46:33.836Z,52.53
2018-12-03T02:49:03.337Z,54.17
2018-12-03T02:51:32.865Z,50.37
2018-12-03T02:54:02.385Z,50.57
2018-12-03T02:56:31.899Z,48.97
2018-12-03T02:59:01.396Z,50.67
2018-12-03T03:01:31.087Z,48.97
2018-12-03T03:04:00.565Z,49.30
2018-12-03T03:06:30.084Z,49.63
2018-12-03T03:08:59.573Z,48.40
2018-12-03T03:11:29.076Z,49.67
2018-12-03T03:13:58.562Z,48.77
2018-12-03T03:16:28.185Z,47.57
2018-12-03T03:18:57.677Z,46.67
2018-12-03T03:21:27.382Z,46.57
2018-12-03T03:23:58.145Z,47.80
2018-12-03T03:26:27.709Z,45.07
2018-12-03T03:28:57.737Z,45.57
2018-12-03T03:31:28.178Z,43.33
2018-12-03T03:33:57.712Z,44.53
2018-12-03T03:36:27.267Z,43.40
2018-12-03T03:38:56.761Z,44.17
2018-12-03T03:41:26.389Z,43.97
2018-12-03T03:43:55.923Z,42.40
2018-12-03T03:46:25.427Z,41.50
2018-12-03T03:48:54.914Z,42.23
2018-12-03T03:51:24.502Z,42.37
2018-12-03T03:53:54.034Z,42.60
2018-12-03T03:56:23.578Z,39.57
2018-12-03T03:58:53.069Z,42.63
2018-12-03T04:01:22.560Z,40.70
2018-12-03T04:03:52.076Z,40.30
2018-12-03T04:06:22.043Z,42.10
2018-12-03T04:08:51.551Z,41.17
2018-12-03T04:11:21.358Z,39.33
2018-12-03T04:13:50.868Z,38.00
2018-12-03T04:16:20.369Z,39.23
2018-12-03T04:18:49.853Z,37.30
2018-12-03T04:21:19.356Z,38.30
2018-12-03T04:23:48.921Z,38.43
2018-12-03T04:26:19.015Z,38.30
2018-12-03T04:28:48.629Z,37.17
2018-12-03T04:31:18.145Z,35.97
2018-12-03T04:33:47.660Z,37.03
2018-12-03T04:36:17.165Z,37.93
2018-12-03T04:38:46.660Z,36.33
2018-12-03T04:41:16.180Z,35.73
2018-12-03T04:43:45.651Z,35.50
2018-12-03T04:46:15.149Z,35.03
2018-12-03T04:48:44.632Z,35.60
2018-12-03T04:51:14.146Z,35.97
2018-12-03T04:53:43.644Z,33.00
2018-12-03T04:56:13.132Z,34.60
2018-12-03T04:58:42.649Z,34.10
2018-12-03T05:01:12.116Z,33.73
2018-12-03T05:03:41.625Z,33.63
2018-12-03T05:06:11.177Z,33.23
2018-12-03T05:08:40.689Z,34.03
2018-12-03T05:11:10.173Z,32.47
2018-12-03T05:13:39.701Z,33.90
2018-12-03T05:16:09.189Z,32.83
2018-12-03T05:18:38.689Z,32.73
2018-12-03T05:21:08.180Z,31.80
2018-12-03T05:23:37.688Z,33.20
2018-12-03T05:26:07.472Z,32.13
2018-12-03T05:28:36.989Z,31.53
2018-12-03T05:31:06.561Z,30.77
2018-12-03T05:33:36.113Z,32.13
2018-12-03T05:36:05.669Z,31.00
2018-12-03T05:38:35.201Z,30.97
2018-12-03T05:41:04.700Z,30.30
2018-12-03T05:43:34.201Z,29.80
2018-12-03T05:46:03.753Z,30.33
2018-12-03T05:48:33.270Z,30.53
2018-12-03T05:51:02.793Z,32.73
2018-12-03T05:53:32.305Z,30.07
2018-12-03T05:56:01.777Z,32.13
2018-12-03T05:58:31.300Z,36.27
2018-12-03T06:01:00.800Z,40.80
2018-12-03T06:03:30.293Z,44.70
2018-12-03T06:05:59.777Z,46.07
2018-12-03T06:08:29.301Z,42.77
2018-12-03T06:10:58.785Z,52.27
2018-12-03T06:13:28.292Z,49.57
2018-12-03T06:15:57.769Z,55.67
2018-12-03T06:18:27.261Z,59.13
2018-12-03T06:20:56.749Z,66.10
2018-12-03T06:23:26.269Z,63.00
2018-12-03T06:25:55.829Z,69.63
2018-12-03T06:28:25.684Z,68.10
2018-12-03T06:30:55.170Z,65.43
2018-12-03T06:33:24.705Z,66.20
2018-12-03T06:35:54.216Z,81.67
2018-12-03T06:38:23.712Z,77.20
2018-12-03T06:40:53.525Z,78.87
2018-12-03T06:43:23.048Z,76.87
2018-12-03T06:45:52.576Z,77.03
2018-12-03T06:48:23.430Z,76.60
2018-12-03T06:50:52.929Z,82.37
2018-12-03T06:53:22.434Z,82.03
2018-12-03T06:55:51.980Z,79.43
2018-12-03T06:58:21.487Z,83.63
2018-12-03T07:00:50.963Z,86.00
2018-12-03T07:03:20.472Z,83.63
2018-12-03T07:05:50.222Z,81.80
2018-12-03T07:08:20.463Z,82.13
2018-12-03T07:10:49.978Z,83.33
2018-12-03T07:13:21.301Z,82.77
2018-12-03T07:15:54.876Z,81.23
2018-12-03T07:18:24.608Z,83.80
2018-12-03T07:20:54.113Z,82.93
2018-12-03T07:23:23.631Z,82.83
2018-12-03T07:25:53.349Z,84.60
2018-12-03T07:28:22.833Z,83.93
2018-12-03T07:30:52.314Z,81.73
2018-12-03T07:33:21.809Z,84.37
2018-12-03T07:35:51.294Z,81.57
2018-12-03T07:38:20.802Z,83.87
2018-12-03T07:40:50.275Z,80.80
2018-12-03T07:43:19.747Z,82.30
2018-12-03T07:45:49.217Z,83.20
2018-12-03T07:48:18.693Z,78.40
2018-12-03T07:50:48.185Z,81.90
2018-12-03T07:53:17.685Z,81.20
2018-12-03T07:55:47.161Z,81.73
2018-12-03T07:58:19.709Z,80.10
2018-12-03T08:00:51.581Z,80.60
2018-12-03T08:03:21.161Z,81.70
2018-12-03T08:05:50.669Z,77.53
2018-12-03T08:08:20.176Z,78.03
2018-12-03T08:10:51.131Z,78.10
2018-12-03T08:13:20.971Z,76.90
2018-12-03T08:15:50.516Z,78.13
2018-12-03T08:18:21.469Z,76.63
2018-12-03T08:20:53.339Z,77.60
2018-12-03T08:23:33.942Z,75.97
2018-12-03T08:26:03.918Z,79.63
2018-12-03T08:28:33.452Z,76.17
2018-12-03T08:31:03.021Z,77.80
2018-12-03T08:33:32.554Z,77.03
2018-12-03T08:36:02.091Z,73.50
2018-12-03T08:38:31.642Z,76.10
2018-12-03T08:41:05.400Z,71.03
2018-12-03T08:43:35.133Z,74.17
2018-12-03T08:46:06.623Z,72.40
2018-12-03T08:48:39.541Z,72.07
2018-12-03T08:51:09.615Z,74.20
2018-12-03T08:53:39.137Z,71.40
2018-12-03T08:56:08.641Z,70.77
2018-12-03T08:58:38.147Z,69.70
2018-12-03T09:01:11.641Z,68.90
2018-12-03T09:03:42.059Z,69.60
2018-12-03T09:06:12.782Z,69.20
2018-12-03T09:08:46.805Z,70.37
2018-12-03T09:11:16.497Z,67.70
2018-12-03T09:13:46.315Z,68.87
2018-12-03T09:16:15.811Z,65.97
2018-12-03T09:18:45.306Z,65.73
2018-12-03T09:21:17.793Z,65.43
2018-12-03T09:23:49.274Z,65.50
2018-12-03T09:26:18.882Z,65.93
2018-12-03T09:28:48.425Z,65.80
2018-12-03T09:31:19.093Z,64.50
2018-12-03T09:33:55.089Z,63.43
2018-12-03T09:36:24.736Z,61.90
2018-12-03T09:39:08.000Z,64.23
2018-12-03T09:41:37.645Z,61.40
2018-12-03T09:44:07.928Z,62.73
2018-12-03T09:46:37.453Z,60.70
2018-12-03T09:49:07.561Z,61.43
2018-12-03T09:51:37.864Z,62.10
2018-12-03T09:54:09.847Z,61.30
2018-12-03T09:56:41.893Z,60.13
2018-12-03T09:59:14.378Z,59.87
2018-12-03T10:01:45.093Z,58.40
2018-12-03T10:04:31.520Z,60.00
2018-12-03T10:07:01.025Z,59.73
2018-12-03T10:09:36.672Z,57.23
2018-12-03T10:12:07.893Z,58.77
2018-12-03T10:14:37.415Z,54.80
2018-12-03T10:17:07.546Z,57.40
2018-12-03T10:19:37.065Z,57.83
2018-12-03T10:22:07.945Z,57.77
2018-12-03T10:24:37.957Z,57.63
2018-12-03T10:27:11.043Z,53.23
2018-12-03T10:29:40.625Z,55.37
2018-12-03T10:32:10.441Z,54.87
2018-12-03T10:34:39.953Z,53.60
2018-12-03T10:37:09.461Z,53.40
2018-12-03T10:39:38.973Z,54.67
2018-12-03T10:42:12.262Z,52.77
2018-12-03T10:44:41.864Z,51.97
2018-12-03T10:47:11.410Z,51.00
2018-12-03T10:49:40.895Z,53.27
2018-12-03T10:52:10.375Z,52.13
2018-12-03T10:54:42.037Z,50.33
2018-12-03T10:57:12.080Z,51.57
2018-12-03T10:59:41.677Z,51.33
2018-12-03T11:02:16.500Z,50.57
2018-12-03T11:04:50.074Z,49.40
2018-12-03T11:07:19.624Z,47.83
2018-12-03T11:09:49.119Z,51.57
2018-12-03T11:12:18.623Z,47.67
2018-12-03T11:14:48.120Z,48.30
2018-12-03T11:17:17.634Z,47.73
2018-12-03T11:19:49.021Z,47.93
2018-12-03T11:22:22.734Z,46.93
2018-12-03T11:24:52.229Z,46.47
2018-12-03T11:27:22.300Z,45.43
2018-12-03T11:29:51.921Z,46.73
2018-12-03T11:32:22.049Z,46.70
2018-12-03T11:34:51.561Z,46.17
2018-12-03T11:37:21.757Z,46.50
2018-12-03T11:39:54.659Z,44.00
2018-12-03T11:42:25.991Z,46.23
2018-12-03T11:44:55.485Z,43.47
2018-12-03T11:47:24.988Z,43.37
2018-12-03T11:49:54.505Z,44.73
2018-12-03T11:52:24.005Z,43.97
2018-12-03T11:54:53.521Z,43.50
2018-12-03T11:57:23.022Z,42.57
2018-12-03T11:59:52.564Z,42.73
2018-12-03T12:02:22.073Z,41.90
2018-12-03T12:04:51.589Z,41.87
2018-12-03T12:07:21.075Z,41.63
2018-12-03T12:09:50.657Z,41.53
2018-12-03T12:12:20.224Z,40.30
2018-12-03T12:14:49.701Z,41.37
2018-12-03T12:17:19.216Z,40.73
2018-12-03T12:19:48.710Z,39.53
2018-12-03T12:22:18.240Z,39.60
2018-12-03T12:24:47.733Z,38.83
2018-12-03T12:27:17.225Z,39.07
2018-12-03T12:29:46.725Z,39.23
2018-12-03T12:32:16.319Z,38.30
2018-12-03T12:34:45.796Z,39.87
2018-12-03T12:37:15.308Z,36.97
2018-12-03T12:39:44.800Z,38.80
2018-12-03T12:42:14.305Z,38.93
2018-12-03T12:44:43.803Z,38.20
2018-12-03T12:47:13.304Z,37.57
2018-12-03T12:49:42.792Z,37.10
2018-12-03T12:52:12.288Z,36.67
2018-12-03T12:54:41.805Z,34.93
2018-12-03T12:57:11.294Z,36.03
2018-12-03T12:59:40.782Z,35.03
2018-12-03T13:02:11.313Z,37.30
2018-12-03T13:04:40.805Z,35.40
2018-12-03T13:07:52.060Z,32.30
2018-12-03T13:10:21.509Z,34.30
2018-12-03T13:12:52.889Z,34.00
2018-12-03T13:15:22.369Z,33.20
2018-12-03T13:17:51.849Z,32.87
2018-12-03T13:20:21.322Z,33.40
2018-12-03T13:22:50.777Z,33.00
2018-12-03T13:25:21.220Z,32.43
2018-12-03T13:27:51.921Z,32.20
2018-12-03T13:30:21.380Z,31.00
2018-12-03T13:32:50.843Z,31.40
2018-12-03T13:35:20.330Z,32.07
2018-12-03T13:37:49.917Z,31.17
2018-12-03T13:40:19.430Z,30.20
2018-12-03T13:42:49.160Z,29.57
2018-12-03T13:45:21.528Z,30.20
2018-12-03T13:47:51.420Z,29.30
2018-12-03T13:50:20.890Z,30.80
2018-12-03T13:52:50.368Z,31.60
2018-12-03T13:55:20.793Z,29.20
2018-12-03T13:57:51.966Z,30.67
2018-12-03T14:00:23.797Z,29.37
2018-12-03T14:02:57.275Z,30.30
2018-12-03T14:05:26.891Z,28.93
2018-12-03T14:08:03.169Z,28.40
2018-12-03T14:10:44.117Z,27.90
2018-12-03T14:13:25.842Z,28.93
2018-12-03T14:16:16.831Z,27.47
2018-12-03T14:18:51.134Z,27.60
2018-12-03T14:21:31.467Z,26.47
2018-12-03T14:24:01.468Z,25.93
2018-12-03T14:26:30.911Z,25.87
2018-12-03T14:29:00.405Z,26.53
2018-12-03T14:31:29.896Z,26.37
2018-12-03T14:33:59.405Z,25.30
2018-12-03T14:36:28.857Z,24.90
2018-12-03T14:38:58.344Z,24.63
2018-12-03T14:41:27.798Z,24.47
2018-12-03T14:43:57.240Z,23.33
2018-12-03T14:46:26.690Z,21.80
2018-12-03T14:48:56.125Z,20.90
2018-12-03T14:51:25.641Z,21.97
2018-12-03T14:53:55.193Z,22.87
2018-12-03T14:56:24.684Z,23.67
2018-12-03T14:58:54.126Z,23.90
2018-12-03T15:01:24.756Z,25.00
2018-12-03T15:03:54.234Z,22.70
2018-12-03T15:06:23.723Z,23.47
2018-12-03T15:08:53.228Z,24.07
2018-12-03T15:11:22.675Z,24.83
2018-12-03T15:13:53.277Z,24.63
2018-12-03T15:16:22.733Z,31.07
2018-12-03T15:18:52.775Z,30.63
2018-12-03T15:21:22.238Z,31.03
2018-12-03T15:23:51.705Z,42.03
2018-12-03T15:26:21.165Z,51.77
2018-12-03T15:28:50.616Z,46.93
2018-12-03T15:31:20.090Z,57.67
2018-12-03T15:33:49.572Z,47.47
2018-12-03T15:36:19.072Z,51.33
2018-12-03T15:38:48.632Z,52.73
2018-12-03T15:41:18.112Z,46.33
2018-12-03T15:43:47.635Z,43.90
2018-12-03T15:46:17.093Z,46.00
2018-12-03T15:48:46.646Z,50.33
2018-12-03T15:51:16.148Z,48.23
2018-12-03T15:53:45.648Z,51.97
2018-12-03T15:56:15.105Z,47.80
2018-12-03T15:58:44.620Z,43.93
2018-12-03T16:01:14.534Z,46.07
2018-12-03T16:03:44.217Z,45.63
2018-12-03T16:06:13.705Z,47.57
2018-12-03T16:08:43.232Z,51.40
2018-12-03T16:11:12.704Z,53.13
2018-12-03T16:13:42.291Z,52.67
2018-12-03T16:16:11.739Z,55.47
2018-12-03T16:18:41.210Z,57.20
2018-12-03T16:21:10.668Z,56.87
2018-12-03T16:23:40.161Z,61.30
2018-12-03T16:26:09.624Z,63.67
2018-12-03T16:28:39.147Z,67.60
2018-12-03T16:31:08.636Z,67.33
2018-12-03T16:33:38.146Z,74.07
2018-12-03T16:36:07.754Z,72.83
2018-12-03T16:38:37.314Z,75.70
2018-12-03T16:41:06.797Z,77.40
2018-12-03T16:43:36.284Z,78.30
2018-12-03T16:46:05.789Z,83.47
2018-12-03T16:48:40.457Z,81.20
2018-12-03T16:51:09.965Z,82.67
2018-12-03T16:53:39.589Z,83.87
2018-12-03T16:56:09.032Z,84.97
2018-12-03T16:58:38.511Z,83.60
2018-12-03T17:01:08.492Z,86.93
2018-12-03T17:03:37.957Z,82.03
2018-12-03T17:06:07.492Z,92.03
2018-12-03T17:08:37.153Z,86.17
2018-12-03T17:11:06.622Z,86.10
2018-12-03T17:13:36.172Z,82.97
2018-12-03T17:16:05.673Z,86.73
2018-12-03T17:18:37.204Z,90.40
2018-12-03T17:21:19.126Z,94.57
2018-12-03T17:23:59.189Z,98.00
2018-12-03T17:26:28.677Z,100.87
2018-12-03T17:29:11.345Z,102.03
2018-12-03T17:31:40.838Z,106.50
2018-12-03T17:34:10.388Z,106.20
2018-12-03T17:36:40.957Z,103.33
2018-12-03T17:39:10.426Z,104.17
2018-12-03T17:41:41.948Z,103.20
2018-12-03T17:44:11.449Z,111.13
2018-12-03T17:46:40.897Z,111.23
2018-12-03T17:49:10.352Z,106.10
2018-12-03T17:51:39.805Z,110.47
2018-12-03T17:54:10.523Z,107.70
2018-12-03T17:56:40.569Z,106.63
2018-12-03T17:59:10.078Z,106.03
2018-12-03T18:01:39.565Z,105.57
2018-12-03T18:04:13.171Z,105.37
2018-12-03T18:06:42.767Z,109.60
2018-12-03T18:09:12.290Z,113.87
2018-12-03T18:11:42.057Z,113.27
2018-12-03T18:14:11.597Z,114.83
2018-12-03T18:16:41.149Z,110.57
2018-12-03T18:19:10.687Z,114.17
2018-12-03T18:21:40.167Z,114.07
2018-12-03T18:24:09.671Z,115.83
2018-12-03T18:26:39.122Z,113.43
2018-12-03T18:29:08.681Z,116.07
2018-12-03T18:31:38.232Z,116.73
2018-12-03T18:34:07.793Z,115.33
2018-12-03T18:36:37.309Z,112.93
2018-12-03T18:39:08.815Z,118.77
2018-12-03T18:41:38.370Z,128.40
2018-12-03T18:44:08.015Z,125.07
2018-12-03T18:46:38.662Z,125.80
2018-12-03T18:49:16.726Z,124.93
2018-12-03T18:51:46.653Z,132.50
2018-12-03T18:54:16.122Z,156.07
2018-12-03T18:56:45.821Z,158.27
2018-12-03T18:59:15.385Z,154.90
2018-12-03T19:01:44.953Z,129.10
2018-12-03T19:04:15.925Z,122.57
2018-12-03T19:06:45.441Z,129.17
2018-12-03T19:09:14.930Z,119.97
2018-12-03T19:11:44.479Z,119.50
2018-12-03T19:14:13.988Z,121.77
2018-12-03T19:16:43.733Z,126.10
2018-12-03T19:19:14.242Z,121.60
2018-12-03T19:21:43.793Z,121.90
2018-12-03T19:24:13.569Z,118.00
2018-12-03T19:26:43.076Z,126.17
2018-12-03T19:29:12.765Z,123.50
2018-12-03T19:31:44.306Z,120.73
2018-12-03T19:34:15.837Z,122.90
2018-12-03T19:37:07.231Z,122.93
2018-12-03T19:39:36.775Z,123.97
2018-12-03T19:42:10.050Z,123.97
2018-12-03T19:44:39.509Z,126.70
2018-12-03T19:47:09.333Z,122.33
2018-12-03T19:49:39.781Z,126.33
2018-12-03T19:52:10.153Z,133.03
2018-12-03T19:54:39.913Z,130.30
2018-12-03T19:57:09.406Z,136.27
2018-12-03T19:59:46.707Z,133.17
2018-12-03T20:02:16.461Z,133.10
2018-12-03T20:04:52.520Z,138.13
2018-12-03T20:07:22.133Z,137.60
2018-12-03T20:09:55.621Z,137.03
2018-12-03T20:12:25.109Z,137.57
2018-12-03T20:14:54.595Z,139.40
2018-12-03T20:17:29.620Z,145.10
2018-12-03T20:19:59.090Z,143.03
2018-12-03T20:22:34.295Z,144.73
2018-12-03T20:25:10.549Z,140.87
2018-12-03T20:27:47.444Z,146.67
2018-12-03T20:30:33.787Z,144.77
2018-12-03T20:33:11.314Z,136.83
2018-12-03T20:35:49.870Z,141.77
2018-12-03T20:38:25.801Z,141.00
2018-12-03T20:41:02.200Z,146.03
2018-12-03T20:43:32.750Z,146.23
2018-12-03T20:46:19.020Z,141.17
2018-12-03T20:49:00.960Z,141.50
2018-12-03T20:51:38.303Z,141.80
2018-12-03T20:54:07.857Z,138.07
2018-12-03T20:56:38.365Z,137.20
2018-12-03T20:59:07.887Z,130.93
2018-12-03T21:01:40.888Z,136.87
2018-12-03T21:04:10.476Z,130.57
2018-12-03T21:06:39.986Z,132.93
2018-12-03T21:09:09.441Z,131.80
2018-12-03T21:11:38.949Z,131.17
2018-12-03T21:14:08.426Z,129.20
2018-12-03T21:16:37.917Z,130.33
2018-12-03T21:19:07.393Z,130.47
2018-12-03T21:21:36.897Z,128.67
2018-12-03T21:24:06.374Z,128.70
2018-12-03T21:26:35.898Z,131.07
2018-12-03T21:29:05.489Z,125.67
2018-12-03T21:31:35.005Z,127.73
2018-12-03T21:34:05.494Z,126.30
2018-12-03T21:36:35.049Z,128.23
2018-12-03T21:39:06.252Z,128.40
2018-12-03T21:41:36.910Z,129.57
2018-12-03T21:44:06.369Z,128.50
2018-12-03T21:46:35.869Z,129.77
2018-12-03T21:49:05.321Z,132.17
2018-12-03T21:51:35.864Z,131.50
2018-12-03T21:54:05.306Z,129.63
2018-12-03T21:56:34.795Z,128.03
2018-12-03T21:59:04.293Z,129.93
2018-12-03T22:01:33.787Z,130.20
2018-12-03T22:04:03.261Z,128.77
2018-12-03T22:06:32.769Z,129.07
2018-12-03T22:09:02.522Z,131.10
2018-12-03T22:11:33.154Z,128.00
2018-12-03T22:14:02.609Z,127.33
2018-12-03T22:16:32.120Z,131.57
2018-12-03T22:19:01.573Z,130.30
2018-12-03T22:21:31.028Z,129.70
2018-12-03T22:24:00.515Z,128.97
2018-12-03T22:26:29.974Z,130.10
2018-12-03T22:28:59.427Z,127.27
2018-12-03T22:31:28.900Z,128.80
2018-12-03T22:33:58.382Z,126.47
2018-12-03T22:36:27.869Z,126.00
2018-12-03T22:38:57.347Z,124.47
2018-12-03T22:41:26.826Z,126.80
2018-12-03T22:43:56.303Z,129.07
2018-12-03T22:46:25.744Z,123.40
2018-12-03T22:48:55.241Z,123.93
2018-12-03T22:51:24.706Z,124.60
2018-12-03T22:53:54.193Z,124.77
2018-12-03T22:56:23.677Z,121.80
2018-12-03T22:58:53.160Z,122.37
2018-12-03T23:01:23.621Z,119.70
2018-12-03T23:03:53.386Z,122.57
2018-12-03T23:06:22.853Z,122.60
2018-12-03T23:08:52.318Z,119.83
2018-12-03T23:11:21.765Z,119.97
2018-12-03T23:13:51.252Z,120.10
2018-12-03T23:16:20.741Z,120.10
2018-12-03T23:18:50.208Z,116.27
2018-12-03T23:21:19.669Z,116.97
2018-12-03T23:23:49.175Z,119.07
2018-12-03T23:26:18.727Z,116.50
2018-12-03T23:28:48.215Z,113.00
2018-12-03T23:31:17.701Z,111.60
2018-12-03T23:33:47.239Z,111.47
2018-12-03T23:36:16.745Z,113.80
2018-12-03T23:38:46.230Z,113.03
2018-12-03T23:41:15.698Z,109.43
2018-12-03T23:43:45.148Z,112.87
2018-12-03T23:46:15.248Z,110.70
2018-12-03T23:48:44.677Z,106.43
2018-12-03T23:51:14.113Z,110.73
2018-12-03T23:53:43.568Z,105.37
2018-12-03T23:56:13.049Z,105.10
2018-12-03T23:58:42.497Z,106.40
