createdAt,value
2023-02-15T00:02:03.785Z,75.47
2023-02-15T00:07:05.214Z,75.31
2023-02-15T00:12:06.708Z,75.01
2023-02-15T00:17:08.159Z,74.75
2023-02-15T00:22:10.200Z,75.29
2023-02-15T00:27:11.762Z,75.10
2023-02-15T00:32:13.173Z,75.66
2023-02-15T00:37:14.593Z,75.53
2023-02-15T00:42:16.001Z,75.59
2023-02-15T00:47:17.684Z,75.39
2023-02-15T00:52:19.147Z,75.59
2023-02-15T00:57:20.627Z,76.13
2023-02-15T01:02:22.150Z,76.05
2023-02-15T01:07:23.560Z,76.01
2023-02-15T01:12:25.026Z,76.32
2023-02-15T01:17:26.645Z,75.94
2023-02-15T01:22:28.121Z,75.75
2023-02-15T01:27:31.509Z,76.39
2023-02-15T01:32:32.937Z,75.51
2023-02-15T01:37:35.469Z,75.94
2023-02-15T01:42:37.146Z,76.74
2023-02-15T01:47:57.089Z,77.24
2023-02-15T01:53:14.001Z,76.93
2023-02-15T01:58:15.898Z,77.37
2023-02-15T02:03:18.673Z,77.51
2023-02-15T02:08:20.151Z,76.89
2023-02-15T02:13:21.960Z,77.38
2023-02-15T02:18:42.155Z,77.73
2023-02-15T02:23:57.402Z,78.10
2023-02-15T02:29:29.343Z,78.27
2023-02-15T02:34:36.781Z,77.92
2023-02-15T02:39:55.596Z,77.53
2023-02-15T02:45:10.725Z,78.01
2023-02-15T02:50:18.247Z,77.58
2023-02-15T02:55:32.668Z,77.58
2023-02-15T03:00:39.054Z,78.17
2023-02-15T03:05:45.469Z,77.96
2023-02-15T03:10:47.001Z,78.38
2023-02-15T03:16:10.549Z,78.43
2023-02-15T03:21:23.016Z,78.57
2023-02-15T03:26:26.578Z,78.83
2023-02-15T03:31:32.181Z,78.82
2023-02-15T03:36:42.872Z,78.49
2023-02-15T03:42:03.184Z,78.36
2023-02-15T03:47:17.515Z,78.51
2023-02-15T03:52:20.876Z,78.96
2023-02-15T03:57:45.630Z,78.54
2023-02-15T04:02:58.868Z,79.56
2023-02-15T04:08:00.314Z,79.17
2023-02-15T04:13:01.803Z,79.47
2023-02-15T04:18:04.591Z,79.25
2023-02-15T04:23:27.643Z,79.01
2023-02-15T04:28:29.116Z,79.53
2023-02-15T04:33:30.793Z,80.09
2023-02-15T04:38:32.210Z,80.57
2023-02-15T04:43:33.663Z,80.33
2023-02-15T04:48:35.148Z,79.75
2023-02-15T04:53:36.796Z,80.06
2023-02-15T04:58:41.994Z,79.83
2023-02-15T05:03:43.497Z,80.26
2023-02-15T05:08:44.968Z,80.05
2023-02-15T05:13:46.624Z,79.86
2023-02-15T05:18:48.022Z,79.61
2023-02-15T05:23:49.466Z,80.10
2023-02-15T05:28:50.952Z,79.82
2023-02-15T05:33:52.388Z,80.25
2023-02-15T05:38:53.805Z,80.40
2023-02-15T05:43:57.721Z,79.96
2023-02-15T05:48:59.157Z,80.55
2023-02-15T05:54:00.590Z,80.54
2023-02-15T05:59:02.087Z,80.46
2023-02-15T06:04:03.692Z,80.39
2023-02-15T06:09:05.234Z,80.38
2023-02-15T06:14:06.751Z,80.86
2023-02-15T06:19:08.206Z,80.92
2023-02-15T06:24:10.322Z,80.72
2023-02-15T06:29:11.788Z,80.78
2023-02-15T06:34:13.248Z,80.97
2023-02-15T06:39:14.720Z,80.36
2023-02-15T06:44:16.214Z,80.45
2023-02-15T06:49:17.695Z,80.84
2023-02-15T06:54:19.215Z,79.99
2023-02-15T06:59:20.633Z,79.97
2023-02-15T07:04:22.075Z,79.43
2023-02-15T07:09:24.025Z,79.40
2023-02-15T07:14:27.127Z,79.57
2023-02-15T07:19:29.564Z,79.32
2023-02-15T07:24:30.957Z,79.38
2023-02-15T07:29:32.418Z,78.78
2023-02-15T07:34:33.827Z,78.95
2023-02-15T07:39:35.254Z,79.36
2023-02-15T07:44:36.715Z,79.51
2023-02-15T07:49:38.121Z,79.17
2023-02-15T07:54:39.804Z,79.68
2023-02-15T07:59:41.216Z,80.00
2023-02-15T08:04:42.689Z,79.46
2023-02-15T08:09:44.139Z,78.45
2023-02-15T08:14:45.584Z,78.93
2023-02-15T08:19:47.759Z,78.77
2023-02-15T08:24:49.217Z,78.15
2023-02-15T08:29:50.653Z,78.38
2023-02-15T08:34:52.173Z,78.41
2023-02-15T08:39:53.604Z,78.14
2023-02-15T08:44:55.025Z,75.26
2023-02-15T08:49:56.919Z,75.92
2023-02-15T08:54:58.356Z,76.65
2023-02-15T08:59:59.859Z,75.22
2023-02-15T09:05:01.320Z,75.58
2023-02-15T09:10:02.757Z,73.46
2023-02-15T09:15:04.440Z,73.47
2023-02-15T09:20:06.597Z,72.91
2023-02-15T09:25:08.350Z,72.79
2023-02-15T09:30:10.437Z,70.51
2023-02-15T09:35:12.017Z,70.08
2023-02-15T09:40:18.082Z,69.31
2023-02-15T09:45:57.901Z,69.04
2023-02-15T09:51:06.300Z,68.84
2023-02-15T09:56:10.380Z,69.04
2023-02-15T10:01:50.635Z,68.83
2023-02-15T10:07:04.375Z,68.27
2023-02-15T10:12:05.769Z,67.52
2023-02-15T10:17:26.816Z,68.58
2023-02-15T10:22:43.586Z,69.34
2023-02-15T10:27:50.239Z,68.23
2023-02-15T10:33:04.102Z,68.22
2023-02-15T10:38:21.672Z,67.75
2023-02-15T10:43:53.379Z,67.91
2023-02-15T10:49:38.738Z,67.21
2023-02-15T10:55:09.985Z,67.66
2023-02-15T11:00:16.306Z,67.60
2023-02-15T11:05:35.009Z,66.81
2023-02-15T11:10:43.138Z,67.64
2023-02-15T11:15:52.414Z,67.41
2023-02-15T11:21:03.203Z,67.25
2023-02-15T11:26:13.680Z,67.30
2023-02-15T11:31:20.657Z,68.23
2023-02-15T11:36:44.305Z,67.90
2023-02-15T11:41:53.101Z,67.75
2023-02-15T11:46:54.663Z,67.74
2023-02-15T11:51:57.148Z,68.35
2023-02-15T11:57:07.185Z,68.28
2023-02-15T12:02:21.619Z,68.12
2023-02-15T12:07:41.439Z,66.83
2023-02-15T12:12:42.938Z,66.66
2023-02-15T12:17:53.614Z,66.58
2023-02-15T12:23:04.257Z,66.37
2023-02-15T12:28:23.389Z,66.44
2023-02-15T12:33:36.102Z,65.62
2023-02-15T12:38:38.554Z,65.62
2023-02-15T12:43:40.087Z,65.31
2023-02-15T12:48:41.628Z,65.59
2023-02-15T12:53:45.124Z,65.04
2023-02-15T12:58:47.015Z,63.98
2023-02-15T13:04:04.479Z,64.95
2023-02-15T13:09:18.901Z,65.30
2023-02-15T13:14:33.079Z,65.12
2023-02-15T13:19:40.984Z,64.52
2023-02-15T13:24:49.245Z,64.75
2023-02-15T13:29:59.487Z,64.73
2023-02-15T13:35:03.951Z,64.50
2023-02-15T13:40:32.635Z,64.69
2023-02-15T13:45:53.518Z,64.97
2023-02-15T13:51:13.273Z,64.68
2023-02-15T13:56:33.306Z,65.27
2023-02-15T14:02:05.681Z,64.68
2023-02-15T14:07:12.671Z,65.42
2023-02-15T14:12:47.781Z,65.23
2023-02-15T14:18:19.930Z,65.79
2023-02-15T14:23:39.661Z,65.97
2023-02-15T14:28:50.546Z,65.63
2023-02-15T14:33:57.300Z,65.99
2023-02-15T14:39:33.498Z,65.43
2023-02-15T14:44:48.979Z,65.47
2023-02-15T14:49:50.505Z,65.64
2023-02-15T14:54:56.245Z,65.71
2023-02-15T15:00:00.270Z,66.14
2023-02-15T15:05:07.827Z,67.25
2023-02-15T15:10:18.027Z,67.54
2023-02-15T15:15:28.462Z,66.98
2023-02-15T15:20:42.818Z,67.36
2023-02-15T15:25:52.836Z,67.42
2023-02-15T15:30:55.543Z,67.40
2023-02-15T15:36:27.371Z,68.00
2023-02-15T15:41:47.301Z,68.54
2023-02-15T15:47:00.545Z,68.79
2023-02-15T15:52:09.672Z,69.28
2023-02-15T15:57:27.628Z,69.31
2023-02-15T16:02:29.337Z,69.92
2023-02-15T16:07:30.817Z,69.72
2023-02-15T16:12:35.501Z,69.83
2023-02-15T16:17:37.046Z,69.99
2023-02-15T16:22:39.418Z,70.08
2023-02-15T16:27:49.891Z,70.25
2023-02-15T16:33:16.523Z,70.35
2023-02-15T16:38:20.324Z,70.58
2023-02-15T16:43:27.076Z,70.78
2023-02-15T16:48:28.733Z,70.61
2023-02-15T16:53:30.595Z,70.98
2023-02-15T16:58:43.585Z,71.45
2023-02-15T17:03:49.777Z,71.48
2023-02-15T17:08:51.287Z,72.54
2023-02-15T17:14:05.079Z,72.29
2023-02-15T17:19:25.396Z,72.52
2023-02-15T17:24:43.580Z,72.73
2023-02-15T17:29:48.373Z,72.74
2023-02-15T17:34:51.455Z,73.17
2023-02-15T17:39:53.433Z,73.22
2023-02-15T17:44:54.987Z,73.54
2023-02-15T17:49:56.431Z,73.99
2023-02-15T17:55:16.313Z,73.82
2023-02-15T18:00:36.354Z,74.33
2023-02-15T18:05:56.322Z,74.70
2023-02-15T18:11:16.624Z,74.62
2023-02-15T18:16:27.492Z,75.38
2023-02-15T18:21:29.013Z,75.72
2023-02-15T18:26:30.475Z,76.06
2023-02-15T18:31:32.051Z,75.91
2023-02-15T18:36:42.746Z,75.85
2023-02-15T18:41:44.190Z,76.25
2023-02-15T18:46:45.616Z,76.09
2023-02-15T18:51:47.200Z,75.80
2023-02-15T18:56:54.926Z,76.02
2023-02-15T19:01:57.163Z,75.93
2023-02-15T19:06:58.661Z,76.00
2023-02-15T19:12:00.137Z,75.53
2023-02-15T19:17:01.668Z,76.01
2023-02-15T19:22:03.725Z,75.76
2023-02-15T19:27:07.216Z,76.05
2023-02-15T19:32:11.780Z,75.92
2023-02-15T19:37:25.362Z,74.80
2023-02-15T19:42:27.178Z,75.04
2023-02-15T19:47:28.824Z,75.46
2023-02-15T19:52:30.289Z,75.66
2023-02-15T19:57:31.846Z,75.46
2023-02-15T20:02:33.260Z,76.00
2023-02-15T20:07:34.697Z,75.68
2023-02-15T20:12:36.143Z,75.82
2023-02-15T20:17:37.589Z,75.80
2023-02-15T20:22:41.540Z,76.20
2023-02-15T20:27:44.039Z,76.38
2023-02-15T20:32:46.056Z,76.30
2023-02-15T20:37:52.227Z,77.15
2023-02-15T20:42:53.717Z,76.69
2023-02-15T20:47:55.744Z,77.08
2023-02-15T20:52:59.303Z,77.12
2023-02-15T20:58:00.806Z,76.55
2023-02-15T21:03:02.574Z,76.39
2023-02-15T21:08:14.600Z,76.30
2023-02-15T21:13:30.407Z,76.25
2023-02-15T21:18:34.071Z,76.33
2023-02-15T21:23:39.112Z,76.13
2023-02-15T21:28:41.315Z,76.07
2023-02-15T21:33:44.321Z,76.40
2023-02-15T21:38:47.757Z,75.72
2023-02-15T21:44:07.592Z,76.02
2023-02-15T21:49:10.682Z,76.37
2023-02-15T21:54:13.796Z,76.00
2023-02-15T21:59:17.540Z,75.77
2023-02-15T22:04:28.087Z,75.86
2023-02-15T22:09:30.949Z,75.96
2023-02-15T22:14:43.828Z,76.66
2023-02-15T22:19:46.825Z,75.99
2023-02-15T22:24:48.369Z,76.29
2023-02-15T22:29:50.062Z,76.13
2023-02-15T22:34:52.872Z,76.19
2023-02-15T22:39:54.355Z,75.96
2023-02-15T22:44:57.825Z,75.94
2023-02-15T22:49:59.298Z,76.03
2023-02-15T22:55:00.735Z,76.33
2023-02-15T23:00:02.794Z,76.07
2023-02-15T23:05:04.422Z,76.64
2023-02-15T23:10:06.545Z,77.23
2023-02-15T23:15:11.157Z,77.58
2023-02-15T23:20:15.825Z,77.60
2023-02-15T23:25:19.064Z,76.83
2023-02-15T23:30:20.538Z,76.92
2023-02-15T23:35:22.095Z,76.41
2023-02-15T23:40:42.035Z,76.45
2023-02-15T23:45:43.481Z,76.84
2023-02-15T23:50:44.979Z,76.52
2023-02-15T23:55:46.542Z,76.60
