createdAt,value
2023-11-19T00:00:37.304Z,2.20
2023-11-19T00:03:05.524Z,1.87
2023-11-19T00:05:33.529Z,1.80
2023-11-19T00:08:01.441Z,1.53
2023-11-19T00:10:29.387Z,1.83
2023-11-19T00:12:59.049Z,1.70
2023-11-19T00:15:27.138Z,1.63
2023-11-19T00:17:55.854Z,2.20
2023-11-19T00:20:24.470Z,1.73
2023-11-19T00:22:53.505Z,1.10
2023-11-19T00:25:23.698Z,1.30
2023-11-19T00:27:52.764Z,1.30
2023-11-19T00:30:22.234Z,1.40
2023-11-19T00:32:50.214Z,1.20
2023-11-19T00:35:18.265Z,1.30
2023-11-19T00:37:47.061Z,1.07
2023-11-19T00:40:17.333Z,1.10
2023-11-19T00:42:45.756Z,1.10
2023-11-19T00:45:14.164Z,1.00
2023-11-19T00:47:44.128Z,1.10
2023-11-19T00:50:13.074Z,0.90
2023-11-19T00:52:41.532Z,0.90
2023-11-19T00:55:09.989Z,1.00
2023-11-19T00:57:38.064Z,1.00
2023-11-19T01:00:16.386Z,1.00
2023-11-19T01:02:45.925Z,0.90
2023-11-19T01:05:15.897Z,1.00
2023-11-19T01:07:44.356Z,0.93
2023-11-19T01:10:12.751Z,0.93
2023-11-19T01:12:40.724Z,0.90
2023-11-19T01:15:09.411Z,0.80
2023-11-19T01:17:39.057Z,1.30
2023-11-19T01:20:09.992Z,0.80
2023-11-19T01:22:38.024Z,0.60
2023-11-19T01:25:07.515Z,0.87
2023-11-19T01:27:36.577Z,0.70
2023-11-19T01:30:07.123Z,0.70
2023-11-19T01:32:35.538Z,0.73
2023-11-19T01:35:03.651Z,0.80
2023-11-19T01:37:33.560Z,0.60
2023-11-19T01:40:01.807Z,0.60
2023-11-19T01:42:29.725Z,0.70
2023-11-19T01:45:00.579Z,1.20
2023-11-19T01:47:30.338Z,0.60
2023-11-19T01:49:58.887Z,0.70
2023-11-19T01:52:28.112Z,0.60
2023-11-19T01:54:57.763Z,0.53
2023-11-19T01:57:26.392Z,0.57
2023-11-19T01:59:55.640Z,0.40
2023-11-19T02:02:23.922Z,0.60
2023-11-19T02:04:53.150Z,0.70
2023-11-19T02:07:21.825Z,0.57
2023-11-19T02:09:50.081Z,0.60
2023-11-19T02:12:21.677Z,0.67
2023-11-19T02:14:49.744Z,0.90
2023-11-19T02:17:30.609Z,0.70
2023-11-19T02:19:59.392Z,0.80
2023-11-19T02:22:29.424Z,0.67
2023-11-19T02:25:01.574Z,0.50
2023-11-19T02:27:40.725Z,0.70
2023-11-19T02:30:10.645Z,0.73
2023-11-19T02:32:40.012Z,0.60
2023-11-19T02:35:09.964Z,0.60
2023-11-19T02:37:37.897Z,0.60
2023-11-19T02:40:09.815Z,0.50
2023-11-19T02:42:37.823Z,0.60
2023-11-19T02:45:08.723Z,0.53
2023-11-19T02:47:37.146Z,0.60
2023-11-19T02:50:08.105Z,0.50
2023-11-19T02:52:38.754Z,0.70
2023-11-19T02:55:10.876Z,0.50
2023-11-19T02:57:39.009Z,0.70
2023-11-19T03:00:13.490Z,0.77
2023-11-19T03:02:47.025Z,0.93
2023-11-19T03:05:15.968Z,0.50
2023-11-19T03:07:45.061Z,0.70
2023-11-19T03:10:15.053Z,0.50
2023-11-19T03:12:43.143Z,0.30
2023-11-19T03:15:13.624Z,0.47
2023-11-19T03:17:42.301Z,0.50
2023-11-19T03:20:13.285Z,0.60
2023-11-19T03:22:42.719Z,0.40
2023-11-19T03:25:11.313Z,0.57
2023-11-19T03:27:40.664Z,0.40
2023-11-19T03:30:10.705Z,0.60
2023-11-19T03:32:40.709Z,0.50
2023-11-19T03:35:10.016Z,0.30
2023-11-19T03:37:38.012Z,0.53
2023-11-19T03:40:07.963Z,0.50
2023-11-19T03:42:35.961Z,0.20
2023-11-19T03:45:05.696Z,0.40
2023-11-19T03:47:33.764Z,0.43
2023-11-19T03:50:03.697Z,0.30
2023-11-19T03:52:43.977Z,0.40
2023-11-19T03:55:13.570Z,0.30
2023-11-19T03:57:41.803Z,0.50
2023-11-19T04:00:11.356Z,0.33
2023-11-19T04:02:42.549Z,0.40
2023-11-19T04:05:12.204Z,0.30
2023-11-19T04:07:40.169Z,0.30
2023-11-19T04:10:09.182Z,0.30
2023-11-19T04:12:37.796Z,0.30
2023-11-19T04:15:07.028Z,0.30
2023-11-19T04:17:35.049Z,0.40
2023-11-19T04:20:05.193Z,0.30
2023-11-19T04:22:34.527Z,0.37
2023-11-19T04:25:02.547Z,0.30
2023-11-19T04:27:31.080Z,0.33
2023-11-19T04:29:59.314Z,0.50
2023-11-19T04:32:27.874Z,0.23
2023-11-19T04:34:55.928Z,0.30
2023-11-19T04:37:23.927Z,0.40
2023-11-19T04:39:53.461Z,0.20
2023-11-19T04:42:21.450Z,0.40
2023-11-19T04:44:49.421Z,0.37
2023-11-19T04:47:17.484Z,0.30
2023-11-19T04:49:45.526Z,0.50
2023-11-19T04:52:13.929Z,0.30
2023-11-19T04:54:45.680Z,0.30
2023-11-19T04:57:14.963Z,0.37
2023-11-19T04:59:43.355Z,0.30
2023-11-19T05:02:12.031Z,0.37
2023-11-19T05:04:40.068Z,0.40
2023-11-19T05:07:09.485Z,0.27
2023-11-19T05:09:37.619Z,0.50
2023-11-19T05:12:05.857Z,0.20
2023-11-19T05:14:35.429Z,0.40
2023-11-19T05:17:03.381Z,0.20
2023-11-19T05:19:31.440Z,0.33
2023-11-19T05:21:59.664Z,0.50
2023-11-19T05:24:27.597Z,0.33
2023-11-19T05:26:55.553Z,0.30
2023-11-19T05:29:23.438Z,0.40
2023-11-19T05:31:52.804Z,0.30
2023-11-19T05:34:20.849Z,0.30
2023-11-19T05:36:48.934Z,0.20
2023-11-19T05:39:16.979Z,0.20
2023-11-19T05:41:44.939Z,0.40
2023-11-19T05:44:12.853Z,0.50
2023-11-19T05:46:43.716Z,0.30
2023-11-19T05:49:13.209Z,0.40
2023-11-19T05:51:41.764Z,0.20
2023-11-19T05:54:11.030Z,0.20
2023-11-19T05:56:39.124Z,0.37
2023-11-19T05:59:10.348Z,0.30
2023-11-19T06:01:39.204Z,0.47
2023-11-19T06:04:07.912Z,0.30
2023-11-19T06:06:37.172Z,0.20
2023-11-19T06:11:38.275Z,0.23
2023-11-19T06:14:06.780Z,0.40
2023-11-19T06:16:34.821Z,0.40
2023-11-19T06:19:03.047Z,0.20
2023-11-19T06:21:31.087Z,0.50
2023-11-19T06:24:00.722Z,0.60
2023-11-19T06:26:29.566Z,0.50
2023-11-19T06:28:57.524Z,0.50
2023-11-19T06:31:25.564Z,0.40
2023-11-19T06:33:53.518Z,0.30
2023-11-19T06:36:22.822Z,0.30
2023-11-19T06:38:50.803Z,0.50
2023-11-19T06:41:20.127Z,0.40
2023-11-19T06:43:48.495Z,0.40
2023-11-19T06:46:19.956Z,0.40
2023-11-19T06:48:48.148Z,0.50
2023-11-19T06:51:16.189Z,0.47
2023-11-19T06:53:45.615Z,0.30
2023-11-19T06:56:22.580Z,0.33
2023-11-19T06:58:50.989Z,0.50
2023-11-19T07:01:20.072Z,0.30
2023-11-19T07:03:48.576Z,0.40
2023-11-19T07:06:16.792Z,0.70
2023-11-19T07:08:46.154Z,0.57
2023-11-19T07:11:15.225Z,0.40
2023-11-19T07:13:44.788Z,0.70
2023-11-19T07:16:12.761Z,0.60
2023-11-19T07:18:40.842Z,0.50
2023-11-19T07:21:11.527Z,0.60
2023-11-19T07:23:39.826Z,0.50
2023-11-19T07:26:10.390Z,0.40
2023-11-19T07:28:38.609Z,0.50
2023-11-19T07:31:08.962Z,0.50
2023-11-19T07:33:37.178Z,0.40
2023-11-19T07:36:05.753Z,0.43
2023-11-19T07:38:33.958Z,0.67
2023-11-19T07:41:01.944Z,0.67
2023-11-19T07:43:29.978Z,0.40
2023-11-19T07:46:00.135Z,0.50
2023-11-19T07:48:29.717Z,0.60
2023-11-19T07:50:58.053Z,0.50
2023-11-19T07:53:26.060Z,0.50
2023-11-19T07:55:54.093Z,0.50
2023-11-19T07:58:22.072Z,0.50
2023-11-19T08:00:50.033Z,0.60
2023-11-19T08:03:18.330Z,0.40
2023-11-19T08:05:48.029Z,0.40
2023-11-19T08:08:16.045Z,0.47
2023-11-19T08:10:44.581Z,0.50
2023-11-19T08:13:12.630Z,0.40
2023-11-19T08:15:41.516Z,0.40
2023-11-19T08:18:10.245Z,0.27
2023-11-19T08:20:38.371Z,0.50
2023-11-19T08:23:07.801Z,0.53
2023-11-19T08:25:35.901Z,0.40
2023-11-19T08:28:04.669Z,0.30
2023-11-19T08:30:32.735Z,0.40
2023-11-19T08:33:04.052Z,0.60
2023-11-19T08:35:32.299Z,0.30
2023-11-19T08:38:01.092Z,0.60
2023-11-19T08:40:30.773Z,0.53
2023-11-19T08:42:58.806Z,0.40
2023-11-19T08:45:27.433Z,0.50
2023-11-19T08:47:55.582Z,0.40
2023-11-19T08:50:23.900Z,0.40
2023-11-19T08:52:51.994Z,0.43
2023-11-19T08:55:20.304Z,0.40
2023-11-19T08:57:49.678Z,0.43
2023-11-19T09:00:19.067Z,0.57
2023-11-19T09:02:47.124Z,0.40
2023-11-19T09:05:15.130Z,0.60
2023-11-19T09:07:43.183Z,0.50
2023-11-19T09:10:12.710Z,0.50
2023-11-19T09:12:40.667Z,0.40
2023-11-19T09:15:12.510Z,0.50
2023-11-19T09:17:40.586Z,0.50
2023-11-19T09:20:09.989Z,0.53
2023-11-19T09:22:37.934Z,0.30
2023-11-19T09:25:06.616Z,0.80
2023-11-19T09:27:34.551Z,0.53
2023-11-19T09:30:02.727Z,0.60
2023-11-19T09:32:32.412Z,0.57
2023-11-19T09:35:01.542Z,0.70
2023-11-19T09:37:29.569Z,0.50
2023-11-19T09:39:57.583Z,0.43
2023-11-19T09:42:26.589Z,0.60
2023-11-19T09:44:56.823Z,0.70
2023-11-19T09:47:25.374Z,0.80
2023-11-19T09:49:56.557Z,0.83
2023-11-19T09:52:26.664Z,1.03
2023-11-19T09:54:54.965Z,0.80
2023-11-19T09:57:23.023Z,0.70
2023-11-19T09:59:53.458Z,0.83
2023-11-19T10:02:21.795Z,0.70
2023-11-19T10:04:51.956Z,0.70
2023-11-19T10:07:23.004Z,0.90
2023-11-19T10:09:52.316Z,0.60
2023-11-19T10:12:20.754Z,1.33
2023-11-19T10:14:52.231Z,1.70
2023-11-19T10:17:21.160Z,0.67
2023-11-19T10:19:49.478Z,1.20
2023-11-19T10:22:19.328Z,1.37
2023-11-19T10:24:51.883Z,0.80
2023-11-19T10:27:26.299Z,1.23
2023-11-19T10:29:54.496Z,1.40
2023-11-19T10:32:26.031Z,1.60
2023-11-19T10:35:09.669Z,1.40
2023-11-19T10:37:38.738Z,0.90
2023-11-19T10:40:11.496Z,0.63
2023-11-19T10:42:39.665Z,0.63
2023-11-19T10:45:23.870Z,0.60
2023-11-19T10:47:53.384Z,0.70
2023-11-19T10:50:21.778Z,0.60
2023-11-19T10:52:50.798Z,0.57
2023-11-19T10:55:23.861Z,0.60
2023-11-19T10:57:52.366Z,0.50
2023-11-19T11:00:23.396Z,0.80
2023-11-19T11:02:56.075Z,0.60
2023-11-19T11:05:27.570Z,0.70
2023-11-19T11:07:58.539Z,0.80
2023-11-19T11:10:28.725Z,0.70
2023-11-19T11:12:59.618Z,0.70
2023-11-19T11:15:29.769Z,0.70
2023-11-19T11:18:02.083Z,0.50
2023-11-19T11:20:30.926Z,0.70
2023-11-19T11:23:28.073Z,0.60
2023-11-19T11:26:11.984Z,0.80
2023-11-19T11:28:48.764Z,0.73
2023-11-19T11:31:30.278Z,0.70
2023-11-19T11:34:15.404Z,0.60
2023-11-19T11:36:51.728Z,0.87
2023-11-19T11:39:24.521Z,0.80
2023-11-19T11:45:08.916Z,0.77
2023-11-19T11:48:20.941Z,0.90
2023-11-19T11:50:57.041Z,0.60
2023-11-19T11:53:26.339Z,0.60
2023-11-19T11:55:56.206Z,0.80
2023-11-19T11:58:28.735Z,0.80
2023-11-19T12:01:00.007Z,0.77
2023-11-19T12:03:30.276Z,8.10
2023-11-19T12:05:59.666Z,0.70
2023-11-19T12:08:30.833Z,0.90
2023-11-19T12:11:04.718Z,0.80
2023-11-19T12:13:54.547Z,0.90
2023-11-19T12:16:23.954Z,0.80
2023-11-19T12:18:52.216Z,0.80
2023-11-19T12:21:31.074Z,1.33
2023-11-19T12:24:05.139Z,0.60
2023-11-19T12:26:38.318Z,0.83
2023-11-19T12:29:08.787Z,1.30
2023-11-19T12:31:39.553Z,0.77
2023-11-19T12:34:12.699Z,0.93
2023-11-19T12:36:42.580Z,1.10
2023-11-19T12:39:14.004Z,0.90
2023-11-19T12:41:53.177Z,1.30
2023-11-19T12:44:21.234Z,0.87
2023-11-19T12:47:02.235Z,0.90
2023-11-19T12:49:30.427Z,0.90
2023-11-19T12:51:59.201Z,0.53
2023-11-19T12:54:37.728Z,0.60
2023-11-19T12:57:06.980Z,0.40
2023-11-19T12:59:34.947Z,0.60
2023-11-19T13:02:07.972Z,0.80
2023-11-19T13:04:36.239Z,0.90
2023-11-19T13:07:05.885Z,0.83
2023-11-19T13:09:34.978Z,0.60
2023-11-19T13:12:15.151Z,0.80
2023-11-19T13:14:45.458Z,0.97
2023-11-19T13:17:16.947Z,0.60
2023-11-19T13:19:44.988Z,0.70
2023-11-19T13:22:13.087Z,0.80
2023-11-19T13:24:41.488Z,0.60
2023-11-19T13:27:09.704Z,0.83
2023-11-19T13:33:45.317Z,0.80
2023-11-19T13:36:16.305Z,0.80
2023-11-19T13:38:46.455Z,0.60
2023-11-19T13:41:14.863Z,0.70
2023-11-19T13:43:43.053Z,0.70
2023-11-19T13:46:12.109Z,0.70
2023-11-19T13:48:40.520Z,0.60
2023-11-19T13:51:11.172Z,0.80
2023-11-19T13:56:10.915Z,0.60
2023-11-19T13:58:39.059Z,0.80
2023-11-19T14:01:07.907Z,1.00
2023-11-19T14:03:36.158Z,0.60
2023-11-19T14:06:04.603Z,1.10
2023-11-19T14:08:33.913Z,0.63
2023-11-19T14:11:02.915Z,0.77
2023-11-19T14:13:31.098Z,0.80
2023-11-19T14:15:59.253Z,1.10
2023-11-19T14:18:27.291Z,0.70
2023-11-19T14:20:55.282Z,1.93
2023-11-19T14:23:23.348Z,0.70
2023-11-19T14:25:52.867Z,0.80
2023-11-19T14:28:21.051Z,0.60
2023-11-19T14:30:54.855Z,0.87
2023-11-19T14:33:22.974Z,0.90
2023-11-19T14:35:50.928Z,0.90
2023-11-19T14:38:18.878Z,3.10
2023-11-19T14:40:47.146Z,0.80
2023-11-19T14:43:16.756Z,1.03
2023-11-19T14:45:48.162Z,0.80
2023-11-19T14:48:18.864Z,0.80
2023-11-19T14:50:47.152Z,0.90
2023-11-19T14:53:15.727Z,0.67
2023-11-19T14:55:43.864Z,0.70
2023-11-19T14:58:13.773Z,0.70
2023-11-19T15:00:46.239Z,0.60
2023-11-19T15:03:15.040Z,0.70
2023-11-19T15:05:43.118Z,0.80
2023-11-19T15:08:11.184Z,0.63
2023-11-19T15:10:39.731Z,0.70
2023-11-19T15:13:07.740Z,0.70
2023-11-19T15:15:36.424Z,0.77
2023-11-19T15:18:06.315Z,0.80
2023-11-19T15:20:34.406Z,0.60
2023-11-19T15:23:02.370Z,0.50
2023-11-19T15:25:30.354Z,0.80
2023-11-19T15:27:58.610Z,0.80
2023-11-19T15:30:27.330Z,0.70
2023-11-19T15:32:56.229Z,0.60
2023-11-19T15:35:25.681Z,0.40
2023-11-19T15:37:53.791Z,0.63
2023-11-19T15:40:21.736Z,0.57
2023-11-19T15:42:49.669Z,0.50
2023-11-19T15:45:18.275Z,0.80
2023-11-19T15:47:46.352Z,0.70
2023-11-19T15:50:14.569Z,1.00
2023-11-19T15:52:45.333Z,0.83
2023-11-19T15:55:13.960Z,0.70
2023-11-19T15:57:42.690Z,1.00
2023-11-19T16:00:12.195Z,0.80
2023-11-19T16:02:40.785Z,0.70
2023-11-19T16:05:13.523Z,1.00
2023-11-19T16:07:44.422Z,1.77
2023-11-19T16:10:13.988Z,1.20
2023-11-19T16:12:42.157Z,1.20
2023-11-19T16:15:10.833Z,0.90
2023-11-19T16:17:40.222Z,0.87
2023-11-19T16:20:11.693Z,1.03
2023-11-19T16:22:40.313Z,0.70
2023-11-19T16:25:10.735Z,1.10
2023-11-19T16:27:40.826Z,2.03
2023-11-19T16:30:09.698Z,1.97
2023-11-19T16:32:50.531Z,1.03
2023-11-19T16:35:18.503Z,0.80
2023-11-19T16:37:46.520Z,0.90
2023-11-19T16:40:16.621Z,0.80
2023-11-19T16:42:45.334Z,1.20
2023-11-19T16:45:14.492Z,1.00
2023-11-19T16:47:42.570Z,0.80
2023-11-19T16:50:12.811Z,0.83
2023-11-19T16:52:40.828Z,0.73
2023-11-19T16:55:12.701Z,1.10
2023-11-19T16:57:45.008Z,0.90
2023-11-19T17:00:14.157Z,1.60
2023-11-19T17:05:15.253Z,0.90
2023-11-19T17:07:43.406Z,1.10
2023-11-19T17:10:13.003Z,1.10
2023-11-19T17:12:42.622Z,0.93
2023-11-19T17:15:11.761Z,1.20
2023-11-19T17:17:40.309Z,1.10
2023-11-19T17:20:10.458Z,1.03
2023-11-19T17:22:40.070Z,1.00
2023-11-19T17:25:10.842Z,1.07
2023-11-19T17:27:40.229Z,0.90
2023-11-19T17:30:12.535Z,0.93
2023-11-19T17:32:40.749Z,1.57
2023-11-19T17:35:09.713Z,1.00
2023-11-19T17:37:37.949Z,1.20
2023-11-19T17:40:07.820Z,0.87
2023-11-19T17:42:36.118Z,1.03
2023-11-19T17:45:06.842Z,1.00
2023-11-19T17:47:36.260Z,1.10
2023-11-19T17:50:24.999Z,1.10
2023-11-19T17:52:52.862Z,1.00
2023-11-19T17:55:21.230Z,0.90
2023-11-19T17:57:49.228Z,0.97
2023-11-19T18:00:17.869Z,0.77
2023-11-19T18:02:49.453Z,1.13
2023-11-19T18:05:18.515Z,0.80
2023-11-19T18:07:47.138Z,0.90
2023-11-19T18:10:15.762Z,0.80
2023-11-19T18:12:44.635Z,0.90
2023-11-19T18:15:14.750Z,1.00
2023-11-19T18:17:44.186Z,1.20
2023-11-19T18:20:15.734Z,0.90
2023-11-19T18:22:46.225Z,0.90
2023-11-19T18:25:16.330Z,0.80
2023-11-19T18:27:44.385Z,0.90
2023-11-19T18:30:14.690Z,0.80
2023-11-19T18:32:43.868Z,1.10
2023-11-19T18:35:13.326Z,1.27
2023-11-19T18:37:41.572Z,1.10
2023-11-19T18:40:11.124Z,1.53
2023-11-19T18:42:39.327Z,0.80
2023-11-19T18:45:08.686Z,1.30
2023-11-19T18:47:38.816Z,1.40
2023-11-19T18:50:08.654Z,1.00
2023-11-19T18:52:38.115Z,1.00
2023-11-19T18:55:10.120Z,0.90
2023-11-19T18:57:38.071Z,1.10
2023-11-19T19:00:08.416Z,1.07
2023-11-19T19:02:36.718Z,1.20
2023-11-19T19:05:05.366Z,1.27
2023-11-19T19:07:33.375Z,1.20
2023-11-19T19:10:03.563Z,1.10
2023-11-19T19:12:32.032Z,1.40
2023-11-19T19:17:32.373Z,1.50
2023-11-19T19:20:02.449Z,1.77
2023-11-19T19:22:30.701Z,1.20
2023-11-19T19:24:58.937Z,1.50
2023-11-19T19:27:28.218Z,1.80
2023-11-19T19:29:56.228Z,1.40
2023-11-19T19:32:24.723Z,2.07
2023-11-19T19:34:54.468Z,1.70
2023-11-19T19:37:24.160Z,1.93
2023-11-19T19:39:52.361Z,1.23
2023-11-19T19:42:20.430Z,1.40
2023-11-19T19:44:49.692Z,1.50
2023-11-19T19:47:18.963Z,2.00
2023-11-19T19:49:47.282Z,1.33
2023-11-19T19:52:15.470Z,1.47
2023-11-19T19:54:43.446Z,1.50
2023-11-19T19:57:11.433Z,1.57
2023-11-19T19:59:39.358Z,1.90
2023-11-19T20:02:09.208Z,2.63
2023-11-19T20:04:57.899Z,2.30
2023-11-19T20:07:26.233Z,1.90
2023-11-19T20:09:54.188Z,1.57
2023-11-19T20:12:22.207Z,1.77
2023-11-19T20:14:50.175Z,1.93
2023-11-19T20:17:20.346Z,1.60
2023-11-19T20:19:48.355Z,1.80
2023-11-19T20:22:16.234Z,1.67
2023-11-19T20:24:44.643Z,2.70
2023-11-19T20:27:17.281Z,1.70
2023-11-19T20:29:47.225Z,1.70
2023-11-19T20:32:15.740Z,1.83
2023-11-19T20:34:44.991Z,2.00
2023-11-19T20:37:13.154Z,2.00
2023-11-19T20:39:43.888Z,1.60
2023-11-19T20:42:11.901Z,1.80
2023-11-19T20:44:39.960Z,2.00
2023-11-19T20:47:08.086Z,2.53
2023-11-19T20:49:36.005Z,2.20
2023-11-19T20:52:05.842Z,1.93
2023-11-19T20:57:05.482Z,2.00
2023-11-19T20:59:33.854Z,2.20
2023-11-19T21:02:01.929Z,1.87
2023-11-19T21:04:29.928Z,2.03
2023-11-19T21:06:58.577Z,1.90
2023-11-19T21:09:27.982Z,1.73
2023-11-19T21:11:55.993Z,2.00
2023-11-19T21:14:25.075Z,2.17
2023-11-19T21:16:52.978Z,1.97
2023-11-19T21:19:21.095Z,2.00
2023-11-19T21:21:49.071Z,1.83
2023-11-19T21:24:16.947Z,2.30
2023-11-19T21:26:46.812Z,1.87
2023-11-19T21:29:14.929Z,2.90
2023-11-19T21:34:13.798Z,2.20
2023-11-19T21:36:41.731Z,3.00
2023-11-19T21:39:10.412Z,2.10
2023-11-19T21:41:38.355Z,2.10
2023-11-19T21:44:08.706Z,2.43
2023-11-19T21:46:36.617Z,2.40
2023-11-19T21:49:04.572Z,3.97
2023-11-19T21:51:32.582Z,2.60
2023-11-19T21:54:00.951Z,1.87
2023-11-19T21:56:28.824Z,2.07
2023-11-19T21:58:56.791Z,2.13
2023-11-19T22:01:26.145Z,2.30
2023-11-19T22:03:54.382Z,1.93
2023-11-19T22:06:22.705Z,2.13
2023-11-19T22:08:50.726Z,2.33
2023-11-19T22:11:18.806Z,2.43
2023-11-19T22:13:46.751Z,3.07
2023-11-19T22:16:14.649Z,3.03
2023-11-19T22:18:44.959Z,2.00
2023-11-19T22:21:13.354Z,1.80
2023-11-19T22:23:42.199Z,2.10
2023-11-19T22:26:10.377Z,2.07
2023-11-19T22:28:40.410Z,2.40
2023-11-19T22:31:09.013Z,1.70
2023-11-19T22:33:37.119Z,2.10
2023-11-19T22:36:07.568Z,2.20
2023-11-19T22:38:36.124Z,2.07
2023-11-19T22:41:04.327Z,2.10
2023-11-19T22:43:32.235Z,2.60
2023-11-19T22:46:00.297Z,2.27
2023-11-19T22:48:28.355Z,2.10
2023-11-19T22:50:57.003Z,2.20
2023-11-19T22:53:26.444Z,2.43
2023-11-19T22:55:54.349Z,2.40
2023-11-19T22:58:22.923Z,2.30
2023-11-19T23:00:51.431Z,2.57
2023-11-19T23:03:19.860Z,2.47
2023-11-19T23:05:47.825Z,2.37
2023-11-19T23:08:15.705Z,1.87
2023-11-19T23:10:45.490Z,2.17
2023-11-19T23:13:13.426Z,2.63
2023-11-19T23:15:41.479Z,2.13
2023-11-19T23:18:09.511Z,1.70
2023-11-19T23:20:37.482Z,2.53
2023-11-19T23:23:05.436Z,2.43
2023-11-19T23:25:33.599Z,1.93
2023-11-19T23:28:03.190Z,2.27
2023-11-19T23:30:31.816Z,2.30
2023-11-19T23:32:59.772Z,1.73
2023-11-19T23:35:27.775Z,1.63
2023-11-19T23:37:55.841Z,2.07
2023-11-19T23:40:23.784Z,1.67
2023-11-19T23:42:51.852Z,2.13
2023-11-19T23:45:21.480Z,2.00
2023-11-19T23:47:49.506Z,2.27
2023-11-19T23:50:18.198Z,2.10
2023-11-19T23:52:48.847Z,2.07
2023-11-19T23:55:17.227Z,2.30
2023-11-19T23:57:45.166Z,2.60
