createdAt,value
2022-10-23T00:00:28.281Z,1011.77
2022-10-23T00:01:28.271Z,1011.81
2022-10-23T00:02:28.388Z,1011.80
2022-10-23T00:03:28.211Z,1011.81
2022-10-23T00:04:28.190Z,1011.79
2022-10-23T00:05:28.182Z,1011.81
2022-10-23T00:06:28.181Z,1011.80
2022-10-23T00:07:28.152Z,1011.82
2022-10-23T00:08:28.142Z,1011.80
2022-10-23T00:09:28.122Z,1011.78
2022-10-23T00:10:28.103Z,1011.74
2022-10-23T00:11:28.113Z,1011.68
2022-10-23T00:12:28.084Z,1011.62
2022-10-23T00:13:28.073Z,1011.66
2022-10-23T00:14:28.055Z,1011.69
2022-10-23T00:15:28.044Z,1011.68
2022-10-23T00:16:28.052Z,1011.64
2022-10-23T00:17:28.013Z,1011.64
2022-10-23T00:18:28.003Z,1011.64
2022-10-23T00:19:27.992Z,1011.61
2022-10-23T00:20:27.974Z,1011.58
2022-10-23T00:21:27.983Z,1011.66
2022-10-23T00:22:27.954Z,1011.64
2022-10-23T00:23:27.946Z,1011.66
2022-10-23T00:24:27.915Z,1011.65
2022-10-23T00:25:27.905Z,1011.67
2022-10-23T00:26:27.904Z,1011.65
2022-10-23T00:27:27.883Z,1011.64
2022-10-23T00:28:27.879Z,1011.63
2022-10-23T00:29:27.855Z,1011.62
2022-10-23T00:30:27.836Z,1011.63
2022-10-23T00:31:27.836Z,1011.60
2022-10-23T00:32:27.841Z,1011.59
2022-10-23T00:33:27.797Z,1011.64
2022-10-23T00:34:27.795Z,1011.64
2022-10-23T00:35:27.769Z,1011.63
2022-10-23T00:36:27.767Z,1011.65
2022-10-23T00:37:27.748Z,1011.63
2022-10-23T00:38:27.737Z,1011.68
2022-10-23T00:39:27.717Z,1011.65
2022-10-23T00:40:27.699Z,1011.69
2022-10-23T00:41:27.707Z,1011.63
2022-10-23T00:42:27.667Z,1011.68
2022-10-23T00:43:27.658Z,1011.66
2022-10-23T00:44:27.649Z,1011.69
2022-10-23T00:45:27.641Z,1011.68
2022-10-23T00:46:27.636Z,1011.65
2022-10-23T00:47:27.609Z,1011.62
2022-10-23T00:48:27.589Z,1011.64
2022-10-23T00:49:27.580Z,1011.61
2022-10-23T00:50:27.577Z,1011.53
2022-10-23T00:51:27.561Z,1011.54
2022-10-23T00:52:27.540Z,1011.55
2022-10-23T00:53:27.530Z,1011.48
2022-10-23T00:54:27.519Z,1011.47
2022-10-23T00:55:27.520Z,1011.46
2022-10-23T00:56:27.489Z,1011.45
2022-10-23T00:58:27.465Z,1011.47
2022-10-23T00:59:27.456Z,1011.42
2022-10-23T01:00:27.455Z,1011.42
2022-10-23T01:01:27.502Z,1011.43
2022-10-23T01:02:27.444Z,1011.42
2022-10-23T01:03:27.394Z,1011.42
2022-10-23T01:04:27.371Z,1011.43
2022-10-23T01:05:27.391Z,1011.45
2022-10-23T01:06:27.341Z,1011.47
2022-10-23T01:07:27.358Z,1011.49
2022-10-23T01:08:27.314Z,1011.49
2022-10-23T01:09:27.304Z,1011.50
2022-10-23T01:10:27.312Z,1011.47
2022-10-23T01:11:27.302Z,1011.43
2022-10-23T01:12:27.263Z,1011.44
2022-10-23T01:13:27.263Z,1011.41
2022-10-23T01:14:27.233Z,1011.44
2022-10-23T01:15:27.242Z,1011.41
2022-10-23T01:16:27.226Z,1011.44
2022-10-23T01:17:27.204Z,1011.44
2022-10-23T01:18:27.183Z,1011.44
2022-10-23T01:19:27.195Z,1011.46
2022-10-23T01:20:27.199Z,1011.46
2022-10-23T01:21:27.152Z,1011.48
2022-10-23T01:22:27.127Z,1011.50
2022-10-23T01:23:27.127Z,1011.45
2022-10-23T01:24:27.104Z,1011.47
2022-10-23T01:25:27.125Z,1011.47
2022-10-23T01:26:27.075Z,1011.48
2022-10-23T01:27:27.066Z,1011.49
2022-10-23T01:28:27.050Z,1011.40
2022-10-23T01:29:27.039Z,1011.43
2022-10-23T01:30:27.035Z,1011.41
2022-10-23T01:31:27.006Z,1011.37
2022-10-23T01:32:26.986Z,1011.36
2022-10-23T01:33:26.984Z,1011.35
2022-10-23T01:34:26.970Z,1011.31
2022-10-23T01:35:26.966Z,1011.29
2022-10-23T01:36:26.936Z,1011.30
2022-10-23T01:37:26.928Z,1011.26
2022-10-23T01:38:26.907Z,1011.30
2022-10-23T01:39:26.918Z,1011.27
2022-10-23T01:40:26.900Z,1011.26
2022-10-23T01:41:26.871Z,1011.25
2022-10-23T01:42:26.857Z,1011.21
2022-10-23T01:43:26.847Z,1011.14
2022-10-23T01:44:26.828Z,1011.16
2022-10-23T01:45:26.828Z,1011.08
2022-10-23T01:46:26.799Z,1011.09
2022-10-23T01:47:26.814Z,1011.06
2022-10-23T01:48:26.786Z,1011.05
2022-10-23T01:49:26.761Z,1011.03
2022-10-23T01:50:26.767Z,1011.02
2022-10-23T01:51:26.734Z,1011.01
2022-10-23T01:52:26.719Z,1011.03
2022-10-23T01:53:26.711Z,1011.05
2022-10-23T01:54:26.690Z,1011.03
2022-10-23T01:55:26.700Z,1011.07
2022-10-23T01:56:26.661Z,1011.09
2022-10-23T01:57:26.696Z,1011.08
2022-10-23T01:58:26.639Z,1011.10
2022-10-23T01:59:26.640Z,1011.08
2022-10-23T02:00:26.621Z,1011.07
2022-10-23T02:01:26.647Z,1010.98
2022-10-23T02:02:26.643Z,1010.99
2022-10-23T02:03:26.580Z,1010.97
2022-10-23T02:04:26.551Z,1010.94
2022-10-23T02:05:26.562Z,1010.95
2022-10-23T02:06:26.521Z,1010.89
2022-10-23T02:07:26.521Z,1010.88
2022-10-23T02:08:26.492Z,1010.84
2022-10-23T02:09:26.493Z,1010.87
2022-10-23T02:10:26.500Z,1010.88
2022-10-23T02:11:26.463Z,1010.88
2022-10-23T02:13:26.443Z,1010.84
2022-10-23T02:14:26.413Z,1010.84
2022-10-23T02:15:26.423Z,1010.83
2022-10-23T02:16:26.403Z,1010.82
2022-10-23T02:17:26.382Z,1010.82
2022-10-23T02:18:26.364Z,1010.83
2022-10-23T02:19:26.361Z,1010.80
2022-10-23T02:20:26.355Z,1010.80
2022-10-23T02:21:26.325Z,1010.74
2022-10-23T02:22:26.306Z,1010.71
2022-10-23T02:23:26.304Z,1010.73
2022-10-23T02:24:26.283Z,1010.76
2022-10-23T02:25:26.293Z,1010.71
2022-10-23T02:26:26.278Z,1010.73
2022-10-23T02:27:26.246Z,1010.75
2022-10-23T02:28:26.225Z,1010.73
2022-10-23T02:29:26.242Z,1010.78
2022-10-23T02:30:26.216Z,1010.73
2022-10-23T02:31:26.194Z,1010.68
2022-10-23T02:32:26.167Z,1010.68
2022-10-23T02:33:26.163Z,1010.65
2022-10-23T02:34:26.153Z,1010.55
2022-10-23T02:35:26.149Z,1010.56
2022-10-23T02:36:26.120Z,1010.53
2022-10-23T02:37:26.109Z,1010.55
2022-10-23T02:38:26.087Z,1010.48
2022-10-23T02:39:26.078Z,1010.49
2022-10-23T02:40:26.089Z,1010.50
2022-10-23T02:41:26.047Z,1010.46
2022-10-23T02:42:26.038Z,1010.45
2022-10-23T02:43:26.036Z,1010.42
2022-10-23T02:44:26.008Z,1010.42
2022-10-23T02:45:26.019Z,1010.43
2022-10-23T02:46:25.979Z,1010.45
2022-10-23T02:47:25.971Z,1010.42
2022-10-23T02:48:25.959Z,1010.42
2022-10-23T02:49:25.958Z,1010.45
2022-10-23T02:50:25.943Z,1010.46
2022-10-23T02:51:25.919Z,1010.41
2022-10-23T02:52:25.930Z,1010.45
2022-10-23T02:53:25.901Z,1010.42
2022-10-23T02:54:25.878Z,1010.43
2022-10-23T02:55:25.900Z,1010.41
2022-10-23T02:56:25.848Z,1010.40
2022-10-23T02:57:25.831Z,1010.42
2022-10-23T02:58:25.823Z,1010.43
2022-10-23T02:59:25.811Z,1010.39
2022-10-23T03:00:25.813Z,1010.47
2022-10-23T03:01:25.955Z,1010.41
2022-10-23T03:02:26.047Z,1010.41
2022-10-23T03:03:25.760Z,1010.39
2022-10-23T03:04:25.753Z,1010.37
2022-10-23T03:05:25.754Z,1010.33
2022-10-23T03:06:25.710Z,1010.31
2022-10-23T03:07:25.702Z,1010.30
2022-10-23T03:08:25.683Z,1010.30
2022-10-23T03:09:25.676Z,1010.30
2022-10-23T03:10:25.674Z,1010.29
2022-10-23T03:11:25.652Z,1010.32
2022-10-23T03:12:25.633Z,1010.26
2022-10-23T03:13:25.624Z,1010.32
2022-10-23T03:14:25.605Z,1010.30
2022-10-23T03:15:25.604Z,1010.29
2022-10-23T03:16:25.577Z,1010.24
2022-10-23T03:17:25.564Z,1010.22
2022-10-23T03:18:25.553Z,1010.18
2022-10-23T03:19:25.543Z,1010.20
2022-10-23T03:20:25.534Z,1010.17
2022-10-23T03:21:25.512Z,1010.13
2022-10-23T03:22:25.495Z,1010.08
2022-10-23T03:23:25.487Z,1010.09
2022-10-23T03:24:25.467Z,1010.08
2022-10-23T03:25:25.478Z,1010.05
2022-10-23T03:26:25.435Z,1010.02
2022-10-23T03:27:25.495Z,1010.02
2022-10-23T03:28:25.414Z,1010.00
2022-10-23T03:29:25.406Z,1010.03
2022-10-23T03:30:25.397Z,1009.98
2022-10-23T03:31:25.375Z,1009.97
2022-10-23T03:32:25.358Z,1009.90
2022-10-23T03:33:25.348Z,1009.90
2022-10-23T03:34:25.328Z,1009.86
2022-10-23T03:35:25.336Z,1009.85
2022-10-23T03:36:25.304Z,1009.82
2022-10-23T03:37:25.305Z,1009.83
2022-10-23T03:38:25.278Z,1009.83
2022-10-23T03:39:25.269Z,1009.82
2022-10-23T03:40:25.259Z,1009.76
2022-10-23T03:41:25.247Z,1009.78
2022-10-23T03:42:25.219Z,1009.81
2022-10-23T03:43:25.208Z,1009.81
2022-10-23T03:44:25.209Z,1009.80
2022-10-23T03:45:25.199Z,1009.79
2022-10-23T03:46:25.169Z,1009.82
2022-10-23T03:47:25.160Z,1009.83
2022-10-23T03:48:25.139Z,1009.90
2022-10-23T03:49:25.147Z,1009.89
2022-10-23T03:50:25.129Z,1009.89
2022-10-23T03:51:25.100Z,1009.92
2022-10-23T03:53:25.082Z,1009.88
2022-10-23T03:54:25.071Z,1009.90
2022-10-23T03:55:25.061Z,1009.92
2022-10-23T03:56:25.028Z,1009.90
2022-10-23T03:57:25.022Z,1009.95
2022-10-23T03:58:25.001Z,1009.96
2022-10-23T03:59:25.001Z,1009.95
2022-10-23T04:00:25.003Z,1009.98
2022-10-23T04:01:25.012Z,1009.96
2022-10-23T04:02:25.032Z,1009.95
2022-10-23T04:03:24.942Z,1009.92
2022-10-23T04:04:24.912Z,1009.98
2022-10-23T04:05:24.925Z,1009.94
2022-10-23T04:06:24.892Z,1010.01
2022-10-23T04:07:24.902Z,1009.93
2022-10-23T04:08:24.873Z,1009.94
2022-10-23T04:09:24.874Z,1009.87
2022-10-23T04:10:24.863Z,1009.90
2022-10-23T04:11:24.823Z,1009.86
2022-10-23T04:12:24.814Z,1009.86
2022-10-23T04:13:24.793Z,1009.86
2022-10-23T04:14:24.801Z,1009.88
2022-10-23T04:15:24.787Z,1009.87
2022-10-23T04:16:24.764Z,1009.88
2022-10-23T04:17:24.767Z,1009.83
2022-10-23T04:18:24.735Z,1009.81
2022-10-23T04:19:24.716Z,1009.78
2022-10-23T04:20:24.728Z,1009.80
2022-10-23T04:21:24.716Z,1009.84
2022-10-23T04:22:27.501Z,1009.82
2022-10-23T04:23:24.666Z,1009.79
2022-10-23T04:24:24.657Z,1009.79
2022-10-23T04:25:24.658Z,1009.79
2022-10-23T04:26:24.626Z,1009.76
2022-10-23T04:27:24.613Z,1009.81
2022-10-23T04:28:24.626Z,1009.81
2022-10-23T04:29:24.589Z,1009.81
2022-10-23T04:30:24.590Z,1009.81
2022-10-23T04:31:24.548Z,1009.75
2022-10-23T04:32:24.587Z,1009.73
2022-10-23T04:33:24.526Z,1009.79
2022-10-23T04:34:24.526Z,1009.74
2022-10-23T04:35:24.517Z,1009.73
2022-10-23T04:36:24.498Z,1009.75
2022-10-23T04:37:24.476Z,1009.70
2022-10-23T04:38:24.466Z,1009.69
2022-10-23T04:39:24.457Z,1009.68
2022-10-23T04:40:24.448Z,1009.68
2022-10-23T04:41:24.418Z,1009.65
2022-10-23T04:42:24.459Z,1009.66
2022-10-23T04:43:24.397Z,1009.65
2022-10-23T04:44:24.379Z,1009.65
2022-10-23T04:45:24.379Z,1009.67
2022-10-23T04:46:24.350Z,1009.65
2022-10-23T04:47:24.352Z,1009.57
2022-10-23T04:48:26.929Z,1009.60
2022-10-23T04:49:24.312Z,1009.60
2022-10-23T04:50:24.320Z,1009.55
2022-10-23T04:51:24.282Z,1009.56
2022-10-23T04:52:24.281Z,1009.55
2022-10-23T04:53:24.259Z,1009.51
2022-10-23T04:54:24.241Z,1009.55
2022-10-23T04:55:24.260Z,1009.49
2022-10-23T04:56:24.221Z,1009.44
2022-10-23T04:57:24.204Z,1009.49
2022-10-23T04:58:24.192Z,1009.43
2022-10-23T04:59:24.172Z,1009.43
2022-10-23T05:00:24.191Z,1009.38
2022-10-23T05:01:24.261Z,1009.40
2022-10-23T05:02:24.132Z,1009.38
2022-10-23T05:03:24.125Z,1009.38
2022-10-23T05:04:24.113Z,1009.42
2022-10-23T05:05:24.113Z,1009.41
2022-10-23T05:06:24.085Z,1009.44
2022-10-23T05:07:24.066Z,1009.40
2022-10-23T05:08:24.068Z,1009.42
2022-10-23T05:09:24.044Z,1009.46
2022-10-23T05:10:24.045Z,1009.40
2022-10-23T05:11:24.014Z,1009.40
2022-10-23T05:12:24.005Z,1009.39
2022-10-23T05:13:23.984Z,1009.40
2022-10-23T05:14:23.973Z,1009.39
2022-10-23T05:16:19.424Z,1009.44
2022-10-23T05:17:19.385Z,1009.41
2022-10-23T05:18:19.383Z,1009.41
2022-10-23T05:19:21.985Z,1009.44
2022-10-23T05:20:19.352Z,1009.37
2022-10-23T05:21:19.355Z,1009.33
2022-10-23T05:22:19.465Z,1009.31
2022-10-23T05:23:19.305Z,1009.35
2022-10-23T05:24:19.296Z,1009.29
2022-10-23T05:25:19.281Z,1009.23
2022-10-23T05:26:19.286Z,1009.21
2022-10-23T05:27:19.254Z,1009.17
2022-10-23T05:28:19.248Z,1009.24
2022-10-23T05:29:19.226Z,1009.25
2022-10-23T05:30:19.216Z,1009.20
2022-10-23T05:31:19.239Z,1009.22
2022-10-23T05:32:19.190Z,1009.18
2022-10-23T05:33:19.177Z,1009.19
2022-10-23T05:34:19.166Z,1009.14
2022-10-23T05:35:19.147Z,1009.14
2022-10-23T05:36:19.157Z,1009.16
2022-10-23T05:37:19.117Z,1009.12
2022-10-23T05:38:19.115Z,1009.05
2022-10-23T05:39:19.098Z,1009.05
2022-10-23T05:40:19.106Z,1009.06
2022-10-23T05:41:19.073Z,1009.03
2022-10-23T05:42:19.059Z,1009.04
2022-10-23T05:43:19.038Z,1009.01
2022-10-23T05:44:19.028Z,1009.05
2022-10-23T05:45:19.021Z,1009.03
2022-10-23T05:46:19.008Z,1009.06
2022-10-23T05:47:18.990Z,1009.00
2022-10-23T05:48:30.039Z,1008.99
2022-10-23T05:49:19.961Z,1008.96
2022-10-23T05:50:19.130Z,1009.00
2022-10-23T05:51:18.930Z,1008.99
2022-10-23T05:52:18.927Z,1008.99
2022-10-23T05:53:18.900Z,1008.98
2022-10-23T05:54:18.898Z,1009.02
2022-10-23T05:55:18.881Z,1009.03
2022-10-23T05:56:18.881Z,1008.99
2022-10-23T05:57:18.860Z,1008.99
2022-10-23T05:58:18.855Z,1008.95
2022-10-23T05:59:21.988Z,1008.95
2022-10-23T06:00:18.821Z,1008.94
2022-10-23T06:01:18.873Z,1008.93
2022-10-23T06:02:18.807Z,1008.93
2022-10-23T06:03:18.772Z,1008.89
2022-10-23T06:04:18.763Z,1008.84
2022-10-23T06:05:18.744Z,1008.88
2022-10-23T06:06:18.752Z,1008.81
2022-10-23T06:07:18.724Z,1008.86
2022-10-23T06:08:18.713Z,1008.83
2022-10-23T06:09:18.693Z,1008.80
2022-10-23T06:10:18.682Z,1008.80
2022-10-23T06:11:18.683Z,1008.81
2022-10-23T06:12:18.654Z,1008.80
2022-10-23T06:13:18.634Z,1008.82
2022-10-23T06:14:18.632Z,1008.83
2022-10-23T06:15:18.613Z,1008.78
2022-10-23T06:16:18.624Z,1008.80
2022-10-23T06:17:18.594Z,1008.81
2022-10-23T06:18:18.576Z,1008.81
2022-10-23T06:19:18.567Z,1008.83
2022-10-23T06:20:18.555Z,1008.86
2022-10-23T06:21:18.554Z,1008.79
2022-10-23T06:23:18.507Z,1008.73
2022-10-23T06:24:18.486Z,1008.73
2022-10-23T06:25:18.486Z,1008.73
2022-10-23T06:26:18.475Z,1008.70
2022-10-23T06:27:18.457Z,1008.69
2022-10-23T06:28:20.601Z,1008.71
2022-10-23T06:29:18.439Z,1008.71
2022-10-23T06:30:18.406Z,1008.69
2022-10-23T06:31:18.426Z,1008.71
2022-10-23T06:32:18.387Z,1008.69
2022-10-23T06:33:18.379Z,1008.71
2022-10-23T06:34:18.356Z,1008.72
2022-10-23T06:35:18.362Z,1008.71
2022-10-23T06:36:18.358Z,1008.71
2022-10-23T06:37:18.372Z,1008.70
2022-10-23T06:38:18.324Z,1008.70
2022-10-23T06:39:18.290Z,1008.75
2022-10-23T06:40:18.278Z,1008.74
2022-10-23T06:41:18.306Z,1008.73
2022-10-23T06:42:18.254Z,1008.75
2022-10-23T06:43:18.239Z,1008.75
2022-10-23T06:44:18.408Z,1008.73
2022-10-23T06:45:18.219Z,1008.73
2022-10-23T06:46:18.210Z,1008.67
2022-10-23T06:48:18.169Z,1008.67
2022-10-23T06:49:18.169Z,1008.63
2022-10-23T06:50:18.141Z,1008.58
2022-10-23T06:51:18.152Z,1008.60
2022-10-23T06:52:41.617Z,1008.59
2022-10-23T06:53:19.110Z,1008.58
2022-10-23T06:54:18.101Z,1008.58
2022-10-23T06:55:18.080Z,1008.56
2022-10-23T06:56:18.091Z,1008.53
2022-10-23T06:57:18.057Z,1008.46
2022-10-23T06:58:18.042Z,1008.48
2022-10-23T06:59:18.035Z,1008.47
2022-10-23T07:00:18.023Z,1008.50
2022-10-23T07:01:18.189Z,1008.49
2022-10-23T07:02:17.982Z,1008.45
2022-10-23T07:03:17.983Z,1008.45
2022-10-23T07:04:17.961Z,1008.45
2022-10-23T07:05:17.972Z,1008.49
2022-10-23T07:06:17.932Z,1008.49
2022-10-23T07:07:17.923Z,1008.48
2022-10-23T07:08:17.912Z,1008.55
2022-10-23T07:09:17.894Z,1008.56
2022-10-23T07:10:17.878Z,1008.54
2022-10-23T07:11:17.892Z,1008.54
2022-10-23T07:12:17.853Z,1008.59
2022-10-23T07:13:17.845Z,1008.56
2022-10-23T07:14:17.826Z,1008.53
2022-10-23T07:15:17.814Z,1008.52
2022-10-23T07:16:17.817Z,1008.53
2022-10-23T07:17:17.786Z,1008.54
2022-10-23T07:18:17.778Z,1008.52
2022-10-23T07:19:17.767Z,1008.58
2022-10-23T07:20:17.745Z,1008.53
2022-10-23T07:21:17.745Z,1008.52
2022-10-23T07:22:17.715Z,1008.49
2022-10-23T07:23:17.709Z,1008.43
2022-10-23T07:24:17.694Z,1008.43
2022-10-23T07:25:17.688Z,1008.42
2022-10-23T07:26:17.680Z,1008.45
2022-10-23T07:27:17.657Z,1008.41
2022-10-23T07:28:17.636Z,1008.40
2022-10-23T07:29:17.627Z,1008.39
2022-10-23T07:30:17.609Z,1008.37
2022-10-23T07:31:17.618Z,1008.35
2022-10-23T07:32:17.587Z,1008.32
2022-10-23T07:33:17.579Z,1008.36
2022-10-23T07:34:17.558Z,1008.32
2022-10-23T07:35:17.566Z,1008.31
2022-10-23T07:36:17.549Z,1008.24
2022-10-23T07:37:17.529Z,1008.25
2022-10-23T07:38:17.507Z,1008.24
2022-10-23T07:39:17.497Z,1008.21
2022-10-23T07:40:17.481Z,1008.20
2022-10-23T07:41:17.479Z,1008.20
2022-10-23T07:42:17.449Z,1008.19
2022-10-23T07:43:17.441Z,1008.15
2022-10-23T07:44:17.431Z,1008.18
2022-10-23T07:45:17.417Z,1008.18
2022-10-23T07:46:17.410Z,1008.19
2022-10-23T07:47:17.397Z,1008.16
2022-10-23T07:48:17.370Z,1008.14
2022-10-23T07:49:17.363Z,1008.16
2022-10-23T07:50:17.350Z,1008.18
2022-10-23T07:51:17.358Z,1008.15
2022-10-23T07:52:17.322Z,1008.22
2022-10-23T07:53:17.315Z,1008.20
2022-10-23T07:54:17.301Z,1008.19
2022-10-23T07:55:17.283Z,1008.20
2022-10-23T07:56:17.281Z,1008.25
2022-10-23T07:57:17.252Z,1008.19
2022-10-23T07:58:17.243Z,1008.22
2022-10-23T07:59:17.231Z,1008.20
2022-10-23T08:00:17.231Z,1008.20
2022-10-23T08:01:17.265Z,1008.16
2022-10-23T08:02:17.207Z,1008.13
2022-10-23T08:03:17.174Z,1008.10
2022-10-23T08:04:17.162Z,1008.09
2022-10-23T08:05:17.193Z,1008.11
2022-10-23T08:06:17.144Z,1008.11
2022-10-23T08:07:17.125Z,1008.12
2022-10-23T08:08:17.113Z,1008.09
2022-10-23T08:09:17.098Z,1008.08
2022-10-23T08:10:17.083Z,1008.07
2022-10-23T08:11:17.076Z,1008.07
2022-10-23T08:12:17.055Z,1008.07
2022-10-23T08:13:17.046Z,1008.07
2022-10-23T08:14:17.028Z,1008.10
2022-10-23T08:15:17.017Z,1008.03
2022-10-23T08:16:17.019Z,1008.00
2022-10-23T08:17:16.995Z,1008.02
2022-10-23T08:18:16.977Z,1008.03
2022-10-23T08:19:17.031Z,1008.05
2022-10-23T08:20:16.945Z,1008.08
2022-10-23T08:21:16.954Z,1008.02
2022-10-23T08:22:16.920Z,1008.08
2022-10-23T08:23:16.910Z,1008.07
2022-10-23T08:24:16.890Z,1008.01
2022-10-23T08:25:17.726Z,1008.03
2022-10-23T08:26:16.883Z,1008.05
2022-10-23T08:27:16.848Z,1008.05
2022-10-23T08:28:16.842Z,1008.10
2022-10-23T08:29:16.826Z,1008.08
2022-10-23T08:30:16.808Z,1008.05
2022-10-23T08:31:16.820Z,1008.02
2022-10-23T08:32:16.789Z,1008.01
2022-10-23T08:33:16.776Z,1008.03
2022-10-23T08:34:16.749Z,1008.05
2022-10-23T08:35:16.763Z,1008.03
2022-10-23T08:36:16.835Z,1008.06
2022-10-23T08:37:16.720Z,1008.09
2022-10-23T08:38:16.707Z,1008.00
2022-10-23T08:39:16.691Z,1008.00
2022-10-23T08:40:16.672Z,1007.89
2022-10-23T08:41:16.682Z,1007.97
2022-10-23T08:42:16.658Z,1007.92
2022-10-23T08:43:16.643Z,1007.99
2022-10-23T08:44:16.631Z,1007.95
2022-10-23T08:45:16.616Z,1007.97
2022-10-23T08:46:16.612Z,1007.95
2022-10-23T08:47:16.591Z,1007.92
2022-10-23T08:48:16.574Z,1007.92
2022-10-23T08:49:16.563Z,1007.84
2022-10-23T08:50:16.613Z,1007.87
2022-10-23T08:51:16.553Z,1007.83
2022-10-23T08:52:16.521Z,1007.87
2022-10-23T08:53:16.508Z,1007.78
2022-10-23T08:54:16.495Z,1007.81
2022-10-23T08:55:16.483Z,1007.90
2022-10-23T08:56:16.485Z,1007.88
2022-10-23T08:57:16.455Z,1007.90
2022-10-23T08:58:16.435Z,1007.84
2022-10-23T08:59:16.435Z,1007.84
2022-10-23T09:00:16.418Z,1007.84
2022-10-23T09:01:16.588Z,1007.80
2022-10-23T09:02:16.449Z,1007.77
2022-10-23T09:03:16.378Z,1007.72
2022-10-23T09:04:16.370Z,1007.72
2022-10-23T09:05:16.355Z,1007.68
2022-10-23T09:06:16.356Z,1007.60
2022-10-23T09:07:16.328Z,1007.55
2022-10-23T09:08:16.318Z,1007.52
2022-10-23T09:09:16.317Z,1007.46
2022-10-23T09:10:16.291Z,1007.42
2022-10-23T09:11:16.294Z,1007.44
2022-10-23T09:12:16.258Z,1007.41
2022-10-23T09:13:16.248Z,1007.45
2022-10-23T09:14:16.240Z,1007.44
2022-10-23T09:15:16.218Z,1007.41
2022-10-23T09:16:16.223Z,1007.41
2022-10-23T09:17:16.222Z,1007.38
2022-10-23T09:18:16.178Z,1007.33
2022-10-23T09:19:16.172Z,1007.34
2022-10-23T09:20:16.151Z,1007.26
2022-10-23T09:21:16.158Z,1007.26
2022-10-23T09:22:16.119Z,1007.20
2022-10-23T09:23:16.120Z,1007.21
2022-10-23T09:24:16.101Z,1007.23
2022-10-23T09:25:16.090Z,1007.23
2022-10-23T09:26:16.091Z,1007.24
2022-10-23T09:27:16.060Z,1007.27
2022-10-23T09:28:16.051Z,1007.28
2022-10-23T09:29:16.031Z,1007.24
2022-10-23T09:30:16.011Z,1007.20
2022-10-23T09:31:16.055Z,1007.21
2022-10-23T09:32:16.004Z,1007.20
2022-10-23T09:33:15.993Z,1007.17
2022-10-23T09:34:15.990Z,1007.18
2022-10-23T09:35:15.976Z,1007.12
2022-10-23T09:36:15.945Z,1007.10
2022-10-23T09:37:15.935Z,1007.11
2022-10-23T09:38:15.925Z,1007.13
2022-10-23T09:39:15.939Z,1007.16
2022-10-23T09:40:15.906Z,1007.16
2022-10-23T09:41:15.901Z,1007.14
2022-10-23T09:42:15.855Z,1007.17
2022-10-23T09:43:15.846Z,1007.17
2022-10-23T09:44:15.833Z,1007.16
2022-10-23T09:45:15.870Z,1007.12
2022-10-23T09:46:15.806Z,1007.20
2022-10-23T09:47:15.796Z,1007.14
2022-10-23T09:48:15.820Z,1007.14
2022-10-23T09:49:15.768Z,1007.01
2022-10-23T09:50:15.796Z,1007.02
2022-10-23T09:51:15.748Z,1007.00
2022-10-23T09:52:15.718Z,1007.01
2022-10-23T09:53:15.724Z,1007.00
2022-10-23T09:54:15.689Z,1006.98
2022-10-23T09:55:15.698Z,1006.97
2022-10-23T09:56:15.665Z,1006.95
2022-10-23T09:57:15.659Z,1006.91
2022-10-23T09:58:15.695Z,1006.88
2022-10-23T09:59:15.629Z,1006.88
2022-10-23T10:00:15.641Z,1006.87
2022-10-23T10:01:15.681Z,1006.84
2022-10-23T10:02:15.646Z,1006.83
2022-10-23T10:03:15.580Z,1006.79
2022-10-23T10:04:15.563Z,1006.75
2022-10-23T10:05:15.571Z,1006.78
2022-10-23T10:06:15.531Z,1006.73
2022-10-23T10:07:15.529Z,1006.76
2022-10-23T10:08:15.501Z,1006.75
2022-10-23T10:09:15.504Z,1006.73
2022-10-23T10:10:15.492Z,1006.73
2022-10-23T10:11:15.472Z,1006.74
2022-10-23T10:12:15.453Z,1006.73
2022-10-23T10:13:15.442Z,1006.70
2022-10-23T10:14:15.421Z,1006.66
2022-10-23T10:15:15.432Z,1006.63
2022-10-23T10:16:15.404Z,1006.65
2022-10-23T10:17:15.384Z,1006.64
2022-10-23T10:18:15.375Z,1006.56
2022-10-23T10:19:15.361Z,1006.53
2022-10-23T10:20:15.364Z,1006.57
2022-10-23T10:21:15.346Z,1006.59
2022-10-23T10:22:15.325Z,1006.59
2022-10-23T10:23:15.313Z,1006.60
2022-10-23T10:24:15.296Z,1006.65
2022-10-23T10:25:15.304Z,1006.60
2022-10-23T10:26:15.277Z,1006.58
2022-10-23T10:27:15.257Z,1006.62
2022-10-23T10:28:15.239Z,1006.65
2022-10-23T10:29:15.235Z,1006.64
2022-10-23T10:30:15.238Z,1006.62
2022-10-23T10:31:15.207Z,1006.57
2022-10-23T10:32:15.198Z,1006.58
2022-10-23T10:33:15.168Z,1006.51
2022-10-23T10:34:15.179Z,1006.52
2022-10-23T10:35:15.166Z,1006.46
2022-10-23T10:36:15.185Z,1006.36
2022-10-23T10:37:15.120Z,1006.34
2022-10-23T10:38:15.109Z,1006.34
2022-10-23T10:39:15.102Z,1006.33
2022-10-23T10:40:15.158Z,1006.30
2022-10-23T10:41:15.076Z,1006.30
2022-10-23T10:42:15.059Z,1006.19
2022-10-23T10:43:15.034Z,1006.17
2022-10-23T10:44:15.030Z,1006.10
2022-10-23T10:45:15.029Z,1006.09
2022-10-23T10:47:17.240Z,1006.10
2022-10-23T10:48:15.983Z,1006.13
2022-10-23T10:49:14.961Z,1006.06
2022-10-23T10:50:15.056Z,1006.04
2022-10-23T10:51:14.931Z,1006.01
2022-10-23T10:52:14.934Z,1005.98
2022-10-23T10:53:14.912Z,1005.94
2022-10-23T10:54:14.902Z,1005.90
2022-10-23T10:55:14.904Z,1005.94
2022-10-23T10:56:14.878Z,1005.94
2022-10-23T10:57:14.868Z,1005.91
2022-10-23T10:58:14.846Z,1005.93
2022-10-23T10:59:14.834Z,1005.95
2022-10-23T11:00:14.929Z,1005.88
2022-10-23T11:01:14.916Z,1005.91
2022-10-23T11:02:14.991Z,1005.89
2022-10-23T11:03:14.778Z,1005.76
2022-10-23T11:04:14.777Z,1005.80
2022-10-23T11:05:14.765Z,1005.78
2022-10-23T11:06:14.737Z,1005.80
2022-10-23T11:07:14.726Z,1005.74
2022-10-23T11:08:14.709Z,1005.73
2022-10-23T11:09:20.257Z,1005.69
2022-10-23T11:10:15.727Z,1005.63
2022-10-23T11:11:14.672Z,1005.70
2022-10-23T11:12:14.683Z,1005.66
2022-10-23T11:13:14.638Z,1005.68
2022-10-23T11:14:14.660Z,1005.65
2022-10-23T11:15:14.635Z,1005.60
2022-10-23T11:17:24.422Z,1005.62
2022-10-23T11:18:24.396Z,1005.62
2022-10-23T11:19:24.376Z,1005.62
2022-10-23T11:20:24.385Z,1005.60
2022-10-23T11:21:24.347Z,1005.55
2022-10-23T11:22:24.346Z,1005.51
2022-10-23T11:23:24.326Z,1005.49
2022-10-23T11:24:24.339Z,1005.51
2022-10-23T11:25:24.301Z,1005.55
2022-10-23T11:26:24.300Z,1005.51
2022-10-23T11:27:24.269Z,1005.47
2022-10-23T11:28:24.259Z,1005.49
2022-10-23T11:29:24.249Z,1005.40
2022-10-23T11:30:24.253Z,1005.34
2022-10-23T11:31:24.209Z,1005.31
2022-10-23T11:32:24.263Z,1005.35
2022-10-23T11:33:24.194Z,1005.27
2022-10-23T11:34:24.186Z,1005.19
2022-10-23T11:35:24.174Z,1005.24
2022-10-23T11:36:24.151Z,1005.26
2022-10-23T11:37:24.131Z,1005.38
2022-10-23T11:38:24.120Z,1005.46
2022-10-23T11:39:24.121Z,1005.43
2022-10-23T11:40:24.126Z,1005.33
2022-10-23T11:41:26.679Z,1005.34
2022-10-23T11:42:24.070Z,1005.37
2022-10-23T11:43:24.054Z,1005.46
2022-10-23T11:44:24.062Z,1005.49
2022-10-23T11:45:24.038Z,1005.44
2022-10-23T11:46:24.013Z,1005.36
2022-10-23T11:47:24.000Z,1005.30
2022-10-23T11:48:23.993Z,1005.28
2022-10-23T11:49:23.974Z,1005.26
2022-10-23T11:50:23.981Z,1005.20
2022-10-23T11:51:23.943Z,1005.16
2022-10-23T11:52:23.944Z,1005.14
2022-10-23T11:53:23.936Z,1005.15
2022-10-23T11:54:23.903Z,1005.24
2022-10-23T11:55:23.914Z,1005.20
2022-10-23T11:56:23.882Z,1005.27
2022-10-23T11:57:23.883Z,1005.21
2022-10-23T11:58:23.865Z,1005.22
2022-10-23T11:59:23.836Z,1005.18
2022-10-23T12:00:23.856Z,1005.18
2022-10-23T12:01:23.882Z,1005.17
2022-10-23T12:02:23.853Z,1005.13
2022-10-23T12:03:23.786Z,1005.07
2022-10-23T12:04:23.785Z,1005.10
2022-10-23T12:05:23.787Z,1005.01
2022-10-23T12:06:23.748Z,1005.08
2022-10-23T12:07:23.737Z,1005.08
2022-10-23T12:08:23.728Z,1005.05
2022-10-23T12:09:23.709Z,1005.00
2022-10-23T12:10:23.724Z,1005.08
2022-10-23T12:11:26.820Z,1005.02
2022-10-23T12:12:23.669Z,1004.97
2022-10-23T12:13:23.650Z,1005.00