createdAt,value
2019-03-03T00:00:34.311Z,65.39
2019-03-03T00:03:02.884Z,65.11
2019-03-03T00:05:31.341Z,65.01
2019-03-03T00:07:59.817Z,64.79
2019-03-03T00:10:28.239Z,64.60
2019-03-03T00:12:56.653Z,64.55
2019-03-03T00:15:25.114Z,64.35
2019-03-03T00:17:53.954Z,64.68
2019-03-03T00:20:22.507Z,65.37
2019-03-03T00:22:51.041Z,66.94
2019-03-03T00:25:19.471Z,66.35
2019-03-03T00:27:47.944Z,65.68
2019-03-03T00:30:20.347Z,67.00
2019-03-03T00:32:48.886Z,66.81
2019-03-03T00:35:17.499Z,66.11
2019-03-03T00:37:47.607Z,66.88
2019-03-03T00:40:30.145Z,67.40
2019-03-03T00:43:15.726Z,68.68
2019-03-03T00:46:02.161Z,69.80
2019-03-03T00:48:34.998Z,70.22
2019-03-03T00:51:14.326Z,70.56
2019-03-03T00:53:44.369Z,70.82
2019-03-03T00:56:30.997Z,70.93
2019-03-03T00:59:13.420Z,70.62
2019-03-03T01:01:46.804Z,71.13
2019-03-03T01:04:22.533Z,71.21
2019-03-03T01:06:55.843Z,70.67
2019-03-03T01:09:41.657Z,70.21
2019-03-03T01:12:18.167Z,70.57
2019-03-03T01:15:03.192Z,70.60
2019-03-03T01:17:42.497Z,71.15
2019-03-03T01:20:13.144Z,70.88
2019-03-03T01:22:59.564Z,70.40
2019-03-03T01:25:27.983Z,70.20
2019-03-03T01:27:56.687Z,70.04
2019-03-03T01:30:25.169Z,69.97
2019-03-03T01:32:53.649Z,69.31
2019-03-03T01:35:22.231Z,70.04
2019-03-03T01:37:50.825Z,70.21
2019-03-03T01:40:19.258Z,70.28
2019-03-03T01:42:47.755Z,70.31
2019-03-03T01:45:16.345Z,70.33
2019-03-03T01:47:45.030Z,70.87
2019-03-03T01:50:14.186Z,70.92
2019-03-03T01:52:42.877Z,70.50
2019-03-03T01:55:12.848Z,71.18
2019-03-03T01:57:41.520Z,70.62
2019-03-03T02:00:27.243Z,70.06
2019-03-03T02:02:57.031Z,70.23
2019-03-03T02:05:25.611Z,69.97
2019-03-03T02:07:54.236Z,69.50
2019-03-03T02:10:23.880Z,68.97
2019-03-03T02:12:52.327Z,69.54
2019-03-03T02:15:21.187Z,69.10
2019-03-03T02:17:49.931Z,68.69
2019-03-03T02:20:18.764Z,68.06
2019-03-03T02:22:47.163Z,67.65
2019-03-03T02:25:16.141Z,67.44
2019-03-03T02:27:44.559Z,67.54
2019-03-03T02:30:20.934Z,68.04
2019-03-03T02:32:49.397Z,67.92
2019-03-03T02:35:18.094Z,68.23
2019-03-03T02:37:47.077Z,68.55
2019-03-03T02:40:20.111Z,68.82
2019-03-03T02:42:48.509Z,68.74
2019-03-03T02:45:17.360Z,68.79
2019-03-03T02:47:45.756Z,68.44
2019-03-03T02:50:17.404Z,69.32
2019-03-03T02:52:46.085Z,69.47
2019-03-03T02:55:17.953Z,69.56
2019-03-03T02:57:46.493Z,68.98
2019-03-03T03:00:22.442Z,69.18
2019-03-03T03:02:52.707Z,68.56
2019-03-03T03:05:30.499Z,69.28
2019-03-03T03:08:19.357Z,69.16
2019-03-03T03:10:49.393Z,69.46
2019-03-03T03:13:37.878Z,69.18
2019-03-03T03:16:26.333Z,69.62
2019-03-03T03:19:13.127Z,69.49
2019-03-03T03:21:46.297Z,69.76
2019-03-03T03:24:16.650Z,69.74
2019-03-03T03:26:52.926Z,69.80
2019-03-03T03:29:29.030Z,69.77
2019-03-03T03:31:59.079Z,69.01
2019-03-03T03:34:35.099Z,68.62
2019-03-03T03:37:08.129Z,68.93
2019-03-03T03:39:38.506Z,69.22
2019-03-03T03:42:11.937Z,69.27
2019-03-03T03:44:58.581Z,68.62
2019-03-03T03:47:37.351Z,69.38
2019-03-03T03:50:10.090Z,69.18
2019-03-03T03:52:43.405Z,69.14
2019-03-03T03:55:29.916Z,69.10
2019-03-03T03:58:18.731Z,68.26
2019-03-03T04:00:58.105Z,68.46
2019-03-03T04:03:34.776Z,68.29
2019-03-03T04:06:11.061Z,67.82
2019-03-03T04:08:41.375Z,68.41
2019-03-03T04:11:14.138Z,68.83
2019-03-03T04:13:44.216Z,68.47
2019-03-03T04:16:23.102Z,69.20
2019-03-03T04:19:01.926Z,69.26
2019-03-03T04:21:34.718Z,69.00
2019-03-03T04:24:20.789Z,68.19
2019-03-03T04:26:56.499Z,67.93
2019-03-03T04:29:32.885Z,69.50
2019-03-03T04:32:12.423Z,69.58
2019-03-03T04:34:45.635Z,69.21
2019-03-03T04:37:15.993Z,68.97
2019-03-03T04:39:49.077Z,69.10
2019-03-03T04:42:19.401Z,69.26
2019-03-03T04:44:58.920Z,68.76
2019-03-03T04:47:41.536Z,68.37
2019-03-03T04:50:11.727Z,69.27
2019-03-03T04:52:44.830Z,68.87
2019-03-03T04:55:30.241Z,69.10
2019-03-03T04:58:03.424Z,69.59
2019-03-03T05:00:50.011Z,67.32
2019-03-03T05:03:20.163Z,66.19
2019-03-03T05:06:06.285Z,65.19
2019-03-03T05:08:36.535Z,64.74
2019-03-03T05:11:06.915Z,65.25
2019-03-03T05:13:36.996Z,64.60
2019-03-03T05:16:16.316Z,64.37
2019-03-03T05:18:46.651Z,64.42
2019-03-03T05:21:15.220Z,64.10
2019-03-03T05:23:43.666Z,63.58
2019-03-03T05:26:12.087Z,63.98
2019-03-03T05:28:40.525Z,63.96
2019-03-03T05:31:08.945Z,63.71
2019-03-03T05:33:37.420Z,63.51
2019-03-03T05:36:05.955Z,63.39
2019-03-03T05:38:34.390Z,63.70
2019-03-03T05:41:02.796Z,63.45
2019-03-03T05:43:31.257Z,63.43
2019-03-03T05:45:59.655Z,63.83
2019-03-03T05:48:28.068Z,63.57
2019-03-03T05:50:56.515Z,62.98
2019-03-03T05:53:24.920Z,63.18
2019-03-03T05:55:53.459Z,62.73
2019-03-03T05:58:21.975Z,62.84
2019-03-03T06:00:50.385Z,62.82
2019-03-03T06:03:18.905Z,62.94
2019-03-03T06:05:47.526Z,62.73
2019-03-03T06:08:15.958Z,62.20
2019-03-03T06:10:44.363Z,62.22
2019-03-03T06:13:12.847Z,62.61
2019-03-03T06:15:41.298Z,62.76
2019-03-03T06:18:09.725Z,62.23
2019-03-03T06:20:39.717Z,62.29
2019-03-03T06:23:08.137Z,62.00
2019-03-03T06:25:36.661Z,61.88
2019-03-03T06:28:05.069Z,62.17
2019-03-03T06:30:33.517Z,62.10
2019-03-03T06:33:02.010Z,62.54
2019-03-03T06:35:30.426Z,62.07
2019-03-03T06:37:58.987Z,61.47
2019-03-03T06:40:27.395Z,61.38
2019-03-03T06:42:55.798Z,61.60
2019-03-03T06:45:24.325Z,62.35
2019-03-03T06:47:52.731Z,61.90
2019-03-03T06:50:21.278Z,61.87
2019-03-03T06:52:49.731Z,61.99
2019-03-03T06:55:18.180Z,61.44
2019-03-03T06:57:46.591Z,61.53
2019-03-03T07:00:16.985Z,61.65
2019-03-03T07:02:45.667Z,61.53
2019-03-03T07:05:14.084Z,61.56
2019-03-03T07:07:42.558Z,61.42
2019-03-03T07:10:13.212Z,61.62
2019-03-03T07:12:41.734Z,61.70
2019-03-03T07:15:12.903Z,62.16
2019-03-03T07:17:41.425Z,62.09
2019-03-03T07:20:11.619Z,62.42
2019-03-03T07:22:40.054Z,62.59
2019-03-03T07:25:13.860Z,62.23
2019-03-03T07:27:42.514Z,62.12
2019-03-03T07:30:15.461Z,63.20
2019-03-03T07:33:01.651Z,63.00
2019-03-03T07:35:30.255Z,62.53
2019-03-03T07:37:58.686Z,63.23
2019-03-03T07:40:27.374Z,63.23
2019-03-03T07:42:55.857Z,63.60
2019-03-03T07:45:24.407Z,62.98
2019-03-03T07:47:52.872Z,62.63
2019-03-03T07:50:21.294Z,63.41
2019-03-03T07:52:49.958Z,63.65
2019-03-03T07:55:18.371Z,63.06
2019-03-03T07:57:47.000Z,63.06
2019-03-03T08:00:16.723Z,63.00
2019-03-03T08:02:45.191Z,63.36
2019-03-03T08:05:13.924Z,63.63
2019-03-03T08:07:42.541Z,63.29
2019-03-03T08:10:12.751Z,63.30
2019-03-03T08:12:41.422Z,63.10
2019-03-03T08:15:12.328Z,63.26
2019-03-03T08:17:40.785Z,62.62
2019-03-03T08:22:30.194Z,63.19
2019-03-03T08:24:58.603Z,62.55
2019-03-03T08:27:27.064Z,62.31
2019-03-03T08:29:55.517Z,62.31
2019-03-03T08:32:24.182Z,61.99
2019-03-03T08:34:52.663Z,61.89
2019-03-03T08:37:21.105Z,61.79
2019-03-03T08:39:49.568Z,61.36
2019-03-03T08:42:35.086Z,61.58
2019-03-03T08:45:12.299Z,61.37
2019-03-03T08:47:52.968Z,61.62
2019-03-03T08:50:26.583Z,61.96
2019-03-03T08:52:56.641Z,61.45
2019-03-03T08:55:32.925Z,61.16
2019-03-03T08:58:08.711Z,60.95
2019-03-03T09:00:44.357Z,61.14
2019-03-03T09:03:17.106Z,61.32
2019-03-03T09:05:50.630Z,61.74
2019-03-03T09:08:39.228Z,61.03
2019-03-03T09:11:27.772Z,60.59
2019-03-03T09:14:00.817Z,60.95
2019-03-03T09:16:48.336Z,60.70
2019-03-03T09:19:37.019Z,60.89
2019-03-03T09:22:22.591Z,60.82
2019-03-03T09:24:56.115Z,61.19
2019-03-03T09:27:26.189Z,61.01
2019-03-03T09:29:56.335Z,60.85
2019-03-03T09:32:44.769Z,60.59
2019-03-03T09:35:33.325Z,60.49
2019-03-03T09:38:15.517Z,60.45
2019-03-03T09:40:49.169Z,59.94
2019-03-03T09:43:19.567Z,59.73
2019-03-03T09:45:58.740Z,60.36
2019-03-03T09:48:45.390Z,60.38
2019-03-03T09:51:15.530Z,59.93
2019-03-03T09:53:45.717Z,60.23
2019-03-03T09:56:21.502Z,59.84
2019-03-03T09:58:54.445Z,59.56
2019-03-03T10:01:30.519Z,59.72
2019-03-03T10:04:10.054Z,60.26
2019-03-03T10:06:42.806Z,59.90
2019-03-03T10:09:28.759Z,60.37
2019-03-03T10:12:08.047Z,60.44
2019-03-03T10:14:38.277Z,60.17
2019-03-03T10:17:11.318Z,59.72
2019-03-03T10:19:57.664Z,59.67
2019-03-03T10:22:27.766Z,60.24
2019-03-03T10:25:00.988Z,60.85
2019-03-03T10:27:49.761Z,60.92
2019-03-03T10:30:39.607Z,60.84
2019-03-03T10:33:12.777Z,60.56
2019-03-03T10:35:42.836Z,60.01
2019-03-03T10:38:21.882Z,59.99
2019-03-03T10:40:51.952Z,59.84
2019-03-03T10:43:22.165Z,59.80
2019-03-03T10:45:52.230Z,59.70
2019-03-03T10:48:27.947Z,60.07
2019-03-03T10:50:58.213Z,59.68
2019-03-03T10:53:34.761Z,59.17
2019-03-03T10:56:10.832Z,59.43
2019-03-03T10:58:41.247Z,59.47
2019-03-03T11:01:17.503Z,59.42
2019-03-03T11:03:47.825Z,58.97
2019-03-03T11:06:20.826Z,58.84
2019-03-03T11:09:00.275Z,58.61
2019-03-03T11:11:30.536Z,58.66
2019-03-03T11:14:03.755Z,58.91
2019-03-03T11:16:52.534Z,58.60
2019-03-03T11:19:28.434Z,58.64
2019-03-03T11:22:04.551Z,58.89
2019-03-03T11:24:49.763Z,58.70
2019-03-03T11:27:31.915Z,58.64
2019-03-03T11:30:11.224Z,58.56
2019-03-03T11:32:47.152Z,58.41
2019-03-03T11:35:33.499Z,58.40
2019-03-03T11:38:12.283Z,58.55
2019-03-03T11:40:51.484Z,58.75
2019-03-03T11:43:38.020Z,58.90
2019-03-03T11:46:26.411Z,58.98
2019-03-03T11:49:14.936Z,58.85
2019-03-03T11:51:45.216Z,58.39
2019-03-03T11:54:21.350Z,58.84
2019-03-03T11:56:57.614Z,59.05
2019-03-03T11:59:44.107Z,58.64
2019-03-03T12:02:17.000Z,58.76
2019-03-03T12:04:49.787Z,58.43
2019-03-03T12:07:36.094Z,58.33
2019-03-03T12:10:08.821Z,58.29
2019-03-03T12:12:54.356Z,58.44
2019-03-03T12:15:40.963Z,59.08
2019-03-03T12:18:27.557Z,59.36
2019-03-03T12:20:57.867Z,59.03
2019-03-03T12:23:44.358Z,58.42
2019-03-03T12:26:29.814Z,57.46
2019-03-03T12:29:16.172Z,57.52
2019-03-03T12:31:52.452Z,57.51
2019-03-03T12:34:34.709Z,57.09
2019-03-03T12:37:14.494Z,57.34
2019-03-03T12:39:44.685Z,57.15
2019-03-03T12:42:21.157Z,57.50
2019-03-03T12:45:09.338Z,57.30
2019-03-03T12:47:51.876Z,57.38
2019-03-03T12:50:38.520Z,57.24
2019-03-03T12:53:26.666Z,57.06
2019-03-03T12:55:59.917Z,57.28
2019-03-03T12:58:33.263Z,57.39
2019-03-03T13:01:18.891Z,57.49
2019-03-03T13:04:05.395Z,57.75
2019-03-03T13:06:38.029Z,57.52
2019-03-03T13:09:09.135Z,57.54
2019-03-03T13:11:39.478Z,57.42
2019-03-03T13:14:15.669Z,57.47
2019-03-03T13:16:56.062Z,57.42
2019-03-03T13:19:29.175Z,57.37
2019-03-03T13:22:01.707Z,57.13
2019-03-03T13:24:38.123Z,57.38
2019-03-03T13:27:25.086Z,57.32
2019-03-03T13:30:00.868Z,57.56
2019-03-03T13:32:43.728Z,57.49
2019-03-03T13:35:30.927Z,57.19
2019-03-03T13:38:01.237Z,57.15
2019-03-03T13:40:31.403Z,57.28
2019-03-03T13:42:59.809Z,57.78
2019-03-03T13:45:30.971Z,57.42
2019-03-03T13:47:59.580Z,57.44
2019-03-03T13:50:28.343Z,57.61
2019-03-03T13:52:57.052Z,57.76
2019-03-03T13:55:25.958Z,57.66
2019-03-03T13:57:54.850Z,57.61
2019-03-03T14:00:23.833Z,57.60
2019-03-03T14:02:52.488Z,57.84
2019-03-03T14:05:22.444Z,58.20
2019-03-03T14:07:51.843Z,58.45
2019-03-03T14:10:20.604Z,58.46
2019-03-03T14:12:49.530Z,58.58
2019-03-03T14:15:19.787Z,58.24
2019-03-03T14:17:48.811Z,58.21
2019-03-03T14:20:19.689Z,59.07
2019-03-03T14:22:48.535Z,58.81
2019-03-03T14:25:17.599Z,58.59
2019-03-03T14:27:46.317Z,58.47
2019-03-03T14:30:20.206Z,59.15
2019-03-03T14:32:48.631Z,58.93
2019-03-03T14:35:17.594Z,59.44
2019-03-03T14:37:46.444Z,58.88
2019-03-03T14:40:17.846Z,59.41
2019-03-03T14:42:46.537Z,59.54
2019-03-03T14:45:21.799Z,60.08
2019-03-03T14:47:50.614Z,59.70
2019-03-03T14:50:22.067Z,59.80
2019-03-03T14:52:53.640Z,59.77
2019-03-03T14:55:22.141Z,59.75
2019-03-03T14:57:50.831Z,59.60
2019-03-03T15:00:23.530Z,59.87
2019-03-03T15:02:53.064Z,59.75
2019-03-03T15:05:22.185Z,60.09
2019-03-03T15:07:50.852Z,59.72
2019-03-03T15:10:19.680Z,59.98
2019-03-03T15:12:48.228Z,60.15
2019-03-03T15:15:22.889Z,60.38
2019-03-03T15:17:51.333Z,59.85
2019-03-03T15:20:19.967Z,60.32
2019-03-03T15:22:48.760Z,60.43
2019-03-03T15:25:17.351Z,60.38
2019-03-03T15:27:46.158Z,60.36
2019-03-03T15:30:19.654Z,60.28
2019-03-03T15:32:51.460Z,59.87
2019-03-03T15:35:20.433Z,59.93
2019-03-03T15:37:48.932Z,59.89
2019-03-03T15:40:25.223Z,59.65
2019-03-03T15:42:54.084Z,59.51
2019-03-03T15:45:24.221Z,59.52
2019-03-03T15:47:53.029Z,59.03
2019-03-03T15:50:22.737Z,59.01
2019-03-03T15:52:51.415Z,59.04
2019-03-03T15:55:22.660Z,58.70
2019-03-03T15:57:51.190Z,59.29
2019-03-03T16:00:28.735Z,59.05
2019-03-03T16:02:57.238Z,58.66
2019-03-03T16:05:25.801Z,58.91
2019-03-03T16:07:54.397Z,58.73
2019-03-03T16:10:24.342Z,58.50
2019-03-03T16:12:53.024Z,58.59
2019-03-03T16:15:21.581Z,58.42
2019-03-03T16:17:50.321Z,58.77
2019-03-03T16:20:20.451Z,58.64
2019-03-03T16:22:48.886Z,58.42
2019-03-03T16:25:20.471Z,58.50
2019-03-03T16:27:49.119Z,58.75
2019-03-03T16:30:20.599Z,58.63
2019-03-03T16:32:49.126Z,58.64
2019-03-03T16:35:18.055Z,58.59
2019-03-03T16:37:46.638Z,58.47
2019-03-03T16:40:22.994Z,58.66
2019-03-03T16:42:51.384Z,58.75
2019-03-03T16:45:20.528Z,58.75
2019-03-03T16:47:49.180Z,58.59
2019-03-03T16:50:19.863Z,58.77
2019-03-03T16:52:48.675Z,58.75
2019-03-03T16:55:18.406Z,58.82
2019-03-03T16:57:47.202Z,58.62
2019-03-03T17:00:29.045Z,58.69
2019-03-03T17:02:57.871Z,58.70
2019-03-03T17:05:27.726Z,58.89
2019-03-03T17:07:56.296Z,58.86
2019-03-03T17:10:24.841Z,58.55
2019-03-03T17:12:53.351Z,58.55
2019-03-03T17:15:24.064Z,58.30
2019-03-03T17:17:52.806Z,58.58
2019-03-03T17:20:21.258Z,58.79
2019-03-03T17:22:49.848Z,58.55
2019-03-03T17:25:28.984Z,58.67
2019-03-03T17:27:57.559Z,58.41
2019-03-03T17:30:29.178Z,58.28
2019-03-03T17:32:57.732Z,58.42
2019-03-03T17:35:26.266Z,58.26
2019-03-03T17:37:56.570Z,58.29
2019-03-03T17:40:28.871Z,58.52
2019-03-03T17:42:57.459Z,58.55
2019-03-03T17:45:26.003Z,58.78
2019-03-03T17:47:54.487Z,58.63
2019-03-03T17:50:30.470Z,58.51
2019-03-03T17:52:59.064Z,58.40
2019-03-03T17:55:27.755Z,58.16
2019-03-03T17:57:56.674Z,58.45
2019-03-03T18:00:28.017Z,58.48
2019-03-03T18:02:56.825Z,58.21
2019-03-03T18:05:25.468Z,57.84
2019-03-03T18:07:54.438Z,57.95
2019-03-03T18:10:23.245Z,58.37
2019-03-03T18:12:51.937Z,58.53
2019-03-03T18:15:21.787Z,58.42
2019-03-03T18:17:50.759Z,58.26
2019-03-03T18:20:21.253Z,58.68
2019-03-03T18:22:50.041Z,58.86
2019-03-03T18:25:19.912Z,58.71
2019-03-03T18:27:48.646Z,58.83
2019-03-03T18:30:19.405Z,58.64
2019-03-03T18:32:47.974Z,59.07
2019-03-03T18:35:16.393Z,59.08
2019-03-03T18:37:44.874Z,59.05
2019-03-03T18:40:16.488Z,58.68
2019-03-03T18:42:45.228Z,58.85
2019-03-03T18:45:15.887Z,59.19
2019-03-03T18:47:44.482Z,59.39
2019-03-03T18:50:18.292Z,59.60
2019-03-03T18:52:47.337Z,59.61
2019-03-03T18:55:16.527Z,59.56
2019-03-03T18:57:45.363Z,59.71
2019-03-03T19:00:16.221Z,59.45
2019-03-03T19:02:44.988Z,59.74
2019-03-03T19:05:13.917Z,59.88
2019-03-03T19:07:42.500Z,60.00
2019-03-03T19:10:16.808Z,59.99
2019-03-03T19:12:45.857Z,59.89
2019-03-03T19:15:19.232Z,60.07
2019-03-03T19:17:47.919Z,60.17
2019-03-03T19:20:21.790Z,59.96
2019-03-03T19:22:50.842Z,59.95
2019-03-03T19:25:20.058Z,59.92
2019-03-03T19:27:48.676Z,59.71
2019-03-03T19:30:19.062Z,59.72
2019-03-03T19:32:50.752Z,59.44
2019-03-03T19:35:19.537Z,59.84
2019-03-03T19:37:48.407Z,59.71
2019-03-03T19:40:17.359Z,59.55
2019-03-03T19:42:45.905Z,59.73
2019-03-03T19:45:26.546Z,59.40
2019-03-03T19:47:55.415Z,59.38
2019-03-03T19:50:24.265Z,59.28
2019-03-03T19:52:52.741Z,59.35
2019-03-03T19:55:23.227Z,59.25
2019-03-03T19:57:52.131Z,59.21
2019-03-03T20:00:24.097Z,59.22
2019-03-03T20:02:53.045Z,59.43
2019-03-03T20:05:21.492Z,59.10
2019-03-03T20:07:50.314Z,59.08
2019-03-03T20:10:18.829Z,59.02
2019-03-03T20:12:47.602Z,59.10
2019-03-03T20:15:16.099Z,59.13
2019-03-03T20:17:46.595Z,59.14
2019-03-03T20:20:17.515Z,59.03
2019-03-03T20:22:46.047Z,59.08
2019-03-03T20:25:15.330Z,58.89
2019-03-03T20:27:44.940Z,58.61
2019-03-03T20:30:21.938Z,58.45
2019-03-03T20:32:50.566Z,58.49
2019-03-03T20:35:19.007Z,58.43
2019-03-03T20:37:47.666Z,58.55
2019-03-03T20:40:18.304Z,58.10
2019-03-03T20:42:47.200Z,58.22
2019-03-03T20:45:21.807Z,57.92
2019-03-03T20:47:50.688Z,57.88
2019-03-03T20:50:20.790Z,57.84
2019-03-03T20:52:50.170Z,58.05
2019-03-03T20:55:21.247Z,58.22
2019-03-03T20:57:49.926Z,58.06
2019-03-03T21:00:30.175Z,57.56
2019-03-03T21:02:58.798Z,57.26
2019-03-03T21:05:27.382Z,57.19
2019-03-03T21:07:56.095Z,57.09
2019-03-03T21:10:29.570Z,56.98
2019-03-03T21:12:58.179Z,57.02
2019-03-03T21:15:26.941Z,56.87
2019-03-03T21:17:55.679Z,56.94
2019-03-03T21:20:24.317Z,56.78
2019-03-03T21:22:52.710Z,56.69
2019-03-03T21:25:21.396Z,56.41
2019-03-03T21:27:49.903Z,55.89
2019-03-03T21:30:23.283Z,55.84
2019-03-03T21:32:52.291Z,55.67
2019-03-03T21:35:21.390Z,55.62
2019-03-03T21:37:50.152Z,55.68
2019-03-03T21:40:26.190Z,55.75
2019-03-03T21:42:54.621Z,56.00
2019-03-03T21:45:24.506Z,56.27
2019-03-03T21:47:53.152Z,56.47
2019-03-03T21:50:26.022Z,57.04
2019-03-03T21:52:54.487Z,57.02
2019-03-03T21:55:23.249Z,57.44
2019-03-03T21:57:51.747Z,57.86
2019-03-03T22:00:28.765Z,58.04
2019-03-03T22:02:58.065Z,58.34
2019-03-03T22:05:26.692Z,58.74
2019-03-03T22:07:56.826Z,58.88
2019-03-03T22:10:32.424Z,58.99
2019-03-03T22:13:06.214Z,59.10
2019-03-03T22:15:34.666Z,58.82
2019-03-03T22:18:03.062Z,59.03
2019-03-03T22:20:31.775Z,59.06
2019-03-03T22:23:01.595Z,59.27
2019-03-03T22:25:30.084Z,59.31
2019-03-03T22:27:58.612Z,59.72
2019-03-03T22:30:27.101Z,59.91
2019-03-03T22:32:55.844Z,60.18
2019-03-03T22:35:24.483Z,60.18
2019-03-03T22:37:53.186Z,60.92
2019-03-03T22:40:23.349Z,61.50
2019-03-03T22:42:52.021Z,62.19
2019-03-03T22:45:21.667Z,62.81
2019-03-03T22:47:50.240Z,62.97
2019-03-03T22:50:20.511Z,63.33
2019-03-03T22:52:49.162Z,63.59
2019-03-03T22:55:21.679Z,63.74
2019-03-03T22:57:50.411Z,63.88
2019-03-03T23:00:53.769Z,63.81
2019-03-03T23:03:31.646Z,64.04
2019-03-03T23:06:27.325Z,65.18
2019-03-03T23:09:16.836Z,64.49
2019-03-03T23:12:03.579Z,64.71
2019-03-03T23:14:35.050Z,64.79
2019-03-03T23:17:15.482Z,64.95
2019-03-03T23:19:56.345Z,65.02
2019-03-03T23:22:42.911Z,65.44
2019-03-03T23:25:29.418Z,65.53
2019-03-03T23:27:57.892Z,65.65
2019-03-03T23:30:26.606Z,65.45
2019-03-03T23:32:55.334Z,65.34
2019-03-03T23:35:24.019Z,65.30
2019-03-03T23:37:52.682Z,65.36
2019-03-03T23:40:21.437Z,65.10
2019-03-03T23:42:50.058Z,64.62
2019-03-03T23:45:18.716Z,64.74
2019-03-03T23:47:47.431Z,64.58
2019-03-03T23:50:16.086Z,64.05
2019-03-03T23:52:44.796Z,63.64
2019-03-03T23:55:14.179Z,63.28
2019-03-03T23:57:42.899Z,62.79
