createdAt,value
2019-01-06T00:10:59.133Z,716.60
2019-01-06T00:33:26.158Z,765.58
2019-01-06T00:40:14.467Z,757.30
2019-01-06T01:01:12.931Z,776.02
2019-01-06T01:07:41.824Z,763.33
2019-01-06T01:10:59.564Z,760.50
2019-01-06T01:14:14.994Z,766.58
2019-01-06T01:23:53.404Z,757.92
2019-01-06T01:27:10.664Z,763.63
2019-01-06T01:30:25.501Z,762.12
2019-01-06T01:37:14.866Z,752.55
2019-01-06T01:40:02.423Z,766.77
2019-01-06T01:46:30.404Z,761.17
2019-01-06T01:52:42.309Z,779.75
2019-01-06T01:55:50.538Z,772.87
2019-01-06T01:59:06.678Z,776.90
2019-01-06T02:02:32.654Z,770.70
2019-01-06T02:12:47.249Z,772.45
2019-01-06T02:15:31.782Z,779.85
2019-01-06T02:25:07.431Z,742.77
2019-01-06T02:28:06.087Z,773.28
2019-01-06T02:31:14.226Z,786.17
2019-01-06T02:34:16.158Z,787.15
2019-01-06T02:37:17.876Z,788.77
2019-01-06T02:40:44.592Z,796.22
2019-01-06T02:43:28.624Z,792.25
2019-01-06T02:46:36.796Z,796.35
2019-01-06T02:49:21.264Z,797.70
2019-01-06T02:52:29.467Z,799.20
2019-01-06T02:55:31.829Z,821.67
2019-01-06T02:58:40.063Z,830.52
2019-01-06T03:01:42.204Z,829.67
2019-01-06T03:04:51.081Z,826.77
2019-01-06T03:07:35.519Z,832.85
2019-01-06T03:10:43.910Z,821.52
2019-01-06T03:13:29.046Z,842.50
2019-01-06T03:16:24.004Z,797.27
2019-01-06T03:19:26.897Z,811.33
2019-01-06T03:26:12.741Z,815.30
2019-01-06T03:29:20.903Z,824.13
2019-01-06T03:38:48.868Z,836.33
2019-01-06T03:41:39.531Z,814.98
2019-01-06T03:44:41.572Z,814.52
2019-01-06T03:47:50.059Z,840.80
2019-01-06T03:50:51.482Z,823.80
2019-01-06T03:53:35.664Z,844.05
2019-01-06T03:56:43.966Z,847.57
2019-01-06T03:59:45.425Z,825.33
2019-01-06T04:02:54.319Z,808.13
2019-01-06T04:05:43.341Z,851.35
2019-01-06T04:08:51.515Z,845.50
2019-01-06T04:11:53.546Z,818.70
2019-01-06T04:15:20.052Z,849.27
2019-01-06T04:18:05.380Z,841.87
2019-01-06T04:20:54.220Z,843.85
2019-01-06T04:23:55.937Z,844.28
2019-01-06T04:27:04.199Z,795.30
2019-01-06T04:36:18.768Z,839.35
2019-01-06T04:39:07.711Z,835.35
2019-01-06T04:42:17.668Z,830.60
2019-01-06T04:45:19.814Z,827.10
2019-01-06T04:48:28.059Z,830.33
2019-01-06T04:51:30.342Z,825.30
2019-01-06T04:54:38.547Z,779.40
2019-01-06T05:00:48.399Z,819.05
2019-01-06T05:03:55.530Z,836.25
2019-01-06T05:07:04.395Z,836.92
2019-01-06T05:17:08.862Z,830.50
2019-01-06T05:20:17.222Z,812.48
2019-01-06T05:32:47.488Z,846.63
2019-01-06T05:43:15.014Z,795.27
2019-01-06T05:57:16.624Z,781.33
2019-01-06T06:26:04.493Z,827.85
2019-01-06T06:36:49.167Z,832.53
2019-01-06T06:43:28.369Z,791.27
2019-01-06T06:50:16.157Z,780.00
2019-01-06T06:57:06.667Z,794.13
2019-01-06T07:03:59.717Z,812.67
2019-01-06T07:07:24.528Z,792.90
2019-01-06T07:14:12.770Z,794.17
2019-01-06T07:17:37.212Z,792.12
2019-01-06T07:24:15.020Z,791.67
2019-01-06T07:30:50.141Z,801.28
2019-01-06T07:37:22.223Z,797.93
2019-01-06T07:44:12.130Z,807.40
2019-01-06T07:50:47.259Z,812.08
2019-01-06T07:54:11.735Z,807.58
2019-01-06T08:00:58.568Z,808.80
2019-01-06T08:07:49.147Z,807.02
2019-01-06T08:11:13.273Z,809.17
2019-01-06T08:17:50.988Z,809.28
2019-01-06T08:24:39.581Z,811.43
2019-01-06T08:28:03.938Z,810.60
2019-01-06T08:34:36.085Z,817.05
2019-01-06T08:37:10.442Z,817.17
2019-01-06T08:43:57.916Z,821.10
2019-01-06T08:46:32.284Z,820.88
2019-01-06T08:53:19.079Z,829.80
2019-01-06T09:00:07.745Z,838.57
2019-01-06T09:03:32.132Z,830.95
2019-01-06T09:10:21.633Z,840.83
2019-01-06T09:16:56.591Z,834.30
2019-01-06T09:19:50.151Z,832.32
2019-01-06T09:26:32.322Z,836.77
2019-01-06T09:29:20.085Z,843.65
2019-01-06T09:32:44.409Z,838.52
2019-01-06T09:39:19.483Z,857.00
2019-01-06T09:46:03.534Z,844.17
2019-01-06T09:49:27.957Z,847.87
2019-01-06T09:56:00.331Z,858.92
2019-01-06T10:02:35.097Z,861.05
2019-01-06T10:05:23.533Z,857.92
2019-01-06T10:08:47.650Z,865.67
2019-01-06T10:15:36.560Z,864.80
2019-01-06T10:22:20.562Z,868.65
2019-01-06T10:29:09.037Z,859.70
2019-01-06T10:35:44.135Z,853.22
2019-01-06T10:42:32.735Z,844.40
2019-01-06T10:49:07.751Z,830.83
2019-01-06T10:51:39.321Z,828.97
2019-01-06T10:55:04.366Z,825.77
2019-01-06T11:01:42.597Z,831.40
2019-01-06T11:05:06.770Z,826.02
2019-01-06T11:11:41.679Z,831.15
2019-01-06T11:18:30.342Z,828.80
2019-01-06T11:25:08.948Z,828.33
2019-01-06T11:31:50.062Z,827.43
2019-01-06T11:34:33.730Z,824.87
2019-01-06T11:41:21.826Z,829.15
2019-01-06T11:48:02.991Z,826.62
2019-01-06T11:51:27.767Z,829.12
2019-01-06T11:58:03.224Z,830.90
2019-01-06T12:04:52.640Z,830.78
2019-01-06T12:11:37.381Z,834.58
2019-01-06T12:14:24.311Z,837.48
2019-01-06T12:16:56.017Z,842.40
2019-01-06T12:23:46.051Z,845.92
2019-01-06T12:26:29.942Z,845.83
2019-01-06T12:33:17.605Z,848.00
2019-01-06T12:39:49.644Z,852.92
2019-01-06T12:46:37.799Z,845.10
2019-01-06T12:50:02.286Z,846.70
2019-01-06T12:56:51.205Z,850.38
2019-01-06T13:00:15.761Z,853.03
2019-01-06T13:06:56.854Z,854.50
2019-01-06T13:09:34.199Z,851.73
2019-01-06T13:12:58.538Z,846.27
2019-01-06T13:19:33.596Z,841.58
2019-01-06T13:22:58.276Z,850.00
2019-01-06T13:29:30.895Z,845.60
2019-01-06T13:36:18.005Z,850.17
2019-01-06T13:42:56.368Z,831.12
2019-01-06T13:46:21.605Z,845.15
2019-01-06T13:53:02.212Z,850.88
2019-01-06T14:13:47.719Z,848.70
2019-01-06T14:20:26.698Z,857.02
2019-01-06T14:27:40.279Z,853.37
2019-01-06T14:30:33.909Z,852.35
2019-01-06T14:37:10.736Z,858.55
2019-01-06T14:43:46.625Z,856.10
2019-01-06T15:10:39.856Z,810.07
2019-01-06T15:13:27.047Z,809.97
2019-01-06T15:15:59.519Z,821.72
2019-01-06T15:18:47.776Z,822.57
2019-01-06T15:21:36.886Z,823.47
2019-01-06T15:24:24.140Z,824.27
2019-01-06T15:27:11.497Z,825.90
2019-01-06T15:29:47.249Z,821.78
2019-01-06T15:32:21.197Z,821.20
2019-01-06T15:34:52.535Z,821.72
2019-01-06T15:37:27.438Z,823.42
2019-01-06T15:39:59.086Z,822.40
2019-01-06T15:42:34.140Z,821.75
2019-01-06T15:45:21.783Z,821.63
2019-01-06T15:48:04.926Z,823.27
2019-01-06T15:50:36.409Z,821.45
2019-01-06T15:53:17.537Z,822.15
2019-01-06T15:56:04.817Z,821.40
2019-01-06T15:58:44.749Z,824.80
2019-01-06T16:01:19.773Z,820.08
2019-01-06T16:04:03.473Z,823.20
2019-01-06T16:06:34.910Z,826.70
2019-01-06T16:09:13.685Z,823.87
2019-01-06T16:12:00.926Z,821.90
2019-01-06T16:14:49.263Z,819.57
2019-01-06T16:17:38.505Z,820.20
2019-01-06T16:20:19.258Z,820.50
2019-01-06T16:22:50.670Z,818.17
2019-01-06T16:25:32.053Z,817.98
2019-01-06T16:28:09.122Z,818.77
2019-01-06T16:30:55.079Z,818.75
2019-01-06T16:33:32.578Z,817.33
2019-01-06T16:36:03.948Z,816.10
2019-01-06T16:38:49.862Z,817.37
2019-01-06T16:41:29.740Z,818.65
2019-01-06T16:44:18.123Z,819.03
2019-01-06T16:46:55.322Z,818.58
2019-01-06T16:49:42.922Z,818.43
2019-01-06T16:52:23.468Z,822.35
2019-01-06T16:54:54.913Z,822.38
2019-01-06T16:57:36.707Z,820.70
2019-01-06T17:00:12.963Z,823.08
2019-01-06T17:02:46.995Z,823.65
2019-01-06T17:05:34.187Z,820.57
2019-01-06T17:08:21.416Z,831.50
2019-01-06T17:11:07.637Z,828.47
2019-01-06T17:13:56.459Z,827.52
2019-01-06T17:16:30.707Z,828.82
2019-01-06T17:19:02.224Z,830.18
2019-01-06T17:21:52.407Z,830.52
2019-01-06T17:24:26.174Z,827.02
2019-01-06T17:27:09.271Z,824.98
2019-01-06T17:29:49.270Z,825.05
2019-01-06T17:32:20.577Z,827.55
2019-01-06T17:35:03.959Z,827.67
2019-01-06T17:37:43.998Z,829.33
2019-01-06T17:40:33.528Z,823.53
2019-01-06T17:43:11.036Z,824.10
2019-01-06T17:45:54.258Z,824.25
2019-01-06T17:48:41.952Z,824.60
2019-01-06T17:51:15.978Z,824.53
2019-01-06T17:54:03.389Z,830.40
2019-01-06T17:56:51.741Z,829.03
2019-01-06T17:59:26.767Z,824.70
2019-01-06T18:02:10.260Z,822.05
2019-01-06T18:04:54.898Z,823.23
2019-01-06T18:07:27.205Z,826.95
2019-01-06T18:10:10.821Z,820.57
2019-01-06T18:12:58.411Z,823.42
2019-01-06T18:15:32.308Z,823.67
2019-01-06T18:18:09.287Z,823.83
2019-01-06T18:20:57.036Z,825.88
2019-01-06T18:23:43.144Z,825.47
2019-01-06T18:26:33.134Z,822.05
2019-01-06T18:29:04.459Z,820.50
2019-01-06T18:31:44.323Z,826.28
2019-01-06T18:34:30.585Z,824.42
2019-01-06T18:37:18.035Z,816.92
2019-01-06T18:39:50.205Z,816.92
2019-01-06T18:42:21.519Z,817.15
2019-01-06T18:45:08.955Z,818.35
2019-01-06T18:47:43.583Z,822.12
2019-01-06T18:50:17.568Z,820.45
2019-01-06T18:52:57.558Z,820.27
2019-01-06T18:55:44.747Z,818.45
2019-01-06T18:58:21.733Z,818.95
2019-01-06T19:01:09.202Z,818.45
2019-01-06T19:03:56.378Z,821.52
2019-01-06T19:06:27.745Z,819.67
2019-01-06T19:08:59.080Z,819.88
2019-01-06T19:11:43.359Z,820.05
2019-01-06T19:14:17.727Z,821.95
2019-01-06T19:17:00.195Z,820.30
2019-01-06T19:19:47.510Z,820.27
2019-01-06T19:22:18.848Z,819.88
2019-01-06T19:25:05.921Z,821.05
2019-01-06T19:27:55.320Z,819.10
2019-01-06T19:30:26.594Z,818.22
2019-01-06T19:33:06.754Z,815.53
2019-01-06T19:35:47.013Z,815.72
2019-01-06T19:38:34.408Z,816.62
2019-01-06T19:41:15.735Z,816.73
2019-01-06T19:44:04.893Z,817.45
2019-01-06T19:46:52.355Z,815.42
2019-01-06T19:49:36.471Z,816.75
2019-01-06T19:52:13.648Z,815.75
2019-01-06T19:55:02.135Z,816.98
2019-01-06T19:57:33.468Z,814.95
2019-01-06T20:00:06.769Z,820.85
2019-01-06T20:02:40.158Z,817.47
2019-01-06T20:05:11.478Z,816.85
2019-01-06T20:07:48.798Z,816.75
2019-01-06T20:10:39.154Z,816.20
2019-01-06T20:13:26.293Z,819.05
2019-01-06T20:16:14.550Z,818.17
2019-01-06T20:18:52.602Z,818.65
2019-01-06T20:21:32.711Z,818.48
2019-01-06T20:24:10.784Z,818.25
2019-01-06T20:27:02.120Z,816.50
2019-01-06T20:29:51.412Z,820.88
2019-01-06T20:32:22.726Z,820.80
2019-01-06T20:35:18.607Z,823.15
2019-01-06T20:38:01.836Z,819.80
2019-01-06T20:40:36.948Z,824.08
2019-01-06T20:43:10.122Z,822.42
2019-01-06T20:45:44.005Z,822.12
2019-01-06T20:48:18.596Z,820.60
2019-01-06T20:50:49.958Z,819.35
2019-01-06T20:53:33.319Z,820.77
2019-01-06T20:56:23.713Z,822.95
2019-01-06T20:59:20.429Z,822.10
2019-01-06T21:02:05.525Z,823.65
2019-01-06T21:04:39.659Z,823.90
2019-01-06T21:07:28.128Z,826.07
2019-01-06T21:09:59.366Z,827.17
2019-01-06T21:12:48.342Z,829.08
2019-01-06T21:15:34.427Z,830.72
2019-01-06T21:18:05.746Z,829.75
2019-01-06T21:20:52.915Z,827.47
2019-01-06T21:23:40.358Z,830.85
2019-01-06T21:26:26.318Z,827.82
2019-01-06T21:29:00.479Z,824.55
2019-01-06T21:31:34.256Z,828.75
2019-01-06T21:34:05.749Z,822.93
2019-01-06T21:36:37.108Z,825.88
2019-01-06T21:39:18.865Z,825.53
2019-01-06T21:41:55.602Z,824.62
2019-01-06T21:44:26.931Z,828.90
2019-01-06T21:47:08.578Z,827.00
2019-01-06T21:49:43.611Z,828.35
2019-01-06T21:52:24.901Z,829.48
2019-01-06T21:54:56.221Z,829.87
2019-01-06T21:57:37.238Z,829.65
2019-01-06T22:00:13.721Z,828.90
2019-01-06T22:02:53.938Z,828.30
2019-01-06T22:05:27.873Z,828.12
2019-01-06T22:08:14.128Z,827.85
2019-01-06T22:10:57.944Z,830.80
2019-01-06T22:13:32.090Z,831.75
2019-01-06T22:16:03.588Z,832.90
2019-01-06T22:18:38.371Z,832.05
2019-01-06T22:21:09.691Z,834.15
2019-01-06T22:23:51.748Z,820.88
2019-01-06T22:26:35.050Z,820.90
2019-01-06T22:29:16.368Z,820.00
2019-01-06T22:32:03.600Z,824.15
2019-01-06T22:34:43.702Z,824.98
2019-01-06T22:37:31.025Z,823.60
2019-01-06T22:40:18.110Z,824.10
2019-01-06T22:43:05.529Z,824.47
2019-01-06T22:45:48.473Z,825.98
2019-01-06T22:48:44.924Z,826.10
2019-01-06T22:51:32.410Z,827.85
2019-01-06T22:54:19.632Z,827.73
2019-01-06T22:56:53.729Z,827.58
2019-01-06T22:59:27.810Z,827.05
2019-01-06T23:02:15.028Z,829.10
2019-01-06T23:04:47.273Z,826.60
2019-01-06T23:07:41.763Z,829.37
2019-01-06T23:10:13.104Z,826.37
2019-01-06T23:13:00.272Z,824.62
2019-01-06T23:15:40.625Z,824.87
2019-01-06T23:18:29.771Z,822.02
2019-01-06T23:21:17.283Z,820.25
2019-01-06T23:24:00.541Z,874.32
2019-01-06T23:26:32.705Z,864.27
2019-01-06T23:29:15.979Z,866.27
2019-01-06T23:31:48.332Z,867.75
2019-01-06T23:34:19.576Z,857.35
2019-01-06T23:37:09.184Z,843.45
2019-01-06T23:39:46.511Z,854.92
2019-01-06T23:42:17.866Z,855.10
2019-01-06T23:44:49.171Z,868.43
2019-01-06T23:47:29.241Z,870.92
2019-01-06T23:50:16.591Z,874.83
2019-01-06T23:52:56.849Z,873.93
2019-01-06T23:55:28.162Z,869.03
2019-01-06T23:58:16.381Z,872.25
