createdAt,value
2022-08-28T00:02:55.274Z,100.00
2022-08-28T00:06:57.316Z,100.00
2022-08-28T00:10:59.757Z,100.00
2022-08-28T00:15:02.022Z,100.00
2022-08-28T00:19:04.429Z,100.00
2022-08-28T00:23:07.147Z,100.00
2022-08-28T00:27:26.993Z,100.00
2022-08-28T00:31:29.592Z,100.00
2022-08-28T00:35:31.202Z,100.00
2022-08-28T00:39:33.039Z,100.00
2022-08-28T00:43:43.111Z,100.00
2022-08-28T00:47:44.999Z,100.00
2022-08-28T00:52:08.077Z,100.00
2022-08-28T00:56:13.291Z,100.00
2022-08-28T01:00:24.966Z,100.00
2022-08-28T01:04:32.227Z,100.00
2022-08-28T01:08:36.881Z,100.00
2022-08-28T01:12:39.095Z,100.00
2022-08-28T01:16:42.911Z,100.00
2022-08-28T01:20:56.710Z,100.00
2022-08-28T01:25:02.036Z,100.00
2022-08-28T01:29:04.577Z,100.00
2022-08-28T01:33:06.280Z,100.00
2022-08-28T01:37:07.777Z,100.00
2022-08-28T01:41:11.088Z,100.00
2022-08-28T01:45:15.164Z,100.00
2022-08-28T01:49:17.202Z,100.00
2022-08-28T01:53:24.876Z,100.00
2022-08-28T01:57:26.744Z,100.00
2022-08-28T02:01:28.254Z,100.00
2022-08-28T02:05:32.968Z,100.00
2022-08-28T02:09:35.599Z,100.00
2022-08-28T02:13:38.300Z,100.00
2022-08-28T02:17:39.779Z,100.00
2022-08-28T02:21:41.322Z,100.00
2022-08-28T02:25:42.795Z,100.00
2022-08-28T02:29:44.317Z,100.00
2022-08-28T02:33:45.941Z,100.00
2022-08-28T02:37:48.084Z,100.00
2022-08-28T02:41:50.289Z,100.00
2022-08-28T02:45:51.838Z,100.00
2022-08-28T02:49:53.396Z,100.00
2022-08-28T02:53:54.932Z,100.00
2022-08-28T02:57:56.427Z,100.00
2022-08-28T03:01:57.857Z,100.00
2022-08-28T03:06:00.757Z,100.00
2022-08-28T03:10:02.365Z,100.00
2022-08-28T03:14:04.809Z,100.00
2022-08-28T03:18:08.170Z,100.00
2022-08-28T03:22:13.025Z,100.00
2022-08-28T03:26:17.963Z,100.00
2022-08-28T03:30:21.184Z,100.00
2022-08-28T03:34:22.827Z,100.00
2022-08-28T03:38:25.381Z,100.00
2022-08-28T03:42:27.821Z,100.00
2022-08-28T03:46:33.969Z,100.00
2022-08-28T03:50:35.702Z,100.00
2022-08-28T03:54:37.340Z,100.00
2022-08-28T03:58:42.229Z,100.00
2022-08-28T04:02:44.201Z,100.00
2022-08-28T04:06:45.694Z,100.00
2022-08-28T04:10:48.415Z,100.00
2022-08-28T04:14:49.927Z,100.00
2022-08-28T04:18:51.445Z,100.00
2022-08-28T04:22:55.208Z,100.00
2022-08-28T04:26:56.975Z,100.00
2022-08-28T04:30:58.555Z,100.00
2022-08-28T04:35:00.146Z,100.00
2022-08-28T04:39:02.969Z,100.00
2022-08-28T04:43:04.422Z,100.00
2022-08-28T04:47:06.319Z,100.00
2022-08-28T04:51:10.591Z,100.00
2022-08-28T04:55:12.204Z,100.00
2022-08-28T04:59:13.980Z,100.00
2022-08-28T05:03:17.574Z,100.00
2022-08-28T05:07:19.014Z,100.00
2022-08-28T05:11:34.287Z,100.00
2022-08-28T05:15:44.576Z,100.00
2022-08-28T05:19:48.103Z,100.00
2022-08-28T05:23:51.277Z,100.00
2022-08-28T05:27:52.756Z,100.00
2022-08-28T05:31:54.434Z,100.00
2022-08-28T05:35:55.904Z,100.00
2022-08-28T05:39:57.458Z,100.00
2022-08-28T05:44:01.508Z,100.00
2022-08-28T05:48:03.242Z,100.00
2022-08-28T05:52:04.751Z,100.00
2022-08-28T05:56:06.461Z,100.00
2022-08-28T06:00:13.628Z,100.00
2022-08-28T06:04:19.033Z,100.00
2022-08-28T06:08:21.780Z,100.00
2022-08-28T06:12:23.612Z,100.00
2022-08-28T06:16:25.164Z,100.00
2022-08-28T06:20:26.644Z,100.00
2022-08-28T06:24:29.432Z,100.00
2022-08-28T06:28:32.908Z,100.00
2022-08-28T06:32:34.464Z,100.00
2022-08-28T06:36:39.459Z,100.00
2022-08-28T06:40:47.138Z,100.00
2022-08-28T06:44:48.772Z,100.00
2022-08-28T06:48:50.979Z,100.00
2022-08-28T06:52:52.450Z,100.00
2022-08-28T06:56:54.104Z,100.00
2022-08-28T07:01:10.595Z,100.00
2022-08-28T07:05:14.576Z,100.00
2022-08-28T07:09:16.200Z,100.00
2022-08-28T07:13:17.826Z,100.00
2022-08-28T07:17:19.448Z,100.00
2022-08-28T07:21:21.090Z,100.00
2022-08-28T07:25:22.531Z,100.00
2022-08-28T07:29:24.010Z,100.00
2022-08-28T07:33:30.375Z,100.00
2022-08-28T07:37:31.875Z,100.00
2022-08-28T07:41:40.223Z,100.00
2022-08-28T07:45:43.009Z,100.00
2022-08-28T07:49:47.062Z,100.00
2022-08-28T07:53:48.533Z,100.00
2022-08-28T07:57:50.089Z,100.00
2022-08-28T08:01:53.650Z,100.00
2022-08-28T08:06:02.179Z,100.00
2022-08-28T08:10:03.955Z,100.00
2022-08-28T08:14:06.156Z,100.00
2022-08-28T08:18:07.690Z,100.00
2022-08-28T08:22:09.300Z,100.00
2022-08-28T08:26:14.534Z,100.00
2022-08-28T08:30:16.141Z,100.00
2022-08-28T08:34:17.623Z,100.00
2022-08-28T08:38:19.171Z,100.00
2022-08-28T08:42:29.699Z,100.00
2022-08-28T08:46:35.612Z,100.00
2022-08-28T08:50:37.516Z,100.00
2022-08-28T08:54:44.178Z,100.00
2022-08-28T08:58:51.166Z,100.00
2022-08-28T09:03:37.118Z,100.00
2022-08-28T09:07:53.284Z,100.00
2022-08-28T09:11:57.192Z,100.00
2022-08-28T09:16:01.716Z,100.00
2022-08-28T09:20:05.488Z,100.00
2022-08-28T09:24:21.301Z,100.00
2022-08-28T09:28:27.511Z,100.00
2022-08-28T09:32:35.910Z,100.00
2022-08-28T09:36:38.618Z,100.00
2022-08-28T09:40:58.485Z,100.00
2022-08-28T09:45:21.388Z,100.00
2022-08-28T09:49:30.219Z,100.00
2022-08-28T09:53:38.462Z,100.00
2022-08-28T09:57:45.635Z,100.00
2022-08-28T10:01:51.534Z,100.00
2022-08-28T10:06:02.097Z,100.00
2022-08-28T10:10:48.002Z,100.00
2022-08-28T10:15:03.260Z,100.00
2022-08-28T10:19:28.182Z,100.00
2022-08-28T10:23:40.638Z,100.00
2022-08-28T10:27:45.095Z,100.00
2022-08-28T10:32:15.429Z,100.00
2022-08-28T10:36:34.267Z,100.00
2022-08-28T10:40:41.801Z,100.00
2022-08-28T10:44:55.885Z,100.00
2022-08-28T10:49:06.235Z,100.00
2022-08-28T10:53:13.872Z,100.00
2022-08-28T10:57:39.557Z,100.00
2022-08-28T11:01:43.303Z,100.00
2022-08-28T11:06:01.721Z,100.00
2022-08-28T11:10:23.987Z,100.00
2022-08-28T11:14:30.026Z,100.00
2022-08-28T11:18:44.833Z,100.00
2022-08-28T11:22:48.897Z,100.00
2022-08-28T11:27:23.306Z,100.00
2022-08-28T11:31:29.011Z,100.00
2022-08-28T11:35:30.637Z,100.00
2022-08-28T11:39:32.297Z,100.00
2022-08-28T11:43:35.401Z,100.00
2022-08-28T11:47:39.137Z,100.00
2022-08-28T11:51:57.593Z,100.00
2022-08-28T11:56:31.157Z,100.00
2022-08-28T12:00:48.315Z,100.00
2022-08-28T12:04:50.455Z,100.00
2022-08-28T12:08:57.990Z,100.00
2022-08-28T12:13:04.927Z,100.00
2022-08-28T12:17:21.619Z,100.00
2022-08-28T12:21:27.128Z,100.00
2022-08-28T12:25:38.176Z,100.00
2022-08-28T12:29:48.390Z,100.00
2022-08-28T12:34:04.370Z,100.00
2022-08-28T12:38:09.346Z,100.00
2022-08-28T12:42:18.726Z,100.00
2022-08-28T12:46:28.786Z,100.00
2022-08-28T12:50:32.487Z,100.00
2022-08-28T12:54:35.272Z,100.00
2022-08-28T12:58:39.641Z,100.00
2022-08-28T13:02:41.422Z,100.00
2022-08-28T13:06:43.211Z,100.00
2022-08-28T13:10:49.399Z,99.16
2022-08-28T13:14:52.342Z,96.70
2022-08-28T13:19:06.173Z,97.14
2022-08-28T13:23:07.747Z,94.35
2022-08-28T13:27:23.527Z,90.39
2022-08-28T13:31:33.357Z,87.49
2022-08-28T13:35:40.292Z,81.82
2022-08-28T13:39:41.759Z,80.59
2022-08-28T13:43:46.017Z,78.13
2022-08-28T13:47:47.535Z,78.67
2022-08-28T13:51:50.302Z,73.11
2022-08-28T13:55:52.789Z,70.87
2022-08-28T13:59:55.788Z,69.71
2022-08-28T14:03:57.470Z,69.32
2022-08-28T14:07:59.353Z,67.60
2022-08-28T14:12:01.323Z,67.84
2022-08-28T14:16:07.898Z,73.87
2022-08-28T14:20:09.910Z,67.34
2022-08-28T14:24:12.267Z,67.76
2022-08-28T14:28:14.348Z,71.00
2022-08-28T14:32:16.132Z,69.51
2022-08-28T14:36:23.646Z,67.30
2022-08-28T14:40:25.303Z,64.21
2022-08-28T14:44:26.816Z,64.72
2022-08-28T14:48:28.282Z,65.98
2022-08-28T14:52:29.776Z,63.57
2022-08-28T14:56:32.495Z,69.57
2022-08-28T15:00:39.352Z,71.72
2022-08-28T15:04:40.903Z,69.49
2022-08-28T15:08:42.401Z,65.55
2022-08-28T15:12:43.823Z,64.98
2022-08-28T15:16:47.829Z,69.60
2022-08-28T15:20:49.353Z,68.86
2022-08-28T15:24:52.602Z,68.78
2022-08-28T15:29:02.336Z,69.40
2022-08-28T15:33:04.211Z,69.02
2022-08-28T15:37:07.856Z,69.00
2022-08-28T15:41:35.482Z,70.81
2022-08-28T15:45:39.178Z,68.68
2022-08-28T15:49:46.852Z,69.05
2022-08-28T15:53:51.674Z,67.95
2022-08-28T15:57:55.039Z,68.26
2022-08-28T16:01:56.580Z,69.48
2022-08-28T16:05:58.969Z,66.13
2022-08-28T16:10:02.940Z,63.96
2022-08-28T16:14:04.687Z,63.09
2022-08-28T16:18:08.974Z,63.46
2022-08-28T16:22:11.512Z,61.89
2022-08-28T16:26:15.727Z,62.01
2022-08-28T16:30:17.583Z,60.42
2022-08-28T16:34:20.290Z,61.44
2022-08-28T16:38:22.172Z,62.79
2022-08-28T16:42:24.438Z,58.96
2022-08-28T16:46:26.654Z,57.94
2022-08-28T16:50:31.668Z,57.90
2022-08-28T16:54:33.161Z,56.47
2022-08-28T16:58:34.624Z,55.17
2022-08-28T17:02:36.192Z,54.06
2022-08-28T17:06:37.820Z,52.19
2022-08-28T17:10:39.424Z,51.79
2022-08-28T17:14:40.878Z,54.91
2022-08-28T17:18:48.171Z,56.24
2022-08-28T17:22:53.796Z,52.91
2022-08-28T17:26:55.256Z,54.17
2022-08-28T17:30:57.276Z,55.88
2022-08-28T17:34:58.869Z,56.80
2022-08-28T17:39:02.012Z,58.25
2022-08-28T17:43:03.632Z,60.00
2022-08-28T17:47:05.835Z,62.14
2022-08-28T17:51:07.623Z,61.14
2022-08-28T17:55:09.151Z,63.47
2022-08-28T17:59:12.148Z,63.00
2022-08-28T18:03:15.276Z,65.12
2022-08-28T18:07:16.774Z,66.02
2022-08-28T18:11:19.145Z,66.34
2022-08-28T18:15:20.838Z,65.84
2022-08-28T18:19:23.915Z,68.17
2022-08-28T18:23:25.520Z,68.60
2022-08-28T18:27:28.619Z,68.96
2022-08-28T18:31:30.264Z,71.69
2022-08-28T18:35:32.382Z,74.16
2022-08-28T18:39:35.888Z,73.82
2022-08-28T18:43:37.598Z,74.37
2022-08-28T18:47:39.898Z,77.82
2022-08-28T18:51:43.517Z,74.64
2022-08-28T18:55:45.793Z,78.99
2022-08-28T18:59:48.127Z,75.25
2022-08-28T19:03:50.334Z,75.60
2022-08-28T19:07:51.945Z,75.43
2022-08-28T19:11:54.174Z,73.67
2022-08-28T19:15:55.638Z,74.11
2022-08-28T19:19:57.382Z,74.30
2022-08-28T19:23:58.851Z,74.31
2022-08-28T19:28:01.820Z,74.86
2022-08-28T19:32:04.532Z,74.17
2022-08-28T19:36:06.582Z,73.70
2022-08-28T19:40:09.765Z,73.43
2022-08-28T19:44:11.384Z,72.85
2022-08-28T19:48:13.067Z,74.34
2022-08-28T19:52:14.679Z,74.42
2022-08-28T19:56:16.166Z,73.59
2022-08-28T20:00:20.998Z,72.85
2022-08-28T20:04:22.651Z,74.47
2022-08-28T20:08:26.924Z,75.37
2022-08-28T20:12:28.523Z,74.27
2022-08-28T20:16:30.540Z,72.88
2022-08-28T20:20:32.017Z,75.03
2022-08-28T20:24:33.583Z,74.40
2022-08-28T20:28:36.185Z,75.23
2022-08-28T20:32:40.808Z,73.96
2022-08-28T20:36:43.139Z,75.06
2022-08-28T20:40:44.657Z,74.13
2022-08-28T20:44:46.141Z,74.64
2022-08-28T20:48:47.627Z,74.09
2022-08-28T20:52:49.104Z,74.03
2022-08-28T20:56:52.101Z,72.85
2022-08-28T21:00:59.391Z,74.40
2022-08-28T21:05:01.607Z,74.32
2022-08-28T21:09:03.208Z,74.70
2022-08-28T21:13:05.841Z,74.68
2022-08-28T21:17:10.264Z,74.34
2022-08-28T21:21:12.545Z,73.44
2022-08-28T21:25:18.081Z,74.65
2022-08-28T21:29:22.770Z,75.18
2022-08-28T21:33:24.691Z,76.11
2022-08-28T21:37:26.642Z,77.72
2022-08-28T21:41:28.220Z,78.98
2022-08-28T21:45:29.668Z,83.14
2022-08-28T21:49:31.228Z,81.16
2022-08-28T21:53:32.970Z,82.07
2022-08-28T21:57:35.098Z,82.19
2022-08-28T22:01:37.104Z,82.54
2022-08-28T22:05:41.406Z,81.98
2022-08-28T22:09:42.977Z,82.13
2022-08-28T22:13:44.643Z,84.82
2022-08-28T22:17:46.080Z,84.17
2022-08-28T22:22:06.013Z,87.16
2022-08-28T22:26:12.024Z,86.83
2022-08-28T22:30:13.733Z,86.98
2022-08-28T22:34:15.218Z,87.72
2022-08-28T22:38:16.791Z,89.96
2022-08-28T22:42:18.341Z,88.82
2022-08-28T22:46:21.677Z,88.10
2022-08-28T22:50:23.268Z,89.75
2022-08-28T22:54:24.831Z,91.48
2022-08-28T22:58:31.404Z,93.28
2022-08-28T23:02:33.037Z,93.49
2022-08-28T23:06:34.742Z,92.55
2022-08-28T23:10:58.087Z,94.76
2022-08-28T23:14:57.875Z,95.54
2022-08-28T23:19:08.993Z,97.29
2022-08-28T23:23:11.375Z,98.14
2022-08-28T23:27:34.773Z,98.68
2022-08-28T23:31:34.787Z,100.00
2022-08-28T23:35:36.771Z,100.00
2022-08-28T23:39:38.262Z,100.00
2022-08-28T23:43:39.723Z,100.00
2022-08-28T23:47:44.978Z,100.00
2022-08-28T23:51:46.453Z,100.00
2022-08-28T23:55:49.037Z,100.00
2022-08-28T23:59:50.605Z,100.00
